createdAt,value
2019-03-09T00:00:33.993Z,7.33
2019-03-09T00:03:02.837Z,7.83
2019-03-09T00:05:31.743Z,7.28
2019-03-09T00:08:00.577Z,7.10
2019-03-09T00:10:29.481Z,7.90
2019-03-09T00:12:58.299Z,7.78
2019-03-09T00:15:27.143Z,8.23
2019-03-09T00:17:56.120Z,7.53
2019-03-09T00:20:24.990Z,8.53
2019-03-09T00:23:04.299Z,8.30
2019-03-09T00:25:34.805Z,8.28
2019-03-09T00:28:17.184Z,8.98
2019-03-09T00:30:47.621Z,10.63
2019-03-09T00:33:16.533Z,9.60
2019-03-09T00:35:45.573Z,8.70
2019-03-09T00:38:14.462Z,9.90
2019-03-09T00:40:43.338Z,8.00
2019-03-09T00:43:12.243Z,7.58
2019-03-09T00:45:41.085Z,8.33
2019-03-09T00:48:09.954Z,6.00
2019-03-09T00:50:38.805Z,7.22
2019-03-09T00:53:07.667Z,6.80
2019-03-09T00:55:36.510Z,6.03
2019-03-09T00:58:05.383Z,5.20
2019-03-09T01:00:34.160Z,5.62
2019-03-09T01:03:03.233Z,5.45
2019-03-09T01:05:32.145Z,5.25
2019-03-09T01:08:01.418Z,5.75
2019-03-09T01:10:30.343Z,5.87
2019-03-09T01:12:59.282Z,6.50
2019-03-09T01:15:28.125Z,6.37
2019-03-09T01:17:56.932Z,5.53
2019-03-09T01:20:26.034Z,5.95
2019-03-09T01:22:54.989Z,6.28
2019-03-09T01:25:23.842Z,6.83
2019-03-09T01:27:52.774Z,7.55
2019-03-09T01:30:21.815Z,5.30
2019-03-09T01:32:51.614Z,4.75
2019-03-09T01:35:21.193Z,4.12
2019-03-09T01:37:50.028Z,4.45
2019-03-09T01:40:18.834Z,4.15
2019-03-09T01:42:47.765Z,4.70
2019-03-09T01:45:17.192Z,4.60
2019-03-09T01:47:46.123Z,4.92
2019-03-09T01:50:14.994Z,5.22
2019-03-09T01:52:43.835Z,5.40
2019-03-09T01:55:13.456Z,4.80
2019-03-09T01:57:42.462Z,5.72
2019-03-09T02:00:13.955Z,6.80
2019-03-09T02:02:42.911Z,6.95
2019-03-09T02:05:12.000Z,6.65
2019-03-09T02:07:40.852Z,6.37
2019-03-09T02:10:14.259Z,6.55
2019-03-09T02:12:43.168Z,6.03
2019-03-09T02:15:15.758Z,7.60
2019-03-09T02:17:44.784Z,7.58
2019-03-09T02:20:17.324Z,7.58
2019-03-09T02:22:46.745Z,8.13
2019-03-09T02:25:15.944Z,7.62
2019-03-09T02:27:44.710Z,7.95
2019-03-09T02:30:15.320Z,7.58
2019-03-09T02:32:44.239Z,7.90
2019-03-09T02:35:14.566Z,7.45
2019-03-09T02:37:43.434Z,7.35
2019-03-09T02:40:23.484Z,7.50
2019-03-09T02:42:52.320Z,6.95
2019-03-09T02:45:25.467Z,8.28
2019-03-09T02:47:54.299Z,7.17
2019-03-09T02:50:23.174Z,8.43
2019-03-09T02:52:51.945Z,7.80
2019-03-09T02:55:20.828Z,8.03
2019-03-09T02:57:49.666Z,7.65
2019-03-09T03:00:21.093Z,7.17
2019-03-09T03:02:51.561Z,7.28
2019-03-09T03:05:20.449Z,8.20
2019-03-09T03:07:49.371Z,6.60
2019-03-09T03:10:18.247Z,8.03
2019-03-09T03:12:47.113Z,8.18
2019-03-09T03:15:32.802Z,7.85
2019-03-09T03:18:01.807Z,7.72
2019-03-09T03:20:30.748Z,7.45
2019-03-09T03:22:59.591Z,7.62
2019-03-09T03:25:32.891Z,7.53
2019-03-09T03:28:01.702Z,8.20
2019-03-09T03:30:30.580Z,8.88
2019-03-09T03:33:00.320Z,7.80
2019-03-09T03:35:29.248Z,7.72
2019-03-09T03:37:58.107Z,8.28
2019-03-09T03:40:26.991Z,7.65
2019-03-09T03:42:55.830Z,7.25
2019-03-09T03:45:24.799Z,7.70
2019-03-09T03:47:53.643Z,8.45
2019-03-09T03:50:22.479Z,7.08
2019-03-09T03:52:51.333Z,6.17
2019-03-09T03:55:20.104Z,6.78
2019-03-09T03:57:48.992Z,7.55
2019-03-09T04:00:18.406Z,5.85
2019-03-09T04:02:47.339Z,7.15
2019-03-09T04:05:16.257Z,6.70
2019-03-09T04:07:45.377Z,6.08
2019-03-09T04:10:14.954Z,5.15
2019-03-09T04:12:44.164Z,5.58
2019-03-09T04:15:13.551Z,5.83
2019-03-09T04:17:42.433Z,5.45
2019-03-09T04:20:12.007Z,5.53
2019-03-09T04:22:40.871Z,5.15
2019-03-09T04:25:09.936Z,5.37
2019-03-09T04:27:38.745Z,4.72
2019-03-09T04:30:10.039Z,5.10
2019-03-09T04:32:38.963Z,4.50
2019-03-09T04:35:08.402Z,4.85
2019-03-09T04:37:37.282Z,4.72
2019-03-09T04:40:07.882Z,4.78
2019-03-09T04:42:36.743Z,5.15
2019-03-09T04:45:08.349Z,4.83
2019-03-09T04:47:37.224Z,4.55
2019-03-09T04:50:09.172Z,4.60
2019-03-09T04:52:37.940Z,4.55
2019-03-09T04:55:08.336Z,4.80
2019-03-09T04:57:37.127Z,5.60
2019-03-09T05:00:17.103Z,5.30
2019-03-09T05:02:45.917Z,5.22
2019-03-09T05:05:14.871Z,5.00
2019-03-09T05:07:46.916Z,5.45
2019-03-09T05:10:19.104Z,5.58
2019-03-09T05:12:53.944Z,6.00
2019-03-09T05:15:22.826Z,5.70
2019-03-09T05:17:51.687Z,5.20
2019-03-09T05:20:20.545Z,5.35
2019-03-09T05:22:49.368Z,5.87
2019-03-09T05:25:18.251Z,5.50
2019-03-09T05:27:47.092Z,5.30
2019-03-09T05:30:37.680Z,5.50
2019-03-09T05:33:06.110Z,4.97
2019-03-09T05:35:34.968Z,5.17
2019-03-09T05:38:04.261Z,5.20
2019-03-09T05:40:33.137Z,5.45
2019-03-09T05:43:02.017Z,5.10
2019-03-09T05:45:30.941Z,6.22
2019-03-09T05:47:59.892Z,5.87
2019-03-09T05:50:28.813Z,5.40
2019-03-09T05:53:06.159Z,5.10
2019-03-09T05:55:35.089Z,5.58
2019-03-09T05:58:03.929Z,7.37
2019-03-09T06:00:35.065Z,6.72
2019-03-09T06:03:03.975Z,6.00
2019-03-09T06:05:38.941Z,6.00
2019-03-09T06:08:08.414Z,5.20
2019-03-09T06:10:37.278Z,5.65
2019-03-09T06:13:06.195Z,6.92
2019-03-09T06:15:35.119Z,5.85
2019-03-09T06:18:06.212Z,5.08
2019-03-09T06:20:34.621Z,6.25
2019-03-09T06:23:03.644Z,7.65
2019-03-09T06:25:32.482Z,5.50
2019-03-09T06:28:01.450Z,5.75
2019-03-09T06:30:30.358Z,4.40
2019-03-09T06:33:16.177Z,5.12
2019-03-09T06:35:46.462Z,5.62
2019-03-09T06:38:39.240Z,4.87
2019-03-09T06:41:11.486Z,5.30
2019-03-09T06:43:40.358Z,5.20
2019-03-09T06:46:09.222Z,5.12
2019-03-09T06:48:38.020Z,5.12
2019-03-09T06:51:06.790Z,6.08
2019-03-09T06:53:35.606Z,5.72
2019-03-09T06:56:04.560Z,5.45
2019-03-09T06:58:33.434Z,5.95
2019-03-09T07:01:05.349Z,5.67
2019-03-09T07:03:34.238Z,6.22
2019-03-09T07:06:03.038Z,5.83
2019-03-09T07:08:32.006Z,6.03
2019-03-09T07:11:00.880Z,6.08
2019-03-09T07:13:29.410Z,5.40
2019-03-09T07:15:58.195Z,6.03
2019-03-09T07:18:27.136Z,5.55
2019-03-09T07:20:56.003Z,6.03
2019-03-09T07:23:24.871Z,7.22
2019-03-09T07:25:53.837Z,6.05
2019-03-09T07:28:22.752Z,5.45
2019-03-09T07:30:51.603Z,4.70
2019-03-09T07:33:20.482Z,5.70
2019-03-09T07:35:49.336Z,6.00
2019-03-09T07:38:18.386Z,5.80
2019-03-09T07:40:47.300Z,5.83
2019-03-09T07:43:16.152Z,5.40
2019-03-09T07:45:45.056Z,5.53
2019-03-09T07:48:13.973Z,5.05
2019-03-09T07:50:42.943Z,4.90
2019-03-09T07:53:11.897Z,5.45
2019-03-09T07:55:40.783Z,4.78
2019-03-09T07:58:09.635Z,4.50
2019-03-09T08:00:38.521Z,4.03
2019-03-09T08:03:07.465Z,3.20
2019-03-09T08:05:36.464Z,4.50
2019-03-09T08:08:05.627Z,3.15
2019-03-09T08:10:34.507Z,3.75
2019-03-09T08:13:03.354Z,4.12
2019-03-09T08:15:32.379Z,3.27
2019-03-09T08:18:01.254Z,3.12
2019-03-09T08:20:30.154Z,2.60
2019-03-09T08:22:59.109Z,3.85
2019-03-09T08:25:28.032Z,2.83
2019-03-09T08:27:56.890Z,3.70
2019-03-09T08:30:27.523Z,3.12
2019-03-09T08:32:56.384Z,2.65
2019-03-09T08:35:25.339Z,2.83
2019-03-09T08:37:54.307Z,2.30
2019-03-09T08:40:23.344Z,4.03
2019-03-09T08:42:52.305Z,4.08
2019-03-09T08:45:21.754Z,2.50
2019-03-09T08:47:52.681Z,2.55
2019-03-09T08:50:22.603Z,3.42
2019-03-09T08:52:51.652Z,3.42
2019-03-09T08:55:20.701Z,3.40
2019-03-09T08:57:49.593Z,3.17
2019-03-09T09:00:23.075Z,3.42
2019-03-09T09:02:51.974Z,3.60
2019-03-09T09:05:20.938Z,4.00
2019-03-09T09:07:49.788Z,3.65
2019-03-09T09:10:37.661Z,5.22
2019-03-09T09:13:06.434Z,3.67
2019-03-09T09:15:35.314Z,3.90
2019-03-09T09:18:04.236Z,4.37
2019-03-09T09:20:33.025Z,3.45
2019-03-09T09:23:01.899Z,3.58
2019-03-09T09:25:30.821Z,4.30
2019-03-09T09:27:59.421Z,3.30
2019-03-09T09:30:47.714Z,3.50
2019-03-09T09:33:16.321Z,3.70
2019-03-09T09:35:45.088Z,3.70
2019-03-09T09:38:13.795Z,3.47
2019-03-09T09:40:42.653Z,3.77
2019-03-09T09:43:11.450Z,3.60
2019-03-09T09:45:40.117Z,3.70
2019-03-09T09:48:08.738Z,4.43
2019-03-09T09:50:37.383Z,4.80
2019-03-09T09:53:06.113Z,4.10
2019-03-09T09:55:34.717Z,4.50
2019-03-09T09:58:03.428Z,4.00
2019-03-09T10:00:32.094Z,3.93
2019-03-09T10:03:00.736Z,4.00
2019-03-09T10:05:29.494Z,4.37
2019-03-09T10:07:58.388Z,4.30
2019-03-09T10:10:29.674Z,5.10
2019-03-09T10:12:58.333Z,4.87
2019-03-09T10:15:28.886Z,4.80
2019-03-09T10:17:57.897Z,4.17
2019-03-09T10:20:26.766Z,4.80
2019-03-09T10:23:03.412Z,4.17
2019-03-09T10:25:25.604Z,3.93
2019-03-09T10:27:54.236Z,4.60
2019-03-09T10:30:23.855Z,4.73
2019-03-09T10:32:52.592Z,4.00
2019-03-09T10:35:21.465Z,4.27
2019-03-09T10:37:50.502Z,5.40
2019-03-09T10:40:19.653Z,3.83
2019-03-09T10:42:48.361Z,3.53
2019-03-09T10:45:19.166Z,4.27
2019-03-09T10:47:47.835Z,4.17
2019-03-09T10:50:20.175Z,4.70
2019-03-09T10:52:48.886Z,4.10
2019-03-09T10:55:29.411Z,3.93
2019-03-09T10:57:58.275Z,4.73
2019-03-09T11:00:36.762Z,4.40
2019-03-09T11:03:05.585Z,3.93
2019-03-09T11:05:35.057Z,4.10
2019-03-09T11:08:03.955Z,4.80
2019-03-09T11:10:32.580Z,4.23
2019-03-09T11:13:01.327Z,3.57
2019-03-09T11:15:30.137Z,4.13
2019-03-09T11:17:58.747Z,3.67
2019-03-09T11:20:27.395Z,4.00
2019-03-09T11:22:55.993Z,5.13
2019-03-09T11:25:24.776Z,5.27
2019-03-09T11:27:53.374Z,5.30
2019-03-09T11:30:26.542Z,6.30
2019-03-09T11:32:55.292Z,6.80
2019-03-09T11:35:23.909Z,7.93
2019-03-09T11:37:52.509Z,7.80
2019-03-09T11:40:21.258Z,8.57
2019-03-09T11:42:49.828Z,8.00
2019-03-09T11:45:19.534Z,8.20
2019-03-09T11:47:48.226Z,7.83
2019-03-09T11:50:17.390Z,8.37
2019-03-09T11:52:46.212Z,8.43
2019-03-09T11:55:16.087Z,8.90
2019-03-09T11:57:44.812Z,7.60
2019-03-09T12:00:41.820Z,8.57
2019-03-09T12:03:10.460Z,8.50
2019-03-09T12:05:40.193Z,7.63
2019-03-09T12:08:08.894Z,6.87
2019-03-09T12:10:37.655Z,6.97
2019-03-09T12:13:06.294Z,6.73
2019-03-09T12:15:34.939Z,7.33
2019-03-09T12:18:03.790Z,7.73
2019-03-09T12:20:32.606Z,6.87
2019-03-09T12:23:19.000Z,8.10
2019-03-09T12:26:06.918Z,8.40
2019-03-09T12:28:35.556Z,9.27
2019-03-09T12:31:04.428Z,9.50
2019-03-09T12:33:33.318Z,8.98
2019-03-09T12:36:02.168Z,8.05
2019-03-09T12:38:31.076Z,10.03
2019-03-09T12:40:59.955Z,9.80
2019-03-09T12:43:28.925Z,10.23
2019-03-09T12:45:59.745Z,8.30
2019-03-09T12:48:28.342Z,8.83
2019-03-09T12:50:57.124Z,9.18
2019-03-09T12:53:26.051Z,8.73
2019-03-09T12:55:54.981Z,9.13
2019-03-09T12:58:24.117Z,8.18
2019-03-09T13:00:53.543Z,7.70
2019-03-09T13:03:22.249Z,7.80
2019-03-09T13:05:51.157Z,7.40
2019-03-09T13:08:19.924Z,7.50
2019-03-09T13:10:48.766Z,8.78
2019-03-09T13:13:17.425Z,6.40
2019-03-09T13:15:46.412Z,6.22
2019-03-09T13:18:14.993Z,6.90
2019-03-09T13:20:43.534Z,7.37
2019-03-09T13:23:12.449Z,7.08
2019-03-09T13:25:41.271Z,6.20
2019-03-09T13:28:10.195Z,6.33
2019-03-09T13:30:39.133Z,6.50
2019-03-09T13:33:07.992Z,6.72
2019-03-09T13:35:37.041Z,6.37
2019-03-09T13:38:05.936Z,6.85
2019-03-09T13:40:34.799Z,5.95
2019-03-09T13:43:03.655Z,5.37
2019-03-09T13:45:32.601Z,4.78
2019-03-09T13:48:01.449Z,4.12
2019-03-09T13:50:30.377Z,4.78
2019-03-09T13:53:00.140Z,4.40
2019-03-09T13:55:29.034Z,4.47
2019-03-09T13:57:57.889Z,4.58
2019-03-09T14:00:27.772Z,5.20
2019-03-09T14:02:56.645Z,3.15
2019-03-09T14:05:25.527Z,3.60
2019-03-09T14:07:54.445Z,3.52
2019-03-09T14:10:23.559Z,3.12
2019-03-09T14:12:52.449Z,3.20
2019-03-09T14:15:21.355Z,4.40
2019-03-09T14:17:50.270Z,4.00
2019-03-09T14:20:19.135Z,3.58
2019-03-09T14:22:48.698Z,4.08
2019-03-09T14:25:17.319Z,3.10
2019-03-09T14:27:45.915Z,3.00
2019-03-09T14:30:16.368Z,3.40
2019-03-09T14:32:44.928Z,3.57
2019-03-09T14:35:14.275Z,3.50
2019-03-09T14:37:42.926Z,4.60
2019-03-09T14:40:13.690Z,4.43
2019-03-09T14:42:42.188Z,5.13
2019-03-09T14:45:14.144Z,4.07
2019-03-09T14:47:43.120Z,5.25
2019-03-09T14:50:12.168Z,4.85
2019-03-09T14:52:41.003Z,4.40
2019-03-09T14:55:11.316Z,4.10
2019-03-09T14:57:40.240Z,5.40
2019-03-09T15:00:21.156Z,4.50
2019-03-09T15:02:50.085Z,5.30
2019-03-09T15:05:19.056Z,7.53
2019-03-09T15:07:47.898Z,6.12
2019-03-09T15:10:16.930Z,6.87
2019-03-09T15:12:45.891Z,6.17
2019-03-09T15:15:18.985Z,4.20
2019-03-09T15:17:47.931Z,4.40
2019-03-09T15:20:17.308Z,4.35
2019-03-09T15:22:46.268Z,4.87
2019-03-09T15:25:18.959Z,5.97
2019-03-09T15:27:50.701Z,5.12
2019-03-09T15:30:20.180Z,7.37
2019-03-09T15:32:49.131Z,6.12
2019-03-09T15:35:18.339Z,6.60
2019-03-09T15:37:47.381Z,4.80
2019-03-09T15:40:18.344Z,5.40
2019-03-09T15:42:47.351Z,5.45
2019-03-09T15:45:17.269Z,2.62
2019-03-09T15:47:46.289Z,2.87
2019-03-09T15:50:17.348Z,1.75
2019-03-09T15:52:46.337Z,2.10
2019-03-09T15:55:15.397Z,2.62
2019-03-09T15:57:44.510Z,1.80
2019-03-09T16:00:21.034Z,1.90
2019-03-09T16:02:50.132Z,1.67
2019-03-09T16:05:18.989Z,2.60
2019-03-09T16:07:48.035Z,1.92
2019-03-09T16:10:18.237Z,1.70
2019-03-09T16:12:47.197Z,2.15
2019-03-09T16:15:16.804Z,1.30
2019-03-09T16:17:45.687Z,1.35
2019-03-09T16:20:20.353Z,1.52
2019-03-09T16:22:49.312Z,1.52
2019-03-09T16:25:18.223Z,1.25
2019-03-09T16:27:47.176Z,1.60
2019-03-09T16:30:18.326Z,1.15
2019-03-09T16:32:47.232Z,2.05
2019-03-09T16:35:16.166Z,1.60
2019-03-09T16:37:45.976Z,2.05
2019-03-09T16:40:19.156Z,2.40
2019-03-09T16:42:48.042Z,1.75
2019-03-09T16:45:17.056Z,1.90
2019-03-09T16:47:45.990Z,1.92
2019-03-09T16:50:18.329Z,1.70
2019-03-09T16:52:47.466Z,2.80
2019-03-09T16:55:16.476Z,1.72
2019-03-09T16:57:45.425Z,1.80
2019-03-09T17:00:22.923Z,1.92
2019-03-09T17:02:51.721Z,2.40
2019-03-09T17:05:20.640Z,1.47
2019-03-09T17:07:49.527Z,2.00
2019-03-09T17:10:19.330Z,3.00
2019-03-09T17:12:48.412Z,2.08
2019-03-09T17:15:21.370Z,1.80
2019-03-09T17:17:50.344Z,2.35
2019-03-09T17:20:19.329Z,2.55
2019-03-09T17:22:49.232Z,2.65
2019-03-09T17:25:18.108Z,1.90
2019-03-09T17:27:46.983Z,2.37
2019-03-09T17:30:20.960Z,2.15
2019-03-09T17:32:49.937Z,3.27
2019-03-09T17:35:18.803Z,2.65
2019-03-09T17:37:47.696Z,2.25
2019-03-09T17:40:19.373Z,1.95
2019-03-09T17:42:48.244Z,1.87
2019-03-09T17:45:19.608Z,2.20
2019-03-09T17:47:48.550Z,1.62
2019-03-09T17:50:17.559Z,1.90
2019-03-09T17:52:46.483Z,2.40
2019-03-09T17:55:17.308Z,2.00
2019-03-09T17:57:46.240Z,2.90
2019-03-09T18:00:24.509Z,1.98
2019-03-09T18:02:53.393Z,1.57
2019-03-09T18:05:22.224Z,2.40
2019-03-09T18:07:51.442Z,1.70
2019-03-09T18:10:32.509Z,1.80
2019-03-09T18:13:01.362Z,1.80
2019-03-09T18:15:30.236Z,1.72
2019-03-09T18:17:59.024Z,1.80
2019-03-09T18:20:27.911Z,1.80
2019-03-09T18:22:56.775Z,1.90
2019-03-09T18:25:25.717Z,2.25
2019-03-09T18:27:54.521Z,2.22
2019-03-09T18:30:23.407Z,1.50
2019-03-09T18:32:52.265Z,1.80
2019-03-09T18:35:20.817Z,1.80
2019-03-09T18:37:49.397Z,2.20
2019-03-09T18:40:18.305Z,1.50
2019-03-09T18:42:47.157Z,1.80
2019-03-09T18:45:16.397Z,2.20
2019-03-09T18:47:45.244Z,1.67
2019-03-09T18:50:14.440Z,1.40
2019-03-09T18:52:43.393Z,2.83
2019-03-09T18:55:12.455Z,1.77
2019-03-09T18:57:41.443Z,2.08
2019-03-09T19:00:19.129Z,1.77
2019-03-09T19:02:48.059Z,2.22
2019-03-09T19:05:17.303Z,1.82
2019-03-09T19:07:46.290Z,2.17
2019-03-09T19:10:20.458Z,1.70
2019-03-09T19:12:49.442Z,2.08
2019-03-09T19:15:19.059Z,1.95
2019-03-09T19:17:48.378Z,2.25
2019-03-09T19:20:18.648Z,1.85
2019-03-09T19:22:47.458Z,2.52
2019-03-09T19:25:16.684Z,2.08
2019-03-09T19:27:45.523Z,2.50
2019-03-09T19:30:20.492Z,2.40
2019-03-09T19:32:59.654Z,2.05
2019-03-09T19:35:20.705Z,2.02
2019-03-09T19:37:50.009Z,1.82
2019-03-09T19:40:22.556Z,2.77
2019-03-09T19:42:51.569Z,2.35
2019-03-09T19:45:21.473Z,2.70
2019-03-09T19:47:50.374Z,2.02
2019-03-09T19:50:21.629Z,2.55
2019-03-09T19:52:50.601Z,1.95
2019-03-09T19:55:19.558Z,1.92
2019-03-09T19:57:48.523Z,2.27
2019-03-09T20:00:23.306Z,2.85
2019-03-09T20:02:52.436Z,2.17
2019-03-09T20:05:21.636Z,2.15
2019-03-09T20:07:50.842Z,3.10
2019-03-09T20:10:20.794Z,2.25
2019-03-09T20:12:49.812Z,2.80
2019-03-09T20:15:19.758Z,2.50
2019-03-09T20:17:48.700Z,2.95
2019-03-09T20:20:20.873Z,2.58
2019-03-09T20:22:49.879Z,2.95
2019-03-09T20:25:19.129Z,3.80
2019-03-09T20:27:48.160Z,3.50
2019-03-09T20:30:18.591Z,1.98
2019-03-09T20:32:47.709Z,2.45
2019-03-09T20:35:16.669Z,2.65
2019-03-09T20:37:45.624Z,3.20
2019-03-09T20:40:18.388Z,3.65
2019-03-09T20:42:47.370Z,2.60
2019-03-09T20:45:18.108Z,3.05
2019-03-09T20:47:47.261Z,2.42
2019-03-09T20:50:17.454Z,2.75
2019-03-09T20:52:47.642Z,2.40
2019-03-09T20:55:16.728Z,3.05
2019-03-09T20:57:45.685Z,2.87
2019-03-09T21:00:20.541Z,2.52
2019-03-09T21:02:49.629Z,3.10
2019-03-09T21:05:18.641Z,3.52
2019-03-09T21:07:47.542Z,2.75
2019-03-09T21:10:18.820Z,2.67
2019-03-09T21:13:07.965Z,3.10
2019-03-09T21:15:36.977Z,3.60
2019-03-09T21:18:06.085Z,2.95
2019-03-09T21:20:35.163Z,4.33
2019-03-09T21:23:04.311Z,3.92
2019-03-09T21:25:33.301Z,3.90
2019-03-09T21:28:02.505Z,2.58
2019-03-09T21:30:31.422Z,2.75
2019-03-09T21:33:00.305Z,3.70
2019-03-09T21:35:29.167Z,3.83
2019-03-09T21:37:58.063Z,3.40
2019-03-09T21:40:27.041Z,3.35
2019-03-09T21:42:56.114Z,3.00
2019-03-09T21:45:24.923Z,5.15
2019-03-09T21:47:53.794Z,3.90
2019-03-09T21:50:22.669Z,2.92
2019-03-09T21:52:51.525Z,3.55
2019-03-09T21:55:20.464Z,3.58
2019-03-09T21:57:49.970Z,4.30
2019-03-09T22:00:21.026Z,3.00
2019-03-09T22:02:50.568Z,3.72
2019-03-09T22:05:19.716Z,5.30
2019-03-09T22:07:48.560Z,3.47
2019-03-09T22:10:17.462Z,2.87
2019-03-09T22:12:46.377Z,2.80
2019-03-09T22:15:17.621Z,2.55
2019-03-09T22:17:46.566Z,3.00
2019-03-09T22:20:15.977Z,3.55
2019-03-09T22:22:44.993Z,3.72
2019-03-09T22:25:15.115Z,3.27
2019-03-09T22:28:03.377Z,5.45
2019-03-09T22:30:32.451Z,3.45
2019-03-09T22:33:04.599Z,3.65
2019-03-09T22:35:32.907Z,3.35
2019-03-09T22:38:01.803Z,3.30
2019-03-09T22:40:30.882Z,2.70
2019-03-09T22:42:59.853Z,3.12
2019-03-09T22:45:28.669Z,2.70
2019-03-09T22:47:57.585Z,3.40
2019-03-09T22:50:29.298Z,3.20
2019-03-09T22:52:58.135Z,3.12
2019-03-09T22:55:28.617Z,2.83
2019-03-09T22:57:57.487Z,2.62
2019-03-09T23:00:28.771Z,2.37
2019-03-09T23:02:57.693Z,2.87
2019-03-09T23:05:26.546Z,3.05
2019-03-09T23:07:55.603Z,3.62
2019-03-09T23:10:25.777Z,3.37
2019-03-09T23:12:54.739Z,3.98
2019-03-09T23:15:25.676Z,3.12
2019-03-09T23:17:54.356Z,3.70
2019-03-09T23:20:23.356Z,3.62
2019-03-09T23:22:53.395Z,3.30
2019-03-09T23:25:22.445Z,3.10
2019-03-09T23:27:51.544Z,3.60
2019-03-09T23:30:23.844Z,3.30
2019-03-09T23:32:52.441Z,2.70
2019-03-09T23:35:24.448Z,2.90
2019-03-09T23:37:53.415Z,3.20
2019-03-09T23:40:25.317Z,3.75
2019-03-09T23:42:54.241Z,3.17
2019-03-09T23:45:28.037Z,3.42
2019-03-09T23:47:56.977Z,3.25
2019-03-09T23:50:25.890Z,3.62
2019-03-09T23:52:55.101Z,3.35
2019-03-09T23:55:24.286Z,3.80
2019-03-09T23:57:55.474Z,4.22
