createdAt,value
2022-11-10T00:00:17.585Z,49.1
2022-11-10T00:05:17.219Z,49.4
2022-11-10T00:10:17.539Z,49.4
2022-11-10T00:15:17.304Z,49.4
2022-11-10T00:20:17.236Z,49.6
2022-11-10T00:25:17.289Z,49.7
2022-11-10T00:30:17.455Z,50.0
2022-11-10T00:35:17.420Z,50.2
2022-11-10T00:40:17.524Z,50.4
2022-11-10T00:45:17.290Z,50.6
2022-11-10T00:50:17.324Z,50.7
2022-11-10T00:55:17.756Z,50.7
2022-11-10T01:00:17.459Z,50.6
2022-11-10T01:05:17.336Z,50.6
2022-11-10T01:10:17.529Z,50.5
2022-11-10T01:15:17.425Z,50.4
2022-11-10T01:20:17.779Z,50.3
2022-11-10T01:25:17.489Z,50.3
2022-11-10T01:30:17.485Z,50.2
2022-11-10T01:35:17.422Z,50.1
2022-11-10T01:40:17.597Z,50.0
2022-11-10T01:45:17.782Z,50.1
2022-11-10T01:50:17.638Z,50.0
2022-11-10T01:55:17.458Z,49.9
2022-11-10T02:00:17.507Z,50.0
2022-11-10T02:05:17.914Z,50.0
2022-11-10T02:10:17.631Z,49.9
2022-11-10T02:15:17.521Z,49.9
2022-11-10T02:20:17.759Z,49.7
2022-11-10T02:25:17.882Z,49.5
2022-11-10T02:30:17.918Z,49.6
2022-11-10T02:35:17.507Z,49.7
2022-11-10T02:40:17.640Z,49.8
2022-11-10T02:45:17.568Z,49.8
2022-11-10T02:50:17.640Z,49.9
2022-11-10T02:55:17.747Z,49.9
2022-11-10T03:00:17.683Z,50.0
2022-11-10T03:05:17.602Z,50.2
2022-11-10T03:10:17.760Z,50.2
2022-11-10T03:15:17.606Z,50.2
2022-11-10T03:20:17.804Z,50.3
2022-11-10T03:25:18.001Z,50.4
2022-11-10T03:30:18.860Z,50.3
2022-11-10T03:35:17.673Z,50.3
2022-11-10T03:40:18.414Z,50.2
2022-11-10T03:45:17.698Z,50.1
2022-11-10T03:50:17.813Z,50.0
2022-11-10T03:55:17.809Z,49.8
2022-11-10T04:00:19.088Z,49.7
2022-11-10T04:05:17.703Z,49.7
2022-11-10T04:10:17.983Z,49.7
2022-11-10T04:15:17.993Z,49.6
2022-11-10T04:20:17.919Z,49.5
2022-11-10T04:25:18.795Z,49.5
2022-11-10T04:30:17.866Z,49.5
2022-11-10T04:35:18.398Z,49.6
2022-11-10T04:40:18.056Z,49.4
2022-11-10T04:45:18.060Z,49.5
2022-11-10T04:50:17.874Z,49.5
2022-11-10T04:55:18.097Z,49.5
2022-11-10T05:00:16.995Z,49.7
2022-11-10T05:05:16.914Z,49.7
2022-11-10T05:10:17.159Z,49.6
2022-11-10T05:15:16.896Z,49.5
2022-11-10T05:20:16.960Z,49.5
2022-11-10T05:25:16.893Z,49.6
2022-11-10T05:30:17.135Z,49.8
2022-11-10T05:35:17.043Z,49.9
2022-11-10T05:40:17.370Z,50.0
2022-11-10T05:45:17.110Z,50.0
2022-11-10T05:50:17.184Z,50.0
2022-11-10T05:55:17.287Z,50.1
2022-11-10T06:00:17.106Z,50.1
2022-11-10T06:05:16.932Z,50.1
2022-11-10T06:10:17.219Z,50.3
2022-11-10T06:15:17.099Z,50.2
2022-11-10T06:20:17.244Z,50.1
2022-11-10T06:25:17.120Z,50.2
2022-11-10T06:30:17.114Z,50.2
2022-11-10T06:35:17.097Z,50.0
2022-11-10T06:40:18.191Z,50.0
2022-11-10T06:45:17.188Z,50.2
2022-11-10T06:50:17.375Z,50.2
2022-11-10T06:55:17.308Z,50.0
2022-11-10T07:00:17.255Z,50.1
2022-11-10T07:05:17.225Z,50.0
2022-11-10T07:10:17.359Z,50.0
2022-11-10T07:15:17.122Z,49.9
2022-11-10T07:20:17.658Z,49.9
2022-11-10T07:25:16.314Z,49.9
2022-11-10T07:30:16.483Z,49.7
2022-11-10T07:35:16.209Z,49.5
2022-11-10T07:40:16.526Z,49.5
2022-11-10T07:45:16.449Z,49.4
2022-11-10T07:50:16.483Z,49.4
2022-11-10T07:55:16.453Z,49.6
2022-11-10T08:00:16.478Z,49.6
2022-11-10T08:05:16.669Z,49.6
2022-11-10T08:10:16.475Z,49.6
2022-11-10T08:15:16.495Z,49.6
2022-11-10T08:20:16.441Z,49.5
2022-11-10T08:25:16.403Z,49.5
2022-11-10T08:30:16.460Z,49.6
2022-11-10T08:35:16.355Z,49.6
2022-11-10T08:40:18.437Z,49.6
2022-11-10T08:45:16.359Z,49.6
2022-11-10T08:50:16.451Z,49.6
2022-11-10T08:55:16.484Z,49.6
2022-11-10T09:00:16.581Z,49.6
2022-11-10T09:05:16.520Z,49.5
2022-11-10T09:10:16.916Z,49.5
2022-11-10T09:15:16.635Z,49.6
2022-11-10T09:20:16.504Z,49.6
2022-11-10T09:25:16.764Z,49.7
2022-11-10T09:30:18.079Z,49.8
2022-11-10T09:35:16.531Z,49.7
2022-11-10T09:40:17.626Z,49.9
2022-11-10T09:45:16.514Z,49.8
2022-11-10T09:50:16.752Z,49.7
2022-11-10T09:55:16.713Z,49.9
2022-11-10T10:00:16.581Z,49.9
2022-11-10T10:05:16.643Z,49.9
2022-11-10T10:10:21.041Z,50.0
2022-11-10T10:15:16.654Z,50.0
2022-11-10T10:20:17.416Z,50.0
2022-11-10T10:25:16.894Z,50.0
2022-11-10T10:30:16.790Z,50.0
2022-11-10T10:35:16.678Z,50.0
2022-11-10T10:40:16.734Z,50.2
2022-11-10T10:45:16.743Z,50.0
2022-11-10T10:50:16.788Z,50.1
2022-11-10T10:55:16.865Z,50.1
2022-11-10T11:00:16.962Z,50.2
2022-11-10T11:05:16.745Z,50.1
2022-11-10T11:10:16.997Z,50.2
2022-11-10T11:15:16.812Z,50.2
2022-11-10T11:20:16.869Z,50.3
2022-11-10T11:25:17.132Z,50.3
2022-11-10T11:30:17.084Z,50.2
2022-11-10T11:35:16.774Z,50.3
2022-11-10T11:40:16.910Z,50.1
2022-11-10T11:45:16.952Z,50.1
2022-11-10T11:50:16.884Z,50.2
2022-11-10T11:55:16.815Z,50.3
2022-11-10T12:00:16.936Z,50.4
2022-11-10T12:05:16.936Z,50.3
2022-11-10T12:10:17.021Z,50.4
2022-11-10T12:15:16.849Z,50.5
2022-11-10T12:20:16.975Z,50.6
2022-11-10T12:25:16.923Z,50.6
2022-11-10T12:30:17.141Z,50.6
2022-11-10T12:35:17.038Z,50.7
2022-11-10T12:40:17.376Z,50.7
2022-11-10T12:45:16.864Z,50.7
2022-11-10T12:50:17.061Z,50.7
2022-11-10T12:55:17.253Z,51.0
2022-11-10T13:00:20.239Z,51.0
2022-11-10T13:05:16.971Z,51.1
2022-11-10T13:10:17.193Z,51.2
2022-11-10T13:15:17.062Z,51.6
2022-11-10T13:20:30.867Z,51.6
2022-11-10T13:25:17.029Z,51.7
2022-11-10T13:30:17.263Z,51.8
2022-11-10T13:35:17.151Z,51.8
2022-11-10T13:40:17.284Z,51.9
2022-11-10T13:45:17.077Z,52.0
2022-11-10T13:50:17.311Z,52.2
2022-11-10T13:55:17.185Z,52.2
2022-11-10T14:00:17.317Z,52.4
2022-11-10T14:05:17.449Z,52.6
2022-11-10T14:10:17.207Z,52.8
2022-11-10T14:15:17.108Z,52.9
2022-11-10T14:20:17.222Z,53.2
2022-11-10T14:25:17.338Z,53.4
2022-11-10T14:30:17.284Z,53.6
2022-11-10T14:35:18.035Z,53.7
2022-11-10T14:40:17.560Z,54.1
2022-11-10T14:45:17.142Z,54.1
2022-11-10T14:50:17.498Z,54.2
2022-11-10T14:55:17.394Z,54.5
2022-11-10T15:00:17.389Z,54.5
2022-11-10T15:05:17.249Z,54.8
2022-11-10T15:10:17.456Z,55.1
2022-11-10T15:15:17.366Z,55.3
2022-11-10T15:20:17.321Z,55.5
2022-11-10T15:25:17.390Z,55.8
2022-11-10T15:30:17.652Z,56.1
2022-11-10T15:35:17.903Z,56.4
2022-11-10T15:40:17.456Z,56.5
2022-11-10T15:45:17.426Z,56.8
2022-11-10T15:50:17.350Z,56.9
2022-11-10T15:55:17.435Z,56.9
2022-11-10T16:00:17.471Z,57.0
2022-11-10T16:05:17.477Z,57.2
2022-11-10T16:10:17.764Z,57.2
2022-11-10T16:15:17.460Z,57.4
2022-11-10T16:20:17.533Z,57.5
2022-11-10T16:25:23.816Z,57.8
2022-11-10T16:30:17.728Z,58.0
2022-11-10T16:35:17.879Z,58.2
2022-11-10T16:40:17.537Z,58.4
2022-11-10T16:45:17.584Z,58.5
2022-11-10T16:50:17.588Z,58.7
2022-11-10T16:55:17.648Z,58.8
2022-11-10T17:00:17.517Z,58.9
2022-11-10T17:05:17.503Z,59.0
2022-11-10T17:10:17.977Z,59.0
2022-11-10T17:15:17.579Z,59.1
2022-11-10T17:20:17.656Z,58.9
2022-11-10T17:25:17.773Z,58.9
2022-11-10T17:30:17.703Z,59.0
2022-11-10T17:35:17.781Z,59.1
2022-11-10T17:40:17.738Z,59.2
2022-11-10T17:45:17.727Z,59.3
2022-11-10T17:50:17.699Z,59.2
2022-11-10T17:55:17.808Z,59.2
2022-11-10T18:00:17.837Z,59.3
2022-11-10T18:05:17.863Z,59.4
2022-11-10T18:10:17.840Z,59.6
2022-11-10T18:15:17.670Z,59.8
2022-11-10T18:20:17.970Z,59.9
2022-11-10T18:25:18.072Z,60.1
2022-11-10T18:30:17.811Z,60.2
2022-11-10T18:35:17.811Z,60.3
2022-11-10T18:40:18.024Z,60.4
2022-11-10T18:45:17.956Z,60.4
2022-11-10T18:50:17.840Z,60.5
2022-11-10T18:55:17.972Z,60.4
2022-11-10T19:00:17.869Z,60.3
2022-11-10T19:05:17.806Z,60.4
2022-11-10T19:10:17.947Z,60.4
2022-11-10T19:15:18.273Z,60.4
2022-11-10T19:20:18.888Z,60.2
2022-11-10T19:25:17.879Z,60.3
2022-11-10T19:30:18.069Z,60.3
2022-11-10T19:35:17.856Z,60.2
2022-11-10T19:40:18.175Z,60.2
2022-11-10T19:45:18.027Z,60.0
2022-11-10T19:50:17.947Z,59.9
2022-11-10T19:55:18.108Z,59.7
2022-11-10T20:00:17.990Z,59.8
2022-11-10T20:05:18.114Z,59.9
2022-11-10T20:10:18.120Z,59.9
2022-11-10T20:15:18.766Z,60.3
2022-11-10T20:20:18.031Z,60.5
2022-11-10T20:25:18.050Z,60.6
2022-11-10T20:30:23.368Z,60.6
2022-11-10T20:35:18.027Z,60.5
2022-11-10T20:40:42.960Z,60.4
2022-11-10T20:45:18.179Z,60.2
2022-11-10T20:50:21.799Z,60.1
2022-11-10T20:55:43.681Z,60.0
2022-11-10T21:00:20.760Z,59.8
2022-11-10T21:05:18.029Z,59.8
2022-11-10T21:10:18.321Z,59.8
2022-11-10T21:15:18.141Z,59.7
2022-11-10T21:20:18.200Z,59.7
2022-11-10T21:25:18.134Z,59.6
2022-11-10T21:30:18.158Z,59.6
2022-11-10T21:35:18.145Z,59.4
2022-11-10T21:40:16.303Z,59.4
2022-11-10T21:45:16.163Z,59.3
2022-11-10T21:50:16.376Z,59.5
2022-11-10T21:55:16.265Z,59.6
2022-11-10T22:00:16.361Z,59.6
2022-11-10T22:05:16.183Z,59.5
2022-11-10T22:10:16.637Z,59.4
2022-11-10T22:15:16.198Z,59.3
2022-11-10T22:20:16.439Z,59.5
2022-11-10T22:25:16.622Z,59.8
2022-11-10T22:30:16.309Z,59.7
2022-11-10T22:35:16.285Z,59.5
2022-11-10T22:40:16.496Z,59.6
2022-11-10T22:45:16.456Z,59.8
2022-11-10T22:50:16.485Z,60.0
2022-11-10T22:55:17.541Z,60.2
2022-11-10T23:00:16.486Z,60.1
2022-11-10T23:05:16.627Z,59.6
2022-11-10T23:10:16.517Z,59.2
2022-11-10T23:15:16.345Z,58.8
2022-11-10T23:20:16.749Z,58.7
2022-11-10T23:25:16.393Z,58.6
2022-11-10T23:30:16.731Z,58.7
2022-11-10T23:35:17.305Z,59.1
2022-11-10T23:40:17.566Z,59.6
2022-11-10T23:45:17.430Z,59.7
2022-11-10T23:50:17.525Z,59.8
2022-11-10T23:55:17.436Z,59.8
