createdAt,value
2018-03-07T00:01:26.885Z,10.90
2018-03-07T00:03:53.908Z,11.00
2018-03-07T00:06:20.920Z,11.00
2018-03-07T00:08:47.931Z,10.90
2018-03-07T00:11:14.561Z,10.90
2018-03-07T00:16:20.981Z,10.90
2018-03-07T00:18:47.998Z,10.90
2018-03-07T00:21:15.010Z,10.90
2018-03-07T00:23:41.729Z,10.90
2018-03-07T00:26:08.742Z,10.90
2018-03-07T00:28:35.402Z,10.90
2018-03-07T00:31:02.021Z,10.90
2018-03-07T00:33:29.039Z,10.90
2018-03-07T00:35:55.673Z,10.90
2018-03-07T00:38:22.697Z,10.90
2018-03-07T00:40:49.317Z,10.90
2018-03-07T00:43:15.945Z,10.90
2018-03-07T00:45:42.958Z,10.90
2018-03-07T00:48:10.350Z,10.90
2018-03-07T00:50:37.365Z,10.90
2018-03-07T00:53:03.988Z,10.90
2018-03-07T00:55:30.615Z,10.90
2018-03-07T00:57:57.235Z,10.90
2018-03-07T01:00:24.256Z,10.90
2018-03-07T01:02:51.272Z,10.90
2018-03-07T01:05:18.342Z,10.90
2018-03-07T01:07:45.390Z,10.90
2018-03-07T01:12:50.874Z,10.90
2018-03-07T01:20:20.336Z,10.90
2018-03-07T01:25:16.038Z,10.90
2018-03-07T01:27:43.094Z,10.90
2018-03-07T01:30:09.721Z,10.90
2018-03-07T01:32:36.349Z,10.90
2018-03-07T01:35:03.392Z,10.90
2018-03-07T01:37:30.002Z,10.90
2018-03-07T01:39:56.634Z,10.90
2018-03-07T01:42:24.017Z,10.90
2018-03-07T01:44:50.656Z,10.90
2018-03-07T01:47:17.677Z,10.90
2018-03-07T01:49:44.719Z,10.90
2018-03-07T01:52:11.340Z,10.90
2018-03-07T01:54:38.357Z,10.90
2018-03-07T01:57:04.967Z,10.90
2018-03-07T01:59:31.995Z,10.90
2018-03-07T02:01:58.645Z,10.90
2018-03-07T02:04:25.333Z,10.90
2018-03-07T02:06:52.709Z,10.90
2018-03-07T02:09:20.832Z,10.90
2018-03-07T02:14:16.113Z,10.90
2018-03-07T02:16:43.128Z,10.90
2018-03-07T02:19:09.741Z,10.90
2018-03-07T02:21:36.756Z,10.90
2018-03-07T02:24:03.400Z,10.90
2018-03-07T02:26:30.799Z,10.90
2018-03-07T02:28:57.456Z,10.90
2018-03-07T02:31:24.476Z,10.90
2018-03-07T02:33:51.672Z,10.90
2018-03-07T02:36:18.711Z,10.90
2018-03-07T02:38:45.342Z,10.90
2018-03-07T02:41:12.393Z,10.90
2018-03-07T02:43:39.419Z,10.90
2018-03-07T02:46:06.114Z,10.90
2018-03-07T02:48:33.156Z,10.90
2018-03-07T02:50:59.797Z,10.90
2018-03-07T02:53:26.422Z,10.90
2018-03-07T02:55:53.063Z,10.90
2018-03-07T02:58:19.702Z,10.90
2018-03-07T03:00:46.326Z,10.90
2018-03-07T03:03:13.345Z,10.90
2018-03-07T03:05:40.363Z,10.90
2018-03-07T03:08:06.989Z,10.90
2018-03-07T03:10:34.004Z,10.90
2018-03-07T03:13:00.701Z,10.90
2018-03-07T03:15:27.337Z,10.90
2018-03-07T03:17:54.389Z,10.90
2018-03-07T03:20:21.018Z,10.90
2018-03-07T03:22:47.649Z,10.90
2018-03-07T03:25:14.671Z,10.90
2018-03-07T03:27:41.303Z,10.90
2018-03-07T03:30:08.322Z,10.90
2018-03-07T03:32:35.357Z,10.90
2018-03-07T03:35:01.985Z,10.90
2018-03-07T03:37:29.409Z,10.90
2018-03-07T03:39:56.023Z,10.90
2018-03-07T03:42:23.096Z,10.90
2018-03-07T03:44:49.714Z,10.90
2018-03-07T03:47:16.780Z,10.90
2018-03-07T03:49:43.404Z,10.90
2018-03-07T03:52:10.441Z,10.90
2018-03-07T03:54:37.060Z,10.90
2018-03-07T03:57:04.817Z,10.90
2018-03-07T03:59:31.446Z,10.90
2018-03-07T04:01:58.074Z,10.90
2018-03-07T04:04:25.130Z,10.90
2018-03-07T04:06:52.150Z,10.90
2018-03-07T04:09:19.222Z,10.90
2018-03-07T04:11:45.885Z,10.90
2018-03-07T04:14:12.917Z,10.90
2018-03-07T04:16:40.328Z,10.90
2018-03-07T04:19:07.719Z,10.90
2018-03-07T04:21:34.765Z,10.90
2018-03-07T04:24:01.390Z,10.90
2018-03-07T04:26:28.796Z,10.90
2018-03-07T04:28:55.816Z,10.90
2018-03-07T04:31:22.879Z,10.90
2018-03-07T04:33:50.261Z,10.90
2018-03-07T04:38:56.484Z,10.90
2018-03-07T04:41:23.137Z,10.80
2018-03-07T04:48:46.725Z,10.80
2018-03-07T04:51:13.337Z,10.80
2018-03-07T04:53:40.732Z,10.80
2018-03-07T04:56:07.357Z,10.80
2018-03-07T04:58:34.390Z,10.80
2018-03-07T05:01:01.023Z,10.90
2018-03-07T05:03:27.668Z,10.80
2018-03-07T05:05:54.287Z,10.80
2018-03-07T05:08:21.320Z,10.80
2018-03-07T05:10:49.000Z,10.80
2018-03-07T05:13:16.023Z,10.80
2018-03-07T05:15:43.050Z,10.80
2018-03-07T05:18:10.450Z,10.80
2018-03-07T05:23:16.405Z,10.80
2018-03-07T05:25:43.820Z,10.80
2018-03-07T05:28:10.853Z,10.80
2018-03-07T05:30:38.239Z,10.80
2018-03-07T05:33:05.287Z,10.80
2018-03-07T05:35:33.420Z,10.80
2018-03-07T05:38:00.438Z,10.80
2018-03-07T05:40:27.058Z,10.80
2018-03-07T05:42:54.076Z,10.80
2018-03-07T05:45:21.089Z,10.80
2018-03-07T05:47:47.701Z,10.80
2018-03-07T05:50:14.724Z,10.80
2018-03-07T05:52:41.381Z,10.80
2018-03-07T05:55:08.051Z,10.80
2018-03-07T05:57:36.178Z,10.80
2018-03-07T06:00:02.820Z,10.80
2018-03-07T06:02:29.836Z,10.80
2018-03-07T06:04:56.490Z,10.80
2018-03-07T06:07:23.106Z,10.80
2018-03-07T06:09:50.150Z,10.80
2018-03-07T06:12:17.528Z,10.80
2018-03-07T06:14:44.610Z,10.80
2018-03-07T06:17:12.013Z,10.80
2018-03-07T06:19:38.693Z,10.80
2018-03-07T06:22:05.334Z,10.80
2018-03-07T06:24:31.959Z,10.80
2018-03-07T06:26:58.595Z,10.80
2018-03-07T06:29:25.611Z,10.80
2018-03-07T06:31:52.628Z,10.80
2018-03-07T06:34:20.009Z,10.80
2018-03-07T06:36:46.646Z,10.80
2018-03-07T06:39:13.656Z,10.80
2018-03-07T06:41:40.687Z,10.80
2018-03-07T06:44:07.315Z,10.80
2018-03-07T06:46:33.964Z,10.80
2018-03-07T06:49:01.725Z,10.80
2018-03-07T06:51:29.116Z,10.80
2018-03-07T06:53:56.183Z,10.80
2018-03-07T06:56:22.835Z,10.80
2018-03-07T06:58:50.224Z,10.80
2018-03-07T07:01:16.854Z,10.80
2018-03-07T07:03:43.489Z,10.80
2018-03-07T07:06:10.934Z,10.80
2018-03-07T07:11:16.376Z,10.80
2018-03-07T07:13:43.003Z,10.80
2018-03-07T07:16:10.015Z,10.80
2018-03-07T07:18:37.036Z,10.80
2018-03-07T07:21:04.420Z,10.80
2018-03-07T07:23:31.082Z,10.80
2018-03-07T07:25:57.702Z,10.80
2018-03-07T07:28:24.717Z,10.80
2018-03-07T07:30:51.749Z,10.80
2018-03-07T07:33:18.378Z,10.80
2018-03-07T07:35:45.397Z,10.80
2018-03-07T07:38:12.434Z,10.80
2018-03-07T07:40:39.881Z,10.80
2018-03-07T07:43:06.522Z,10.80
2018-03-07T07:45:33.970Z,10.80
2018-03-07T07:48:00.619Z,10.80
2018-03-07T07:50:27.652Z,10.80
2018-03-07T07:52:54.715Z,10.80
2018-03-07T07:55:21.785Z,10.80
2018-03-07T07:57:49.176Z,10.80
2018-03-07T08:00:16.209Z,10.80
2018-03-07T08:02:43.224Z,10.80
2018-03-07T08:05:09.856Z,10.80
2018-03-07T08:07:37.610Z,10.80
2018-03-07T08:10:12.756Z,10.80
2018-03-07T08:15:08.830Z,10.80
2018-03-07T08:17:35.463Z,10.80
2018-03-07T08:20:02.078Z,10.80
2018-03-07T08:22:28.696Z,10.80
2018-03-07T08:24:55.339Z,10.80
2018-03-07T08:27:21.974Z,10.80
2018-03-07T08:29:49.352Z,10.80
2018-03-07T08:32:15.975Z,10.80
2018-03-07T08:34:44.120Z,10.80
2018-03-07T08:37:11.511Z,10.80
2018-03-07T08:39:38.142Z,10.80
2018-03-07T08:42:05.570Z,10.80
2018-03-07T08:44:32.220Z,10.90
2018-03-07T08:46:58.852Z,10.90
2018-03-07T08:49:25.865Z,10.90
2018-03-07T08:51:53.245Z,10.90
2018-03-07T08:54:20.264Z,10.90
2018-03-07T08:56:47.293Z,10.90
2018-03-07T08:59:14.017Z,10.90
2018-03-07T09:01:40.634Z,10.90
2018-03-07T09:04:07.261Z,10.90
2018-03-07T09:06:34.281Z,10.90
2018-03-07T09:09:02.038Z,10.90
2018-03-07T09:11:29.102Z,10.90
2018-03-07T09:13:56.134Z,10.90
2018-03-07T09:16:23.145Z,10.90
2018-03-07T09:18:50.165Z,10.90
2018-03-07T09:21:17.594Z,10.90
2018-03-07T09:23:44.218Z,10.90
2018-03-07T09:26:10.861Z,10.90
2018-03-07T09:28:37.475Z,10.90
2018-03-07T09:31:04.553Z,10.90
2018-03-07T09:33:31.178Z,10.90
2018-03-07T09:35:57.823Z,10.90
2018-03-07T09:38:24.488Z,11.00
2018-03-07T09:41:00.767Z,10.90
2018-03-07T09:43:28.158Z,10.90
2018-03-07T09:45:55.210Z,10.90
2018-03-07T09:48:22.246Z,11.00
2018-03-07T09:50:48.880Z,11.00
2018-03-07T09:53:15.935Z,11.00
2018-03-07T09:55:42.558Z,11.00
2018-03-07T09:58:10.002Z,11.00
2018-03-07T10:00:37.025Z,11.00
2018-03-07T10:03:04.056Z,11.00
2018-03-07T10:05:30.698Z,11.00
2018-03-07T10:07:57.767Z,11.00
2018-03-07T10:10:24.797Z,11.00
2018-03-07T10:12:51.419Z,11.00
2018-03-07T10:15:18.047Z,11.00
2018-03-07T10:17:45.088Z,11.00
2018-03-07T10:20:12.121Z,11.00
2018-03-07T10:22:38.762Z,11.00
2018-03-07T10:25:05.402Z,11.00
2018-03-07T10:27:32.031Z,11.00
2018-03-07T10:29:59.421Z,11.00
2018-03-07T10:32:26.054Z,11.00
2018-03-07T10:34:52.665Z,11.00
2018-03-07T10:37:19.284Z,11.00
2018-03-07T10:39:45.924Z,11.00
2018-03-07T10:42:12.956Z,11.00
2018-03-07T10:44:39.979Z,11.00
2018-03-07T10:47:08.161Z,11.00
2018-03-07T10:49:35.904Z,11.00
2018-03-07T10:52:02.950Z,11.00
2018-03-07T10:54:29.610Z,11.00
2018-03-07T10:56:56.246Z,11.10
2018-03-07T10:59:23.627Z,11.10
2018-03-07T11:01:50.259Z,11.10
2018-03-07T11:04:17.283Z,11.10
2018-03-07T11:06:44.325Z,11.10
2018-03-07T11:09:10.945Z,11.10
2018-03-07T11:11:37.578Z,11.10
2018-03-07T11:14:04.191Z,11.10
2018-03-07T11:16:30.829Z,11.10
2018-03-07T11:18:57.855Z,11.10
2018-03-07T11:21:24.911Z,11.10
2018-03-07T11:23:51.531Z,11.10
2018-03-07T11:28:46.884Z,11.10
2018-03-07T11:31:13.910Z,11.10
2018-03-07T11:33:40.926Z,11.10
2018-03-07T11:38:35.868Z,11.10
2018-03-07T11:41:02.491Z,11.10
2018-03-07T11:43:29.113Z,11.10
2018-03-07T11:45:56.138Z,11.10
2018-03-07T11:48:23.159Z,11.10
2018-03-07T11:50:50.564Z,11.10
2018-03-07T11:53:17.602Z,11.10
2018-03-07T11:55:44.628Z,11.10
2018-03-07T11:58:11.639Z,11.10
2018-03-07T12:00:39.038Z,11.10
2018-03-07T12:03:06.055Z,11.10
2018-03-07T12:05:33.091Z,11.10
2018-03-07T12:08:00.127Z,11.10
2018-03-07T12:10:26.754Z,11.10
2018-03-07T12:12:53.803Z,11.10
2018-03-07T12:15:20.829Z,11.10
2018-03-07T12:17:47.513Z,11.10
2018-03-07T12:20:14.530Z,11.10
2018-03-07T12:22:41.578Z,11.10
2018-03-07T12:25:08.604Z,11.10
2018-03-07T12:27:36.014Z,11.10
2018-03-07T12:30:02.657Z,11.10
2018-03-07T12:32:30.087Z,11.10
2018-03-07T12:34:56.704Z,11.10
2018-03-07T12:37:23.348Z,11.10
2018-03-07T12:39:49.979Z,11.10
2018-03-07T12:42:17.049Z,11.20
2018-03-07T12:44:44.075Z,11.20
2018-03-07T12:47:10.748Z,11.20
2018-03-07T12:49:37.398Z,11.10
2018-03-07T12:52:04.437Z,11.20
2018-03-07T12:54:31.063Z,11.20
2018-03-07T12:56:59.202Z,11.20
2018-03-07T12:59:25.834Z,11.20
2018-03-07T13:01:52.866Z,11.20
2018-03-07T13:04:19.929Z,11.20
2018-03-07T13:06:46.947Z,11.20
2018-03-07T13:09:13.582Z,11.20
2018-03-07T13:11:40.970Z,11.20
2018-03-07T13:14:07.981Z,11.20
2018-03-07T13:16:34.996Z,11.20
2018-03-07T13:21:42.308Z,11.10
2018-03-07T13:24:09.351Z,11.20
2018-03-07T13:26:35.962Z,11.20
2018-03-07T13:29:02.979Z,11.20
2018-03-07T13:31:29.609Z,11.20
2018-03-07T13:33:57.002Z,11.20
2018-03-07T13:36:23.638Z,11.20
2018-03-07T13:38:50.681Z,11.20
2018-03-07T13:41:17.688Z,11.20
2018-03-07T13:43:44.326Z,11.20
2018-03-07T13:46:10.953Z,11.20
2018-03-07T13:48:37.995Z,11.20
2018-03-07T13:51:05.399Z,11.20
2018-03-07T13:53:32.043Z,11.20
2018-03-07T13:55:59.432Z,11.20
2018-03-07T13:58:26.521Z,11.20
2018-03-07T14:00:53.552Z,11.20
2018-03-07T14:03:20.971Z,11.20
2018-03-07T14:05:47.991Z,11.20
2018-03-07T14:08:14.632Z,11.20
2018-03-07T14:10:41.264Z,11.20
2018-03-07T14:13:08.290Z,11.20
2018-03-07T14:18:13.849Z,11.20
2018-03-07T14:20:40.911Z,11.20
2018-03-07T14:23:08.335Z,11.20
2018-03-07T14:25:34.964Z,11.20
2018-03-07T14:28:02.360Z,11.20
2018-03-07T14:30:28.993Z,11.20
2018-03-07T14:32:56.389Z,11.20
2018-03-07T14:35:23.458Z,11.20
2018-03-07T14:37:50.477Z,11.20
2018-03-07T14:40:17.090Z,11.20
2018-03-07T14:42:43.751Z,11.20
2018-03-07T14:45:10.372Z,11.20
2018-03-07T14:47:37.393Z,11.20
2018-03-07T14:50:04.019Z,11.20
2018-03-07T14:52:31.063Z,11.20
2018-03-07T14:54:57.695Z,11.20
2018-03-07T14:57:24.317Z,11.20
2018-03-07T15:04:48.321Z,11.20
2018-03-07T15:07:15.353Z,11.20
2018-03-07T15:09:42.382Z,11.20
2018-03-07T15:12:09.029Z,11.20
2018-03-07T15:14:36.038Z,11.20
2018-03-07T15:17:03.425Z,11.20
2018-03-07T15:19:31.195Z,11.20
2018-03-07T15:21:58.211Z,11.20
2018-03-07T15:24:25.227Z,11.20
2018-03-07T15:26:51.872Z,11.20
2018-03-07T15:29:18.893Z,11.20
2018-03-07T15:31:45.515Z,11.20
2018-03-07T15:34:12.130Z,11.20
2018-03-07T15:36:39.514Z,11.20
2018-03-07T15:39:06.132Z,11.20
2018-03-07T15:41:33.145Z,11.20
2018-03-07T15:44:00.156Z,11.20
2018-03-07T15:46:26.814Z,11.20
2018-03-07T15:48:54.198Z,11.20
2018-03-07T15:51:21.222Z,11.10
2018-03-07T15:56:26.425Z,11.20
2018-03-07T15:58:53.443Z,11.20
2018-03-07T16:01:20.075Z,11.10
2018-03-07T16:03:47.840Z,11.20
2018-03-07T16:06:14.463Z,11.10
2018-03-07T16:08:41.850Z,11.10
2018-03-07T16:11:08.470Z,11.10
2018-03-07T16:13:35.487Z,11.10
2018-03-07T16:16:02.534Z,11.10
2018-03-07T16:18:29.161Z,11.10
2018-03-07T16:20:56.174Z,11.10
2018-03-07T16:23:22.790Z,11.10
2018-03-07T16:25:49.809Z,11.10
2018-03-07T16:28:16.434Z,11.10
2018-03-07T16:30:43.456Z,11.10
2018-03-07T16:33:10.871Z,11.10
2018-03-07T16:35:37.494Z,11.10
2018-03-07T16:40:32.796Z,11.10
2018-03-07T16:42:59.863Z,11.10
2018-03-07T16:45:26.878Z,11.10
2018-03-07T16:47:54.287Z,11.10
2018-03-07T16:50:21.306Z,11.10
2018-03-07T16:52:48.344Z,11.10
2018-03-07T16:55:15.407Z,11.10
2018-03-07T16:57:42.050Z,11.10
2018-03-07T17:00:08.668Z,11.10
2018-03-07T17:02:35.713Z,11.10
2018-03-07T17:05:02.909Z,11.10
2018-03-07T17:07:29.580Z,11.10
2018-03-07T17:09:56.973Z,11.10
2018-03-07T17:12:23.625Z,11.10
2018-03-07T17:14:50.251Z,11.10
2018-03-07T17:17:16.875Z,11.10
2018-03-07T17:19:43.514Z,11.10
2018-03-07T17:22:10.149Z,11.10
2018-03-07T17:24:36.784Z,11.10
2018-03-07T17:27:03.806Z,11.10
2018-03-07T17:29:30.454Z,11.10
2018-03-07T17:31:57.092Z,11.10
2018-03-07T17:34:24.539Z,11.10
2018-03-07T17:36:51.181Z,11.10
2018-03-07T17:39:17.822Z,11.10
2018-03-07T17:41:44.870Z,11.10
2018-03-07T17:44:11.543Z,11.10
2018-03-07T17:46:38.547Z,11.10
2018-03-07T17:49:05.944Z,11.10
2018-03-07T17:51:32.981Z,11.10
2018-03-07T17:54:00.363Z,11.10
2018-03-07T17:56:27.386Z,11.10
2018-03-07T17:58:54.821Z,11.10
2018-03-07T18:01:21.462Z,11.10
2018-03-07T18:03:48.078Z,11.10
2018-03-07T18:06:14.758Z,11.10
2018-03-07T18:08:41.779Z,11.10
2018-03-07T18:11:08.878Z,11.10
2018-03-07T18:13:35.902Z,11.10
2018-03-07T18:16:02.537Z,11.10
2018-03-07T18:18:29.947Z,11.10
2018-03-07T18:20:56.605Z,11.10
2018-03-07T18:23:23.217Z,11.10
2018-03-07T18:30:47.175Z,11.00
2018-03-07T18:33:14.185Z,11.00
2018-03-07T18:35:41.215Z,11.00
2018-03-07T18:38:08.230Z,11.00
2018-03-07T18:40:35.257Z,11.00
2018-03-07T18:43:01.889Z,11.00
2018-03-07T18:45:28.530Z,11.00
2018-03-07T18:47:55.542Z,11.00
2018-03-07T18:50:22.558Z,11.00
2018-03-07T18:52:49.186Z,11.00
2018-03-07T18:55:16.206Z,11.00
2018-03-07T18:57:43.599Z,11.00
2018-03-07T19:00:10.622Z,11.00
2018-03-07T19:02:37.651Z,11.00
2018-03-07T19:05:04.327Z,11.00
2018-03-07T19:07:30.944Z,11.00
2018-03-07T19:09:58.332Z,11.00
2018-03-07T19:12:25.023Z,11.00
2018-03-07T19:14:51.645Z,11.00
2018-03-07T19:17:19.430Z,11.00
2018-03-07T19:19:46.451Z,11.00
2018-03-07T19:22:13.084Z,10.90
2018-03-07T19:24:40.509Z,10.90
2018-03-07T19:27:07.559Z,11.00
2018-03-07T19:29:35.332Z,10.90
2018-03-07T19:32:01.954Z,10.90
2018-03-07T19:34:29.026Z,11.00
2018-03-07T19:39:23.925Z,11.00
2018-03-07T19:41:50.945Z,10.90
2018-03-07T19:44:19.437Z,10.90
2018-03-07T19:46:46.066Z,10.90
2018-03-07T19:49:12.681Z,10.90
2018-03-07T19:51:40.810Z,10.90
2018-03-07T19:54:08.204Z,10.90
2018-03-07T19:56:35.590Z,10.90
2018-03-07T19:59:02.230Z,10.90
2018-03-07T20:01:29.250Z,10.90
2018-03-07T20:03:56.288Z,10.90
2018-03-07T20:06:22.913Z,10.90
2018-03-07T20:08:50.314Z,10.90
2018-03-07T20:11:17.325Z,10.90
2018-03-07T20:16:23.175Z,10.90
2018-03-07T20:18:50.631Z,10.90
2018-03-07T20:21:17.693Z,10.90
2018-03-07T20:23:44.721Z,10.90
2018-03-07T20:26:12.110Z,10.90
2018-03-07T20:28:39.168Z,10.90
2018-03-07T20:31:06.188Z,10.90
2018-03-07T20:33:32.808Z,10.90
2018-03-07T20:35:59.827Z,10.90
2018-03-07T20:38:26.491Z,10.90
2018-03-07T20:40:53.505Z,10.90
2018-03-07T20:43:20.893Z,10.90
2018-03-07T20:45:47.922Z,10.90
2018-03-07T20:48:14.538Z,10.90
2018-03-07T20:50:41.208Z,10.90
2018-03-07T20:53:07.837Z,10.90
2018-03-07T20:55:34.859Z,10.90
2018-03-07T20:58:01.506Z,10.90
2018-03-07T21:00:28.130Z,10.90
2018-03-07T21:02:55.150Z,10.90
2018-03-07T21:05:22.537Z,10.90
2018-03-07T21:07:49.619Z,10.90
2018-03-07T21:10:16.693Z,10.90
2018-03-07T21:12:43.321Z,10.90
2018-03-07T21:15:09.960Z,10.90
2018-03-07T21:20:05.274Z,10.90
2018-03-07T21:25:00.606Z,10.90
2018-03-07T21:27:27.225Z,10.90
2018-03-07T21:29:53.845Z,10.90
2018-03-07T21:32:20.470Z,10.90
2018-03-07T21:34:47.486Z,10.90
2018-03-07T21:37:14.907Z,10.90
2018-03-07T21:39:41.572Z,10.90
2018-03-07T21:44:36.501Z,10.90
2018-03-07T21:47:03.929Z,10.90
2018-03-07T21:49:31.314Z,10.90
2018-03-07T21:56:55.628Z,10.80
2018-03-07T21:59:22.271Z,10.90
2018-03-07T22:01:49.657Z,10.80
2018-03-07T22:04:17.069Z,10.90
2018-03-07T22:06:44.128Z,10.80
2018-03-07T22:09:10.779Z,10.80
2018-03-07T22:11:37.792Z,10.80
2018-03-07T22:14:04.450Z,10.80
2018-03-07T22:16:31.474Z,10.80
2018-03-07T22:18:58.104Z,10.80
2018-03-07T22:21:24.751Z,10.80
2018-03-07T22:23:51.394Z,10.80
2018-03-07T22:26:18.020Z,10.80
2018-03-07T22:28:44.659Z,10.80
2018-03-07T22:31:11.674Z,10.80
2018-03-07T22:33:38.707Z,10.80
2018-03-07T22:36:06.099Z,10.80
2018-03-07T22:38:33.118Z,10.70
2018-03-07T22:41:00.126Z,10.70
2018-03-07T22:43:26.765Z,10.70
2018-03-07T22:45:54.522Z,10.70
2018-03-07T22:50:50.225Z,10.70
2018-03-07T22:53:17.242Z,10.70
2018-03-07T22:55:44.258Z,10.70
2018-03-07T22:58:10.880Z,10.70
2018-03-07T23:00:43.253Z,10.70
2018-03-07T23:03:10.678Z,10.70
2018-03-07T23:05:37.314Z,10.70
2018-03-07T23:08:03.930Z,10.70
2018-03-07T23:10:30.954Z,10.60
2018-03-07T23:12:57.625Z,10.60
2018-03-07T23:15:24.237Z,10.60
2018-03-07T23:17:50.853Z,10.60
2018-03-07T23:20:17.871Z,10.60
2018-03-07T23:22:44.493Z,10.60
2018-03-07T23:25:12.629Z,10.50
2018-03-07T23:27:40.005Z,10.50
2018-03-07T23:30:06.633Z,10.50
2018-03-07T23:32:33.654Z,10.50
2018-03-07T23:35:00.678Z,10.50
2018-03-07T23:37:27.716Z,10.50
2018-03-07T23:39:55.123Z,10.50
2018-03-07T23:42:21.777Z,10.50
2018-03-07T23:44:48.402Z,10.50
2018-03-07T23:47:15.030Z,10.50
2018-03-07T23:49:41.651Z,10.50
2018-03-07T23:52:08.278Z,10.50
2018-03-07T23:54:35.332Z,10.50
2018-03-07T23:57:02.350Z,10.50
2018-03-07T23:59:29.741Z,10.50
