createdAt,value
2022-09-22T00:05:26.959Z,2.6
2022-09-22T00:11:46.919Z,2.6
2022-09-22T00:18:09.994Z,0.6
2022-09-22T00:24:29.959Z,0.6
2022-09-22T00:30:52.908Z,1.2
2022-09-22T00:37:12.982Z,1.2
2022-09-22T00:43:35.896Z,3.1
2022-09-22T00:49:56.016Z,3.1
2022-09-22T00:56:18.960Z,1.6
2022-09-22T01:02:38.990Z,1.6
2022-09-22T01:09:01.917Z,3.7
2022-09-22T01:15:21.966Z,3.7
2022-09-22T01:21:44.974Z,3.6
2022-09-22T01:28:04.944Z,3.6
2022-09-22T01:34:27.996Z,5.9
2022-09-22T01:40:47.970Z,5.9
2022-09-22T01:47:10.997Z,3.3
2022-09-22T01:53:30.932Z,3.3
2022-09-22T01:59:53.973Z,1.6
2022-09-22T02:06:13.929Z,1.6
2022-09-22T02:12:36.921Z,2.7
2022-09-22T02:19:11.837Z,2.7
2022-09-22T02:25:23.983Z,3.8
2022-09-22T02:31:44.069Z,3.8
2022-09-22T02:38:06.948Z,6.1
2022-09-22T02:44:26.960Z,6.1
2022-09-22T02:50:49.973Z,1.5
2022-09-22T02:57:09.961Z,1.5
2022-09-22T03:03:32.920Z,6
2022-09-22T03:09:52.958Z,6
2022-09-22T03:16:15.990Z,1.8
2022-09-22T03:39:22.813Z,1
2022-09-22T03:45:42.988Z,1
2022-09-22T03:52:05.937Z,2.2
2022-09-22T03:58:25.898Z,2.2
2022-09-22T04:04:48.916Z,2.5
2022-09-22T04:11:08.981Z,2.5
2022-09-22T04:17:31.992Z,1.4
2022-09-22T04:23:51.939Z,1.4
2022-09-22T04:30:14.923Z,10.5
2022-09-22T04:36:34.910Z,10.5
2022-09-22T04:42:57.949Z,5.1
2022-09-22T04:49:17.920Z,5.1
2022-09-22T04:55:41.043Z,6.2
2022-09-22T05:02:00.923Z,6.2
2022-09-22T05:08:23.922Z,3.2
2022-09-22T05:14:44.069Z,3.2
2022-09-22T05:21:06.874Z,7.4
2022-09-22T05:27:26.993Z,7.4
2022-09-22T05:33:49.994Z,2.7
2022-09-22T05:40:10.061Z,2.7
2022-09-22T05:46:32.983Z,2.4
2022-09-22T05:52:52.920Z,2.4
2022-09-22T05:59:15.932Z,1.8
2022-09-22T06:05:38.092Z,1.8
2022-09-22T06:11:59.026Z,2.8
2022-09-22T06:18:23.618Z,2.8
2022-09-22T06:24:41.916Z,2.5
2022-09-22T06:31:02.023Z,2.5
2022-09-22T06:37:24.926Z,6.7
2022-09-22T06:43:44.961Z,6.7
2022-09-22T06:50:07.960Z,14.1
2022-09-22T06:56:27.988Z,14.1
2022-09-22T07:02:51.070Z,4.2
2022-09-22T07:09:10.933Z,4.2
2022-09-22T07:15:34.016Z,4.6
2022-09-22T07:21:54.000Z,4.6
2022-09-22T07:28:17.051Z,3
2022-09-22T07:34:37.016Z,3
2022-09-22T07:40:59.962Z,2.7
2022-09-22T07:47:20.089Z,2.7
2022-09-22T07:53:42.999Z,5.5
2022-09-22T08:00:02.971Z,5.5
2022-09-22T08:06:26.036Z,2.6
2022-09-22T08:12:45.944Z,2.6
2022-09-22T08:19:09.003Z,3.3
2022-09-22T08:25:28.928Z,3.3
2022-09-22T08:31:51.981Z,1.3
2022-09-22T08:55:16.906Z,2.7
2022-09-22T09:01:36.958Z,2.7
2022-09-22T09:07:59.945Z,0.8
2022-09-22T09:14:19.975Z,0.8
2022-09-22T09:20:42.941Z,2.9
2022-09-22T09:27:02.954Z,2.9
2022-09-22T09:33:25.947Z,0.9
2022-09-22T09:39:46.027Z,0.9
2022-09-22T09:46:08.957Z,8.2
2022-09-22T09:52:28.931Z,8.2
2022-09-22T09:58:51.910Z,3.1
2022-09-22T10:05:11.909Z,3.1
2022-09-22T10:11:34.992Z,1.2
2022-09-22T10:17:54.965Z,1.2
2022-09-22T10:24:17.946Z,1.2
2022-09-22T10:30:37.929Z,1.2
2022-09-22T10:37:00.896Z,0.5
2022-09-22T10:43:20.973Z,0.5
2022-09-22T10:49:43.912Z,0.9
2022-09-22T10:56:03.903Z,0.9
2022-09-22T11:02:27.657Z,1.6
2022-09-22T11:08:47.919Z,1.6
2022-09-22T11:15:10.947Z,0.9
2022-09-22T11:21:30.903Z,0.9
2022-09-22T11:27:53.961Z,0.6
2022-09-22T11:34:13.926Z,0.6
2022-09-22T11:40:37.036Z,0.4
2022-09-22T11:46:57.110Z,0.4
2022-09-22T11:53:19.920Z,0.4
2022-09-22T11:59:39.968Z,0.4
2022-09-22T12:06:02.970Z,0.1
2022-09-22T12:12:22.987Z,0.1
2022-09-22T12:18:46.126Z,0.7
2022-09-22T12:25:05.974Z,0.7
2022-09-22T12:31:28.928Z,0.3
2022-09-22T12:37:48.926Z,0.3
2022-09-22T12:44:11.957Z,0.4
2022-09-22T12:50:31.940Z,0.4
2022-09-22T12:56:54.960Z,0.3
2022-09-22T13:03:14.964Z,0.3
2022-09-22T13:09:37.920Z,1.6
2022-09-22T13:15:57.902Z,1.6
2022-09-22T13:22:20.978Z,0.2
2022-09-22T13:28:40.886Z,0.2
2022-09-22T13:35:03.897Z,0.5
2022-09-22T13:41:23.933Z,0.5
2022-09-22T13:47:46.962Z,0.3
2022-09-22T13:54:06.943Z,0.3
2022-09-22T14:00:29.908Z,0.7
2022-09-22T14:06:49.903Z,0.7
2022-09-22T14:29:56.951Z,1
2022-09-22T14:36:19.911Z,0.7
2022-09-22T14:42:39.900Z,0.7
2022-09-22T14:49:02.936Z,4.5
2022-09-22T14:55:22.883Z,4.5
2022-09-22T15:01:45.932Z,1.3
2022-09-22T15:08:12.242Z,1.3
2022-09-22T15:14:34.694Z,0.4
2022-09-22T15:20:54.832Z,0.4
2022-09-22T15:27:17.990Z,0.2
2022-09-22T15:33:38.222Z,0.2
2022-09-22T15:40:00.706Z,0.2
2022-09-22T15:46:21.071Z,0.2
2022-09-22T15:52:44.278Z,0.2
2022-09-22T15:59:03.903Z,0.2
2022-09-22T16:05:26.985Z,1
2022-09-22T16:11:46.935Z,1
2022-09-22T16:18:09.943Z,0.2
2022-09-22T16:24:29.955Z,0.2
2022-09-22T16:30:53.019Z,7.6
2022-09-22T16:37:12.912Z,7.6
2022-09-22T16:43:35.946Z,1.1
2022-09-22T16:49:55.942Z,1.1
2022-09-22T16:56:19.161Z,1.1
2022-09-22T17:02:39.293Z,1.1
2022-09-22T17:09:01.923Z,3.1
2022-09-22T17:15:21.913Z,3.1
2022-09-22T17:21:44.987Z,0.3
2022-09-22T17:28:04.918Z,0.3
2022-09-22T17:34:27.950Z,0.3
2022-09-22T17:40:48.002Z,0.3
2022-09-22T17:47:10.934Z,0.4
2022-09-22T17:53:30.928Z,0.4
2022-09-22T17:59:53.943Z,0.6
2022-09-22T18:06:13.942Z,0.6
2022-09-22T18:12:36.907Z,1.5
2022-09-22T18:18:56.906Z,1.5
2022-09-22T18:25:19.924Z,0.2
2022-09-22T18:31:39.991Z,0.2
2022-09-22T18:38:02.961Z,0.7
2022-09-22T18:44:22.901Z,0.7
2022-09-22T18:50:45.913Z,1.1
2022-09-22T18:57:05.925Z,1.1
2022-09-22T19:03:28.876Z,2.6
2022-09-22T19:09:49.019Z,2.6
2022-09-22T19:16:12.469Z,2.2
2022-09-22T19:22:32.208Z,2.2
2022-09-22T19:28:54.920Z,1.3
2022-09-22T19:35:14.974Z,1.3
2022-09-22T19:52:00.571Z,2.1
2022-09-22T19:58:20.908Z,2.1
2022-09-22T20:04:43.899Z,7.5
2022-09-22T20:11:22.945Z,7.5
2022-09-22T20:17:26.894Z,7.5
2022-09-22T20:23:46.911Z,7.5
2022-09-22T20:30:09.930Z,2.1
2022-09-22T20:36:31.742Z,2.1
2022-09-22T20:42:52.963Z,1.3
2022-09-22T20:49:13.162Z,1.3
2022-09-22T20:55:36.184Z,16.7
2022-09-22T21:01:56.051Z,16.7
2022-09-22T21:08:18.984Z,3.4
2022-09-22T21:14:38.913Z,3.4
2022-09-22T21:21:01.896Z,3.7
2022-09-22T21:27:21.916Z,3.7
2022-09-22T21:33:44.942Z,4.1
2022-09-22T21:40:04.972Z,4.1
2022-09-22T21:46:28.097Z,5.2
2022-09-22T21:52:47.903Z,5.2
2022-09-22T21:59:10.981Z,1.9
2022-09-22T22:22:08.976Z,10.9
2022-09-22T22:28:28.956Z,10.9
2022-09-22T22:34:51.921Z,10.9
2022-09-22T22:41:11.962Z,10.9
2022-09-22T22:47:34.939Z,2.3
2022-09-22T22:53:55.057Z,2.3
2022-09-22T23:00:17.989Z,1.8
2022-09-22T23:06:37.970Z,1.8
2022-09-22T23:13:00.962Z,7.1
2022-09-22T23:19:20.982Z,7.1
2022-09-22T23:25:44.015Z,3.3
2022-09-22T23:32:03.929Z,3.3
2022-09-22T23:38:27.014Z,1.7
2022-09-22T23:44:46.960Z,1.7
2022-09-22T23:51:09.951Z,2.5
2022-09-22T23:57:29.974Z,2.5
