createdAt,value
2023-01-19T00:54:35.919Z,86775.00
2023-01-19T00:55:35.871Z,86777.00
2023-01-19T00:56:35.820Z,86779.00
2023-01-19T00:57:35.783Z,86779.00
2023-01-19T00:58:35.748Z,86783.00
2023-01-19T00:59:35.695Z,86785.00
2023-01-19T01:00:35.645Z,86789.00
2023-01-19T01:01:45.851Z,86787.00
2023-01-19T01:03:35.554Z,86787.00
2023-01-19T01:04:35.483Z,86787.00
2023-01-19T01:05:35.425Z,86787.00
2023-01-19T01:06:35.405Z,86793.00
2023-01-19T01:07:35.345Z,86791.00
2023-01-19T01:08:35.295Z,86793.00
2023-01-19T01:09:35.271Z,86789.00
2023-01-19T01:10:35.205Z,86791.00
2023-01-19T01:11:35.160Z,86791.00
2023-01-19T01:12:35.127Z,86789.00
2023-01-19T01:13:35.081Z,86789.00
2023-01-19T01:14:35.030Z,86789.00
2023-01-19T01:15:34.993Z,86787.00
2023-01-19T01:16:34.968Z,86791.00
2023-01-19T01:17:34.888Z,86793.00
2023-01-19T01:18:34.843Z,86795.00
2023-01-19T01:19:34.796Z,86795.00
2023-01-19T01:20:34.806Z,86797.00
2023-01-19T01:21:34.722Z,86797.00
2023-01-19T01:22:34.668Z,86801.00
2023-01-19T01:23:34.624Z,86803.00
2023-01-19T01:24:34.572Z,86805.00
2023-01-19T01:25:34.522Z,86805.00
2023-01-19T01:26:34.502Z,86805.00
2023-01-19T01:27:34.444Z,86809.00
2023-01-19T01:28:34.395Z,86807.00
2023-01-19T01:29:34.343Z,86809.00
2023-01-19T01:30:34.305Z,86811.00
2023-01-19T01:31:34.301Z,86811.00
2023-01-19T01:32:34.229Z,86813.00
2023-01-19T01:33:40.847Z,86817.00
2023-01-19T01:34:34.126Z,86819.00
2023-01-19T01:35:34.085Z,86817.00
2023-01-19T01:36:34.040Z,86817.00
2023-01-19T01:37:34.039Z,86822.00
2023-01-19T01:38:33.956Z,86820.00
2023-01-19T01:39:33.910Z,86820.00
2023-01-19T01:40:33.899Z,86820.00
2023-01-19T01:41:33.827Z,86822.00
2023-01-19T01:42:33.809Z,86822.00
2023-01-19T01:43:33.740Z,86820.00
2023-01-19T01:44:33.687Z,86820.00
2023-01-19T01:45:33.744Z,86824.00
2023-01-19T01:46:33.601Z,86824.00
2023-01-19T01:47:33.561Z,86820.00
2023-01-19T01:48:33.512Z,86820.00
2023-01-19T01:49:33.458Z,86819.00
2023-01-19T01:50:33.421Z,86817.00
2023-01-19T01:51:33.364Z,86820.00
2023-01-19T01:52:33.314Z,86819.00
2023-01-19T01:53:33.267Z,86822.00
2023-01-19T01:54:33.233Z,86822.00
2023-01-19T01:55:33.171Z,86826.00
2023-01-19T01:56:33.124Z,86824.00
2023-01-19T01:57:33.076Z,86824.00
2023-01-19T01:58:33.032Z,86826.00
2023-01-19T01:59:32.981Z,86826.00
2023-01-19T02:00:32.933Z,86832.00
2023-01-19T02:01:32.997Z,86830.00
2023-01-19T02:02:32.837Z,86832.00
2023-01-19T02:03:32.839Z,86832.00
2023-01-19T02:04:32.743Z,86834.00
2023-01-19T02:05:32.702Z,86832.00
2023-01-19T02:06:32.669Z,86832.00
2023-01-19T02:07:32.607Z,86830.00
2023-01-19T02:08:32.570Z,86830.00
2023-01-19T02:09:32.525Z,86830.00
2023-01-19T02:10:32.494Z,86828.00
2023-01-19T02:11:32.441Z,86828.00
2023-01-19T02:12:32.404Z,86824.00
2023-01-19T02:13:32.357Z,86828.00
2023-01-19T02:14:32.325Z,86828.00
2023-01-19T02:15:32.274Z,86826.00
2023-01-19T02:16:32.290Z,86826.00
2023-01-19T02:17:32.192Z,86822.00
2023-01-19T02:18:32.161Z,86822.00
2023-01-19T02:19:32.104Z,86826.00
2023-01-19T02:20:32.061Z,86822.00
2023-01-19T02:21:32.028Z,86828.00
2023-01-19T02:22:31.984Z,86826.00
2023-01-19T02:23:31.946Z,86826.00
2023-01-19T02:24:31.902Z,86828.00
2023-01-19T02:25:31.860Z,86828.00
2023-01-19T02:26:31.824Z,86826.00
2023-01-19T02:27:31.779Z,86830.00
2023-01-19T02:28:31.778Z,86832.00
2023-01-19T02:29:31.695Z,86832.00
2023-01-19T02:30:31.711Z,86834.00
2023-01-19T02:31:31.609Z,86834.00
2023-01-19T02:32:31.584Z,86834.00
2023-01-19T02:33:31.534Z,86836.00
2023-01-19T02:34:31.485Z,86838.00
2023-01-19T02:35:31.436Z,86836.00
2023-01-19T02:36:31.406Z,86838.00
2023-01-19T02:37:31.354Z,86838.00
2023-01-19T02:38:31.323Z,86836.00
2023-01-19T02:39:31.271Z,86838.00
2023-01-19T02:40:31.223Z,86836.00
2023-01-19T02:41:31.181Z,86834.00
2023-01-19T02:42:31.139Z,86830.00
2023-01-19T02:43:31.106Z,86830.00
2023-01-19T02:44:31.058Z,86828.00
2023-01-19T02:45:31.008Z,86826.00
2023-01-19T02:46:30.964Z,86828.00
2023-01-19T02:47:30.922Z,86826.00
2023-01-19T02:48:30.900Z,86828.00
2023-01-19T02:49:30.851Z,86828.00
2023-01-19T02:50:32.113Z,86828.00
2023-01-19T02:51:30.773Z,86830.00
2023-01-19T02:52:30.733Z,86830.00
2023-01-19T02:53:30.689Z,86832.00
2023-01-19T02:54:30.677Z,86832.00
2023-01-19T02:55:30.613Z,86830.00
2023-01-19T02:56:30.570Z,86834.00
2023-01-19T02:57:30.535Z,86836.00
2023-01-19T02:58:30.500Z,86834.00
2023-01-19T02:59:30.467Z,86836.00
2023-01-19T03:00:30.431Z,86836.00
2023-01-19T03:01:30.501Z,86834.00
2023-01-19T03:02:30.350Z,86832.00
2023-01-19T03:03:30.298Z,86828.00
2023-01-19T03:04:30.264Z,86826.00
2023-01-19T03:05:30.227Z,86828.00
2023-01-19T03:06:30.174Z,86832.00
2023-01-19T03:07:30.144Z,86832.00
2023-01-19T03:08:30.109Z,86834.00
2023-01-19T03:09:30.066Z,86836.00
2023-01-19T03:10:30.029Z,86834.00
2023-01-19T03:11:29.997Z,86832.00
2023-01-19T03:12:29.937Z,86830.00
2023-01-19T03:13:29.904Z,86830.00
2023-01-19T03:14:29.856Z,86830.00
2023-01-19T03:15:29.856Z,86832.00
2023-01-19T03:16:29.805Z,86830.00
2023-01-19T03:17:29.726Z,86828.00
2023-01-19T03:18:29.680Z,86832.00
2023-01-19T03:19:29.650Z,86836.00
2023-01-19T03:20:29.611Z,86830.00
2023-01-19T03:21:29.576Z,86840.00
2023-01-19T03:22:29.572Z,86834.00
2023-01-19T03:23:29.533Z,86838.00
2023-01-19T03:24:29.494Z,86840.00
2023-01-19T03:25:29.444Z,86842.00
2023-01-19T03:26:29.403Z,86838.00
2023-01-19T03:27:29.383Z,86838.00
2023-01-19T03:28:29.376Z,86834.00
2023-01-19T03:29:29.320Z,86838.00
2023-01-19T03:30:29.257Z,86840.00
2023-01-19T03:31:29.221Z,86838.00
2023-01-19T03:32:29.192Z,86832.00
2023-01-19T03:33:29.161Z,86834.00
2023-01-19T03:34:29.115Z,86834.00
2023-01-19T03:35:29.081Z,86836.00
2023-01-19T03:36:29.050Z,86836.00
2023-01-19T03:37:29.007Z,86838.00
2023-01-19T03:38:28.974Z,86840.00
2023-01-19T03:39:28.984Z,86834.00
2023-01-19T03:40:28.933Z,86840.00
2023-01-19T03:41:28.864Z,86836.00
2023-01-19T03:42:28.835Z,86838.00
2023-01-19T03:43:28.799Z,86836.00
2023-01-19T03:44:28.758Z,86836.00
2023-01-19T03:45:28.713Z,86834.00
2023-01-19T03:46:28.739Z,86834.00
2023-01-19T03:47:28.636Z,86834.00
2023-01-19T03:48:28.591Z,86836.00
2023-01-19T03:49:28.579Z,86834.00
2023-01-19T03:50:28.532Z,86836.00
2023-01-19T03:51:28.500Z,86838.00
2023-01-19T03:52:28.452Z,86838.00
2023-01-19T03:53:28.400Z,86834.00
2023-01-19T03:54:28.363Z,86838.00
2023-01-19T03:55:28.329Z,86842.00
2023-01-19T03:56:28.274Z,86840.00
2023-01-19T03:57:28.241Z,86834.00
2023-01-19T03:58:28.191Z,86840.00
2023-01-19T03:59:28.153Z,86838.00
2023-01-19T04:00:28.188Z,86832.00
2023-01-19T04:01:28.231Z,86834.00
2023-01-19T04:02:28.116Z,86836.00
2023-01-19T04:03:27.999Z,86832.00
2023-01-19T04:04:27.952Z,86836.00
2023-01-19T04:05:27.920Z,86832.00
2023-01-19T04:06:27.877Z,86834.00
2023-01-19T04:07:27.842Z,86836.00
2023-01-19T04:08:27.803Z,86836.00
2023-01-19T04:09:27.772Z,86840.00
2023-01-19T04:10:27.735Z,86842.00
2023-01-19T04:11:27.685Z,86842.00
2023-01-19T04:12:27.641Z,86842.00
2023-01-19T04:13:27.599Z,86844.00
2023-01-19T04:14:27.560Z,86844.00
2023-01-19T04:15:27.533Z,86842.00
2023-01-19T04:16:27.534Z,86844.00
2023-01-19T04:17:27.451Z,86846.00
2023-01-19T04:18:27.406Z,86844.00
2023-01-19T04:19:27.369Z,86846.00
2023-01-19T04:20:27.321Z,86846.00
2023-01-19T04:21:27.283Z,86840.00
2023-01-19T04:22:27.247Z,86846.00
2023-01-19T04:23:27.224Z,86844.00
2023-01-19T04:24:27.169Z,86846.00
2023-01-19T04:25:27.122Z,86848.00
2023-01-19T04:26:27.076Z,86848.00
2023-01-19T04:27:27.042Z,86852.00
2023-01-19T04:28:26.993Z,86854.00
2023-01-19T04:29:26.949Z,86858.00
2023-01-19T04:30:26.894Z,86854.00
2023-01-19T04:31:26.859Z,86854.00
2023-01-19T04:32:26.810Z,86854.00
2023-01-19T04:33:26.763Z,86856.00
2023-01-19T04:34:26.732Z,86856.00
2023-01-19T04:35:26.689Z,86854.00
2023-01-19T04:36:26.624Z,86860.00
2023-01-19T04:37:26.600Z,86860.00
2023-01-19T04:38:26.579Z,86862.00
2023-01-19T04:39:26.522Z,86862.00
2023-01-19T04:40:26.509Z,86862.00
2023-01-19T04:41:26.437Z,86862.00
2023-01-19T04:42:26.402Z,86864.00
2023-01-19T04:43:26.365Z,86864.00
2023-01-19T04:44:26.320Z,86864.00
2023-01-19T04:45:26.290Z,86860.00
2023-01-19T04:46:26.269Z,86860.00
2023-01-19T04:47:26.206Z,86864.00
2023-01-19T04:48:26.163Z,86864.00
2023-01-19T04:49:26.136Z,86862.00
2023-01-19T04:50:26.092Z,86864.00
2023-01-19T04:51:26.064Z,86864.00
2023-01-19T04:52:26.022Z,86868.00
2023-01-19T04:53:25.995Z,86868.00
2023-01-19T04:54:26.030Z,86868.00
2023-01-19T04:55:25.919Z,86870.00
2023-01-19T04:56:25.891Z,86870.00
2023-01-19T04:57:25.838Z,86872.00
2023-01-19T04:58:25.809Z,86872.00
2023-01-19T04:59:25.767Z,86872.00
2023-01-19T05:00:25.735Z,86874.00
2023-01-19T05:01:25.784Z,86875.00
2023-01-19T05:02:25.658Z,86875.00
2023-01-19T05:03:26.607Z,86877.00
2023-01-19T05:04:25.599Z,86879.00
2023-01-19T05:05:25.555Z,86879.00
2023-01-19T05:06:25.530Z,86881.00
2023-01-19T05:07:25.501Z,86879.00
2023-01-19T05:08:25.452Z,86881.00
2023-01-19T05:09:25.413Z,86881.00
2023-01-19T05:10:25.378Z,86883.00
2023-01-19T05:11:25.346Z,86879.00
2023-01-19T05:12:25.309Z,86883.00
2023-01-19T05:13:25.277Z,86881.00
2023-01-19T05:14:25.244Z,86883.00
2023-01-19T05:15:25.207Z,86881.00
2023-01-19T05:16:25.263Z,86883.00
2023-01-19T05:17:25.124Z,86885.00
2023-01-19T05:18:25.093Z,86885.00
2023-01-19T05:19:25.103Z,86883.00
2023-01-19T05:20:25.021Z,86883.00
2023-01-19T05:21:24.986Z,86883.00
2023-01-19T05:22:24.946Z,86881.00
2023-01-19T05:23:24.917Z,86883.00
2023-01-19T05:24:24.878Z,86881.00
2023-01-19T05:25:24.835Z,86883.00
2023-01-19T05:26:24.797Z,86887.00
2023-01-19T05:27:24.760Z,86887.00
2023-01-19T05:28:24.719Z,86893.00
2023-01-19T05:29:24.686Z,86891.00
2023-01-19T05:30:24.648Z,86895.00
2023-01-19T05:31:24.709Z,86897.00
2023-01-19T05:32:24.563Z,86895.00
2023-01-19T05:33:24.520Z,86899.00
2023-01-19T05:34:24.494Z,86897.00
2023-01-19T05:35:35.208Z,86899.00
2023-01-19T05:36:25.411Z,86901.00
2023-01-19T05:37:24.376Z,86899.00
2023-01-19T05:38:34.482Z,86903.00
2023-01-19T05:39:25.299Z,86903.00
2023-01-19T05:40:24.260Z,86901.00
2023-01-19T05:41:24.231Z,86903.00
2023-01-19T05:42:24.185Z,86901.00
2023-01-19T05:43:24.144Z,86901.00
2023-01-19T05:44:24.104Z,86905.00
2023-01-19T05:45:24.071Z,86907.00
2023-01-19T05:46:24.025Z,86909.00
2023-01-19T05:47:23.985Z,86903.00
2023-01-19T05:48:23.950Z,86907.00
2023-01-19T05:49:23.900Z,86907.00
2023-01-19T05:50:23.865Z,86909.00
2023-01-19T05:51:23.832Z,86909.00
2023-01-19T05:52:23.775Z,86909.00
2023-01-19T05:53:23.738Z,86911.00
2023-01-19T05:54:23.698Z,86913.00
2023-01-19T05:55:23.665Z,86915.00
2023-01-19T05:56:23.635Z,86915.00
2023-01-19T05:57:23.580Z,86915.00
2023-01-19T05:58:23.541Z,86915.00
2023-01-19T05:59:23.500Z,86917.00
2023-01-19T06:00:23.455Z,86917.00
2023-01-19T06:01:23.458Z,86919.00
2023-01-19T06:02:23.424Z,86921.00
2023-01-19T06:03:23.398Z,86921.00
2023-01-19T06:04:23.281Z,86921.00
2023-01-19T06:05:23.241Z,86923.00
2023-01-19T06:06:23.207Z,86925.00
2023-01-19T06:07:24.381Z,86925.00
2023-01-19T06:08:23.124Z,86925.00
2023-01-19T06:09:23.085Z,86927.00
2023-01-19T06:10:23.046Z,86927.00
2023-01-19T06:11:23.031Z,86929.00
2023-01-19T06:12:22.974Z,86929.00
2023-01-19T06:13:22.944Z,86935.00
2023-01-19T06:14:22.885Z,86941.00
2023-01-19T06:15:22.850Z,86939.00
2023-01-19T06:16:22.826Z,86937.00
2023-01-19T06:17:22.780Z,86937.00
2023-01-19T06:18:22.744Z,86939.00
2023-01-19T06:19:22.694Z,86935.00
2023-01-19T06:20:22.656Z,86937.00
2023-01-19T06:21:22.619Z,86935.00
2023-01-19T06:22:22.582Z,86935.00
2023-01-19T06:23:22.550Z,86937.00
2023-01-19T06:24:22.492Z,86937.00
2023-01-19T06:25:22.449Z,86937.00
2023-01-19T06:26:22.413Z,86943.00
2023-01-19T06:27:22.384Z,86937.00
2023-01-19T06:28:22.936Z,86943.00
2023-01-19T06:29:22.306Z,86939.00
2023-01-19T06:30:22.299Z,86941.00
2023-01-19T06:31:22.288Z,86943.00
2023-01-19T06:32:22.188Z,86943.00
2023-01-19T06:33:22.133Z,86945.00
2023-01-19T06:34:22.088Z,86945.00
2023-01-19T06:35:22.059Z,86947.00
2023-01-19T06:36:22.002Z,86949.00
2023-01-19T06:37:21.975Z,86947.00
2023-01-19T06:38:21.951Z,86945.00
2023-01-19T06:39:21.877Z,86947.00
2023-01-19T06:40:21.838Z,86943.00
2023-01-19T06:41:21.802Z,86947.00
2023-01-19T06:42:21.742Z,86947.00
2023-01-19T06:43:21.705Z,86949.00
2023-01-19T06:44:21.661Z,86947.00
2023-01-19T06:45:21.623Z,86949.00
2023-01-19T06:46:21.593Z,86951.00
2023-01-19T06:47:21.551Z,86951.00
2023-01-19T06:48:21.507Z,86955.00
2023-01-19T06:49:21.464Z,86967.00
2023-01-19T06:50:21.431Z,86957.00
2023-01-19T06:51:21.415Z,86959.00
2023-01-19T06:52:21.360Z,86959.00
2023-01-19T06:53:21.303Z,86965.00
2023-01-19T06:54:21.268Z,86963.00
2023-01-19T06:55:21.217Z,86963.00
2023-01-19T06:56:21.195Z,86963.00
2023-01-19T06:57:21.137Z,86963.00
2023-01-19T06:58:21.094Z,86961.00
2023-01-19T06:59:21.040Z,86965.00
2023-01-19T07:00:21.001Z,86963.00
2023-01-19T07:01:21.066Z,86965.00
2023-01-19T07:02:26.997Z,86969.00
2023-01-19T07:03:21.983Z,86973.00
2023-01-19T07:04:20.821Z,86971.00
2023-01-19T07:05:20.770Z,86973.00
2023-01-19T07:06:20.780Z,86971.00
2023-01-19T07:07:20.693Z,86975.00
2023-01-19T07:08:20.625Z,86975.00
2023-01-19T07:09:20.578Z,86977.00
2023-01-19T07:10:20.518Z,86975.00
2023-01-19T07:11:26.218Z,86975.00
2023-01-19T07:12:21.480Z,86975.00
2023-01-19T07:13:20.376Z,86975.00
2023-01-19T07:14:20.322Z,86975.00
2023-01-19T07:15:20.279Z,86979.00
2023-01-19T07:16:20.245Z,86975.00
2023-01-19T07:17:20.173Z,86977.00
2023-01-19T07:18:20.124Z,86977.00
2023-01-19T07:19:20.091Z,86979.00
2023-01-19T07:20:20.028Z,86977.00
2023-01-19T07:21:19.993Z,86977.00
2023-01-19T07:22:19.952Z,86981.00
2023-01-19T07:23:19.881Z,86977.00
2023-01-19T07:24:19.851Z,86981.00
2023-01-19T07:25:19.784Z,86982.00
2023-01-19T07:26:19.750Z,86981.00
2023-01-19T07:27:19.720Z,86981.00
2023-01-19T07:28:19.657Z,86982.00
2023-01-19T07:29:19.595Z,86982.00
2023-01-19T07:30:19.551Z,86984.00
2023-01-19T07:31:19.636Z,86982.00
2023-01-19T07:32:19.466Z,86986.00
2023-01-19T07:33:19.425Z,86984.00
2023-01-19T07:34:19.355Z,86986.00
2023-01-19T07:35:19.297Z,86984.00
2023-01-19T07:36:19.252Z,86986.00
2023-01-19T07:37:19.205Z,86984.00
2023-01-19T07:38:19.155Z,86988.00
2023-01-19T07:39:19.098Z,86992.00
2023-01-19T07:40:19.088Z,86994.00
2023-01-19T07:41:19.005Z,86998.00
2023-01-19T07:42:18.992Z,86998.00
2023-01-19T07:43:18.901Z,87000.00
2023-01-19T07:44:18.859Z,86998.00
2023-01-19T07:45:18.812Z,87002.00
2023-01-19T07:46:18.802Z,87006.00
2023-01-19T07:47:18.692Z,87008.00
2023-01-19T07:48:18.659Z,87010.00
2023-01-19T07:49:18.603Z,87008.00
2023-01-19T07:50:18.567Z,87016.00
2023-01-19T07:51:18.504Z,87016.00
2023-01-19T07:52:18.472Z,87012.00
2023-01-19T07:53:18.449Z,87018.00
2023-01-19T07:54:18.365Z,87016.00
2023-01-19T07:55:18.331Z,87020.00
2023-01-19T07:56:18.299Z,87018.00
2023-01-19T07:57:18.231Z,87016.00
2023-01-19T07:58:18.199Z,87020.00
2023-01-19T07:59:18.168Z,87022.00
2023-01-19T08:00:18.131Z,87022.00
2023-01-19T08:01:18.179Z,87026.00
2023-01-19T08:02:18.170Z,87028.00
2023-01-19T08:03:18.015Z,87022.00
2023-01-19T08:04:17.993Z,87030.00
2023-01-19T08:05:17.936Z,87030.00
2023-01-19T08:06:17.953Z,87032.00
2023-01-19T08:07:17.873Z,87032.00
2023-01-19T08:08:17.847Z,87032.00
2023-01-19T08:09:17.808Z,87030.00
2023-01-19T08:10:17.771Z,87036.00
2023-01-19T08:11:17.738Z,87036.00
2023-01-19T08:12:17.751Z,87036.00
2023-01-19T08:13:17.678Z,87036.00
2023-01-19T08:14:17.638Z,87037.00
2023-01-19T08:15:17.582Z,87039.00
2023-01-19T08:16:17.549Z,87039.00
2023-01-19T08:17:17.505Z,87039.00
2023-01-19T08:18:17.472Z,87043.00
2023-01-19T08:19:17.440Z,87041.00
2023-01-19T08:20:17.388Z,87041.00
2023-01-19T08:21:17.342Z,87043.00
2023-01-19T08:22:17.311Z,87041.00
2023-01-19T08:23:17.278Z,87039.00
2023-01-19T08:24:17.282Z,87039.00
2023-01-19T08:25:17.207Z,87041.00
2023-01-19T08:26:17.156Z,87041.00
2023-01-19T08:27:17.113Z,87043.00
2023-01-19T08:28:17.127Z,87047.00
2023-01-19T08:29:17.071Z,87047.00
2023-01-19T08:30:16.989Z,87043.00
2023-01-19T08:31:21.083Z,87045.00
2023-01-19T08:32:18.089Z,87045.00
2023-01-19T08:33:16.857Z,87041.00
2023-01-19T08:34:16.826Z,87041.00
2023-01-19T08:35:16.769Z,87047.00
2023-01-19T08:36:16.721Z,87049.00
2023-01-19T08:37:16.696Z,87049.00
2023-01-19T08:38:16.627Z,87045.00
2023-01-19T08:39:16.587Z,87045.00
2023-01-19T08:40:16.557Z,87047.00
2023-01-19T08:41:16.512Z,87047.00
2023-01-19T08:42:16.455Z,87053.00
2023-01-19T08:43:16.402Z,87055.00
2023-01-19T08:44:16.366Z,87053.00
2023-01-19T08:45:16.458Z,87055.00
2023-01-19T08:46:16.323Z,87053.00
2023-01-19T08:47:16.257Z,87053.00
2023-01-19T08:48:16.222Z,87055.00
2023-01-19T08:49:16.163Z,87057.00
2023-01-19T08:50:16.133Z,87055.00
2023-01-19T08:51:16.060Z,87059.00
2023-01-19T08:52:16.001Z,87059.00
2023-01-19T08:53:15.958Z,87063.00
2023-01-19T08:54:18.269Z,87057.00
2023-01-19T08:55:16.100Z,87057.00
2023-01-19T08:56:16.075Z,87057.00
2023-01-19T08:57:16.017Z,87059.00
2023-01-19T08:58:15.997Z,87057.00
2023-01-19T08:59:15.940Z,87061.00
2023-01-19T09:00:15.901Z,87065.00
2023-01-19T09:01:15.947Z,87061.00
2023-01-19T09:02:15.984Z,87061.00
2023-01-19T09:03:15.791Z,87061.00
2023-01-19T09:04:15.842Z,87061.00
2023-01-19T09:05:15.683Z,87065.00
2023-01-19T09:06:15.637Z,87065.00
2023-01-19T09:07:15.615Z,87071.00
2023-01-19T09:08:15.580Z,87069.00
2023-01-19T09:09:15.516Z,87067.00
2023-01-19T09:10:15.482Z,87069.00
2023-01-19T09:11:15.440Z,87073.00
2023-01-19T09:12:15.382Z,87075.00
2023-01-19T09:13:15.347Z,87077.00
2023-01-19T09:14:15.284Z,87077.00
2023-01-19T09:15:15.258Z,87079.00
2023-01-19T09:16:15.240Z,87077.00
2023-01-19T09:17:15.151Z,87083.00
2023-01-19T09:19:15.073Z,87077.00
2023-01-19T09:20:15.052Z,87083.00
2023-01-19T09:21:15.027Z,87081.00
2023-01-19T09:22:14.932Z,87085.00
2023-01-19T09:23:14.878Z,87083.00
2023-01-19T09:24:14.818Z,87083.00
2023-01-19T09:25:14.816Z,87083.00
2023-01-19T09:26:14.747Z,87089.00
2023-01-19T09:27:14.696Z,87085.00
2023-01-19T09:28:14.717Z,87085.00
2023-01-19T09:29:14.627Z,87091.00
2023-01-19T09:30:14.584Z,87098.00
2023-01-19T09:31:14.659Z,87098.00
2023-01-19T09:32:14.490Z,87094.00
2023-01-19T09:33:14.453Z,87096.00
2023-01-19T09:34:14.421Z,87094.00
2023-01-19T09:35:14.357Z,87098.00
2023-01-19T09:36:14.375Z,87100.00
2023-01-19T09:37:14.260Z,87092.00
2023-01-19T09:38:14.199Z,87092.00
2023-01-19T09:39:14.161Z,87094.00
2023-01-19T09:40:14.125Z,87106.00
2023-01-19T09:41:14.111Z,87106.00
2023-01-19T09:42:14.024Z,87106.00
2023-01-19T09:43:13.992Z,87104.00
2023-01-19T09:44:14.380Z,87102.00
2023-01-19T09:45:13.966Z,87102.00
2023-01-19T09:46:13.897Z,87106.00
2023-01-19T09:47:13.801Z,87100.00
2023-01-19T09:48:13.759Z,87098.00
2023-01-19T09:49:13.727Z,87106.00
2023-01-19T09:50:13.683Z,87106.00
2023-01-19T09:51:13.626Z,87102.00
2023-01-19T09:52:13.588Z,87104.00
2023-01-19T09:53:13.535Z,87104.00
2023-01-19T09:54:13.539Z,87102.00
2023-01-19T09:55:13.472Z,87104.00
2023-01-19T09:56:13.409Z,87104.00
2023-01-19T09:57:13.365Z,87106.00
2023-01-19T09:58:13.304Z,87100.00
2023-01-19T09:59:13.261Z,87100.00
2023-01-19T10:00:13.265Z,87098.00
2023-01-19T10:01:13.330Z,87098.00
2023-01-19T10:02:13.142Z,87100.00
2023-01-19T10:03:13.141Z,87092.00
2023-01-19T10:04:13.041Z,87096.00
2023-01-19T10:05:13.001Z,87098.00
2023-01-19T10:06:12.935Z,87098.00
2023-01-19T10:07:12.900Z,87098.00
2023-01-19T10:08:12.868Z,87102.00
2023-01-19T10:09:12.802Z,87098.00
2023-01-19T10:10:12.733Z,87100.00
2023-01-19T10:11:12.703Z,87100.00
2023-01-19T10:12:12.642Z,87102.00
2023-01-19T10:13:12.607Z,87102.00
2023-01-19T10:14:12.565Z,87100.00
2023-01-19T10:15:12.481Z,87100.00
2023-01-19T10:16:12.462Z,87100.00
2023-01-19T10:17:12.382Z,87098.00
2023-01-19T10:18:12.338Z,87098.00
2023-01-19T10:19:12.278Z,87098.00
2023-01-19T10:20:12.233Z,87100.00
2023-01-19T10:21:12.193Z,87098.00
2023-01-19T10:22:12.140Z,87098.00
2023-01-19T10:23:12.088Z,87102.00
2023-01-19T10:24:12.043Z,87100.00
2023-01-19T10:25:11.984Z,87098.00
2023-01-19T10:26:11.943Z,87092.00
2023-01-19T10:27:11.925Z,87098.00
2023-01-19T10:28:11.902Z,87094.00
2023-01-19T10:29:11.921Z,87096.00
2023-01-19T10:30:11.743Z,87096.00
2023-01-19T10:31:11.835Z,87094.00
2023-01-19T10:32:11.658Z,87096.00
2023-01-19T10:33:11.591Z,87096.00
2023-01-19T10:34:11.523Z,87100.00
2023-01-19T10:35:11.520Z,87096.00
2023-01-19T10:36:11.407Z,87096.00
2023-01-19T10:37:11.358Z,87096.00
2023-01-19T10:38:11.276Z,87096.00
2023-01-19T10:39:11.218Z,87094.00
2023-01-19T10:40:11.145Z,87091.00
2023-01-19T10:41:11.088Z,87092.00
2023-01-19T10:42:11.012Z,87094.00
2023-01-19T10:43:10.956Z,87094.00
2023-01-19T10:44:10.916Z,87094.00
2023-01-19T10:45:10.824Z,87091.00
2023-01-19T10:46:10.815Z,87102.00
2023-01-19T10:47:10.764Z,87106.00
2023-01-19T10:48:10.647Z,87106.00
2023-01-19T10:49:10.604Z,87112.00
2023-01-19T10:50:10.557Z,87106.00
2023-01-19T10:51:10.555Z,87104.00
2023-01-19T10:52:10.499Z,87104.00
2023-01-19T10:53:10.483Z,87102.00
2023-01-19T10:54:10.483Z,87106.00
2023-01-19T10:55:10.445Z,87104.00
2023-01-19T10:56:10.485Z,87102.00
2023-01-19T10:57:10.501Z,87104.00
2023-01-19T10:58:10.391Z,87106.00
2023-01-19T10:59:10.407Z,87108.00
2023-01-19T11:00:10.368Z,87110.00
2023-01-19T11:01:10.482Z,87106.00
2023-01-19T11:02:10.608Z,87108.00
2023-01-19T11:03:10.501Z,87110.00
2023-01-19T11:04:10.376Z,87108.00
2023-01-19T11:05:10.359Z,87110.00
2023-01-19T11:06:10.369Z,87108.00
2023-01-19T11:07:10.365Z,87112.00
2023-01-19T11:08:10.371Z,87110.00
2023-01-19T11:09:10.379Z,87106.00
2023-01-19T11:10:10.357Z,87110.00
2023-01-19T11:11:10.348Z,87108.00
2023-01-19T11:12:10.345Z,87108.00
2023-01-19T11:13:10.347Z,87106.00
2023-01-19T11:14:10.317Z,87108.00
2023-01-19T11:15:10.318Z,87102.00
2023-01-19T11:16:12.347Z,87106.00
2023-01-19T11:17:10.262Z,87108.00
2023-01-19T11:18:10.226Z,87104.00
2023-01-19T11:19:10.221Z,87104.00
2023-01-19T11:20:10.178Z,87098.00
2023-01-19T11:21:10.154Z,87098.00
2023-01-19T11:22:10.124Z,87094.00
2023-01-19T11:23:10.085Z,87098.00
2023-01-19T11:24:10.061Z,87098.00
2023-01-19T11:25:10.013Z,87100.00
2023-01-19T11:26:09.969Z,87092.00
2023-01-19T11:27:09.932Z,87096.00
2023-01-19T11:28:09.896Z,87098.00
2023-01-19T11:29:09.866Z,87096.00
2023-01-19T11:30:09.849Z,87094.00
2023-01-19T11:31:09.829Z,87094.00
2023-01-19T11:32:09.780Z,87091.00
2023-01-19T11:33:09.685Z,87091.00
2023-01-19T11:34:09.635Z,87094.00
2023-01-19T11:35:09.591Z,87094.00
2023-01-19T11:36:09.546Z,87089.00
2023-01-19T11:37:09.499Z,87091.00
2023-01-19T11:38:09.461Z,87092.00
2023-01-19T11:39:09.402Z,87091.00
2023-01-19T11:40:09.362Z,87087.00
2023-01-19T11:41:09.322Z,87094.00
2023-01-19T11:42:09.266Z,87091.00
2023-01-19T11:43:09.225Z,87098.00
2023-01-19T11:44:09.208Z,87096.00
2023-01-19T11:45:09.159Z,87092.00
2023-01-19T11:46:09.180Z,87092.00
2023-01-19T11:47:09.107Z,87089.00
2023-01-19T11:48:09.094Z,87087.00
2023-01-19T11:49:09.061Z,87083.00
2023-01-19T11:50:09.032Z,87085.00
2023-01-19T11:51:09.001Z,87079.00
2023-01-19T11:52:08.976Z,87077.00
2023-01-19T11:53:08.938Z,87073.00
2023-01-19T11:54:08.904Z,87077.00
2023-01-19T11:55:08.873Z,87079.00
2023-01-19T11:56:08.839Z,87075.00
2023-01-19T11:57:08.779Z,87073.00
2023-01-19T11:58:08.742Z,87071.00
2023-01-19T11:59:08.703Z,87073.00
2023-01-19T12:00:08.755Z,87073.00
2023-01-19T12:01:08.631Z,87071.00
2023-01-19T12:02:08.652Z,87067.00
2023-01-19T12:03:08.599Z,87073.00
2023-01-19T12:04:08.509Z,87071.00
2023-01-19T12:05:08.488Z,87069.00
2023-01-19T12:06:08.423Z,87067.00
2023-01-19T12:07:08.377Z,87067.00
2023-01-19T12:08:08.699Z,87065.00
2023-01-19T12:09:08.282Z,87069.00
2023-01-19T12:10:08.250Z,87065.00
2023-01-19T12:11:08.230Z,87063.00
2023-01-19T12:12:08.205Z,87063.00
2023-01-19T12:13:08.113Z,87065.00
2023-01-19T12:14:08.108Z,87065.00
2023-01-19T12:15:08.064Z,87067.00
2023-01-19T12:16:07.997Z,87067.00
2023-01-19T12:17:07.958Z,87073.00
2023-01-19T12:18:07.927Z,87077.00
2023-01-19T12:19:07.880Z,87077.00
2023-01-19T12:20:07.855Z,87075.00
2023-01-19T12:21:07.818Z,87077.00
2023-01-19T12:22:07.759Z,87073.00
2023-01-19T12:23:07.736Z,87067.00
2023-01-19T12:24:07.712Z,87067.00
2023-01-19T12:25:07.631Z,87069.00
2023-01-19T12:26:07.603Z,87069.00
2023-01-19T12:27:07.661Z,87067.00
2023-01-19T12:28:07.546Z,87069.00
2023-01-19T12:29:07.455Z,87067.00
2023-01-19T12:30:07.427Z,87065.00
2023-01-19T12:31:07.410Z,87075.00
2023-01-19T12:32:07.325Z,87071.00
2023-01-19T12:33:07.270Z,87065.00
2023-01-19T12:34:07.229Z,87069.00
2023-01-19T12:35:07.172Z,87065.00
2023-01-19T12:36:07.124Z,87065.00
2023-01-19T12:37:07.103Z,87059.00
2023-01-19T12:38:07.033Z,87061.00
2023-01-19T12:39:06.990Z,87063.00
2023-01-19T12:40:06.940Z,87063.00