createdAt,value
2023-03-01T00:01:52.033Z,3.30
2023-03-01T00:04:20.514Z,3.08
2023-03-01T00:06:49.482Z,3.22
2023-03-01T00:09:19.363Z,4.88
2023-03-01T00:11:48.095Z,3.45
2023-03-01T00:14:18.598Z,3.65
2023-03-01T00:16:48.652Z,3.13
2023-03-01T00:19:19.803Z,3.08
2023-03-01T00:21:48.735Z,2.40
2023-03-01T00:24:17.747Z,4.05
2023-03-01T00:26:46.421Z,3.67
2023-03-01T00:29:14.846Z,2.90
2023-03-01T00:31:43.842Z,5.13
2023-03-01T00:34:12.297Z,5.07
2023-03-01T00:36:40.797Z,7.20
2023-03-01T00:39:14.390Z,5.68
2023-03-01T00:41:43.714Z,6.47
2023-03-01T00:44:12.570Z,5.40
2023-03-01T00:46:41.118Z,7.50
2023-03-01T00:49:09.663Z,10.30
2023-03-01T00:51:38.120Z,7.45
2023-03-01T00:54:06.510Z,9.85
2023-03-01T00:56:35.102Z,7.43
2023-03-01T00:59:03.660Z,8.23
2023-03-01T01:01:33.690Z,7.57
2023-03-01T01:04:06.225Z,8.77
2023-03-01T01:06:42.057Z,8.20
2023-03-01T01:09:18.696Z,10.82
2023-03-01T01:11:52.177Z,11.38
2023-03-01T01:14:21.660Z,13.88
2023-03-01T01:16:50.598Z,10.20
2023-03-01T01:19:19.340Z,11.50
2023-03-01T01:21:48.670Z,10.68
2023-03-01T01:24:17.952Z,14.23
2023-03-01T01:26:46.833Z,13.77
2023-03-01T01:29:15.889Z,12.07
2023-03-01T01:31:45.263Z,10.05
2023-03-01T01:34:19.826Z,12.95
2023-03-01T01:36:57.888Z,13.40
2023-03-01T01:39:26.318Z,12.77
2023-03-01T01:41:54.725Z,12.23
2023-03-01T01:44:28.825Z,14.05
2023-03-01T01:47:14.974Z,11.18
2023-03-01T01:49:53.087Z,9.82
2023-03-01T01:52:38.114Z,11.40
2023-03-01T01:55:14.052Z,11.88
2023-03-01T01:57:55.811Z,15.43
2023-03-01T02:00:27.732Z,14.38
2023-03-01T02:03:08.596Z,8.70
2023-03-01T02:05:57.329Z,12.80
2023-03-01T02:08:29.638Z,10.00
2023-03-01T02:10:59.434Z,7.38
2023-03-01T02:13:28.702Z,7.53
2023-03-01T02:15:57.280Z,8.48
2023-03-01T02:18:27.309Z,10.70
2023-03-01T02:20:58.950Z,8.38
2023-03-01T02:23:27.675Z,10.55
2023-03-01T02:26:11.560Z,8.10
2023-03-01T02:28:42.746Z,8.07
2023-03-01T02:31:34.605Z,9.13
2023-03-01T02:34:06.339Z,12.07
2023-03-01T02:36:48.800Z,10.55
2023-03-01T02:39:22.208Z,10.35
2023-03-01T02:41:54.345Z,9.20
2023-03-01T02:44:24.066Z,10.13
2023-03-01T02:46:56.087Z,12.40
2023-03-01T02:49:30.385Z,9.52
2023-03-01T02:52:17.347Z,11.48
2023-03-01T02:55:04.118Z,11.20
2023-03-01T02:57:35.441Z,17.52
2023-03-01T03:00:21.122Z,15.57
2023-03-01T03:02:52.265Z,16.25
2023-03-01T03:05:23.304Z,13.45
2023-03-01T03:07:52.495Z,16.85
2023-03-01T03:10:33.012Z,17.75
2023-03-01T03:13:07.733Z,19.55
2023-03-01T03:15:40.407Z,23.55
2023-03-01T03:18:14.629Z,18.85
2023-03-01T03:20:44.983Z,16.08
2023-03-01T03:23:13.971Z,14.30
2023-03-01T03:25:42.527Z,16.70
2023-03-01T03:28:13.954Z,19.83
2023-03-01T03:30:44.432Z,20.48
2023-03-01T03:33:14.074Z,11.43
2023-03-01T03:35:51.541Z,14.77
2023-03-01T03:38:23.736Z,15.93
2023-03-01T03:41:13.386Z,21.38
2023-03-01T03:43:44.476Z,20.98
2023-03-01T03:46:14.431Z,20.55
2023-03-01T03:48:46.190Z,16.17
2023-03-01T03:51:16.536Z,18.60
2023-03-01T03:53:46.100Z,25.30
2023-03-01T03:56:14.705Z,24.70
2023-03-01T03:58:43.095Z,21.67
2023-03-01T04:01:11.497Z,21.40
2023-03-01T04:03:39.907Z,17.25
2023-03-01T04:06:08.518Z,30.38
2023-03-01T04:08:37.184Z,17.83
2023-03-01T04:11:25.391Z,18.27
2023-03-01T04:13:55.319Z,20.60
2023-03-01T04:16:25.220Z,26.75
2023-03-01T04:18:55.380Z,16.95
2023-03-01T04:21:24.433Z,19.45
2023-03-01T04:23:54.298Z,16.70
2023-03-01T04:26:23.196Z,26.25
2023-03-01T04:28:52.270Z,21.55
2023-03-01T04:31:23.039Z,24.35
2023-03-01T04:33:54.387Z,18.90
2023-03-01T04:36:28.537Z,24.27
2023-03-01T04:38:57.957Z,21.48
2023-03-01T04:41:27.382Z,20.05
2023-03-01T04:43:55.983Z,19.95
2023-03-01T04:46:24.607Z,18.80
2023-03-01T04:48:53.006Z,19.95
2023-03-01T04:51:21.487Z,27.20
2023-03-01T04:53:50.128Z,25.83
2023-03-01T04:56:21.633Z,22.60
2023-03-01T04:58:50.042Z,18.35
2023-03-01T05:01:21.641Z,21.00
2023-03-01T05:03:52.458Z,23.85
2023-03-01T05:06:22.542Z,16.63
2023-03-01T05:08:51.224Z,17.20
2023-03-01T05:11:19.626Z,14.95
2023-03-01T05:13:48.302Z,18.35
2023-03-01T05:16:16.727Z,21.90
2023-03-01T05:18:45.379Z,20.40
2023-03-01T05:21:19.151Z,20.60
2023-03-01T05:23:48.591Z,22.10
2023-03-01T05:26:28.469Z,15.75
2023-03-01T05:29:00.854Z,21.08
2023-03-01T05:31:30.483Z,19.88
2023-03-01T05:33:58.943Z,18.80
2023-03-01T05:36:27.330Z,20.33
2023-03-01T05:38:56.005Z,19.02
2023-03-01T05:41:25.058Z,17.90
2023-03-01T05:43:53.480Z,18.73
2023-03-01T05:46:21.950Z,19.25
2023-03-01T05:48:50.454Z,18.25
2023-03-01T05:51:19.580Z,14.88
2023-03-01T05:53:48.025Z,17.80
2023-03-01T05:56:16.440Z,17.83
2023-03-01T05:58:44.892Z,21.20
2023-03-01T06:01:16.153Z,24.55
2023-03-01T06:03:44.676Z,17.17
2023-03-01T06:06:13.085Z,18.90
2023-03-01T06:08:41.544Z,22.95
2023-03-01T06:11:09.935Z,21.40
2023-03-01T06:13:38.498Z,19.08
2023-03-01T06:16:10.627Z,18.48
2023-03-01T06:18:40.217Z,25.17
2023-03-01T06:21:11.006Z,19.67
2023-03-01T06:23:39.396Z,19.83
2023-03-01T06:26:09.239Z,25.08
2023-03-01T06:28:38.335Z,20.23
2023-03-01T06:31:10.468Z,17.40
2023-03-01T06:33:39.137Z,21.33
2023-03-01T06:36:08.085Z,24.48
2023-03-01T06:38:36.632Z,26.73
2023-03-01T06:41:05.150Z,17.67
2023-03-01T06:43:33.554Z,17.60
2023-03-01T06:46:02.889Z,23.75
2023-03-01T06:48:31.362Z,25.05
2023-03-01T06:51:03.608Z,36.30
2023-03-01T06:53:32.127Z,21.00
2023-03-01T06:56:03.540Z,16.77
2023-03-01T06:58:32.134Z,17.48
2023-03-01T07:01:00.566Z,15.57
2023-03-01T07:03:29.010Z,16.88
2023-03-01T07:05:57.444Z,18.83
2023-03-01T07:08:25.837Z,18.15
2023-03-01T07:10:58.927Z,22.33
2023-03-01T07:13:27.346Z,13.82
2023-03-01T07:15:55.844Z,22.08
2023-03-01T07:18:24.691Z,23.52
2023-03-01T07:20:53.670Z,19.83
2023-03-01T07:23:22.117Z,16.33
2023-03-01T07:25:57.289Z,14.30
2023-03-01T07:28:26.809Z,14.10
2023-03-01T07:30:55.729Z,19.13
2023-03-01T07:33:24.358Z,20.73
2023-03-01T07:35:59.818Z,18.17
2023-03-01T07:38:29.483Z,20.17
2023-03-01T07:41:05.783Z,16.85
2023-03-01T07:43:34.464Z,17.77
2023-03-01T07:46:03.816Z,17.67
2023-03-01T07:48:33.697Z,17.15
2023-03-01T07:51:03.023Z,17.65
2023-03-01T07:53:33.063Z,12.70
2023-03-01T07:56:14.735Z,16.60
2023-03-01T07:58:44.686Z,14.45
2023-03-01T08:01:19.356Z,14.48
2023-03-01T08:03:47.971Z,21.63
2023-03-01T08:06:18.712Z,21.50
2023-03-01T08:08:48.252Z,24.08
2023-03-01T08:11:17.681Z,20.15
2023-03-01T08:13:46.387Z,23.15
2023-03-01T08:16:17.141Z,24.30
2023-03-01T08:18:45.842Z,20.55
2023-03-01T08:21:18.040Z,19.77
2023-03-01T08:23:47.023Z,35.30
2023-03-01T08:26:21.450Z,21.75
2023-03-01T08:28:51.262Z,16.42
2023-03-01T08:31:23.887Z,24.42
2023-03-01T08:33:57.147Z,25.55
2023-03-01T08:36:27.973Z,34.50
2023-03-01T08:38:56.735Z,24.75
2023-03-01T08:41:25.731Z,20.40
2023-03-01T08:43:55.035Z,34.20
2023-03-01T08:46:23.425Z,31.42
2023-03-01T08:48:51.875Z,24.30
2023-03-01T08:51:22.787Z,33.55
2023-03-01T08:53:51.771Z,39.80
2023-03-01T08:56:21.324Z,26.83
2023-03-01T08:58:51.217Z,27.20
2023-03-01T09:01:20.897Z,32.20
2023-03-01T09:03:49.663Z,27.60
2023-03-01T09:06:18.728Z,34.80
2023-03-01T09:08:50.517Z,28.52
2023-03-01T09:11:21.677Z,37.78
2023-03-01T09:13:50.791Z,35.67
2023-03-01T09:16:21.850Z,35.97
2023-03-01T09:18:54.752Z,40.33
2023-03-01T09:21:39.241Z,48.80
2023-03-01T09:24:15.322Z,41.47
2023-03-01T09:26:44.306Z,37.40
2023-03-01T09:29:12.730Z,31.05
2023-03-01T09:31:42.220Z,34.78
2023-03-01T09:34:11.070Z,30.08
2023-03-01T09:36:39.597Z,31.45
2023-03-01T09:39:08.683Z,31.50
2023-03-01T09:41:52.638Z,27.83
2023-03-01T09:44:33.510Z,31.08
2023-03-01T09:47:03.059Z,36.70
2023-03-01T09:49:40.204Z,25.80
2023-03-01T09:52:28.597Z,31.90
2023-03-01T09:55:00.365Z,31.05
2023-03-01T09:57:48.113Z,30.05
2023-03-01T10:00:41.521Z,36.83
2023-03-01T10:03:17.795Z,38.40
2023-03-01T10:05:52.229Z,45.47
2023-03-01T10:08:44.005Z,36.05
2023-03-01T10:11:34.755Z,34.42
2023-03-01T10:14:30.056Z,57.92
2023-03-01T10:17:10.966Z,48.72
2023-03-01T10:19:46.590Z,96.28
2023-03-01T10:22:27.951Z,55.63
2023-03-01T10:24:59.505Z,49.28
2023-03-01T10:27:59.901Z,42.78
2023-03-01T10:30:48.618Z,43.80
2023-03-01T10:33:29.577Z,48.05
2023-03-01T10:35:58.151Z,48.33
2023-03-01T10:38:26.644Z,52.88
2023-03-01T10:41:07.764Z,43.67
2023-03-01T10:43:55.378Z,43.28
2023-03-01T10:46:35.823Z,39.22
2023-03-01T10:49:27.389Z,66.30
2023-03-01T10:51:56.644Z,53.30
2023-03-01T10:54:30.271Z,41.40
2023-03-01T10:57:07.474Z,47.10
2023-03-01T10:59:38.609Z,40.72
2023-03-01T11:02:32.525Z,48.70
2023-03-01T11:05:16.895Z,38.67
2023-03-01T11:07:54.609Z,36.45
2023-03-01T11:10:26.907Z,59.65
2023-03-01T11:13:07.748Z,40.72
2023-03-01T11:15:36.589Z,47.63
2023-03-01T11:18:13.705Z,47.03
2023-03-01T11:20:43.252Z,48.63
2023-03-01T11:23:15.278Z,39.78
2023-03-01T11:26:03.791Z,43.65
2023-03-01T11:28:32.679Z,47.70
2023-03-01T11:31:08.809Z,41.75
2023-03-01T11:33:37.780Z,40.85
2023-03-01T11:36:26.471Z,43.42
2023-03-01T11:38:57.274Z,34.95
2023-03-01T11:41:37.111Z,60.08
2023-03-01T11:44:23.733Z,36.70
2023-03-01T11:47:29.888Z,46.10
2023-03-01T11:50:13.938Z,34.83
2023-03-01T11:53:18.903Z,48.60
2023-03-01T11:56:19.118Z,42.75
2023-03-01T11:59:21.497Z,38.40
2023-03-01T12:02:23.811Z,35.30
2023-03-01T12:05:09.161Z,37.13
2023-03-01T12:07:49.175Z,31.05
2023-03-01T12:10:30.895Z,32.28
2023-03-01T12:13:33.368Z,66.07
2023-03-01T12:16:37.554Z,35.50
2023-03-01T12:19:16.152Z,34.70
2023-03-01T12:21:50.585Z,32.80
2023-03-01T12:24:27.791Z,29.88
2023-03-01T12:27:22.367Z,30.08
2023-03-01T12:29:50.698Z,27.60
2023-03-01T12:32:40.713Z,28.45
2023-03-01T12:35:25.092Z,24.40
2023-03-01T12:38:42.948Z,21.80
2023-03-01T12:41:50.130Z,24.88
2023-03-01T12:44:36.711Z,21.58
2023-03-01T12:47:28.956Z,30.00
2023-03-01T12:50:12.707Z,21.70
2023-03-01T12:52:50.754Z,18.95
2023-03-01T12:55:35.186Z,29.25
2023-03-01T12:58:28.356Z,28.10
2023-03-01T13:01:08.040Z,21.40
2023-03-01T13:04:09.057Z,18.00
2023-03-01T13:06:52.809Z,25.52
2023-03-01T13:09:51.697Z,27.88
2023-03-01T13:12:51.227Z,23.65
2023-03-01T13:15:35.576Z,23.45
2023-03-01T13:18:30.101Z,34.33
2023-03-01T13:21:00.600Z,23.70
2023-03-01T13:23:32.790Z,22.50
2023-03-01T13:26:15.505Z,24.45
2023-03-01T13:28:51.115Z,21.75
2023-03-01T13:31:24.548Z,19.63
2023-03-01T13:34:00.803Z,16.35
2023-03-01T13:36:34.375Z,19.50
2023-03-01T13:39:23.853Z,23.80
2023-03-01T13:41:54.581Z,26.02
2023-03-01T13:44:34.111Z,28.08
2023-03-01T13:47:19.258Z,19.67
2023-03-01T13:50:01.102Z,18.33
2023-03-01T13:53:02.377Z,19.92
2023-03-01T13:55:49.787Z,25.25
2023-03-01T13:58:18.502Z,22.17
2023-03-01T14:00:46.972Z,21.75
2023-03-01T14:03:17.452Z,16.75
2023-03-01T14:06:14.193Z,16.95
2023-03-01T14:08:44.485Z,19.02
2023-03-01T14:11:34.813Z,19.52
2023-03-01T14:14:23.018Z,18.63
2023-03-01T14:17:45.395Z,21.90
2023-03-01T14:20:17.714Z,17.98
2023-03-01T14:22:47.055Z,19.85
2023-03-01T14:25:40.232Z,24.05
2023-03-01T14:28:32.472Z,21.08
2023-03-01T14:31:02.921Z,25.15
2023-03-01T14:33:38.897Z,30.20
2023-03-01T14:36:13.576Z,26.95
2023-03-01T14:38:50.314Z,28.13
2023-03-01T14:41:22.462Z,29.05
2023-03-01T14:44:03.659Z,22.30
2023-03-01T14:46:45.265Z,23.17
2023-03-01T14:49:26.420Z,29.25
2023-03-01T14:51:59.918Z,28.98
2023-03-01T14:54:33.743Z,30.42
2023-03-01T14:57:03.285Z,20.58
2023-03-01T14:59:31.822Z,22.67
2023-03-01T15:02:01.953Z,22.52
2023-03-01T15:04:33.661Z,22.17
2023-03-01T15:07:06.542Z,23.67
2023-03-01T15:09:38.645Z,21.02
2023-03-01T15:12:41.886Z,19.75
2023-03-01T15:15:49.432Z,23.70
2023-03-01T15:18:51.079Z,21.38
2023-03-01T15:21:50.930Z,27.50
2023-03-01T15:24:26.622Z,25.77
2023-03-01T15:27:03.930Z,21.58
2023-03-01T15:29:35.151Z,19.02
2023-03-01T15:32:08.111Z,22.67
2023-03-01T15:34:41.376Z,19.75
2023-03-01T15:38:02.368Z,19.30
2023-03-01T15:40:35.321Z,17.77
2023-03-01T15:43:08.480Z,19.40
2023-03-01T15:45:39.659Z,19.08
2023-03-01T15:48:20.153Z,23.65
2023-03-01T15:51:00.212Z,24.88
2023-03-01T15:53:29.832Z,20.40
2023-03-01T15:55:58.210Z,19.23
2023-03-01T15:58:27.627Z,20.80
2023-03-01T16:01:01.164Z,18.42
2023-03-01T16:03:31.187Z,19.63
2023-03-01T16:05:59.715Z,21.52
2023-03-01T16:08:28.116Z,20.70
2023-03-01T16:10:56.540Z,22.65
2023-03-01T16:13:25.403Z,15.43
2023-03-01T16:15:53.830Z,17.42
2023-03-01T16:18:22.243Z,16.05
2023-03-01T16:20:50.797Z,18.13
2023-03-01T16:23:19.162Z,16.08
2023-03-01T16:25:47.540Z,13.37
2023-03-01T16:28:16.152Z,13.10
2023-03-01T16:30:50.336Z,11.47
2023-03-01T16:33:30.334Z,12.13
2023-03-01T16:36:13.719Z,12.90
2023-03-01T16:38:42.202Z,10.60
2023-03-01T16:41:19.976Z,13.30
2023-03-01T16:43:48.897Z,10.40
2023-03-01T16:46:20.165Z,10.53
2023-03-01T16:48:49.564Z,14.40
2023-03-01T16:51:18.592Z,10.20
2023-03-01T16:53:47.696Z,15.00
2023-03-01T16:56:17.275Z,11.43
2023-03-01T16:58:46.101Z,11.50
2023-03-01T17:01:17.864Z,11.90
2023-03-01T17:03:48.002Z,11.20
2023-03-01T17:06:20.085Z,11.47
2023-03-01T17:08:48.758Z,8.67
2023-03-01T17:11:19.912Z,8.87
2023-03-01T17:13:49.910Z,8.27
2023-03-01T17:16:21.361Z,7.97
2023-03-01T17:18:50.386Z,8.37
2023-03-01T17:21:19.440Z,8.23
2023-03-01T17:23:48.648Z,7.93
2023-03-01T17:26:18.129Z,7.90
2023-03-01T17:28:52.607Z,8.10
2023-03-01T17:31:21.923Z,7.43
2023-03-01T17:33:50.877Z,8.57
2023-03-01T17:36:19.884Z,9.53
2023-03-01T17:38:48.353Z,7.70
2023-03-01T17:41:19.644Z,10.60
2023-03-01T17:43:48.070Z,9.30
2023-03-01T17:46:16.988Z,9.37
2023-03-01T17:48:45.505Z,7.30
2023-03-01T17:51:14.471Z,7.47
2023-03-01T17:53:42.926Z,10.43
2023-03-01T17:56:12.376Z,7.20
2023-03-01T17:58:40.926Z,10.50
2023-03-01T18:01:21.927Z,7.30
2023-03-01T18:03:53.519Z,7.03
2023-03-01T18:06:25.950Z,7.23
2023-03-01T18:08:56.162Z,6.17
2023-03-01T18:11:26.540Z,7.87
2023-03-01T18:13:56.136Z,7.53
2023-03-01T18:16:25.112Z,10.10
2023-03-01T18:18:58.269Z,9.00
2023-03-01T18:21:27.524Z,7.80
2023-03-01T18:23:56.384Z,6.30
2023-03-01T18:26:25.876Z,8.37
2023-03-01T18:28:54.583Z,7.10
2023-03-01T18:31:23.820Z,7.47
2023-03-01T18:33:56.509Z,6.37
2023-03-01T18:36:27.393Z,9.23
2023-03-01T18:38:57.174Z,8.60
2023-03-01T18:41:29.577Z,7.87
2023-03-01T18:43:59.004Z,8.03
2023-03-01T18:46:28.000Z,7.53
2023-03-01T18:48:56.800Z,9.97
2023-03-01T18:51:28.658Z,11.87
2023-03-01T18:53:59.485Z,8.17
2023-03-01T18:56:30.304Z,9.03
2023-03-01T18:59:00.266Z,7.73
2023-03-01T19:01:34.017Z,7.50
2023-03-01T19:04:04.216Z,9.20
2023-03-01T19:06:35.178Z,6.50
2023-03-01T19:09:04.325Z,6.47
2023-03-01T19:11:34.302Z,8.83
2023-03-01T19:14:04.172Z,7.90
2023-03-01T19:16:34.760Z,8.20
2023-03-01T19:19:05.765Z,6.10
2023-03-01T19:21:34.976Z,5.63
2023-03-01T19:24:04.626Z,7.40
2023-03-01T19:26:33.700Z,8.23
2023-03-01T19:29:03.771Z,8.20
2023-03-01T19:31:32.342Z,9.17
2023-03-01T19:34:16.205Z,8.63
2023-03-01T19:36:45.590Z,8.97
2023-03-01T19:39:15.309Z,8.13
2023-03-01T19:41:44.854Z,7.43
2023-03-01T19:44:13.700Z,10.67
2023-03-01T19:46:42.954Z,9.43
2023-03-01T19:49:11.869Z,7.73
2023-03-01T19:51:40.285Z,8.80
2023-03-01T19:54:10.582Z,9.87
2023-03-01T19:56:39.860Z,6.93
2023-03-01T19:59:08.954Z,9.03
2023-03-01T20:01:38.500Z,7.43
2023-03-01T20:04:07.319Z,8.37
2023-03-01T20:06:36.354Z,8.20
2023-03-01T20:09:20.966Z,9.47
2023-03-01T20:11:51.334Z,8.70
2023-03-01T20:14:23.611Z,7.60
2023-03-01T20:16:52.599Z,7.40
2023-03-01T20:19:21.806Z,8.00
2023-03-01T20:21:50.721Z,5.77
2023-03-01T20:24:19.162Z,6.20
2023-03-01T20:26:47.763Z,6.57
2023-03-01T20:29:16.207Z,7.40
2023-03-01T20:31:44.712Z,8.40
2023-03-01T20:34:13.467Z,8.40
2023-03-01T20:36:42.881Z,8.70
2023-03-01T20:39:13.097Z,7.97
2023-03-01T20:41:41.648Z,8.93
2023-03-01T20:44:10.803Z,7.30
2023-03-01T20:46:39.697Z,9.40
2023-03-01T20:49:08.299Z,10.43
2023-03-01T20:51:36.752Z,12.70
2023-03-01T20:54:06.223Z,11.33
2023-03-01T20:56:35.124Z,11.00
2023-03-01T20:59:11.489Z,9.67
2023-03-01T21:01:40.793Z,11.50
2023-03-01T21:04:10.679Z,8.30
2023-03-01T21:06:39.825Z,8.30
2023-03-01T21:09:08.815Z,9.80
2023-03-01T21:11:37.456Z,9.27
2023-03-01T21:14:06.261Z,9.00
2023-03-01T21:16:36.031Z,7.90
2023-03-01T21:19:08.168Z,9.00
2023-03-01T21:21:36.831Z,7.40
2023-03-01T21:24:05.551Z,6.20
2023-03-01T21:26:34.448Z,7.53
2023-03-01T21:29:03.118Z,9.23
2023-03-01T21:31:36.046Z,7.53
2023-03-01T21:34:07.285Z,6.37
2023-03-01T21:36:36.949Z,8.13
2023-03-01T21:39:06.954Z,6.73
2023-03-01T21:41:38.434Z,5.90
2023-03-01T21:44:08.287Z,7.53
2023-03-01T21:46:39.276Z,6.00
2023-03-01T21:49:09.584Z,5.60
2023-03-01T21:51:38.769Z,6.83
2023-03-01T21:54:07.665Z,6.13
2023-03-01T21:56:39.549Z,6.60
2023-03-01T21:59:10.319Z,5.73
2023-03-01T22:01:38.750Z,6.77
2023-03-01T22:04:07.315Z,6.93
2023-03-01T22:06:42.242Z,5.97
2023-03-01T22:09:24.754Z,7.33
2023-03-01T22:11:59.103Z,5.43
2023-03-01T22:14:27.748Z,4.70
2023-03-01T22:16:56.251Z,8.23
2023-03-01T22:19:25.461Z,8.03
2023-03-01T22:21:54.737Z,5.90
2023-03-01T22:24:26.101Z,4.97
2023-03-01T22:26:55.529Z,5.47
2023-03-01T22:29:27.179Z,5.67
2023-03-01T22:31:56.736Z,5.20
2023-03-01T22:34:25.651Z,9.43
2023-03-01T22:36:54.211Z,4.60
2023-03-01T22:39:23.094Z,7.23
2023-03-01T22:41:52.094Z,4.97
2023-03-01T22:44:23.060Z,4.40
2023-03-01T22:46:51.788Z,4.23
2023-03-01T22:49:20.972Z,4.80
2023-03-01T22:51:50.279Z,5.00
2023-03-01T22:54:21.459Z,4.00
2023-03-01T22:56:50.901Z,6.33
2023-03-01T22:59:21.610Z,6.43
2023-03-01T23:01:51.052Z,4.67
2023-03-01T23:04:21.283Z,5.53
2023-03-01T23:06:54.697Z,4.20
2023-03-01T23:09:32.511Z,4.30
2023-03-01T23:12:03.232Z,5.03
2023-03-01T23:14:33.232Z,6.10
2023-03-01T23:17:02.383Z,6.30
2023-03-01T23:19:32.025Z,5.00
2023-03-01T23:22:00.696Z,4.40
2023-03-01T23:24:32.823Z,7.03
2023-03-01T23:27:02.531Z,4.20
2023-03-01T23:29:31.485Z,4.90
2023-03-01T23:32:00.897Z,4.57
2023-03-01T23:34:29.883Z,4.80
2023-03-01T23:36:59.400Z,5.00
2023-03-01T23:39:28.417Z,4.83
2023-03-01T23:41:57.648Z,5.07
2023-03-01T23:44:26.102Z,6.63
2023-03-01T23:46:54.862Z,5.30
2023-03-01T23:49:24.711Z,6.93
2023-03-01T23:51:53.387Z,3.50
2023-03-01T23:54:24.761Z,7.80
2023-03-01T23:56:53.548Z,3.87
2023-03-01T23:59:24.785Z,4.37
