createdAt,value
2018-10-07T00:01:12.981Z,10.37
2018-10-07T00:03:47.453Z,9.57
2018-10-07T00:06:22.020Z,9.07
2018-10-07T00:08:56.851Z,8.73
2018-10-07T00:11:31.278Z,9.13
2018-10-07T00:14:05.401Z,9.37
2018-10-07T00:16:40.416Z,9.93
2018-10-07T00:19:15.161Z,10.10
2018-10-07T00:21:49.042Z,9.70
2018-10-07T00:24:23.751Z,9.73
2018-10-07T00:26:59.030Z,9.77
2018-10-07T00:29:33.335Z,9.97
2018-10-07T00:32:14.008Z,9.23
2018-10-07T00:34:47.991Z,9.77
2018-10-07T00:37:22.113Z,9.30
2018-10-07T00:39:56.088Z,9.53
2018-10-07T00:42:30.386Z,9.73
2018-10-07T00:45:05.333Z,10.50
2018-10-07T00:47:39.787Z,10.70
2018-10-07T00:50:13.949Z,10.90
2018-10-07T00:52:48.117Z,11.73
2018-10-07T00:55:22.144Z,10.77
2018-10-07T00:57:56.397Z,10.43
2018-10-07T01:00:30.285Z,11.10
2018-10-07T01:03:05.447Z,11.40
2018-10-07T01:05:40.347Z,11.03
2018-10-07T01:08:14.322Z,10.87
2018-10-07T01:10:48.637Z,10.73
2018-10-07T01:13:22.692Z,12.60
2018-10-07T01:15:56.683Z,12.80
2018-10-07T01:18:31.058Z,13.97
2018-10-07T01:21:05.411Z,15.13
2018-10-07T01:23:39.437Z,14.63
2018-10-07T01:26:13.531Z,15.70
2018-10-07T01:28:47.927Z,17.63
2018-10-07T01:31:22.353Z,18.70
2018-10-07T01:33:57.321Z,18.77
2018-10-07T01:36:31.597Z,20.83
2018-10-07T01:39:08.603Z,20.57
2018-10-07T01:41:42.948Z,20.30
2018-10-07T01:44:17.097Z,19.97
2018-10-07T01:46:51.808Z,18.53
2018-10-07T01:49:25.652Z,19.23
2018-10-07T01:51:59.901Z,20.40
2018-10-07T01:54:33.801Z,24.10
2018-10-07T01:57:08.647Z,22.00
2018-10-07T01:59:42.711Z,21.23
2018-10-07T02:02:16.895Z,21.53
2018-10-07T02:04:51.239Z,21.70
2018-10-07T02:07:25.204Z,21.97
2018-10-07T02:09:59.028Z,21.23
2018-10-07T02:12:33.126Z,21.83
2018-10-07T02:15:07.106Z,24.50
2018-10-07T02:17:41.421Z,26.33
2018-10-07T02:20:15.407Z,25.57
2018-10-07T02:22:49.532Z,31.47
2018-10-07T02:25:23.476Z,33.37
2018-10-07T02:27:57.806Z,37.33
2018-10-07T02:30:32.133Z,40.30
2018-10-07T02:33:07.140Z,41.20
2018-10-07T02:35:41.925Z,42.43
2018-10-07T02:38:16.344Z,48.20
2018-10-07T02:40:50.547Z,49.07
2018-10-07T02:43:24.956Z,50.67
2018-10-07T02:45:58.682Z,48.23
2018-10-07T02:48:32.861Z,48.77
2018-10-07T02:51:07.192Z,50.60
2018-10-07T02:53:41.947Z,52.27
2018-10-07T02:56:16.436Z,50.00
2018-10-07T02:58:51.527Z,57.20
2018-10-07T03:01:25.642Z,60.17
2018-10-07T03:04:00.053Z,55.07
2018-10-07T03:06:34.185Z,52.43
2018-10-07T03:09:09.538Z,58.43
2018-10-07T03:11:43.511Z,56.27
2018-10-07T03:14:17.352Z,51.90
2018-10-07T03:16:51.911Z,58.57
2018-10-07T03:19:26.632Z,57.27
2018-10-07T03:22:01.026Z,55.57
2018-10-07T03:24:35.116Z,58.93
2018-10-07T03:27:10.490Z,52.20
2018-10-07T03:29:45.283Z,52.83
2018-10-07T03:32:19.806Z,55.80
2018-10-07T03:34:54.519Z,54.37
2018-10-07T03:37:29.013Z,57.10
2018-10-07T03:40:03.266Z,59.67
2018-10-07T03:42:37.247Z,60.07
2018-10-07T03:45:11.411Z,58.73
2018-10-07T03:47:48.845Z,57.30
2018-10-07T03:50:23.293Z,57.37
2018-10-07T03:52:57.439Z,62.00
2018-10-07T03:55:31.532Z,56.63
2018-10-07T03:58:05.795Z,59.53
2018-10-07T04:00:39.949Z,56.43
2018-10-07T04:03:13.933Z,50.30
2018-10-07T04:05:48.133Z,43.87
2018-10-07T04:08:22.178Z,33.77
2018-10-07T04:10:57.118Z,24.17
2018-10-07T04:13:31.718Z,20.37
2018-10-07T04:16:06.487Z,17.27
2018-10-07T04:18:41.135Z,13.63
2018-10-07T04:21:19.832Z,11.23
2018-10-07T04:23:54.584Z,8.37
2018-10-07T04:26:28.423Z,9.33
2018-10-07T04:29:02.993Z,6.97
2018-10-07T04:31:37.279Z,6.97
2018-10-07T04:34:11.367Z,7.87
2018-10-07T04:36:45.828Z,7.27
2018-10-07T04:39:20.211Z,7.43
2018-10-07T04:41:54.458Z,7.07
2018-10-07T04:44:29.348Z,7.57
2018-10-07T04:47:03.562Z,7.77
2018-10-07T04:49:37.488Z,7.77
2018-10-07T04:52:11.588Z,7.67
2018-10-07T04:54:45.600Z,7.70
2018-10-07T04:57:20.247Z,7.90
2018-10-07T04:59:54.743Z,7.90
2018-10-07T05:02:28.693Z,7.93
2018-10-07T05:05:03.053Z,7.20
2018-10-07T05:07:37.548Z,10.13
2018-10-07T05:11:00.829Z,7.43
2018-10-07T05:13:46.457Z,7.37
2018-10-07T05:16:28.342Z,7.33
2018-10-07T05:19:02.452Z,7.30
2018-10-07T05:21:36.696Z,6.87
2018-10-07T05:24:10.875Z,7.33
2018-10-07T05:26:45.102Z,7.67
2018-10-07T05:29:19.318Z,7.60
2018-10-07T05:31:53.261Z,6.53
2018-10-07T05:34:27.916Z,7.77
2018-10-07T05:37:02.878Z,7.70
2018-10-07T05:39:36.999Z,7.17
2018-10-07T05:42:10.983Z,7.97
2018-10-07T05:44:45.272Z,7.53
2018-10-07T05:47:19.323Z,8.20
2018-10-07T05:49:56.746Z,7.73
2018-10-07T05:52:30.836Z,7.97
2018-10-07T05:55:05.006Z,7.70
2018-10-07T05:57:40.067Z,7.93
2018-10-07T06:00:15.219Z,8.00
2018-10-07T06:02:50.310Z,8.87
2018-10-07T06:05:25.456Z,8.43
2018-10-07T06:08:00.122Z,8.90
2018-10-07T06:10:34.961Z,8.77
2018-10-07T06:13:08.977Z,8.60
2018-10-07T06:15:43.632Z,8.63
2018-10-07T06:18:17.861Z,8.93
2018-10-07T06:20:52.324Z,8.47
2018-10-07T06:23:26.925Z,9.33
2018-10-07T06:26:01.161Z,8.53
2018-10-07T06:28:35.311Z,8.97
2018-10-07T06:31:09.767Z,9.70
2018-10-07T06:33:43.937Z,8.77
2018-10-07T06:36:17.857Z,8.70
2018-10-07T06:38:52.612Z,9.30
2018-10-07T06:41:27.405Z,8.60
2018-10-07T06:44:01.431Z,8.43
2018-10-07T06:46:35.621Z,8.17
2018-10-07T06:49:10.015Z,7.07
2018-10-07T06:51:44.047Z,6.40
2018-10-07T06:54:17.881Z,5.47
2018-10-07T06:56:52.370Z,6.10
2018-10-07T06:59:26.727Z,5.37
2018-10-07T07:02:00.968Z,4.77
2018-10-07T07:04:35.463Z,4.30
2018-10-07T07:07:10.343Z,4.73
2018-10-07T07:09:44.241Z,3.90
2018-10-07T07:12:18.511Z,3.80
2018-10-07T07:14:53.436Z,3.50
2018-10-07T07:17:27.632Z,4.00
2018-10-07T07:20:01.838Z,3.70
2018-10-07T07:22:42.957Z,3.23
2018-10-07T07:25:17.366Z,3.20
2018-10-07T07:27:51.217Z,3.43
2018-10-07T07:30:25.284Z,2.70
2018-10-07T07:32:59.737Z,2.70
2018-10-07T07:35:33.778Z,2.60
2018-10-07T07:38:08.083Z,2.40
2018-10-07T07:40:42.403Z,2.27
2018-10-07T07:43:16.461Z,2.00
2018-10-07T07:45:50.512Z,2.30
2018-10-07T07:48:24.893Z,2.13
2018-10-07T07:50:59.052Z,2.33
2018-10-07T07:53:33.811Z,1.70
2018-10-07T07:56:08.467Z,2.47
2018-10-07T07:58:42.502Z,2.20
2018-10-07T08:01:16.849Z,2.00
2018-10-07T08:03:50.902Z,1.70
2018-10-07T08:06:24.798Z,1.80
2018-10-07T08:08:59.402Z,1.63
2018-10-07T08:11:34.539Z,1.50
2018-10-07T08:14:08.549Z,1.60
2018-10-07T08:16:43.882Z,1.50
2018-10-07T08:19:17.833Z,1.57
2018-10-07T08:21:52.038Z,1.60
2018-10-07T08:24:26.196Z,1.60
2018-10-07T08:27:00.753Z,1.47
2018-10-07T08:29:35.104Z,1.77
2018-10-07T08:32:09.680Z,1.30
2018-10-07T08:34:44.072Z,1.60
2018-10-07T08:37:18.325Z,1.70
2018-10-07T08:39:52.724Z,2.00
2018-10-07T08:42:26.631Z,1.47
2018-10-07T08:45:01.252Z,1.63
2018-10-07T08:47:35.913Z,1.67
2018-10-07T08:50:10.363Z,1.30
2018-10-07T08:52:49.386Z,1.60
2018-10-07T08:55:23.392Z,1.47
2018-10-07T08:57:57.988Z,1.30
2018-10-07T09:00:32.427Z,1.40
2018-10-07T09:03:06.601Z,1.40
2018-10-07T09:05:41.399Z,1.33
2018-10-07T09:08:15.883Z,1.30
2018-10-07T09:10:50.527Z,1.20
2018-10-07T09:13:24.505Z,1.30
2018-10-07T09:15:59.357Z,1.27
2018-10-07T09:18:33.909Z,1.30
2018-10-07T09:21:08.259Z,1.30
2018-10-07T09:23:42.152Z,1.30
2018-10-07T09:26:16.969Z,1.33
2018-10-07T09:28:51.886Z,1.20
2018-10-07T09:31:26.352Z,1.40
2018-10-07T09:34:00.867Z,1.10
2018-10-07T09:36:41.800Z,1.10
2018-10-07T09:39:16.246Z,1.23
2018-10-07T09:41:50.797Z,1.20
2018-10-07T09:44:25.132Z,1.10
2018-10-07T09:46:59.678Z,1.80
2018-10-07T09:49:33.831Z,1.10
2018-10-07T09:52:08.191Z,0.90
2018-10-07T09:54:42.325Z,1.10
2018-10-07T09:57:16.653Z,1.17
2018-10-07T09:59:50.881Z,1.20
2018-10-07T10:02:26.361Z,1.07
2018-10-07T10:05:00.416Z,0.90
2018-10-07T10:07:34.476Z,1.10
2018-10-07T10:10:09.021Z,0.90
2018-10-07T10:12:44.014Z,0.70
2018-10-07T10:15:18.447Z,0.87
2018-10-07T10:18:01.421Z,0.83
2018-10-07T10:20:59.551Z,0.70
2018-10-07T10:24:44.296Z,0.90
2018-10-07T10:27:31.039Z,0.83
2018-10-07T10:31:12.726Z,0.70
2018-10-07T10:34:01.486Z,0.80
2018-10-07T10:36:38.136Z,0.60
2018-10-07T10:40:20.077Z,0.80
2018-10-07T10:43:07.238Z,0.80
2018-10-07T10:45:53.797Z,1.00
2018-10-07T10:48:34.142Z,0.90
2018-10-07T10:52:20.548Z,0.80
2018-10-07T10:55:00.756Z,1.00
2018-10-07T10:57:45.766Z,0.70
2018-10-07T11:00:23.974Z,0.50
2018-10-07T11:03:12.453Z,0.80
2018-10-07T11:05:57.631Z,0.80
2018-10-07T11:09:40.215Z,0.70
2018-10-07T11:12:41.346Z,0.70
2018-10-07T11:16:00.450Z,0.70
2018-10-07T11:18:44.243Z,0.67
2018-10-07T11:21:46.333Z,0.73
2018-10-07T11:25:31.944Z,0.63
2018-10-07T11:28:10.812Z,0.77
2018-10-07T11:31:07.056Z,0.70
2018-10-07T11:33:55.348Z,0.50
2018-10-07T11:36:43.985Z,0.67
2018-10-07T11:39:30.812Z,0.90
2018-10-07T11:42:10.756Z,0.83
2018-10-07T11:44:54.364Z,0.70
2018-10-07T11:56:32.966Z,0.50
2018-10-07T11:59:07.357Z,0.50
2018-10-07T12:01:41.672Z,0.50
2018-10-07T12:04:16.091Z,0.50
2018-10-07T12:06:50.470Z,0.50
2018-10-07T12:09:24.906Z,0.45
2018-10-07T12:11:59.973Z,0.57
2018-10-07T12:14:34.244Z,0.60
2018-10-07T12:17:09.020Z,0.80
2018-10-07T12:19:43.252Z,0.60
2018-10-07T12:22:17.507Z,0.70
2018-10-07T12:24:52.005Z,0.70
2018-10-07T12:27:26.228Z,0.60
2018-10-07T12:30:01.297Z,0.50
2018-10-07T12:32:36.128Z,0.53
2018-10-07T12:35:11.187Z,0.60
2018-10-07T12:37:45.275Z,0.70
2018-10-07T12:40:19.816Z,0.50
2018-10-07T12:43:00.955Z,0.50
2018-10-07T12:45:35.350Z,0.80
2018-10-07T12:48:09.576Z,0.62
2018-10-07T12:50:43.979Z,0.70
2018-10-07T12:53:18.416Z,0.40
2018-10-07T12:55:53.903Z,0.60
2018-10-07T12:58:28.157Z,0.72
2018-10-07T13:01:02.778Z,0.90
2018-10-07T13:03:37.107Z,0.68
2018-10-07T13:06:12.166Z,0.70
2018-10-07T13:08:47.044Z,0.55
2018-10-07T13:11:22.228Z,0.53
2018-10-07T13:13:57.341Z,0.68
2018-10-07T13:16:31.564Z,0.68
2018-10-07T13:19:06.338Z,0.50
2018-10-07T13:21:41.281Z,0.75
2018-10-07T13:24:15.438Z,0.72
2018-10-07T13:26:49.951Z,0.60
2018-10-07T13:29:24.224Z,0.70
2018-10-07T13:31:58.457Z,0.80
2018-10-07T13:34:33.180Z,0.62
2018-10-07T13:37:07.430Z,0.80
2018-10-07T13:39:41.876Z,0.85
2018-10-07T13:42:16.234Z,0.68
2018-10-07T13:44:50.380Z,0.75
2018-10-07T13:47:24.452Z,0.65
2018-10-07T13:49:58.450Z,0.70
2018-10-07T13:52:32.919Z,0.85
2018-10-07T13:55:07.145Z,0.85
2018-10-07T13:57:41.808Z,0.88
2018-10-07T14:00:15.915Z,0.75
2018-10-07T14:02:50.482Z,0.90
2018-10-07T14:05:25.399Z,0.70
2018-10-07T14:08:00.254Z,0.90
2018-10-07T14:10:35.118Z,0.80
2018-10-07T14:13:09.132Z,0.80
2018-10-07T14:15:43.358Z,0.68
2018-10-07T14:18:17.546Z,0.75
2018-10-07T14:20:51.943Z,0.80
2018-10-07T14:23:26.152Z,3.05
2018-10-07T14:26:00.194Z,0.70
2018-10-07T14:28:34.198Z,0.95
2018-10-07T14:31:09.113Z,0.70
2018-10-07T14:33:43.485Z,0.70
2018-10-07T14:36:17.522Z,0.68
2018-10-07T14:38:52.164Z,0.85
2018-10-07T14:41:26.704Z,0.88
2018-10-07T14:44:01.612Z,0.80
2018-10-07T14:46:35.594Z,1.00
2018-10-07T14:49:10.395Z,0.88
2018-10-07T14:51:45.937Z,0.82
2018-10-07T14:54:20.445Z,0.80
2018-10-07T14:56:55.522Z,0.57
2018-10-07T14:59:30.800Z,0.70
2018-10-07T15:02:05.955Z,0.95
2018-10-07T15:04:40.041Z,0.80
2018-10-07T15:07:14.449Z,0.62
2018-10-07T15:09:48.797Z,0.60
2018-10-07T15:12:23.494Z,0.70
2018-10-07T15:14:57.856Z,0.70
2018-10-07T15:17:32.574Z,0.62
2018-10-07T15:20:07.282Z,0.90
2018-10-07T15:22:42.919Z,0.85
2018-10-07T15:25:17.225Z,0.90
2018-10-07T15:27:51.639Z,0.80
2018-10-07T15:30:25.961Z,1.02
2018-10-07T15:33:00.034Z,1.20
2018-10-07T15:35:34.460Z,0.90
2018-10-07T15:38:08.540Z,0.95
2018-10-07T15:40:42.613Z,0.80
2018-10-07T15:43:17.009Z,0.93
2018-10-07T15:45:51.189Z,0.78
2018-10-07T15:48:26.360Z,1.32
2018-10-07T15:51:02.307Z,0.95
2018-10-07T15:53:36.749Z,1.00
2018-10-07T15:56:11.200Z,0.90
2018-10-07T15:58:45.858Z,1.27
2018-10-07T16:01:20.352Z,1.03
2018-10-07T16:03:54.780Z,1.03
2018-10-07T16:06:30.054Z,1.10
2018-10-07T16:09:06.936Z,0.87
2018-10-07T16:11:41.205Z,0.87
2018-10-07T16:14:15.609Z,1.10
2018-10-07T16:16:50.488Z,1.03
2018-10-07T16:19:24.730Z,1.17
2018-10-07T16:21:59.437Z,1.10
2018-10-07T16:24:33.746Z,0.97
2018-10-07T16:27:08.070Z,1.00
2018-10-07T16:29:42.826Z,1.10
2018-10-07T16:32:17.189Z,1.57
2018-10-07T16:34:52.239Z,1.30
2018-10-07T16:37:26.882Z,1.30
2018-10-07T16:40:00.816Z,1.23
2018-10-07T16:42:35.224Z,1.20
2018-10-07T16:45:10.322Z,1.17
2018-10-07T16:47:44.742Z,1.10
2018-10-07T16:50:19.280Z,1.30
2018-10-07T16:52:54.681Z,1.10
2018-10-07T16:55:29.132Z,1.00
2018-10-07T16:58:03.222Z,1.67
2018-10-07T17:00:37.635Z,1.07
2018-10-07T17:03:12.002Z,1.40
2018-10-07T17:05:46.301Z,1.43
2018-10-07T17:08:21.376Z,2.10
2018-10-07T17:10:55.496Z,1.40
2018-10-07T17:13:30.269Z,1.27
2018-10-07T17:16:04.508Z,1.20
2018-10-07T17:18:39.366Z,1.40
2018-10-07T17:21:13.613Z,1.60
2018-10-07T17:23:47.979Z,1.43
2018-10-07T17:26:22.819Z,18.00
2018-10-07T17:28:56.859Z,35.23
2018-10-07T17:31:31.405Z,34.93
2018-10-07T17:34:06.814Z,28.70
2018-10-07T17:36:41.133Z,13.83
2018-10-07T17:39:15.950Z,13.00
2018-10-07T17:41:50.994Z,6.50
2018-10-07T17:44:25.411Z,5.57
2018-10-07T17:46:59.505Z,4.40
2018-10-07T17:49:34.055Z,4.03
2018-10-07T17:52:08.355Z,7.87
2018-10-07T17:54:42.918Z,8.77
2018-10-07T17:57:17.223Z,6.00
2018-10-07T17:59:52.081Z,5.20
2018-10-07T18:02:26.445Z,4.17
2018-10-07T18:05:01.113Z,3.67
2018-10-07T18:07:35.591Z,3.73
2018-10-07T18:10:10.245Z,3.20
2018-10-07T18:13:00.011Z,3.33
2018-10-07T18:15:34.717Z,3.23
2018-10-07T18:18:09.172Z,3.70
2018-10-07T18:20:44.285Z,3.50
2018-10-07T18:23:18.587Z,3.07
2018-10-07T18:25:53.134Z,2.50
2018-10-07T18:28:36.411Z,2.20
2018-10-07T18:31:11.190Z,2.03
2018-10-07T18:33:45.464Z,1.97
2018-10-07T18:36:19.407Z,2.00
2018-10-07T18:38:54.396Z,2.20
2018-10-07T18:41:28.980Z,2.23
2018-10-07T18:44:03.972Z,2.60
2018-10-07T18:46:38.011Z,2.53
2018-10-07T18:49:12.593Z,2.30
2018-10-07T18:51:46.971Z,2.70
2018-10-07T18:54:21.414Z,2.40
2018-10-07T18:56:56.315Z,2.70
2018-10-07T18:59:31.315Z,2.90
2018-10-07T19:02:05.698Z,2.90
2018-10-07T19:04:40.037Z,2.93
2018-10-07T19:07:15.001Z,2.73
2018-10-07T19:12:29.920Z,2.80
2018-10-07T19:15:04.695Z,2.60
2018-10-07T19:17:39.532Z,2.70
2018-10-07T19:20:14.141Z,3.07
2018-10-07T19:22:48.657Z,3.23
2018-10-07T19:25:23.022Z,3.10
2018-10-07T19:27:57.800Z,3.20
2018-10-07T19:30:32.297Z,3.50
2018-10-07T19:33:07.564Z,3.10
2018-10-07T19:35:42.132Z,3.27
2018-10-07T19:38:16.355Z,3.37
2018-10-07T19:40:50.800Z,2.87
2018-10-07T19:43:25.046Z,2.70
2018-10-07T19:45:59.427Z,2.67
2018-10-07T19:48:48.504Z,2.50
2018-10-07T19:51:39.511Z,2.30
2018-10-07T19:54:13.885Z,2.17
2018-10-07T19:56:48.564Z,2.60
2018-10-07T19:59:23.525Z,3.27
2018-10-07T20:01:57.542Z,3.10
2018-10-07T20:04:31.587Z,3.60
2018-10-07T20:07:06.665Z,3.40
2018-10-07T20:09:41.911Z,2.97
2018-10-07T20:12:16.707Z,3.13
2018-10-07T20:14:51.575Z,2.80
2018-10-07T20:17:27.168Z,3.00
2018-10-07T20:20:02.104Z,3.00
2018-10-07T20:22:37.534Z,3.23
2018-10-07T20:25:12.941Z,3.80
2018-10-07T20:27:48.214Z,4.70
2018-10-07T20:30:23.740Z,3.67
2018-10-07T20:32:58.541Z,3.20
2018-10-07T20:35:33.903Z,3.00
2018-10-07T20:38:09.737Z,3.30
2018-10-07T20:40:44.638Z,3.30
2018-10-07T20:43:19.550Z,3.50
2018-10-07T20:45:53.889Z,3.57
2018-10-07T20:48:28.785Z,4.50
2018-10-07T20:51:02.916Z,6.20
2018-10-07T20:53:37.755Z,6.30
2018-10-07T20:56:12.395Z,5.73
2018-10-07T20:58:46.781Z,5.43
2018-10-07T21:01:21.264Z,4.50
2018-10-07T21:03:55.454Z,4.60
2018-10-07T21:06:29.499Z,4.57
2018-10-07T21:09:06.041Z,4.00
2018-10-07T21:11:40.233Z,4.93
2018-10-07T21:14:14.684Z,5.03
2018-10-07T21:16:49.011Z,4.30
2018-10-07T21:19:23.464Z,4.70
2018-10-07T21:22:04.200Z,4.40
2018-10-07T21:24:38.950Z,4.70
2018-10-07T21:27:13.087Z,4.90
2018-10-07T21:29:47.472Z,4.70
2018-10-07T21:32:21.814Z,4.60
2018-10-07T21:34:55.932Z,5.10
2018-10-07T21:37:30.346Z,4.33
2018-10-07T21:40:04.484Z,4.33
2018-10-07T21:42:39.685Z,4.77
2018-10-07T21:45:13.931Z,4.77
2018-10-07T21:47:48.627Z,4.50
2018-10-07T21:50:22.970Z,3.90
2018-10-07T21:52:57.120Z,3.93
2018-10-07T21:55:31.189Z,4.37
2018-10-07T21:58:06.361Z,4.20
2018-10-07T22:00:40.674Z,3.67
2018-10-07T22:03:14.524Z,3.60
2018-10-07T22:05:48.650Z,3.70
2018-10-07T22:08:22.814Z,3.40
2018-10-07T22:10:56.917Z,3.57
2018-10-07T22:13:31.144Z,3.33
2018-10-07T22:16:06.670Z,3.37
2018-10-07T22:18:41.034Z,3.27
2018-10-07T22:21:15.509Z,3.70
2018-10-07T22:23:49.669Z,4.43
2018-10-07T22:26:24.359Z,4.87
2018-10-07T22:28:59.030Z,4.47
2018-10-07T22:31:32.974Z,4.43
2018-10-07T22:34:08.088Z,3.87
2018-10-07T22:36:42.351Z,3.50
2018-10-07T22:39:17.498Z,3.60
2018-10-07T22:41:52.456Z,4.97
2018-10-07T22:44:27.500Z,10.07
2018-10-07T22:47:01.583Z,5.77
2018-10-07T22:49:35.896Z,4.20
2018-10-07T22:52:10.089Z,3.90
2018-10-07T22:54:44.448Z,3.57
2018-10-07T22:57:19.004Z,3.50
2018-10-07T22:59:53.259Z,3.40
2018-10-07T23:02:28.273Z,4.10
2018-10-07T23:05:02.698Z,3.77
2018-10-07T23:07:36.769Z,3.70
2018-10-07T23:10:10.820Z,4.27
2018-10-07T23:12:45.670Z,3.87
2018-10-07T23:15:20.104Z,4.00
2018-10-07T23:17:54.425Z,3.50
2018-10-07T23:20:28.672Z,2.97
2018-10-07T23:23:02.705Z,3.10
2018-10-07T23:25:38.080Z,3.50
2018-10-07T23:28:12.160Z,3.47
2018-10-07T23:30:46.386Z,3.80
2018-10-07T23:33:20.613Z,3.63
2018-10-07T23:35:54.654Z,3.53
2018-10-07T23:38:28.835Z,3.00
2018-10-07T23:41:03.305Z,2.87
2018-10-07T23:43:37.784Z,2.80
2018-10-07T23:46:11.819Z,2.47
2018-10-07T23:48:45.981Z,2.50
2018-10-07T23:51:20.204Z,2.37
2018-10-07T23:53:54.416Z,2.40
2018-10-07T23:56:28.945Z,2.60
2018-10-07T23:59:03.235Z,2.20
