createdAt,value
2018-04-14T00:00:30.097Z,82.80
2018-04-14T00:01:30.150Z,81.90
2018-04-14T00:02:30.128Z,86.30
2018-04-14T00:03:30.145Z,82.90
2018-04-14T00:04:30.160Z,83.60
2018-04-14T00:05:30.175Z,87.00
2018-04-14T00:06:30.193Z,82.90
2018-04-14T00:07:30.207Z,82.00
2018-04-14T00:08:30.222Z,85.70
2018-04-14T00:09:30.235Z,82.30
2018-04-14T00:10:30.252Z,81.80
2018-04-14T00:11:30.269Z,80.60
2018-04-14T00:12:30.288Z,80.90
2018-04-14T00:13:30.297Z,79.90
2018-04-14T00:14:30.313Z,81.80
2018-04-14T00:15:30.330Z,86.80
2018-04-14T00:16:30.345Z,84.90
2018-04-14T00:17:30.361Z,82.20
2018-04-14T00:18:30.379Z,88.40
2018-04-14T00:19:30.391Z,84.20
2018-04-14T00:20:30.406Z,84.20
2018-04-14T00:21:30.422Z,85.90
2018-04-14T00:22:30.444Z,83.30
2018-04-14T00:23:30.453Z,87.10
2018-04-14T00:24:30.473Z,87.00
2018-04-14T00:25:30.484Z,85.40
2018-04-14T00:26:30.499Z,89.70
2018-04-14T00:27:30.515Z,85.30
2018-04-14T00:28:30.547Z,83.60
2018-04-14T00:29:30.546Z,85.30
2018-04-14T00:30:30.568Z,88.40
2018-04-14T00:31:30.577Z,90.60
2018-04-14T00:32:30.594Z,85.40
2018-04-14T00:33:30.608Z,83.30
2018-04-14T00:34:30.621Z,86.40
2018-04-14T00:35:30.679Z,90.50
2018-04-14T00:36:30.654Z,84.60
2018-04-14T00:37:30.674Z,84.10
2018-04-14T00:38:30.688Z,86.30
2018-04-14T00:39:30.703Z,86.80
2018-04-14T00:40:30.714Z,86.30
2018-04-14T00:41:30.728Z,89.10
2018-04-14T00:42:30.746Z,87.20
2018-04-14T00:43:30.759Z,85.70
2018-04-14T00:44:30.783Z,87.30
2018-04-14T00:45:30.792Z,90.90
2018-04-14T00:46:30.806Z,87.50
2018-04-14T00:47:30.827Z,86.20
2018-04-14T00:48:30.847Z,89.80
2018-04-14T00:49:30.852Z,88.50
2018-04-14T00:50:30.872Z,88.60
2018-04-14T00:51:30.885Z,86.80
2018-04-14T00:52:30.902Z,86.70
2018-04-14T00:53:30.915Z,89.00
2018-04-14T00:54:30.943Z,85.90
2018-04-14T00:55:30.949Z,86.60
2018-04-14T00:56:30.985Z,83.60
2018-04-14T00:57:30.978Z,87.80
2018-04-14T00:58:30.991Z,91.80
2018-04-14T00:59:31.007Z,85.90
2018-04-14T01:00:31.022Z,85.90
2018-04-14T01:01:31.037Z,86.90
2018-04-14T01:02:31.052Z,85.70
2018-04-14T01:03:31.072Z,89.60
2018-04-14T01:04:31.085Z,87.90
2018-04-14T01:05:31.101Z,85.70
2018-04-14T01:06:31.115Z,85.50
2018-04-14T01:07:31.138Z,85.60
2018-04-14T01:08:31.150Z,82.00
2018-04-14T01:09:31.183Z,77.20
2018-04-14T01:10:31.179Z,86.60
2018-04-14T01:11:31.229Z,81.20
2018-04-14T01:12:31.217Z,81.00
2018-04-14T01:13:31.225Z,83.40
2018-04-14T01:14:31.242Z,84.90
2018-04-14T01:15:31.257Z,82.00
2018-04-14T01:16:31.279Z,81.20
2018-04-14T01:17:31.289Z,88.30
2018-04-14T01:18:31.315Z,83.90
2018-04-14T01:19:31.332Z,80.80
2018-04-14T01:20:31.343Z,85.40
2018-04-14T01:21:31.350Z,82.20
2018-04-14T01:22:31.368Z,85.10
2018-04-14T01:23:31.382Z,84.50
2018-04-14T01:24:31.396Z,87.50
2018-04-14T01:25:31.413Z,79.40
2018-04-14T01:26:31.432Z,85.80
2018-04-14T01:27:31.446Z,83.10
2018-04-14T01:28:31.468Z,79.80
2018-04-14T01:29:31.478Z,77.90
2018-04-14T01:30:31.491Z,79.80
2018-04-14T01:31:31.509Z,75.20
2018-04-14T01:32:31.533Z,80.70
2018-04-14T01:33:31.535Z,82.90
2018-04-14T01:34:31.562Z,74.40
2018-04-14T01:35:31.569Z,77.50
2018-04-14T01:36:31.590Z,80.30
2018-04-14T01:37:31.596Z,71.00
2018-04-14T01:38:31.625Z,80.60
2018-04-14T01:39:31.660Z,73.80
2018-04-14T01:40:31.644Z,75.80
2018-04-14T01:41:31.657Z,78.70
2018-04-14T01:42:31.672Z,72.00
2018-04-14T01:43:31.695Z,79.80
2018-04-14T01:44:31.716Z,78.40
2018-04-14T01:45:31.746Z,77.10
2018-04-14T01:46:31.734Z,70.50
2018-04-14T01:47:31.756Z,73.40
2018-04-14T01:48:31.762Z,72.30
2018-04-14T01:49:31.783Z,69.50
2018-04-14T01:50:31.793Z,71.90
2018-04-14T01:51:31.810Z,73.40
2018-04-14T01:52:31.826Z,71.70
2018-04-14T01:53:31.839Z,72.40
2018-04-14T01:54:31.858Z,70.20
2018-04-14T01:55:31.871Z,76.60
2018-04-14T01:56:31.889Z,69.80
2018-04-14T01:57:31.904Z,69.50
2018-04-14T01:58:31.915Z,65.40
2018-04-14T01:59:31.934Z,68.50
2018-04-14T02:00:31.948Z,65.90
2018-04-14T02:01:31.961Z,63.70
2018-04-14T02:02:31.976Z,66.60
2018-04-14T02:03:31.992Z,65.50
2018-04-14T02:04:32.014Z,63.90
2018-04-14T02:05:32.026Z,67.20
2018-04-14T02:06:32.037Z,63.80
2018-04-14T02:07:32.076Z,65.00
2018-04-14T02:08:32.068Z,63.40
2018-04-14T02:09:32.085Z,59.50
2018-04-14T02:10:32.098Z,65.20
2018-04-14T02:11:32.117Z,65.30
2018-04-14T02:12:32.129Z,64.60
2018-04-14T02:13:32.142Z,64.60
2018-04-14T02:14:32.162Z,60.10
2018-04-14T02:15:32.176Z,60.50
2018-04-14T02:16:32.194Z,61.40
2018-04-14T02:17:32.234Z,54.90
2018-04-14T02:18:32.219Z,54.10
2018-04-14T02:19:32.250Z,55.50
2018-04-14T02:20:32.250Z,54.60
2018-04-14T02:21:32.265Z,54.00
2018-04-14T02:22:32.290Z,54.50
2018-04-14T02:23:32.396Z,52.50
2018-04-14T02:24:32.337Z,53.70
2018-04-14T02:25:32.333Z,51.50
2018-04-14T02:26:32.343Z,51.30
2018-04-14T02:27:32.356Z,53.00
2018-04-14T02:28:32.373Z,50.20
2018-04-14T02:29:32.399Z,46.30
2018-04-14T02:30:32.402Z,51.40
2018-04-14T02:31:32.426Z,48.60
2018-04-14T02:32:32.433Z,49.70
2018-04-14T02:33:32.448Z,50.40
2018-04-14T02:34:32.464Z,49.90
2018-04-14T02:35:32.481Z,50.90
2018-04-14T02:36:32.496Z,52.10
2018-04-14T02:37:32.510Z,52.00
2018-04-14T02:38:32.530Z,49.70
2018-04-14T02:39:32.538Z,47.70
2018-04-14T02:40:32.553Z,52.20
2018-04-14T02:41:32.591Z,51.90
2018-04-14T02:42:32.583Z,49.50
2018-04-14T02:43:32.602Z,48.80
2018-04-14T02:44:32.610Z,49.90
2018-04-14T02:45:32.622Z,49.30
2018-04-14T02:46:32.638Z,51.90
2018-04-14T02:47:32.653Z,49.80
2018-04-14T02:48:32.669Z,52.00
2018-04-14T02:49:32.688Z,50.10
2018-04-14T02:50:32.697Z,49.60
2018-04-14T02:51:32.716Z,50.50
2018-04-14T02:52:32.729Z,49.00
2018-04-14T02:53:32.744Z,51.30
2018-04-14T02:54:32.759Z,51.50
2018-04-14T02:55:32.777Z,50.90
2018-04-14T02:56:32.788Z,51.80
2018-04-14T02:57:32.804Z,50.40
2018-04-14T02:58:32.818Z,50.40
2018-04-14T02:59:32.835Z,53.90
2018-04-14T03:00:32.850Z,52.70
2018-04-14T03:01:32.865Z,49.80
2018-04-14T03:02:32.880Z,50.70
2018-04-14T03:03:32.896Z,51.10
2018-04-14T03:04:32.910Z,51.40
2018-04-14T03:05:32.926Z,54.30
2018-04-14T03:06:32.940Z,48.20
2018-04-14T03:07:32.964Z,53.30
2018-04-14T03:08:32.972Z,54.30
2018-04-14T03:09:32.986Z,53.30
2018-04-14T03:10:33.002Z,52.50
2018-04-14T03:11:33.016Z,52.70
2018-04-14T03:12:33.032Z,51.30
2018-04-14T03:13:33.047Z,51.40
2018-04-14T03:14:33.064Z,52.60
2018-04-14T03:15:33.080Z,53.10
2018-04-14T03:16:33.093Z,51.70
2018-04-14T03:17:33.107Z,55.30
2018-04-14T03:18:33.124Z,54.10
2018-04-14T03:19:33.147Z,54.00
2018-04-14T03:20:33.152Z,55.10
2018-04-14T03:21:33.168Z,51.60
2018-04-14T03:22:33.184Z,52.60
2018-04-14T03:23:33.199Z,52.80
2018-04-14T03:24:33.225Z,51.10
2018-04-14T03:25:33.237Z,52.30
2018-04-14T03:26:33.256Z,54.10
2018-04-14T03:27:33.260Z,52.70
2018-04-14T03:28:33.278Z,54.40
2018-04-14T03:29:33.289Z,52.20
2018-04-14T03:30:33.306Z,52.50
2018-04-14T03:31:33.322Z,53.30
2018-04-14T03:32:33.342Z,57.80
2018-04-14T03:33:33.356Z,55.50
2018-04-14T03:34:33.368Z,57.20
2018-04-14T03:35:33.379Z,51.20
2018-04-14T03:36:33.398Z,58.00
2018-04-14T03:37:33.409Z,55.00
2018-04-14T03:38:33.426Z,52.50
2018-04-14T03:39:33.442Z,57.10
2018-04-14T03:40:33.458Z,53.30
2018-04-14T03:41:33.471Z,55.80
2018-04-14T03:42:33.560Z,54.30
2018-04-14T03:43:33.501Z,54.90
2018-04-14T03:44:33.516Z,54.80
2018-04-14T03:45:33.530Z,58.50
2018-04-14T03:46:33.547Z,55.20
2018-04-14T03:47:33.563Z,55.00
2018-04-14T03:48:33.579Z,56.70
2018-04-14T03:49:33.592Z,53.00
2018-04-14T03:50:33.608Z,59.80
2018-04-14T03:51:33.625Z,53.50
2018-04-14T03:52:33.644Z,52.60
2018-04-14T03:53:33.653Z,55.30
2018-04-14T03:54:33.668Z,55.60
2018-04-14T03:55:33.683Z,55.30
2018-04-14T03:56:33.698Z,55.30
2018-04-14T03:57:33.725Z,58.20
2018-04-14T03:58:33.728Z,58.30
2018-04-14T03:59:33.744Z,55.80
2018-04-14T04:00:33.765Z,57.20
2018-04-14T04:01:33.775Z,57.80
2018-04-14T04:02:33.790Z,59.90
2018-04-14T04:03:33.805Z,55.80
2018-04-14T04:04:33.821Z,59.30
2018-04-14T04:05:33.837Z,56.60
2018-04-14T04:06:33.856Z,58.40
2018-04-14T04:07:33.868Z,59.30
2018-04-14T04:08:33.882Z,55.20
2018-04-14T04:09:33.905Z,56.10
2018-04-14T04:10:33.912Z,59.80
2018-04-14T04:11:33.929Z,56.20
2018-04-14T04:12:33.950Z,60.10
2018-04-14T04:13:33.958Z,57.90
2018-04-14T04:14:33.973Z,58.30
2018-04-14T04:15:33.993Z,57.80
2018-04-14T04:16:34.005Z,57.80
2018-04-14T04:17:34.020Z,57.00
2018-04-14T04:18:34.039Z,54.10
2018-04-14T04:19:34.052Z,55.00
2018-04-14T04:20:34.072Z,58.40
2018-04-14T04:21:34.086Z,58.90
2018-04-14T04:22:34.098Z,57.10
2018-04-14T04:23:34.113Z,56.50
2018-04-14T04:24:34.128Z,57.60
2018-04-14T04:25:34.143Z,57.60
2018-04-14T04:26:34.157Z,60.60
2018-04-14T04:27:34.174Z,57.90
2018-04-14T04:28:34.188Z,58.90
2018-04-14T04:29:34.210Z,59.00
2018-04-14T04:30:34.222Z,60.20
2018-04-14T04:31:34.237Z,56.40
2018-04-14T04:32:34.253Z,57.90
2018-04-14T04:33:34.264Z,57.00
2018-04-14T04:34:34.280Z,57.10
2018-04-14T04:35:34.298Z,57.30
2018-04-14T04:36:34.311Z,57.40
2018-04-14T04:37:34.326Z,56.80
2018-04-14T04:38:34.342Z,57.30
2018-04-14T04:39:34.355Z,57.30
2018-04-14T04:40:34.377Z,61.80
2018-04-14T04:41:34.384Z,62.30
2018-04-14T04:42:34.400Z,59.90
2018-04-14T04:43:34.424Z,63.30
2018-04-14T04:44:34.430Z,59.60
2018-04-14T04:45:34.548Z,60.60
2018-04-14T04:46:34.460Z,60.90
2018-04-14T04:47:34.475Z,59.20
2018-04-14T04:48:34.492Z,63.30
2018-04-14T04:49:34.516Z,61.20
2018-04-14T04:50:34.521Z,64.70
2018-04-14T04:51:34.572Z,61.40
2018-04-14T04:52:34.554Z,60.50
2018-04-14T04:53:34.567Z,61.40
2018-04-14T04:54:34.581Z,62.40
2018-04-14T04:55:34.596Z,58.60
2018-04-14T04:56:34.614Z,62.20
2018-04-14T04:57:34.626Z,56.60
2018-04-14T04:58:34.685Z,58.80
2018-04-14T04:59:34.657Z,60.30
2018-04-14T05:00:34.671Z,61.90
2018-04-14T05:01:34.685Z,64.40
2018-04-14T05:02:34.702Z,59.80
2018-04-14T05:03:34.726Z,61.50
2018-04-14T05:04:34.731Z,63.00
2018-04-14T05:05:34.748Z,64.70
2018-04-14T05:06:34.762Z,61.60
2018-04-14T05:07:34.776Z,62.60
2018-04-14T05:08:34.792Z,62.30
2018-04-14T05:09:34.815Z,62.80
2018-04-14T05:10:34.820Z,60.60
2018-04-14T05:11:34.836Z,67.10
2018-04-14T05:12:34.858Z,62.80
2018-04-14T05:13:34.866Z,63.50
2018-04-14T05:14:34.892Z,64.00
2018-04-14T05:15:34.900Z,63.10
2018-04-14T05:16:34.911Z,60.50
2018-04-14T05:17:34.926Z,62.60
2018-04-14T05:18:34.944Z,65.00
2018-04-14T05:19:34.962Z,61.90
2018-04-14T05:20:34.979Z,60.20
2018-04-14T05:21:34.985Z,61.70
2018-04-14T05:22:35.001Z,62.60
2018-04-14T05:23:35.065Z,60.20
2018-04-14T05:24:35.032Z,60.40
2018-04-14T05:25:35.055Z,58.60
2018-04-14T05:26:35.062Z,58.90
2018-04-14T05:27:35.077Z,60.10
2018-04-14T05:28:35.100Z,58.30
2018-04-14T05:29:35.113Z,61.90
2018-04-14T05:30:35.122Z,55.70
2018-04-14T05:31:35.144Z,55.80
2018-04-14T05:32:35.150Z,55.90
2018-04-14T05:33:35.166Z,59.10
2018-04-14T05:34:35.211Z,58.20
2018-04-14T05:35:35.196Z,56.90
2018-04-14T05:36:35.222Z,54.40
2018-04-14T05:37:35.246Z,55.20
2018-04-14T05:38:35.240Z,55.40
2018-04-14T05:39:35.268Z,55.60
2018-04-14T05:40:35.271Z,55.90
2018-04-14T05:41:35.286Z,59.40
2018-04-14T05:42:35.300Z,55.00
2018-04-14T05:43:35.319Z,55.60
2018-04-14T05:44:35.339Z,55.00
2018-04-14T05:45:35.347Z,59.60
2018-04-14T05:46:35.361Z,54.20
2018-04-14T05:47:35.376Z,57.20
2018-04-14T05:48:35.391Z,58.20
2018-04-14T05:49:35.455Z,58.40
2018-04-14T05:50:35.420Z,57.00
2018-04-14T05:51:35.436Z,58.00
2018-04-14T05:52:35.755Z,57.00
2018-04-14T05:53:35.466Z,56.20
2018-04-14T05:54:35.480Z,59.10
2018-04-14T05:55:35.496Z,55.80
2018-04-14T05:56:35.510Z,57.10
2018-04-14T05:57:35.530Z,56.40
2018-04-14T05:58:35.555Z,57.30
2018-04-14T05:59:35.554Z,55.50
2018-04-14T06:00:35.570Z,55.80
2018-04-14T06:01:35.591Z,57.30
2018-04-14T06:02:35.600Z,58.20
2018-04-14T06:03:35.622Z,53.60
2018-04-14T06:04:35.633Z,53.10
2018-04-14T06:05:35.648Z,53.20
2018-04-14T06:06:35.661Z,51.30
2018-04-14T06:07:35.781Z,54.40
2018-04-14T06:08:35.708Z,53.70
2018-04-14T06:09:35.710Z,51.30
2018-04-14T06:10:35.720Z,52.00
2018-04-14T06:11:35.735Z,56.10
2018-04-14T06:12:35.751Z,52.10
2018-04-14T06:13:35.768Z,52.30
2018-04-14T06:14:35.795Z,54.60
2018-04-14T06:15:35.793Z,53.00
2018-04-14T06:16:35.809Z,55.20
2018-04-14T06:17:35.823Z,55.20
2018-04-14T06:18:35.840Z,51.90
2018-04-14T06:19:35.862Z,53.30
2018-04-14T06:20:35.870Z,53.50
2018-04-14T06:21:35.884Z,53.10
2018-04-14T06:22:35.900Z,51.60
2018-04-14T06:23:35.915Z,50.80
2018-04-14T06:24:35.936Z,52.20
2018-04-14T06:25:35.944Z,52.90
2018-04-14T06:26:35.959Z,50.40
2018-04-14T06:27:36.056Z,51.80
2018-04-14T06:28:35.990Z,56.20
2018-04-14T06:29:36.005Z,52.40
2018-04-14T06:30:36.018Z,55.80
2018-04-14T06:31:36.036Z,50.70
2018-04-14T06:32:36.059Z,52.70
2018-04-14T06:33:36.068Z,54.40
2018-04-14T06:34:36.080Z,53.10
2018-04-14T06:35:36.100Z,54.10
2018-04-14T06:36:36.112Z,54.00
2018-04-14T06:37:36.122Z,55.30
2018-04-14T06:38:36.138Z,52.80
2018-04-14T06:39:36.153Z,50.40
2018-04-14T06:40:36.169Z,52.90
2018-04-14T06:41:36.183Z,50.20
2018-04-14T06:42:36.203Z,52.60
2018-04-14T06:43:36.217Z,52.80
2018-04-14T06:44:36.233Z,55.50
2018-04-14T06:45:36.244Z,52.90
2018-04-14T06:46:36.263Z,48.70
2018-04-14T06:47:36.425Z,54.10
2018-04-14T06:48:36.288Z,53.80
2018-04-14T06:49:36.308Z,50.90
2018-04-14T06:50:36.333Z,52.30
2018-04-14T06:51:36.338Z,55.40
2018-04-14T06:52:36.363Z,48.40
2018-04-14T06:53:36.369Z,48.60
2018-04-14T06:54:36.384Z,51.40
2018-04-14T06:55:36.399Z,50.50
2018-04-14T06:56:36.411Z,48.90
2018-04-14T06:57:36.526Z,50.00
2018-04-14T06:58:36.443Z,47.50
2018-04-14T06:59:36.459Z,49.70
2018-04-14T07:00:36.474Z,47.90
2018-04-14T07:01:36.794Z,48.20
2018-04-14T07:02:36.504Z,45.40
2018-04-14T07:03:36.526Z,47.30
2018-04-14T07:04:36.552Z,46.70
2018-04-14T07:05:36.552Z,45.10
2018-04-14T07:06:36.564Z,48.30
2018-04-14T07:07:36.606Z,45.90
2018-04-14T07:08:36.601Z,44.90
2018-04-14T07:09:36.610Z,46.50
2018-04-14T07:10:36.629Z,47.60
2018-04-14T07:11:36.645Z,44.80
2018-04-14T07:12:36.658Z,46.00
2018-04-14T07:13:36.680Z,45.10
2018-04-14T07:14:36.701Z,44.20
2018-04-14T07:15:36.742Z,47.90
2018-04-14T07:16:36.742Z,47.40
2018-04-14T07:17:36.735Z,44.90
2018-04-14T07:18:37.170Z,44.60
2018-04-14T07:19:36.862Z,48.60
2018-04-14T07:20:36.881Z,43.10
2018-04-14T07:21:36.888Z,48.00
2018-04-14T07:22:36.857Z,42.70
2018-04-14T07:23:36.901Z,44.10
2018-04-14T07:24:36.918Z,47.70
2018-04-14T07:25:37.132Z,50.70
2018-04-14T07:26:36.945Z,44.20
2018-04-14T07:27:36.889Z,46.20
2018-04-14T07:28:36.904Z,47.20
2018-04-14T07:29:36.924Z,47.70
2018-04-14T07:30:36.936Z,48.30
2018-04-14T07:31:36.953Z,47.10
2018-04-14T07:32:36.973Z,47.40
2018-04-14T07:33:36.994Z,46.20
2018-04-14T07:34:36.997Z,46.70
2018-04-14T07:35:37.012Z,47.30
2018-04-14T07:36:37.027Z,46.60
2018-04-14T07:37:37.098Z,43.70
2018-04-14T07:38:37.058Z,48.90
2018-04-14T07:39:37.073Z,48.40
2018-04-14T07:40:37.098Z,47.00
2018-04-14T07:41:37.108Z,47.50
2018-04-14T07:42:37.125Z,47.90
2018-04-14T07:43:37.137Z,46.90
2018-04-14T07:44:37.151Z,46.20
2018-04-14T07:45:37.168Z,47.90
2018-04-14T07:46:37.258Z,45.60
2018-04-14T07:47:37.281Z,46.10
2018-04-14T07:48:37.419Z,46.40
2018-04-14T07:49:37.229Z,47.00
2018-04-14T07:50:37.243Z,48.70
2018-04-14T07:51:37.306Z,48.00
2018-04-14T07:52:37.278Z,47.10
2018-04-14T07:53:37.291Z,45.20
2018-04-14T07:54:37.306Z,45.90
2018-04-14T07:55:37.324Z,46.10
2018-04-14T07:56:37.382Z,47.30
2018-04-14T07:57:37.353Z,45.30
2018-04-14T07:58:37.368Z,47.50
2018-04-14T07:59:37.386Z,47.00
2018-04-14T08:00:37.400Z,49.20
2018-04-14T08:01:37.469Z,48.30
2018-04-14T08:02:37.437Z,49.20
2018-04-14T08:03:37.448Z,48.90
2018-04-14T08:04:37.465Z,48.90
2018-04-14T08:05:37.480Z,48.30
2018-04-14T08:06:37.500Z,46.60
2018-04-14T08:07:37.509Z,50.10
2018-04-14T08:08:37.524Z,50.00
2018-04-14T08:09:37.537Z,47.40
2018-04-14T08:10:37.560Z,45.60
2018-04-14T08:11:37.586Z,48.50
2018-04-14T08:12:37.593Z,46.60
2018-04-14T08:13:37.616Z,45.40
2018-04-14T08:14:37.618Z,44.70
2018-04-14T08:15:37.634Z,48.80
2018-04-14T08:16:37.662Z,45.40
2018-04-14T08:17:37.664Z,47.10
2018-04-14T08:18:37.681Z,47.90
2018-04-14T08:19:37.697Z,46.70
2018-04-14T08:20:37.723Z,49.60
2018-04-14T08:21:37.955Z,46.90
2018-04-14T08:22:37.743Z,47.90
2018-04-14T08:23:37.761Z,45.00
2018-04-14T08:24:37.812Z,48.20
2018-04-14T08:25:37.790Z,46.10
2018-04-14T08:26:37.807Z,48.40
2018-04-14T08:27:37.843Z,47.50
2018-04-14T08:28:37.931Z,47.10
2018-04-14T08:29:37.853Z,48.60
2018-04-14T08:30:37.871Z,47.80
2018-04-14T08:31:37.886Z,48.30
2018-04-14T08:32:37.900Z,49.30
2018-04-14T08:33:37.926Z,46.40
2018-04-14T08:34:37.934Z,49.20
2018-04-14T08:35:37.947Z,48.00
2018-04-14T08:36:37.981Z,47.50
2018-04-14T08:37:37.980Z,48.80
2018-04-14T08:38:37.994Z,47.10
2018-04-14T08:39:38.016Z,46.80
2018-04-14T08:40:38.030Z,48.00
2018-04-14T08:41:38.067Z,48.10
2018-04-14T08:42:38.061Z,50.60
2018-04-14T08:43:38.074Z,51.10
2018-04-14T08:44:38.095Z,47.90
2018-04-14T08:45:38.107Z,47.90
2018-04-14T08:46:38.121Z,51.50
2018-04-14T08:47:38.157Z,50.80
2018-04-14T08:48:38.154Z,47.60
2018-04-14T08:49:38.169Z,51.90
2018-04-14T08:50:38.183Z,50.20
2018-04-14T08:51:38.202Z,49.00
2018-04-14T08:52:38.257Z,50.80
2018-04-14T08:53:38.235Z,49.40
2018-04-14T08:54:38.258Z,50.40
2018-04-14T08:55:38.328Z,48.30
2018-04-14T08:56:38.331Z,48.60
2018-04-14T08:57:38.295Z,49.00
2018-04-14T08:58:38.360Z,51.00
2018-04-14T08:59:38.324Z,49.00
2018-04-14T09:00:38.345Z,46.90
2018-04-14T09:01:38.373Z,49.10
2018-04-14T09:02:38.376Z,49.00
2018-04-14T09:03:38.388Z,49.40
2018-04-14T09:04:38.423Z,48.60
2018-04-14T09:05:38.426Z,46.50
2018-04-14T09:06:38.437Z,46.50
2018-04-14T09:07:38.451Z,50.50
2018-04-14T09:08:38.490Z,49.80
2018-04-14T09:09:38.482Z,47.90
2018-04-14T09:10:38.501Z,45.70
2018-04-14T09:11:38.524Z,48.20
2018-04-14T09:12:38.535Z,49.00
2018-04-14T09:13:38.547Z,46.10
2018-04-14T09:14:38.564Z,45.40
2018-04-14T09:15:38.584Z,46.20
2018-04-14T09:16:38.613Z,49.10
2018-04-14T09:17:38.615Z,48.20
2018-04-14T09:18:38.629Z,46.90
2018-04-14T09:19:38.647Z,47.30
2018-04-14T09:20:38.672Z,50.00
2018-04-14T09:21:38.677Z,47.90
2018-04-14T09:22:38.697Z,46.20
2018-04-14T09:23:38.714Z,46.40
2018-04-14T09:24:38.723Z,47.70
2018-04-14T09:25:38.738Z,48.60
2018-04-14T09:26:38.757Z,44.20
2018-04-14T09:27:38.791Z,44.80
2018-04-14T09:28:38.797Z,45.30
2018-04-14T09:29:38.808Z,46.00
2018-04-14T09:30:38.823Z,47.50
2018-04-14T09:31:38.839Z,49.70
2018-04-14T09:32:38.856Z,44.80
2018-04-14T09:33:38.867Z,46.10
2018-04-14T09:34:38.884Z,44.70
2018-04-14T09:35:38.914Z,43.70
2018-04-14T09:36:38.919Z,47.10
2018-04-14T09:37:38.932Z,45.30
2018-04-14T09:38:38.949Z,44.90
2018-04-14T09:39:38.969Z,43.10
2018-04-14T09:40:38.985Z,43.10
2018-04-14T09:41:39.004Z,45.20
2018-04-14T09:42:39.012Z,43.10
2018-04-14T09:43:39.031Z,45.70
2018-04-14T09:44:39.057Z,43.60
2018-04-14T09:45:39.065Z,43.10
2018-04-14T09:46:39.079Z,46.00
2018-04-14T09:47:39.096Z,43.30
2018-04-14T09:48:39.113Z,43.80
2018-04-14T09:49:39.129Z,43.70
2018-04-14T09:50:39.155Z,43.70
2018-04-14T09:51:39.163Z,43.20
2018-04-14T09:52:39.184Z,46.00
2018-04-14T09:53:39.200Z,43.00
2018-04-14T09:54:39.215Z,45.40
2018-04-14T09:55:39.229Z,44.30
2018-04-14T09:56:39.246Z,43.10
2018-04-14T09:57:39.318Z,41.90
2018-04-14T09:58:39.280Z,44.80
2018-04-14T09:59:39.311Z,45.70
2018-04-14T10:00:39.308Z,43.80
2018-04-14T10:01:39.360Z,44.30
2018-04-14T10:02:39.350Z,42.60
2018-04-14T10:03:39.355Z,43.70
2018-04-14T10:04:39.383Z,47.00
2018-04-14T10:05:39.396Z,44.70
2018-04-14T10:06:39.412Z,42.30
2018-04-14T10:07:39.441Z,44.00
2018-04-14T10:08:39.437Z,43.60
2018-04-14T10:09:39.470Z,45.00
2018-04-14T10:10:39.486Z,45.80
2018-04-14T10:11:39.500Z,42.30
2018-04-14T10:12:39.505Z,44.90
2018-04-14T10:13:39.538Z,44.40
2018-04-14T10:14:39.545Z,45.40
2018-04-14T10:15:39.585Z,42.10
2018-04-14T10:16:39.569Z,44.70
2018-04-14T10:17:39.586Z,42.90
2018-04-14T10:18:39.606Z,42.90
2018-04-14T10:19:39.619Z,46.70
2018-04-14T10:20:39.633Z,43.30
2018-04-14T10:21:39.652Z,42.80
2018-04-14T10:22:39.675Z,44.00
2018-04-14T10:23:39.681Z,42.10
2018-04-14T10:24:39.698Z,43.00
2018-04-14T10:25:39.719Z,45.40
2018-04-14T10:26:39.729Z,43.90
2018-04-14T10:27:39.745Z,44.00
2018-04-14T10:28:39.766Z,44.70
2018-04-14T10:29:39.782Z,43.60
2018-04-14T10:30:39.793Z,42.70
2018-04-14T10:31:39.818Z,43.40
2018-04-14T10:32:39.832Z,45.30
2018-04-14T10:33:39.847Z,44.30
2018-04-14T10:34:39.863Z,42.20
2018-04-14T10:35:39.874Z,42.30
2018-04-14T10:36:39.893Z,41.40
2018-04-14T10:37:39.932Z,42.70
2018-04-14T10:38:39.925Z,43.10
2018-04-14T10:39:39.941Z,43.60
2018-04-14T10:40:39.962Z,44.30
2018-04-14T10:41:39.976Z,44.30
2018-04-14T10:42:39.989Z,45.40
2018-04-14T10:43:40.010Z,46.50
2018-04-14T10:44:40.054Z,43.70
2018-04-14T10:45:40.039Z,44.20
2018-04-14T10:46:40.057Z,45.20
2018-04-14T10:47:40.085Z,44.20
2018-04-14T10:48:40.094Z,45.00
2018-04-14T10:49:40.109Z,43.80
2018-04-14T10:50:40.124Z,46.90
2018-04-14T10:51:40.213Z,42.70
2018-04-14T10:52:40.158Z,44.20
2018-04-14T10:53:40.177Z,41.70
2018-04-14T10:54:40.200Z,41.40
2018-04-14T10:55:40.217Z,46.30
2018-04-14T10:56:40.224Z,42.60
2018-04-14T10:57:40.245Z,45.30
2018-04-14T10:58:40.257Z,46.60
2018-04-14T10:59:40.275Z,44.00
2018-04-14T11:00:40.294Z,43.80
2018-04-14T11:01:40.317Z,45.70
2018-04-14T11:02:40.325Z,47.10
2018-04-14T11:03:40.342Z,45.00
2018-04-14T11:04:40.355Z,45.70
2018-04-14T11:05:40.374Z,43.80
2018-04-14T11:06:40.399Z,44.90
2018-04-14T11:07:40.407Z,45.10
2018-04-14T11:08:40.428Z,45.90
2018-04-14T11:09:40.441Z,44.30
2018-04-14T11:10:40.454Z,43.20
2018-04-14T11:11:40.474Z,45.40
2018-04-14T11:12:40.495Z,43.90
2018-04-14T11:13:40.504Z,44.80
2018-04-14T11:14:40.526Z,46.30
2018-04-14T11:15:40.536Z,45.30
2018-04-14T11:16:40.548Z,45.90
2018-04-14T11:17:40.564Z,46.70
2018-04-14T11:18:40.581Z,46.50
2018-04-14T11:19:40.599Z,47.80
2018-04-14T11:20:40.615Z,47.80
2018-04-14T11:21:40.634Z,43.10
2018-04-14T11:22:40.669Z,45.70
2018-04-14T11:23:40.665Z,44.60
2018-04-14T11:24:40.682Z,44.80
2018-04-14T11:25:40.697Z,44.80
2018-04-14T11:26:40.715Z,43.00
2018-04-14T11:27:40.735Z,47.10
2018-04-14T11:28:40.748Z,46.20
2018-04-14T11:29:40.769Z,45.20
2018-04-14T11:30:40.783Z,43.90
2018-04-14T11:31:40.800Z,44.00
2018-04-14T11:32:40.815Z,43.20
2018-04-14T11:33:40.833Z,44.40
2018-04-14T11:34:40.851Z,43.50
2018-04-14T11:35:40.868Z,44.50
2018-04-14T11:36:40.884Z,42.40
2018-04-14T11:37:40.901Z,41.50
2018-04-14T11:38:40.921Z,43.30
2018-04-14T11:39:40.942Z,41.50
2018-04-14T11:40:40.953Z,41.80
2018-04-14T11:41:40.970Z,43.70
2018-04-14T11:42:40.991Z,43.90
2018-04-14T11:43:41.006Z,41.40
2018-04-14T11:44:41.027Z,44.10
2018-04-14T11:45:41.040Z,43.10
2018-04-14T11:46:41.066Z,43.70
2018-04-14T11:47:41.086Z,42.40
2018-04-14T11:48:41.122Z,43.40
2018-04-14T11:49:41.119Z,43.20
2018-04-14T11:50:41.128Z,43.20
2018-04-14T11:51:41.154Z,43.90
2018-04-14T11:52:41.163Z,43.40
2018-04-14T11:53:41.176Z,42.80
2018-04-14T11:54:41.193Z,42.60
2018-04-14T11:55:41.216Z,42.10
2018-04-14T11:56:41.228Z,42.20
2018-04-14T11:57:41.246Z,42.90
2018-04-14T11:58:41.265Z,41.90
2018-04-14T11:59:41.368Z,44.40
2018-04-14T12:00:41.299Z,40.90
2018-04-14T12:01:41.316Z,43.50
2018-04-14T12:02:41.334Z,44.60
2018-04-14T12:03:41.389Z,44.80
2018-04-14T12:04:41.369Z,44.30
2018-04-14T12:05:41.389Z,42.40
2018-04-14T12:06:41.405Z,43.50
2018-04-14T12:07:41.424Z,44.10
2018-04-14T12:08:41.441Z,44.30
2018-04-14T12:09:41.458Z,45.90
2018-04-14T12:10:41.484Z,42.50
2018-04-14T12:11:41.501Z,44.60
2018-04-14T12:12:41.512Z,45.40
2018-04-14T12:13:41.535Z,44.30
2018-04-14T12:14:41.547Z,44.70
2018-04-14T12:15:41.564Z,44.10
2018-04-14T12:16:41.583Z,45.20
2018-04-14T12:17:41.613Z,42.80
2018-04-14T12:18:41.619Z,44.50
2018-04-14T12:19:41.652Z,44.30
2018-04-14T12:20:41.656Z,44.30
2018-04-14T12:21:41.675Z,42.40
2018-04-14T12:22:41.722Z,43.20
2018-04-14T12:23:41.819Z,43.30
2018-04-14T12:24:41.727Z,44.00
2018-04-14T12:25:41.744Z,44.90
2018-04-14T12:26:41.764Z,43.10
2018-04-14T12:27:41.783Z,43.10
2018-04-14T12:28:41.801Z,42.60
2018-04-14T12:29:41.820Z,46.00
2018-04-14T12:30:41.835Z,42.80
2018-04-14T12:31:41.853Z,42.20
2018-04-14T12:32:41.885Z,43.30
2018-04-14T12:33:41.893Z,43.60
2018-04-14T12:34:41.909Z,44.10
2018-04-14T12:35:41.938Z,43.60
2018-04-14T12:36:41.948Z,42.90
2018-04-14T12:37:41.988Z,43.70
2018-04-14T12:38:41.982Z,42.00
2018-04-14T12:39:42.002Z,41.50
2018-04-14T12:40:42.038Z,42.80
2018-04-14T12:41:42.040Z,43.30
2018-04-14T12:42:42.057Z,43.50
2018-04-14T12:43:42.075Z,42.00
2018-04-14T12:44:42.095Z,43.10
2018-04-14T12:45:42.111Z,45.30
2018-04-14T12:46:42.173Z,44.40
2018-04-14T12:47:42.151Z,41.10
2018-04-14T12:48:42.167Z,44.30
2018-04-14T12:49:42.183Z,40.90
2018-04-14T12:50:42.207Z,44.80
2018-04-14T12:51:42.220Z,47.20
2018-04-14T12:52:42.248Z,43.60