createdAt,value
2023-03-28T00:00:07.170Z,101232.69
2023-03-28T00:02:51.235Z,101237.41
2023-03-28T00:06:16.770Z,101244.78
2023-03-28T00:09:03.707Z,101237.06
2023-03-28T00:12:03.318Z,101219.50
2023-03-28T00:15:08.216Z,101229.09
2023-03-28T00:18:01.762Z,101223.47
2023-03-28T00:22:09.193Z,101221.81
2023-03-28T00:25:04.599Z,101215.34
2023-03-28T00:27:41.048Z,101210.06
2023-03-28T00:30:16.138Z,101211.66
2023-03-28T00:32:45.223Z,101211.69
2023-03-28T00:35:59.112Z,101210.22
2023-03-28T00:42:16.342Z,101210.06
2023-03-28T00:45:34.577Z,101211.25
2023-03-28T00:48:58.378Z,101216.91
2023-03-28T00:52:10.157Z,101204.59
2023-03-28T00:55:23.878Z,101210.84
2023-03-28T00:57:57.729Z,101210.06
2023-03-28T01:00:32.023Z,101214.31
2023-03-28T01:03:14.406Z,101196.16
2023-03-28T01:05:56.722Z,101198.72
2023-03-28T01:08:59.290Z,101196.16
2023-03-28T01:11:58.652Z,101192.19
2023-03-28T01:14:42.464Z,101188.28
2023-03-28T01:17:24.913Z,101189.88
2023-03-28T01:25:09.783Z,101177.16
2023-03-28T01:28:03.141Z,101177.16
2023-03-28T01:31:19.112Z,101175.53
2023-03-28T01:35:23.771Z,101173.50
2023-03-28T01:42:20.431Z,101168.25
2023-03-28T01:45:26.687Z,101161.63
2023-03-28T01:48:54.481Z,101164.16
2023-03-28T01:52:07.278Z,101168.47
2023-03-28T01:55:09.992Z,101164.00
2023-03-28T01:58:55.953Z,101167.19
2023-03-28T02:02:14.153Z,101161.78
2023-03-28T02:05:33.869Z,101160.72
2023-03-28T02:08:15.828Z,101159.16
2023-03-28T02:10:53.795Z,101157.03
2023-03-28T02:14:20.173Z,101158.16
2023-03-28T02:17:18.342Z,101148.59
2023-03-28T02:20:18.483Z,101154.84
2023-03-28T02:23:15.074Z,101146.06
2023-03-28T02:26:04.256Z,101146.47
2023-03-28T02:29:18.442Z,101135.38
2023-03-28T02:32:55.162Z,101132.53
2023-03-28T02:36:24.198Z,101135.69
2023-03-28T02:39:15.594Z,101126.44
2023-03-28T02:42:36.043Z,101130.72
2023-03-28T02:45:15.541Z,101125.09
2023-03-28T02:48:14.395Z,101124.31
2023-03-28T02:51:41.730Z,101119.88
2023-03-28T02:55:11.681Z,101119.72
2023-03-28T02:58:15.907Z,101114.91
2023-03-28T03:01:03.858Z,101114.69
2023-03-28T03:03:58.335Z,101105.09
2023-03-28T03:06:41.250Z,101102.00
2023-03-28T03:09:14.633Z,101106.59
2023-03-28T03:11:47.097Z,101110.47
2023-03-28T03:14:21.761Z,101100.25
2023-03-28T03:17:27.974Z,101099.78
2023-03-28T03:20:21.921Z,101100.75
2023-03-28T03:22:56.793Z,101097.59
2023-03-28T03:25:27.444Z,101081.59
2023-03-28T03:28:18.783Z,101073.00
2023-03-28T03:30:51.064Z,101070.59
2023-03-28T03:33:43.007Z,101054.56
2023-03-28T03:36:18.101Z,101055.28
2023-03-28T03:38:49.736Z,101064.56
2023-03-28T03:41:25.593Z,101058.63
2023-03-28T03:43:54.733Z,101058.94
2023-03-28T03:46:41.379Z,101055.44
2023-03-28T03:49:13.139Z,101054.63
2023-03-28T03:51:46.229Z,101039.09
2023-03-28T03:54:31.406Z,101026.59
2023-03-28T03:57:07.544Z,101034.31
2023-03-28T03:59:46.279Z,101028.34
2023-03-28T04:02:32.167Z,101015.47
2023-03-28T04:05:06.353Z,101004.34
2023-03-28T04:08:18.522Z,100994.97
2023-03-28T04:10:57.165Z,100989.53
2023-03-28T04:13:26.662Z,100992.00
2023-03-28T04:16:01.110Z,100982.97
2023-03-28T04:18:57.136Z,100981.81
2023-03-28T04:21:51.462Z,100977.16
2023-03-28T04:24:29.891Z,100980.00
2023-03-28T04:27:16.566Z,100964.78
2023-03-28T04:30:11.380Z,100963.19
2023-03-28T04:33:03.092Z,100965.84
2023-03-28T04:35:38.483Z,100960.44
2023-03-28T04:38:20.270Z,100955.78
2023-03-28T04:40:54.553Z,100965.94
2023-03-28T04:43:47.126Z,100970.31
2023-03-28T04:46:16.238Z,100961.28
2023-03-28T04:48:45.246Z,100959.44
2023-03-28T04:51:18.071Z,100966.41
2023-03-28T04:53:47.237Z,100962.19
2023-03-28T04:56:37.301Z,100956.44
2023-03-28T04:59:09.761Z,100948.06
2023-03-28T05:01:39.226Z,100950.53
2023-03-28T05:04:44.175Z,100948.66
2023-03-28T05:07:16.286Z,100945.78
2023-03-28T05:09:48.145Z,100949.66
2023-03-28T05:12:17.686Z,100953.56
2023-03-28T05:15:01.112Z,100945.00
2023-03-28T05:17:36.923Z,100938.47
2023-03-28T05:20:20.580Z,100934.22
2023-03-28T05:22:58.223Z,100933.06
2023-03-28T05:25:27.587Z,100927.47
2023-03-28T05:28:01.944Z,100931.63
2023-03-28T05:30:32.490Z,100929.72
2023-03-28T05:33:03.859Z,100926.16
2023-03-28T05:35:33.519Z,100917.44
2023-03-28T05:38:03.322Z,100918.56
2023-03-28T05:40:35.983Z,100920.75
2023-03-28T05:43:08.200Z,100927.88
2023-03-28T05:45:42.122Z,100919.50
2023-03-28T05:48:14.566Z,100913.16
2023-03-28T05:50:46.186Z,100908.66
2023-03-28T05:53:15.486Z,100908.97
2023-03-28T05:55:44.808Z,100900.38
2023-03-28T05:58:15.047Z,100906.66
2023-03-28T06:00:45.584Z,100909.84
2023-03-28T06:03:18.861Z,100904.63
2023-03-28T06:06:00.970Z,100895.91
2023-03-28T06:08:46.992Z,100888.31
2023-03-28T06:11:16.775Z,100884.34
2023-03-28T06:14:04.773Z,100880.47
2023-03-28T06:16:36.111Z,100884.41
2023-03-28T06:19:17.397Z,100863.03
2023-03-28T06:22:05.524Z,100866.97
2023-03-28T06:27:59.373Z,100876.41
2023-03-28T06:30:33.639Z,100877.56
2023-03-28T06:33:04.463Z,100877.84
2023-03-28T06:35:37.075Z,100877.50
2023-03-28T06:38:06.376Z,100874.81
2023-03-28T06:40:35.778Z,100866.22
2023-03-28T06:43:05.137Z,100859.84
2023-03-28T06:45:45.744Z,100859.84
2023-03-28T06:48:16.749Z,100856.72
2023-03-28T06:51:04.753Z,100849.31
2023-03-28T06:53:34.315Z,100849.66
2023-03-28T06:56:03.880Z,100842.13
2023-03-28T06:58:32.861Z,100849.66
2023-03-28T07:01:11.154Z,100842.56
2023-03-28T07:03:40.365Z,100833.84
2023-03-28T07:06:11.376Z,100823.44
2023-03-28T07:08:43.489Z,100823.38
2023-03-28T07:11:12.842Z,100822.50
2023-03-28T07:13:43.609Z,100811.97
2023-03-28T07:16:15.308Z,100810.16
2023-03-28T07:18:46.760Z,100810.16
2023-03-28T07:21:21.957Z,100805.38
2023-03-28T07:23:51.126Z,100799.63
2023-03-28T07:26:24.246Z,100806.22
2023-03-28T07:28:55.821Z,100800.28
2023-03-28T07:31:26.561Z,100797.22
2023-03-28T07:33:58.953Z,100800.97
2023-03-28T07:36:29.428Z,100801.56
2023-03-28T07:39:07.295Z,100790.91
2023-03-28T07:41:38.261Z,100786.28
2023-03-28T07:44:10.731Z,100778.03
2023-03-28T07:46:43.615Z,100765.78
2023-03-28T07:49:12.610Z,100760.13
2023-03-28T07:51:44.740Z,100760.19
2023-03-28T07:54:18.561Z,100749.06
2023-03-28T07:56:50.097Z,100745.50
2023-03-28T07:59:29.949Z,100740.22
2023-03-28T08:02:00.408Z,100743.84
2023-03-28T08:04:29.598Z,100747.13
2023-03-28T08:07:08.642Z,100745.00
2023-03-28T08:09:40.024Z,100735.22
2023-03-28T08:12:22.824Z,100734.16
2023-03-28T08:14:52.597Z,100726.06
2023-03-28T08:17:24.686Z,100737.69
2023-03-28T08:19:55.257Z,100726.28
2023-03-28T08:22:31.951Z,100730.16
2023-03-28T08:25:30.862Z,100723.31
2023-03-28T08:28:00.374Z,100716.94
2023-03-28T08:30:30.708Z,100715.41
2023-03-28T08:33:05.295Z,100709.81
2023-03-28T08:35:35.536Z,100707.50
2023-03-28T08:38:11.589Z,100702.72
2023-03-28T08:40:47.662Z,100692.25
2023-03-28T08:44:03.416Z,100710.41
2023-03-28T08:46:34.733Z,100692.97
2023-03-28T08:49:12.858Z,100697.78
2023-03-28T08:51:52.851Z,100691.38
2023-03-28T08:54:49.681Z,100696.16
2023-03-28T08:57:24.675Z,100695.34
2023-03-28T09:00:24.910Z,100691.22
2023-03-28T09:02:54.368Z,100685.72
2023-03-28T09:05:57.872Z,100675.72
2023-03-28T09:08:51.809Z,100688.34
2023-03-28T09:11:33.044Z,100674.34
2023-03-28T09:14:20.051Z,100666.84
2023-03-28T09:17:06.851Z,100658.56
2023-03-28T09:19:47.292Z,100667.97
2023-03-28T09:22:44.698Z,100664.81
2023-03-28T09:25:20.670Z,100662.19
2023-03-28T09:28:13.128Z,100654.34
2023-03-28T09:30:49.222Z,100659.59
2023-03-28T09:33:34.117Z,100654.22
2023-03-28T09:36:05.461Z,100658.28
2023-03-28T09:38:45.466Z,100653.06
2023-03-28T09:41:21.511Z,100646.81
2023-03-28T09:44:19.570Z,100648.38
2023-03-28T09:47:13.004Z,100648.69
2023-03-28T09:49:49.541Z,100660.59
2023-03-28T09:52:24.107Z,100654.34
2023-03-28T09:54:54.860Z,100651.16
2023-03-28T09:57:30.273Z,100652.38
2023-03-28T10:00:22.300Z,100657.09
2023-03-28T10:03:33.922Z,100656.38
2023-03-28T10:06:29.880Z,100643.66
2023-03-28T10:09:20.942Z,100638.16
2023-03-28T10:12:33.672Z,100638.22
2023-03-28T10:15:04.094Z,100643.38
2023-03-28T10:18:05.165Z,100641.47
2023-03-28T10:20:44.751Z,100636.81
2023-03-28T10:23:16.982Z,100627.72
2023-03-28T10:25:54.938Z,100631.38
2023-03-28T10:28:40.680Z,100624.31
2023-03-28T10:31:34.309Z,100624.97
2023-03-28T10:35:28.991Z,100637.59
2023-03-28T10:38:20.049Z,100627.25
2023-03-28T10:41:29.845Z,100629.59
2023-03-28T10:44:40.104Z,100623.13
2023-03-28T10:47:19.453Z,100620.84
2023-03-28T10:50:03.035Z,100623.84
2023-03-28T10:52:42.445Z,100622.94
2023-03-28T10:55:28.707Z,100618.22
2023-03-28T10:58:31.354Z,100611.81
2023-03-28T11:01:20.149Z,100601.34
2023-03-28T11:04:50.413Z,100601.53
2023-03-28T11:07:50.561Z,100591.84
2023-03-28T11:11:19.593Z,100585.44
2023-03-28T11:14:21.017Z,100580.00
2023-03-28T11:17:22.874Z,100584.19
2023-03-28T11:20:32.529Z,100574.81
2023-03-28T11:23:14.033Z,100572.66
2023-03-28T11:26:41.063Z,100562.53
2023-03-28T11:30:19.378Z,100569.63
2023-03-28T11:33:09.200Z,100570.00
2023-03-28T11:35:47.952Z,100557.47
2023-03-28T11:38:23.393Z,100546.69
2023-03-28T11:41:27.877Z,100540.25
2023-03-28T11:44:43.135Z,100529.59
2023-03-28T11:47:29.406Z,100535.22
2023-03-28T11:50:37.596Z,100528.19
2023-03-28T11:53:32.542Z,100519.47
2023-03-28T11:56:24.972Z,100512.91
2023-03-28T11:59:32.330Z,100514.81
2023-03-28T12:02:12.643Z,100518.03
2023-03-28T12:04:51.206Z,100521.91
2023-03-28T12:07:28.889Z,100520.31
2023-03-28T12:10:21.341Z,100524.34
2023-03-28T12:12:56.434Z,100522.66
2023-03-28T12:15:37.957Z,100532.41
2023-03-28T12:18:23.275Z,100531.00
2023-03-28T12:21:36.692Z,100534.09
2023-03-28T12:24:27.401Z,100530.66
2023-03-28T12:27:38.003Z,100528.31
2023-03-28T12:30:23.181Z,100523.53
2023-03-28T12:33:15.098Z,100517.66
2023-03-28T12:36:15.286Z,100515.41
2023-03-28T12:38:59.630Z,100526.88
2023-03-28T12:41:37.247Z,100512.59
2023-03-28T12:44:47.346Z,100509.47
2023-03-28T12:47:26.743Z,100511.06
2023-03-28T12:50:02.083Z,100518.03
2023-03-28T12:52:40.111Z,100522.00
2023-03-28T12:55:27.996Z,100529.28
2023-03-28T12:58:24.604Z,100522.75
2023-03-28T13:01:05.998Z,100528.44
2023-03-28T13:03:54.905Z,100529.31
2023-03-28T13:07:15.173Z,100523.78
2023-03-28T13:09:58.718Z,100527.84
2023-03-28T13:12:35.083Z,100518.41
2023-03-28T13:15:31.100Z,100526.16
2023-03-28T13:18:22.561Z,100523.53
2023-03-28T13:20:53.368Z,100515.81
2023-03-28T13:23:47.538Z,100519.69
2023-03-28T13:26:25.797Z,100516.66
2023-03-28T13:29:01.307Z,100524.72
2023-03-28T13:31:30.372Z,100521.94
2023-03-28T13:34:03.831Z,100536.56
2023-03-28T13:36:37.229Z,100541.25
2023-03-28T13:39:09.134Z,100537.78
2023-03-28T13:41:57.350Z,100548.34
2023-03-28T13:44:46.316Z,100545.06
2023-03-28T13:47:21.004Z,100545.56
2023-03-28T13:50:02.745Z,100537.47
2023-03-28T13:52:33.141Z,100530.44
2023-03-28T13:55:03.768Z,100533.97
2023-03-28T13:57:32.761Z,100525.19
2023-03-28T14:00:07.595Z,100528.88
2023-03-28T14:02:51.063Z,100534.41
2023-03-28T14:05:26.628Z,100526.00
2023-03-28T14:08:02.278Z,100524.09
2023-03-28T14:10:34.382Z,100522.72
2023-03-28T14:13:11.797Z,100528.50
2023-03-28T14:15:42.384Z,100535.41
2023-03-28T14:18:54.949Z,100526.44
2023-03-28T14:21:30.653Z,100531.66
2023-03-28T14:24:05.989Z,100525.00
2023-03-28T14:26:38.408Z,100533.00
2023-03-28T14:29:13.316Z,100539.75
2023-03-28T14:31:49.428Z,100531.13
2023-03-28T14:34:27.915Z,100536.50
2023-03-28T14:37:07.121Z,100516.50
2023-03-28T14:39:39.861Z,100518.00
2023-03-28T14:42:14.616Z,100511.34
2023-03-28T14:44:52.354Z,100511.84
2023-03-28T14:47:28.908Z,100495.84
2023-03-28T14:49:58.745Z,100498.97
2023-03-28T14:52:32.579Z,100500.66
2023-03-28T14:55:03.099Z,100485.56
2023-03-28T14:57:32.868Z,100487.22
2023-03-28T15:00:02.976Z,100476.06
2023-03-28T15:02:36.140Z,100475.19
2023-03-28T15:05:10.439Z,100475.78
2023-03-28T15:07:43.402Z,100462.75
2023-03-28T15:10:23.267Z,100454.06
2023-03-28T15:15:58.721Z,100423.84
2023-03-28T15:18:31.107Z,100438.44
2023-03-28T15:21:03.721Z,100440.03
2023-03-28T15:23:42.798Z,100448.47
2023-03-28T15:26:26.945Z,100426.09
2023-03-28T15:28:58.609Z,100419.09
2023-03-28T15:31:28.944Z,100422.41
2023-03-28T15:34:00.054Z,100408.44
2023-03-28T15:36:33.955Z,100405.97
2023-03-28T15:39:25.357Z,100396.38
2023-03-28T15:42:20.042Z,100399.94
2023-03-28T15:45:01.352Z,100391.75
2023-03-28T15:47:34.828Z,100389.28
2023-03-28T15:50:09.686Z,100379.72
2023-03-28T15:52:44.733Z,100381.41
2023-03-28T15:55:22.055Z,100389.34
2023-03-28T15:57:51.276Z,100380.09
2023-03-28T16:00:41.479Z,100379.47
2023-03-28T16:03:37.565Z,100376.84
2023-03-28T16:06:23.209Z,100390.25
2023-03-28T16:10:09.115Z,100394.28
2023-03-28T16:12:59.820Z,100393.94
2023-03-28T16:16:01.851Z,100393.84
2023-03-28T16:18:52.467Z,100394.41
2023-03-28T16:21:35.991Z,100400.13
2023-03-28T16:24:21.213Z,100408.38
2023-03-28T16:27:22.167Z,100415.59
2023-03-28T16:29:40.520Z,100431.50
2023-03-28T16:32:14.883Z,100423.25
2023-03-28T16:34:46.544Z,100422.66
2023-03-28T16:37:22.687Z,100432.34
2023-03-28T16:39:52.209Z,100428.59
2023-03-28T16:42:25.413Z,100420.03
2023-03-28T16:45:21.338Z,100425.34
2023-03-28T16:48:02.175Z,100423.06
2023-03-28T16:51:45.508Z,100407.78
2023-03-28T16:54:48.183Z,100404.72
2023-03-28T16:58:00.697Z,100401.59
2023-03-28T17:00:59.533Z,100397.78
2023-03-28T17:03:34.228Z,100389.13
2023-03-28T17:09:26.238Z,100384.44
2023-03-28T17:12:07.913Z,100388.81
2023-03-28T17:15:07.598Z,100387.66
2023-03-28T17:18:11.000Z,100387.72
2023-03-28T17:21:16.039Z,100388.25
2023-03-28T17:23:49.314Z,100381.13
2023-03-28T17:29:09.082Z,100393.41
2023-03-28T17:31:39.967Z,100392.59
2023-03-28T17:34:46.958Z,100393.72
2023-03-28T17:37:16.651Z,100384.53
2023-03-28T17:39:48.796Z,100388.59
2023-03-28T17:42:26.618Z,100384.63
2023-03-28T17:45:02.503Z,100391.03
2023-03-28T17:47:55.761Z,100384.31
2023-03-28T17:51:40.443Z,100383.13
2023-03-28T17:54:27.381Z,100396.59
2023-03-28T17:57:00.959Z,100390.63
2023-03-28T17:59:58.790Z,100383.00
2023-03-28T18:02:45.727Z,100367.16
2023-03-28T18:05:48.935Z,100370.25
2023-03-28T18:08:24.606Z,100372.59
2023-03-28T18:11:17.049Z,100363.84
2023-03-28T18:13:55.735Z,100366.25
2023-03-28T18:17:24.805Z,100370.66
2023-03-28T18:20:03.042Z,100355.16
2023-03-28T18:22:48.219Z,100354.88
2023-03-28T18:25:24.812Z,100358.41
2023-03-28T18:27:53.916Z,100348.75
2023-03-28T18:30:34.066Z,100331.25
2023-03-28T18:33:12.736Z,100330.13
2023-03-28T18:38:04.191Z,100343.19
2023-03-28T18:40:13.166Z,100341.56
2023-03-28T18:46:20.043Z,100339.94
2023-03-28T18:49:25.934Z,100337.47
2023-03-28T18:52:06.373Z,100335.50
2023-03-28T19:01:00.525Z,100328.03
2023-03-28T19:07:57.028Z,100313.88
2023-03-28T19:10:24.614Z,100303.72
2023-03-28T19:13:57.496Z,100308.47
2023-03-28T19:19:15.064Z,100301.06
2023-03-28T19:21:45.284Z,100302.25
2023-03-28T19:24:39.941Z,100302.56
2023-03-28T19:27:20.207Z,100284.50
2023-03-28T19:29:53.646Z,100284.66
2023-03-28T19:32:46.103Z,100281.41
2023-03-28T19:39:30.427Z,100279.09
2023-03-28T19:42:44.953Z,100274.81
2023-03-28T19:48:41.113Z,100267.94
2023-03-28T19:51:34.828Z,100277.00
2023-03-28T19:54:10.140Z,100272.03
2023-03-28T19:56:45.306Z,100267.91
2023-03-28T19:59:30.077Z,100261.41
2023-03-28T20:02:10.462Z,100267.22
2023-03-28T20:05:02.591Z,100262.66
2023-03-28T20:07:37.963Z,100261.03
2023-03-28T20:10:47.986Z,100259.16
2023-03-28T20:13:20.521Z,100245.00
2023-03-28T20:15:57.327Z,100243.47
2023-03-28T20:18:29.601Z,100246.78
2023-03-28T20:21:01.487Z,100241.84
2023-03-28T20:24:03.549Z,100241.16
2023-03-28T20:26:45.622Z,100236.50
2023-03-28T20:29:14.783Z,100239.19
2023-03-28T20:32:32.558Z,100249.97
2023-03-28T20:35:14.357Z,100236.50
2023-03-28T20:37:54.371Z,100237.81
2023-03-28T20:40:29.058Z,100247.69
2023-03-28T20:43:43.435Z,100243.22
2023-03-28T20:48:08.080Z,100240.44
2023-03-28T20:57:21.801Z,100236.50
2023-03-28T20:59:54.071Z,100232.28
2023-03-28T21:02:27.586Z,100231.94
2023-03-28T21:05:09.683Z,100233.94
2023-03-28T21:07:58.037Z,100228.63
2023-03-28T21:10:27.549Z,100231.75
2023-03-28T21:12:58.621Z,100231.94
2023-03-28T21:15:41.156Z,100234.38
2023-03-28T21:18:50.352Z,100233.63
2023-03-28T21:22:12.468Z,100223.03
2023-03-28T21:24:42.384Z,100220.38
2023-03-28T21:27:14.229Z,100222.16
2023-03-28T21:30:07.027Z,100217.44
2023-03-28T21:33:24.708Z,100222.75
2023-03-28T21:36:12.344Z,100221.19
2023-03-28T21:38:49.464Z,100223.81
2023-03-28T21:41:34.050Z,100219.69
2023-03-28T21:44:47.916Z,100214.75
2023-03-28T21:47:21.413Z,100214.72
2023-03-28T21:49:51.935Z,100219.19
2023-03-28T21:52:25.814Z,100216.63
2023-03-28T21:54:55.072Z,100217.41
2023-03-28T21:57:24.264Z,100216.22
2023-03-28T21:59:56.272Z,100218.91
2023-03-28T22:02:28.620Z,100201.31
2023-03-28T22:05:00.022Z,100203.97
2023-03-28T22:07:29.534Z,100210.09
2023-03-28T22:10:02.350Z,100211.47
2023-03-28T22:12:36.507Z,100213.22
2023-03-28T22:15:11.811Z,100212.47
2023-03-28T22:17:46.663Z,100203.63
2023-03-28T22:20:16.497Z,100205.25
2023-03-28T22:22:49.292Z,100204.97
2023-03-28T22:25:24.921Z,100201.31
2023-03-28T22:28:13.346Z,100212.06
2023-03-28T22:30:45.499Z,100221.53
2023-03-28T22:33:14.749Z,100226.25
2023-03-28T22:36:07.315Z,100222.78
2023-03-28T22:38:51.242Z,100232.75
2023-03-28T22:41:22.959Z,100223.66
2023-03-28T22:43:52.119Z,100229.97
2023-03-28T22:46:28.513Z,100229.94
2023-03-28T22:49:27.384Z,100221.50
2023-03-28T22:51:57.256Z,100221.34
2023-03-28T22:54:39.634Z,100218.13
2023-03-28T22:57:15.458Z,100213.19
2023-03-28T22:59:46.196Z,100214.41
2023-03-28T23:02:15.990Z,100224.00
2023-03-28T23:04:47.464Z,100217.56
2023-03-28T23:07:18.031Z,100220.34
2023-03-28T23:09:58.004Z,100230.19
2023-03-28T23:12:30.172Z,100232.16
2023-03-28T23:15:26.152Z,100238.31
2023-03-28T23:18:26.657Z,100241.00
2023-03-28T23:21:18.982Z,100244.94
2023-03-28T23:23:49.074Z,100234.97
2023-03-28T23:26:18.749Z,100245.88
2023-03-28T23:28:49.099Z,100241.88
2023-03-28T23:31:18.457Z,100247.19
2023-03-28T23:33:50.373Z,100245.09
2023-03-28T23:36:24.050Z,100242.78
2023-03-28T23:38:55.324Z,100244.56
2023-03-28T23:41:29.968Z,100238.00
2023-03-28T23:44:19.946Z,100234.63
2023-03-28T23:46:50.974Z,100231.75
2023-03-28T23:49:26.328Z,100236.00
2023-03-28T23:52:02.628Z,100230.53
2023-03-28T23:54:54.038Z,100224.09
2023-03-28T23:57:35.261Z,100233.50
