createdAt,value
2023-05-03T00:01:43.914Z,9.47
2023-05-03T00:04:11.466Z,9.44
2023-05-03T00:06:38.797Z,9.40
2023-05-03T00:09:05.924Z,9.36
2023-05-03T00:11:33.998Z,9.33
2023-05-03T00:14:00.980Z,9.29
2023-05-03T00:16:28.080Z,9.23
2023-05-03T00:18:55.111Z,9.20
2023-05-03T00:21:22.208Z,9.16
2023-05-03T00:23:49.155Z,9.14
2023-05-03T00:26:16.309Z,9.12
2023-05-03T00:28:43.294Z,9.12
2023-05-03T00:31:11.336Z,9.11
2023-05-03T00:33:39.433Z,9.10
2023-05-03T00:36:14.685Z,9.08
2023-05-03T00:38:42.618Z,9.07
2023-05-03T00:41:11.093Z,9.06
2023-05-03T00:43:38.170Z,9.05
2023-05-03T00:46:16.585Z,9.04
2023-05-03T00:48:49.613Z,9.03
2023-05-03T00:51:18.547Z,9.03
2023-05-03T00:53:46.176Z,9.02
2023-05-03T00:56:25.818Z,9.00
2023-05-03T00:58:53.147Z,8.98
2023-05-03T01:01:20.194Z,8.97
2023-05-03T01:03:48.128Z,8.97
2023-05-03T01:06:39.341Z,8.96
2023-05-03T01:09:19.172Z,8.94
2023-05-03T01:12:13.009Z,8.94
2023-05-03T01:15:00.830Z,8.92
2023-05-03T01:17:36.863Z,8.90
2023-05-03T01:20:11.357Z,8.89
2023-05-03T01:22:41.416Z,8.86
2023-05-03T01:25:13.828Z,8.84
2023-05-03T01:27:42.872Z,8.83
2023-05-03T01:30:12.533Z,8.79
2023-05-03T01:33:35.367Z,8.76
2023-05-03T01:36:13.481Z,8.69
2023-05-03T01:38:41.160Z,8.66
2023-05-03T01:41:12.877Z,8.65
2023-05-03T01:43:41.555Z,8.64
2023-05-03T01:46:08.779Z,8.62
2023-05-03T01:48:35.898Z,8.62
2023-05-03T01:51:03.340Z,8.61
2023-05-03T01:53:30.336Z,8.59
2023-05-03T01:55:57.351Z,8.59
2023-05-03T01:58:24.306Z,8.61
2023-05-03T02:00:51.331Z,8.61
2023-05-03T02:03:19.113Z,8.60
2023-05-03T02:05:46.363Z,8.57
2023-05-03T02:08:13.377Z,8.54
2023-05-03T02:10:40.339Z,8.49
2023-05-03T02:13:07.264Z,8.43
2023-05-03T02:15:34.215Z,8.38
2023-05-03T02:18:02.507Z,8.33
2023-05-03T02:20:32.483Z,8.28
2023-05-03T02:22:59.522Z,8.23
2023-05-03T02:25:27.713Z,8.19
2023-05-03T02:27:54.915Z,8.16
2023-05-03T02:30:23.198Z,8.14
2023-05-03T02:32:50.242Z,8.13
2023-05-03T02:35:19.354Z,8.11
2023-05-03T02:37:46.380Z,8.11
2023-05-03T02:40:13.404Z,8.12
2023-05-03T02:42:42.391Z,8.10
2023-05-03T02:45:09.983Z,8.09
2023-05-03T02:47:36.982Z,8.09
2023-05-03T02:50:04.629Z,8.07
2023-05-03T02:52:35.373Z,8.03
2023-05-03T02:55:02.545Z,7.98
2023-05-03T02:57:29.679Z,7.97
2023-05-03T02:59:58.729Z,7.93
2023-05-03T03:02:26.740Z,7.89
2023-05-03T03:04:54.385Z,7.84
2023-05-03T03:07:21.518Z,7.80
2023-05-03T03:09:48.834Z,7.76
2023-05-03T03:12:16.511Z,7.74
2023-05-03T03:14:45.637Z,7.71
2023-05-03T03:17:13.204Z,7.69
2023-05-03T03:19:40.276Z,7.65
2023-05-03T03:22:07.673Z,7.63
2023-05-03T03:24:35.691Z,7.62
2023-05-03T03:27:03.899Z,7.57
2023-05-03T03:29:34.389Z,7.54
2023-05-03T03:32:01.690Z,7.51
2023-05-03T03:34:30.654Z,7.50
2023-05-03T03:36:57.642Z,7.46
2023-05-03T03:39:27.243Z,7.42
2023-05-03T03:41:54.264Z,7.40
2023-05-03T03:44:21.279Z,7.36
2023-05-03T03:46:48.550Z,7.33
2023-05-03T03:49:17.689Z,7.28
2023-05-03T03:51:44.715Z,7.24
2023-05-03T03:54:12.311Z,7.20
2023-05-03T03:56:44.215Z,7.17
2023-05-03T03:59:11.446Z,7.12
2023-05-03T04:01:38.435Z,7.09
2023-05-03T04:04:06.575Z,7.07
2023-05-03T04:06:34.330Z,7.06
2023-05-03T04:09:05.730Z,7.06
2023-05-03T04:11:34.985Z,7.09
2023-05-03T04:14:04.422Z,7.10
2023-05-03T04:16:32.297Z,7.10
2023-05-03T04:19:02.707Z,7.13
2023-05-03T04:21:31.461Z,7.15
2023-05-03T04:23:59.726Z,7.19
2023-05-03T04:26:31.828Z,7.23
2023-05-03T04:29:07.030Z,7.29
2023-05-03T04:31:35.700Z,7.35
2023-05-03T04:34:02.730Z,7.41
2023-05-03T04:36:29.948Z,7.48
2023-05-03T04:38:58.595Z,7.55
2023-05-03T04:41:25.957Z,7.64
2023-05-03T04:43:54.265Z,7.72
2023-05-03T04:46:21.795Z,7.81
2023-05-03T04:48:49.965Z,7.91
2023-05-03T04:51:18.084Z,8.01
2023-05-03T04:53:46.194Z,8.15
2023-05-03T04:56:17.051Z,8.26
2023-05-03T04:58:44.938Z,8.38
2023-05-03T05:01:14.765Z,8.46
2023-05-03T05:03:42.076Z,8.57
2023-05-03T05:06:15.983Z,8.66
2023-05-03T05:08:43.019Z,8.74
2023-05-03T05:11:14.514Z,8.82
2023-05-03T05:13:41.780Z,8.89
2023-05-03T05:16:09.057Z,8.96
2023-05-03T05:18:36.613Z,8.99
2023-05-03T05:21:06.512Z,9.03
2023-05-03T05:23:36.183Z,9.10
2023-05-03T05:26:04.559Z,9.19
2023-05-03T05:28:33.245Z,9.27
2023-05-03T05:31:01.004Z,9.41
2023-05-03T05:33:28.848Z,9.60
2023-05-03T05:35:56.902Z,9.78
2023-05-03T05:38:23.910Z,9.99
2023-05-03T05:40:54.305Z,10.23
2023-05-03T05:43:21.299Z,10.46
2023-05-03T05:45:49.455Z,10.69
2023-05-03T05:48:16.805Z,10.94
2023-05-03T05:50:45.848Z,11.18
2023-05-03T05:53:14.344Z,11.39
2023-05-03T05:55:47.569Z,11.62
2023-05-03T05:58:14.756Z,11.83
2023-05-03T06:00:49.182Z,12.08
2023-05-03T06:03:17.385Z,12.31
2023-05-03T06:05:45.732Z,12.51
2023-05-03T06:08:12.765Z,12.74
2023-05-03T06:10:40.049Z,12.92
2023-05-03T06:13:07.014Z,13.03
2023-05-03T06:15:35.154Z,13.11
2023-05-03T06:18:02.829Z,13.24
2023-05-03T06:20:30.291Z,13.36
2023-05-03T06:22:58.433Z,13.49
2023-05-03T06:25:26.677Z,13.57
2023-05-03T06:27:53.782Z,13.64
2023-05-03T06:30:25.728Z,13.66
2023-05-03T06:32:53.115Z,13.68
2023-05-03T06:35:21.843Z,13.76
2023-05-03T06:37:49.505Z,13.87
2023-05-03T06:40:16.739Z,14.01
2023-05-03T06:42:43.714Z,14.14
2023-05-03T06:45:14.566Z,14.28
2023-05-03T06:48:00.895Z,14.44
2023-05-03T06:50:27.896Z,14.56
2023-05-03T06:52:55.166Z,14.66
2023-05-03T06:55:22.091Z,14.79
2023-05-03T06:57:49.347Z,14.94
2023-05-03T07:00:16.879Z,15.12
2023-05-03T07:02:44.249Z,15.36
2023-05-03T07:05:11.606Z,15.63
2023-05-03T07:07:38.763Z,15.85
2023-05-03T07:10:07.156Z,16.10
2023-05-03T07:12:34.149Z,16.36
2023-05-03T07:15:01.408Z,16.60
2023-05-03T07:17:28.536Z,16.90
2023-05-03T07:19:55.772Z,17.29
2023-05-03T07:22:25.258Z,17.72
2023-05-03T07:24:54.528Z,18.25
2023-05-03T07:27:21.641Z,18.85
2023-05-03T07:29:48.690Z,19.40
2023-05-03T07:32:15.851Z,19.91
2023-05-03T07:34:42.779Z,20.27
2023-05-03T07:37:09.742Z,20.61
2023-05-03T07:39:36.966Z,20.96
2023-05-03T07:42:04.049Z,21.31
2023-05-03T07:44:31.045Z,21.66
2023-05-03T07:46:57.946Z,21.90
2023-05-03T07:49:25.009Z,22.19
2023-05-03T07:51:52.039Z,22.48
2023-05-03T07:54:19.065Z,22.76
2023-05-03T07:56:46.370Z,23.10
2023-05-03T07:59:13.813Z,23.55
2023-05-03T08:01:40.765Z,24.01
2023-05-03T08:04:08.096Z,24.46
2023-05-03T08:06:38.854Z,24.88
2023-05-03T08:09:05.959Z,25.37
2023-05-03T08:11:32.986Z,25.78
2023-05-03T08:14:00.007Z,26.13
2023-05-03T08:16:27.144Z,26.41
2023-05-03T08:18:54.209Z,26.55
2023-05-03T08:21:22.018Z,26.69
2023-05-03T08:23:48.952Z,26.86
2023-05-03T08:26:15.898Z,26.99
2023-05-03T08:28:42.903Z,27.04
2023-05-03T08:31:09.958Z,27.09
2023-05-03T08:33:37.232Z,27.20
2023-05-03T08:36:05.172Z,27.44
2023-05-03T08:38:34.005Z,27.72
2023-05-03T08:41:14.387Z,27.81
2023-05-03T08:43:46.224Z,27.89
2023-05-03T08:46:13.813Z,28.01
2023-05-03T08:48:41.259Z,28.19
2023-05-03T08:51:11.140Z,28.42
2023-05-03T08:53:38.192Z,28.55
2023-05-03T08:56:10.567Z,28.69
2023-05-03T08:58:38.089Z,28.71
2023-05-03T09:01:09.750Z,28.75
2023-05-03T09:03:37.267Z,28.94
2023-05-03T09:06:21.529Z,28.86
2023-05-03T09:08:48.693Z,28.88
2023-05-03T09:11:31.792Z,28.96
2023-05-03T09:14:17.626Z,29.12
2023-05-03T09:16:47.277Z,29.45
2023-05-03T09:19:16.387Z,29.49
2023-05-03T09:21:47.132Z,29.53
2023-05-03T09:24:18.867Z,29.78
2023-05-03T09:26:48.813Z,29.93
2023-05-03T09:29:37.016Z,30.00
2023-05-03T09:32:06.069Z,30.04
2023-05-03T09:34:34.415Z,30.10
2023-05-03T09:37:01.664Z,30.02
2023-05-03T09:39:28.582Z,29.86
2023-05-03T09:41:55.971Z,29.78
2023-05-03T09:44:53.993Z,29.90
2023-05-03T09:47:24.546Z,30.02
2023-05-03T09:49:51.671Z,30.08
2023-05-03T09:52:22.235Z,30.13
2023-05-03T09:54:53.824Z,30.21
2023-05-03T09:57:21.361Z,30.28
2023-05-03T09:59:50.659Z,30.28
2023-05-03T10:02:18.145Z,30.18
2023-05-03T10:04:53.729Z,30.15
2023-05-03T10:07:26.929Z,29.96
2023-05-03T10:09:56.797Z,29.69
2023-05-03T10:12:25.556Z,29.75
2023-05-03T10:14:56.942Z,30.00
2023-05-03T10:17:47.732Z,29.99
2023-05-03T10:20:35.911Z,30.08
2023-05-03T10:23:11.608Z,30.20
2023-05-03T10:26:00.965Z,30.48
2023-05-03T10:28:28.051Z,30.46
2023-05-03T10:30:55.381Z,30.38
2023-05-03T10:33:31.356Z,30.29
2023-05-03T10:36:01.285Z,30.17
2023-05-03T10:38:29.621Z,30.22
2023-05-03T10:40:57.216Z,30.32
2023-05-03T10:43:30.586Z,30.49
2023-05-03T10:46:01.985Z,30.61
2023-05-03T10:48:30.679Z,30.63
2023-05-03T10:51:28.914Z,30.64
2023-05-03T10:53:56.034Z,30.84
2023-05-03T10:56:24.010Z,31.04
2023-05-03T10:58:55.934Z,31.23
2023-05-03T11:01:25.000Z,31.32
2023-05-03T11:04:11.923Z,31.04
2023-05-03T11:06:46.007Z,30.86
2023-05-03T11:09:14.712Z,30.55
2023-05-03T11:11:42.485Z,30.39
2023-05-03T11:14:11.497Z,30.31
2023-05-03T11:16:47.113Z,30.23
2023-05-03T11:19:15.687Z,29.95
2023-05-03T11:21:44.417Z,29.48
2023-05-03T11:24:11.885Z,29.08
2023-05-03T11:26:39.602Z,28.81
2023-05-03T11:29:10.394Z,28.48
2023-05-03T11:31:37.440Z,27.92
2023-05-03T11:34:06.660Z,27.31
2023-05-03T11:36:34.304Z,26.62
2023-05-03T11:39:01.788Z,25.96
2023-05-03T11:41:28.773Z,25.42
2023-05-03T11:44:07.602Z,24.97
2023-05-03T11:46:42.272Z,24.49
2023-05-03T11:49:10.365Z,24.16
2023-05-03T11:51:37.766Z,23.83
2023-05-03T11:54:20.883Z,23.58
2023-05-03T11:56:57.940Z,23.33
2023-05-03T11:59:41.161Z,23.04
2023-05-03T12:02:12.835Z,22.80
2023-05-03T12:04:44.253Z,22.46
2023-05-03T12:07:14.992Z,22.18
2023-05-03T12:09:50.317Z,21.92
2023-05-03T12:12:26.774Z,21.73
2023-05-03T12:15:03.574Z,21.59
2023-05-03T12:17:37.251Z,21.54
2023-05-03T12:22:57.888Z,21.42
2023-05-03T12:25:28.226Z,21.41
2023-05-03T12:28:17.672Z,21.40
2023-05-03T12:30:46.770Z,21.36
2023-05-03T12:33:16.060Z,21.40
2023-05-03T12:35:47.258Z,21.33
2023-05-03T12:38:16.756Z,21.28
2023-05-03T12:40:45.948Z,21.23
2023-05-03T12:43:13.215Z,21.21
2023-05-03T12:45:41.344Z,21.13
2023-05-03T12:48:09.340Z,21.10
2023-05-03T12:50:38.761Z,21.08
2023-05-03T12:53:09.782Z,21.04
2023-05-03T12:55:43.316Z,21.05
2023-05-03T13:01:03.398Z,21.00
2023-05-03T13:03:33.211Z,21.00
2023-05-03T13:06:12.328Z,20.97
2023-05-03T13:08:49.348Z,20.97
2023-05-03T13:11:19.713Z,20.99
2023-05-03T13:13:47.188Z,21.01
2023-05-03T13:16:14.416Z,21.07
2023-05-03T13:18:42.778Z,21.11
2023-05-03T13:21:11.027Z,21.09
2023-05-03T13:23:38.268Z,20.95
2023-05-03T13:26:06.945Z,20.84
2023-05-03T13:28:33.934Z,20.79
2023-05-03T13:31:01.480Z,20.76
2023-05-03T13:33:29.297Z,20.73
2023-05-03T13:35:56.604Z,20.72
2023-05-03T13:38:23.532Z,20.71
2023-05-03T13:40:50.552Z,20.75
2023-05-03T13:43:17.596Z,20.81
2023-05-03T13:45:44.571Z,20.83
2023-05-03T13:48:18.492Z,20.82
2023-05-03T13:50:45.914Z,20.81
2023-05-03T13:53:13.171Z,20.81
2023-05-03T13:55:40.147Z,20.78
2023-05-03T13:58:07.102Z,20.77
2023-05-03T14:00:34.088Z,20.75
2023-05-03T14:03:01.480Z,20.70
2023-05-03T14:05:28.957Z,20.67
2023-05-03T14:07:56.710Z,20.62
2023-05-03T14:10:24.038Z,20.59
2023-05-03T14:12:51.180Z,20.58
2023-05-03T14:15:18.878Z,20.55
2023-05-03T14:17:49.223Z,20.59
2023-05-03T14:20:17.526Z,20.59
2023-05-03T14:22:46.077Z,20.60
2023-05-03T14:25:13.070Z,20.58
2023-05-03T14:27:40.190Z,20.57
2023-05-03T14:30:10.353Z,20.57
2023-05-03T14:32:37.421Z,20.56
2023-05-03T14:35:04.852Z,20.57
2023-05-03T14:37:31.925Z,20.55
2023-05-03T14:39:58.884Z,20.54
2023-05-03T14:42:30.668Z,20.55
2023-05-03T14:44:58.632Z,20.56
2023-05-03T14:47:26.043Z,20.57
2023-05-03T14:49:53.087Z,20.56
2023-05-03T14:52:20.088Z,20.55
2023-05-03T14:54:47.745Z,20.54
2023-05-03T14:57:14.684Z,20.57
2023-05-03T14:59:42.037Z,20.54
2023-05-03T15:02:10.138Z,20.53
2023-05-03T15:04:40.334Z,20.50
2023-05-03T15:07:09.074Z,20.45
2023-05-03T15:09:37.861Z,20.42
2023-05-03T15:12:05.122Z,20.42
2023-05-03T15:14:32.209Z,20.45
2023-05-03T15:16:59.196Z,20.45
2023-05-03T15:19:28.011Z,20.45
2023-05-03T15:21:55.218Z,20.44
2023-05-03T15:24:22.203Z,20.43
2023-05-03T15:26:49.306Z,20.39
2023-05-03T15:29:16.546Z,20.39
2023-05-03T15:31:44.103Z,20.35
2023-05-03T15:34:12.249Z,20.33
2023-05-03T15:36:40.575Z,20.28
2023-05-03T15:39:09.131Z,20.25
2023-05-03T15:41:36.236Z,20.25
2023-05-03T15:44:05.300Z,20.26
2023-05-03T15:46:34.350Z,20.27
2023-05-03T15:49:01.737Z,20.25
2023-05-03T15:51:29.208Z,20.23
2023-05-03T15:53:56.184Z,20.27
2023-05-03T15:56:23.526Z,20.28
2023-05-03T15:58:50.515Z,20.30
2023-05-03T16:01:18.584Z,20.30
2023-05-03T16:03:46.199Z,20.30
2023-05-03T16:06:16.747Z,20.28
2023-05-03T16:08:44.149Z,20.24
2023-05-03T16:11:12.661Z,20.24
2023-05-03T16:13:39.748Z,20.23
2023-05-03T16:16:07.118Z,20.17
2023-05-03T16:18:34.173Z,20.16
2023-05-03T16:21:02.454Z,20.14
2023-05-03T16:23:29.600Z,20.11
2023-05-03T16:25:56.629Z,20.06
2023-05-03T16:28:23.661Z,20.05
2023-05-03T16:30:51.612Z,20.02
2023-05-03T16:33:19.367Z,20.00
2023-05-03T16:35:46.267Z,19.97
2023-05-03T16:38:14.357Z,19.97
2023-05-03T16:40:42.349Z,19.94
2023-05-03T16:43:10.147Z,19.91
2023-05-03T16:45:38.211Z,19.87
2023-05-03T16:48:08.026Z,19.83
2023-05-03T16:50:37.540Z,19.83
2023-05-03T16:53:04.626Z,19.79
2023-05-03T16:55:31.762Z,19.77
2023-05-03T16:57:59.999Z,19.74
2023-05-03T17:00:27.011Z,19.73
2023-05-03T17:02:54.046Z,19.72
2023-05-03T17:05:21.192Z,19.70
2023-05-03T17:07:48.134Z,19.69
2023-05-03T17:10:15.670Z,19.65
2023-05-03T17:12:42.655Z,19.60
2023-05-03T17:15:10.450Z,19.56
2023-05-03T17:17:37.374Z,19.54
2023-05-03T17:20:05.244Z,19.50
2023-05-03T17:22:32.719Z,19.46
2023-05-03T17:24:59.761Z,19.45
2023-05-03T17:27:26.726Z,19.40
2023-05-03T17:29:57.398Z,19.38
2023-05-03T17:32:24.561Z,19.34
2023-05-03T17:34:51.484Z,19.32
2023-05-03T17:37:18.421Z,19.28
2023-05-03T17:39:45.400Z,19.25
2023-05-03T17:42:12.379Z,19.23
2023-05-03T17:44:40.136Z,19.19
2023-05-03T17:47:07.158Z,19.18
2023-05-03T17:49:34.137Z,19.13
2023-05-03T17:52:01.087Z,19.09
2023-05-03T17:54:31.178Z,19.02
2023-05-03T17:56:58.780Z,18.97
2023-05-03T17:59:25.704Z,18.88
2023-05-03T18:01:52.918Z,18.81
2023-05-03T18:04:19.948Z,18.74
2023-05-03T18:06:47.036Z,18.65
2023-05-03T18:09:14.074Z,18.56
2023-05-03T18:11:42.782Z,18.47
2023-05-03T18:14:10.072Z,18.37
2023-05-03T18:16:37.299Z,18.28
2023-05-03T18:19:04.376Z,18.19
2023-05-03T18:21:31.432Z,18.09
2023-05-03T18:23:58.410Z,18.00
2023-05-03T18:26:25.445Z,17.90
2023-05-03T18:28:53.641Z,17.79
2023-05-03T18:31:21.433Z,17.67
2023-05-03T18:33:48.911Z,17.56
2023-05-03T18:36:17.119Z,17.47
2023-05-03T18:38:44.270Z,17.36
2023-05-03T18:41:14.367Z,17.26
2023-05-03T18:43:46.382Z,17.17
2023-05-03T18:46:20.077Z,17.04
2023-05-03T18:48:47.759Z,16.94
2023-05-03T18:51:15.046Z,16.84
2023-05-03T18:53:43.407Z,16.73
2023-05-03T18:56:10.475Z,16.63
2023-05-03T18:58:37.494Z,16.54
2023-05-03T19:01:05.581Z,16.41
2023-05-03T19:03:32.793Z,16.87
2023-05-03T19:06:04.173Z,16.63
2023-05-03T19:08:31.719Z,16.37
2023-05-03T19:11:10.747Z,16.17
2023-05-03T19:13:37.828Z,16.03
2023-05-03T19:16:05.317Z,15.91
2023-05-03T19:18:32.236Z,15.79
2023-05-03T19:20:59.301Z,15.69
2023-05-03T19:23:27.031Z,15.61
2023-05-03T19:25:54.082Z,15.51
2023-05-03T19:28:21.299Z,15.46
2023-05-03T19:30:51.663Z,15.39
2023-05-03T19:33:19.757Z,15.34
2023-05-03T19:35:47.057Z,15.28
2023-05-03T19:38:14.757Z,15.26
2023-05-03T19:40:54.392Z,15.21
2023-05-03T19:43:21.332Z,15.19
2023-05-03T19:45:48.341Z,15.16
2023-05-03T19:48:16.675Z,15.15
2023-05-03T19:50:44.717Z,15.12
2023-05-03T19:53:12.669Z,15.10
2023-05-03T19:55:41.096Z,15.08
2023-05-03T19:58:08.411Z,15.07
2023-05-03T20:00:35.425Z,15.05
2023-05-03T20:03:02.727Z,15.02
2023-05-03T20:05:30.082Z,15.01
2023-05-03T20:07:56.997Z,14.99
2023-05-03T20:10:23.977Z,14.96
2023-05-03T20:12:51.288Z,14.95
2023-05-03T20:15:18.398Z,14.91
2023-05-03T20:17:45.395Z,14.90
2023-05-03T20:20:14.468Z,14.86
2023-05-03T20:22:41.437Z,14.84
2023-05-03T20:25:09.304Z,14.82
2023-05-03T20:27:36.317Z,14.80
2023-05-03T20:30:05.776Z,14.78
2023-05-03T20:32:36.111Z,14.75
2023-05-03T20:35:04.948Z,14.74
2023-05-03T20:37:32.194Z,14.71
2023-05-03T20:40:00.042Z,14.67
2023-05-03T20:42:27.363Z,14.63
2023-05-03T20:44:54.432Z,14.61
2023-05-03T20:47:22.887Z,14.55
2023-05-03T20:49:49.964Z,14.51
2023-05-03T20:52:17.303Z,14.49
2023-05-03T20:54:45.635Z,14.44
2023-05-03T20:57:15.801Z,14.43
2023-05-03T20:59:44.484Z,14.38
2023-05-03T21:02:11.655Z,14.37
2023-05-03T21:04:38.623Z,14.34
2023-05-03T21:07:05.666Z,14.33
2023-05-03T21:09:33.193Z,14.32
2023-05-03T21:12:01.400Z,14.30
2023-05-03T21:14:28.762Z,14.27
2023-05-03T21:16:56.018Z,14.25
2023-05-03T21:19:23.201Z,14.21
2023-05-03T21:21:50.956Z,14.19
2023-05-03T21:24:17.912Z,14.15
2023-05-03T21:26:44.848Z,14.12
2023-05-03T21:29:12.145Z,14.08
2023-05-03T21:31:40.057Z,14.02
2023-05-03T21:34:07.267Z,13.99
2023-05-03T21:36:35.134Z,13.95
2023-05-03T21:39:02.044Z,13.90
2023-05-03T21:41:29.071Z,13.86
2023-05-03T21:43:56.072Z,13.81
2023-05-03T21:46:23.133Z,13.76
2023-05-03T21:48:50.117Z,13.69
2023-05-03T21:51:24.862Z,13.62
2023-05-03T21:53:51.848Z,13.57
2023-05-03T21:56:18.795Z,13.53
2023-05-03T21:58:45.776Z,13.46
2023-05-03T22:01:22.465Z,13.42
2023-05-03T22:03:50.227Z,13.37
2023-05-03T22:06:19.356Z,13.31
2023-05-03T22:08:46.348Z,13.30
2023-05-03T22:11:13.569Z,13.26
2023-05-03T22:13:50.582Z,13.23
2023-05-03T22:16:26.428Z,13.21
2023-05-03T22:18:53.517Z,13.17
2023-05-03T22:21:27.588Z,13.15
2023-05-03T22:23:54.663Z,13.13
2023-05-03T22:26:21.612Z,13.10
2023-05-03T22:28:48.585Z,13.07
2023-05-03T22:31:15.628Z,13.02
2023-05-03T22:33:44.853Z,12.97
2023-05-03T22:36:14.449Z,12.92
2023-05-03T22:38:42.966Z,12.86
2023-05-03T22:41:10.507Z,12.79
2023-05-03T22:43:37.673Z,12.76
2023-05-03T22:46:06.250Z,12.70
2023-05-03T22:48:35.557Z,12.65
2023-05-03T22:51:02.661Z,12.61
2023-05-03T22:53:29.655Z,12.57
2023-05-03T22:56:02.088Z,12.51
2023-05-03T22:58:29.134Z,12.46
2023-05-03T23:00:57.393Z,12.42
2023-05-03T23:03:24.793Z,12.39
2023-05-03T23:05:53.250Z,12.35
2023-05-03T23:08:21.203Z,12.31
2023-05-03T23:10:48.161Z,12.25
2023-05-03T23:13:15.375Z,12.22
2023-05-03T23:15:42.497Z,12.16
2023-05-03T23:18:09.523Z,12.09
2023-05-03T23:20:36.544Z,12.03
2023-05-03T23:23:03.534Z,11.95
2023-05-03T23:25:30.623Z,11.93
2023-05-03T23:27:57.713Z,11.85
2023-05-03T23:30:25.045Z,11.83
2023-05-03T23:32:52.480Z,11.81
2023-05-03T23:35:21.246Z,11.78
2023-05-03T23:37:48.181Z,11.74
2023-05-03T23:40:15.194Z,11.73
2023-05-03T23:42:43.343Z,11.70
2023-05-03T23:45:11.059Z,11.65
2023-05-03T23:47:38.296Z,11.63
2023-05-03T23:50:06.387Z,11.59
2023-05-03T23:52:33.747Z,11.55
2023-05-03T23:55:01.112Z,11.51
2023-05-03T23:57:28.719Z,11.49
2023-05-03T23:59:55.879Z,11.47
