createdAt,value
2017-08-02T00:00:58.342Z,100.0
2017-08-02T00:01:59.078Z,100.0
2017-08-02T00:02:59.811Z,100.0
2017-08-02T00:04:00.548Z,100.0
2017-08-02T00:05:01.291Z,100.0
2017-08-02T00:06:02.032Z,100.0
2017-08-02T00:07:03.130Z,100.0
2017-08-02T00:08:03.857Z,100.0
2017-08-02T00:09:04.602Z,100.0
2017-08-02T00:10:05.422Z,100.0
2017-08-02T00:11:06.154Z,100.0
2017-08-02T00:12:07.311Z,100.0
2017-08-02T00:13:08.108Z,100.0
2017-08-02T00:14:08.870Z,100.0
2017-08-02T00:15:09.588Z,100.0
2017-08-02T00:16:10.336Z,100.0
2017-08-02T00:17:11.413Z,100.0
2017-08-02T00:18:12.146Z,100.0
2017-08-02T00:19:12.881Z,100.0
2017-08-02T00:20:13.709Z,100.0
2017-08-02T00:21:14.454Z,100.0
2017-08-02T00:22:15.434Z,100.0
2017-08-02T00:23:16.170Z,100.0
2017-08-02T00:24:16.919Z,100.0
2017-08-02T00:25:17.728Z,100.0
2017-08-02T00:26:18.491Z,100.0
2017-08-02T00:27:19.481Z,100.0
2017-08-02T00:28:20.218Z,100.0
2017-08-02T00:29:20.974Z,100.0
2017-08-02T00:30:21.791Z,100.0
2017-08-02T00:31:22.529Z,100.0
2017-08-02T00:32:23.508Z,100.0
2017-08-02T00:33:24.240Z,100.0
2017-08-02T00:34:25.090Z,100.0
2017-08-02T00:35:25.851Z,100.0
2017-08-02T00:36:26.644Z,100.0
2017-08-02T00:37:27.373Z,100.0
2017-08-02T00:38:28.110Z,100.0
2017-08-02T00:39:28.899Z,100.0
2017-08-02T00:40:30.003Z,100.0
2017-08-02T00:41:30.797Z,100.0
2017-08-02T00:42:31.632Z,100.0
2017-08-02T00:43:32.373Z,100.0
2017-08-02T00:44:33.106Z,100.0
2017-08-02T00:45:34.246Z,100.0
2017-08-02T00:46:34.983Z,100.0
2017-08-02T00:47:35.783Z,100.0
2017-08-02T00:48:36.580Z,100.0
2017-08-02T00:49:37.404Z,100.0
2017-08-02T00:50:38.572Z,100.0
2017-08-02T00:51:39.299Z,100.0
2017-08-02T00:52:40.131Z,100.0
2017-08-02T00:53:40.946Z,100.0
2017-08-02T00:54:41.683Z,100.0
2017-08-02T00:55:42.899Z,100.0
2017-08-02T00:56:43.633Z,100.0
2017-08-02T00:57:44.442Z,100.0
2017-08-02T00:58:45.173Z,100.0
2017-08-02T00:59:45.974Z,100.0
2017-08-02T01:00:46.796Z,100.0
2017-08-02T01:01:47.616Z,100.0
2017-08-02T01:02:48.444Z,100.0
2017-08-02T01:03:49.290Z,100.0
2017-08-02T01:04:50.511Z,100.0
2017-08-02T01:05:51.785Z,100.0
2017-08-02T01:06:52.562Z,100.0
2017-08-02T01:07:53.295Z,100.0
2017-08-02T01:08:54.106Z,100.0
2017-08-02T01:09:54.925Z,100.0
2017-08-02T01:10:56.066Z,100.0
2017-08-02T01:11:56.797Z,100.0
2017-08-02T01:12:57.529Z,100.0
2017-08-02T01:13:58.274Z,100.0
2017-08-02T01:14:59.017Z,100.0
2017-08-02T01:15:59.843Z,100.0
2017-08-02T01:17:00.928Z,100.0
2017-08-02T01:18:01.667Z,100.0
2017-08-02T01:19:02.406Z,100.0
2017-08-02T01:20:03.226Z,100.0
2017-08-02T01:21:03.972Z,100.0
2017-08-02T01:22:04.949Z,100.0
2017-08-02T01:23:05.679Z,100.0
2017-08-02T01:24:06.418Z,100.0
2017-08-02T01:25:07.168Z,100.0
2017-08-02T01:26:07.919Z,100.0
2017-08-02T01:27:08.863Z,100.0
2017-08-02T01:28:09.616Z,100.0
2017-08-02T01:29:10.438Z,100.0
2017-08-02T01:30:11.180Z,100.0
2017-08-02T01:31:11.957Z,100.0
2017-08-02T01:32:13.091Z,100.0
2017-08-02T01:33:13.902Z,100.0
2017-08-02T01:34:14.633Z,100.0
2017-08-02T01:35:15.358Z,100.0
2017-08-02T01:36:16.089Z,100.0
2017-08-02T01:37:16.890Z,100.0
2017-08-02T01:38:17.721Z,100.0
2017-08-02T01:39:18.498Z,100.0
2017-08-02T01:40:19.579Z,100.0
2017-08-02T01:41:20.327Z,100.0
2017-08-02T01:42:21.145Z,100.0
2017-08-02T01:43:21.971Z,100.0
2017-08-02T01:44:22.756Z,100.0
2017-08-02T01:45:23.839Z,100.0
2017-08-02T01:46:24.641Z,100.0
2017-08-02T01:47:25.449Z,100.0
2017-08-02T01:48:26.204Z,100.0
2017-08-02T01:49:27.005Z,100.0
2017-08-02T01:50:27.817Z,100.0
2017-08-02T01:51:28.958Z,100.0
2017-08-02T01:52:29.704Z,100.0
2017-08-02T01:53:30.430Z,100.0
2017-08-02T01:54:31.163Z,100.0
2017-08-02T01:55:31.982Z,100.0
2017-08-02T01:56:33.074Z,100.0
2017-08-02T01:57:33.898Z,100.0
2017-08-02T01:58:34.652Z,100.0
2017-08-02T01:59:35.401Z,100.0
2017-08-02T02:00:36.138Z,100.0
2017-08-02T02:01:37.220Z,100.0
2017-08-02T02:02:37.996Z,100.0
2017-08-02T02:03:38.788Z,100.0
2017-08-02T02:04:39.605Z,100.0
2017-08-02T02:05:40.397Z,100.0
2017-08-02T02:06:41.532Z,100.0
2017-08-02T02:07:42.331Z,100.0
2017-08-02T02:08:43.069Z,100.0
2017-08-02T02:09:43.887Z,100.0
2017-08-02T02:10:44.635Z,100.0
2017-08-02T02:11:45.474Z,100.0
2017-08-02T02:12:46.399Z,100.0
2017-08-02T02:13:47.156Z,100.0
2017-08-02T02:14:47.965Z,100.0
2017-08-02T02:15:48.770Z,100.0
2017-08-02T02:16:49.578Z,100.0
2017-08-02T02:17:50.696Z,100.0
2017-08-02T02:18:51.523Z,100.0
2017-08-02T02:19:52.254Z,100.0
2017-08-02T02:20:53.070Z,100.0
2017-08-02T02:21:53.881Z,100.0
2017-08-02T02:22:55.081Z,100.0
2017-08-02T02:23:55.829Z,100.0
2017-08-02T02:24:56.645Z,100.0
2017-08-02T02:25:57.451Z,100.0
2017-08-02T02:26:58.193Z,100.0
2017-08-02T02:27:59.334Z,100.0
2017-08-02T02:29:00.142Z,100.0
2017-08-02T02:30:00.938Z,100.0
2017-08-02T02:31:01.683Z,100.0
2017-08-02T02:32:02.492Z,100.0
2017-08-02T02:33:03.585Z,100.0
2017-08-02T02:34:04.365Z,100.0
2017-08-02T02:35:05.221Z,100.0
2017-08-02T02:36:05.927Z,100.0
2017-08-02T02:37:06.680Z,100.0
2017-08-02T02:38:07.874Z,100.0
2017-08-02T02:39:08.604Z,100.0
2017-08-02T02:40:09.409Z,100.0
2017-08-02T02:41:10.222Z,100.0
2017-08-02T02:42:11.038Z,100.0
2017-08-02T02:43:12.136Z,100.0
2017-08-02T02:44:12.937Z,100.0
2017-08-02T02:45:13.747Z,100.0
2017-08-02T02:46:14.575Z,100.0
2017-08-02T02:47:15.312Z,100.0
2017-08-02T02:48:16.402Z,100.0
2017-08-02T02:49:17.133Z,100.0
2017-08-02T02:50:17.873Z,100.0
2017-08-02T02:51:18.683Z,100.0
2017-08-02T02:52:19.522Z,100.0
2017-08-02T02:53:20.653Z,100.0
2017-08-02T02:54:21.475Z,100.0
2017-08-02T02:55:22.208Z,100.0
2017-08-02T02:56:22.955Z,100.0
2017-08-02T02:57:23.686Z,100.0
2017-08-02T02:58:24.838Z,100.0
2017-08-02T02:59:25.568Z,100.0
2017-08-02T03:00:26.307Z,100.0
2017-08-02T03:01:27.128Z,100.0
2017-08-02T03:02:27.944Z,100.0
2017-08-02T03:03:28.887Z,100.0
2017-08-02T03:04:29.638Z,100.0
2017-08-02T03:05:30.370Z,100.0
2017-08-02T03:06:31.105Z,100.0
2017-08-02T03:07:31.881Z,100.0
2017-08-02T03:08:33.051Z,100.0
2017-08-02T03:09:33.823Z,100.0
2017-08-02T03:10:34.561Z,100.0
2017-08-02T03:11:35.382Z,100.0
2017-08-02T03:12:36.124Z,100.0
2017-08-02T03:13:37.064Z,100.0
2017-08-02T03:14:37.877Z,100.0
2017-08-02T03:15:38.683Z,100.0
2017-08-02T03:16:39.503Z,100.0
2017-08-02T03:17:40.237Z,100.0
2017-08-02T03:18:41.361Z,100.0
2017-08-02T03:19:42.156Z,100.0
2017-08-02T03:20:42.956Z,100.0
2017-08-02T03:21:43.780Z,100.0
2017-08-02T03:22:44.588Z,100.0
2017-08-02T03:23:45.324Z,100.0
2017-08-02T03:24:46.137Z,100.0
2017-08-02T03:25:47.269Z,100.0
2017-08-02T03:26:48.012Z,100.0
2017-08-02T03:27:48.765Z,100.0
2017-08-02T03:28:49.600Z,100.0
2017-08-02T03:29:50.383Z,100.0
2017-08-02T03:30:51.215Z,100.0
2017-08-02T03:31:52.336Z,100.0
2017-08-02T03:32:53.062Z,100.0
2017-08-02T03:33:53.812Z,100.0
2017-08-02T03:34:54.612Z,100.0
2017-08-02T03:35:55.432Z,100.0
2017-08-02T03:36:56.254Z,100.0
2017-08-02T03:37:56.947Z,100.0
2017-08-02T03:38:57.691Z,100.0
2017-08-02T03:39:58.430Z,100.0
2017-08-02T03:40:59.279Z,100.0
2017-08-02T03:42:00.277Z,100.0
2017-08-02T03:43:01.022Z,100.0
2017-08-02T03:44:01.774Z,100.0
2017-08-02T03:45:02.524Z,100.0
2017-08-02T03:46:03.332Z,100.0
2017-08-02T03:47:04.480Z,100.0
2017-08-02T03:48:05.294Z,100.0
2017-08-02T03:49:06.032Z,100.0
2017-08-02T03:50:06.829Z,100.0
2017-08-02T03:51:07.595Z,100.0
2017-08-02T03:52:08.821Z,100.0
2017-08-02T03:53:09.631Z,100.0
2017-08-02T03:54:10.420Z,100.0
2017-08-02T03:55:12.155Z,100.0
2017-08-02T03:56:12.860Z,100.0
2017-08-02T03:57:13.907Z,100.0
2017-08-02T03:58:14.694Z,100.0
2017-08-02T03:59:15.515Z,100.0
2017-08-02T04:00:16.329Z,100.0
2017-08-02T04:01:17.078Z,100.0
2017-08-02T04:02:18.220Z,100.0
2017-08-02T04:03:19.038Z,100.0
2017-08-02T04:04:19.837Z,100.0
2017-08-02T04:05:20.585Z,100.0
2017-08-02T04:06:21.370Z,100.0
2017-08-02T04:07:22.506Z,100.0
2017-08-02T04:08:23.335Z,100.0
2017-08-02T04:09:24.113Z,100.0
2017-08-02T04:10:24.943Z,100.0
2017-08-02T04:11:25.679Z,100.0
2017-08-02T04:12:26.857Z,100.0
2017-08-02T04:13:27.646Z,100.0
2017-08-02T04:14:28.399Z,100.0
2017-08-02T04:15:29.220Z,100.0
2017-08-02T04:16:29.957Z,100.0
2017-08-02T04:17:31.003Z,100.0
2017-08-02T04:18:31.789Z,100.0
2017-08-02T04:19:32.606Z,100.0
2017-08-02T04:20:33.341Z,100.0
2017-08-02T04:21:34.108Z,100.0
2017-08-02T04:22:35.047Z,100.0
2017-08-02T04:23:35.799Z,100.0
2017-08-02T04:24:36.541Z,100.0
2017-08-02T04:25:37.353Z,100.0
2017-08-02T04:26:38.095Z,100.0
2017-08-02T04:27:38.917Z,100.0
2017-08-02T04:28:39.700Z,100.0
2017-08-02T04:29:40.788Z,100.0
2017-08-02T04:30:41.607Z,100.0
2017-08-02T04:31:42.408Z,100.0
2017-08-02T04:32:43.237Z,100.0
2017-08-02T04:33:44.070Z,100.0
2017-08-02T04:34:45.154Z,100.0
2017-08-02T04:35:45.962Z,100.0
2017-08-02T04:36:46.747Z,100.0
2017-08-02T04:37:47.485Z,100.0
2017-08-02T04:38:48.243Z,100.0
2017-08-02T04:39:49.395Z,100.0
2017-08-02T04:40:50.143Z,100.0
2017-08-02T04:41:50.904Z,100.0
2017-08-02T04:42:51.705Z,100.0
2017-08-02T04:43:52.461Z,100.0
2017-08-02T04:44:53.545Z,100.0
2017-08-02T04:45:54.300Z,100.0
2017-08-02T04:46:55.060Z,100.0
2017-08-02T04:47:55.804Z,100.0
2017-08-02T04:48:56.641Z,100.0
2017-08-02T04:49:57.860Z,100.0
2017-08-02T04:50:58.599Z,100.0
2017-08-02T04:51:59.351Z,100.0
2017-08-02T04:53:00.176Z,100.0
2017-08-02T04:54:00.926Z,100.0
2017-08-02T04:55:01.951Z,100.0
2017-08-02T04:56:02.697Z,100.0
2017-08-02T04:57:03.441Z,100.0
2017-08-02T04:58:04.182Z,100.0
2017-08-02T04:59:04.993Z,100.0
2017-08-02T05:00:06.158Z,100.0
2017-08-02T05:01:06.993Z,100.0
2017-08-02T05:02:07.745Z,100.0
2017-08-02T05:03:08.542Z,100.0
2017-08-02T05:04:09.329Z,100.0
2017-08-02T05:05:10.502Z,100.0
2017-08-02T05:06:11.308Z,100.0
2017-08-02T05:07:12.062Z,100.0
2017-08-02T05:08:12.870Z,100.0
2017-08-02T05:09:13.705Z,100.0
2017-08-02T05:10:14.938Z,100.0
2017-08-02T05:11:15.769Z,100.0
2017-08-02T05:12:16.599Z,100.0
2017-08-02T05:13:17.350Z,100.0
2017-08-02T05:14:18.088Z,100.0
2017-08-02T05:15:18.832Z,100.0
2017-08-02T05:16:19.583Z,100.0
2017-08-02T05:17:20.752Z,100.0
2017-08-02T05:18:21.497Z,100.0
2017-08-02T05:19:22.245Z,100.0
2017-08-02T05:20:23.075Z,100.0
2017-08-02T05:21:23.809Z,100.0
2017-08-02T05:22:24.951Z,100.0
2017-08-02T05:23:25.713Z,100.0
2017-08-02T05:24:26.445Z,100.0
2017-08-02T05:25:27.178Z,100.0
2017-08-02T05:26:27.919Z,100.0
2017-08-02T05:27:28.917Z,100.0
2017-08-02T05:28:29.671Z,100.0
2017-08-02T05:29:30.421Z,100.0
2017-08-02T05:30:31.178Z,100.0
2017-08-02T05:31:31.914Z,100.0
2017-08-02T05:32:32.846Z,100.0
2017-08-02T05:33:33.587Z,100.0
2017-08-02T05:34:34.337Z,100.0
2017-08-02T05:35:35.078Z,100.0
2017-08-02T05:36:35.840Z,100.0
2017-08-02T05:37:36.830Z,100.0
2017-08-02T05:38:37.636Z,100.0
2017-08-02T05:39:38.393Z,100.0
2017-08-02T05:40:39.119Z,100.0
2017-08-02T05:41:39.934Z,100.0
2017-08-02T05:42:41.074Z,100.0
2017-08-02T05:43:41.815Z,100.0
2017-08-02T05:44:42.553Z,100.0
2017-08-02T05:45:43.306Z,100.0
2017-08-02T05:46:44.125Z,100.0
2017-08-02T05:47:45.107Z,100.0
2017-08-02T05:48:45.859Z,100.0
2017-08-02T05:49:46.692Z,100.0
2017-08-02T05:50:47.497Z,100.0
2017-08-02T05:51:48.281Z,100.0
2017-08-02T05:52:49.316Z,100.0
2017-08-02T05:53:50.122Z,100.0
2017-08-02T05:54:50.872Z,99.7
2017-08-02T05:55:51.701Z,98.8
2017-08-02T05:56:52.441Z,99.2
2017-08-02T05:57:53.526Z,99.1
2017-08-02T05:58:54.351Z,98.7
2017-08-02T05:59:55.092Z,98.1
2017-08-02T06:00:55.897Z,98.3
2017-08-02T06:01:56.638Z,97.9
2017-08-02T06:02:57.379Z,99.0
2017-08-02T06:03:58.189Z,98.1
2017-08-02T06:04:59.274Z,97.1
2017-08-02T06:05:59.992Z,97.4
2017-08-02T06:07:00.819Z,97.1
2017-08-02T06:08:01.663Z,96.6
2017-08-02T06:09:02.424Z,96.2
2017-08-02T06:10:03.231Z,95.9
2017-08-02T06:11:04.033Z,95.3
2017-08-02T06:12:04.873Z,94.4
2017-08-02T06:13:05.593Z,94.5
2017-08-02T06:14:06.364Z,94.1
2017-08-02T06:15:07.572Z,94.4
2017-08-02T06:16:08.326Z,93.6
2017-08-02T06:17:09.147Z,94.0
2017-08-02T06:18:09.894Z,93.4
2017-08-02T06:19:10.645Z,93.0
2017-08-02T06:20:11.818Z,92.8
2017-08-02T06:21:12.556Z,92.7
2017-08-02T06:22:13.384Z,92.4
2017-08-02T06:23:14.134Z,92.1
2017-08-02T06:24:14.872Z,92.0
2017-08-02T06:25:16.017Z,92.0
2017-08-02T06:26:16.761Z,91.4
2017-08-02T06:27:17.537Z,91.4
2017-08-02T06:28:18.278Z,91.6
2017-08-02T06:29:19.034Z,91.3
2017-08-02T06:30:20.127Z,91.3
2017-08-02T06:31:20.945Z,91.2
2017-08-02T06:32:21.708Z,90.4
2017-08-02T06:33:22.518Z,90.3
2017-08-02T06:34:23.262Z,89.8
2017-08-02T06:35:24.363Z,89.8
2017-08-02T06:36:25.178Z,88.7
2017-08-02T06:37:25.917Z,88.4
2017-08-02T06:38:26.657Z,88.2
2017-08-02T06:39:27.407Z,88.4
2017-08-02T06:40:28.508Z,87.0
2017-08-02T06:41:29.336Z,87.0
2017-08-02T06:42:30.193Z,87.0
2017-08-02T06:43:31.021Z,86.2
2017-08-02T06:44:31.758Z,85.4
2017-08-02T06:45:32.510Z,85.8
2017-08-02T06:46:33.708Z,85.8
2017-08-02T06:47:34.511Z,85.8
2017-08-02T06:48:35.301Z,85.5
2017-08-02T06:49:36.040Z,84.3
2017-08-02T06:50:36.861Z,85.2
2017-08-02T06:51:37.805Z,85.6
2017-08-02T06:52:38.687Z,85.0
2017-08-02T06:53:39.521Z,84.5
2017-08-02T06:54:40.270Z,83.9
2017-08-02T06:55:41.103Z,83.5
2017-08-02T06:56:42.401Z,83.7
2017-08-02T06:57:43.468Z,82.8
2017-08-02T06:58:44.274Z,82.1
2017-08-02T06:59:45.088Z,81.9
2017-08-02T07:00:45.890Z,81.2
2017-08-02T07:01:46.644Z,80.5
2017-08-02T07:02:47.536Z,79.9
2017-08-02T07:03:49.652Z,79.6
2017-08-02T07:04:50.499Z,77.5
2017-08-02T07:05:51.248Z,76.9
2017-08-02T07:06:52.064Z,76.9
2017-08-02T07:07:52.876Z,77.3
2017-08-02T07:08:53.632Z,76.0
2017-08-02T07:09:54.782Z,76.7
2017-08-02T07:10:55.604Z,77.1
2017-08-02T07:11:56.433Z,76.6
2017-08-02T07:12:57.267Z,74.6
2017-08-02T07:13:58.079Z,74.2
2017-08-02T07:14:59.203Z,75.1
2017-08-02T07:16:00.027Z,72.7
2017-08-02T07:17:00.937Z,73.5
2017-08-02T07:18:01.707Z,74.0
2017-08-02T07:19:02.446Z,73.2
2017-08-02T07:20:03.547Z,74.1
2017-08-02T07:21:04.303Z,73.2
2017-08-02T07:22:05.091Z,72.1
2017-08-02T07:23:05.918Z,72.1
2017-08-02T07:24:06.662Z,70.2
2017-08-02T07:25:07.769Z,71.0
2017-08-02T07:26:08.606Z,70.6
2017-08-02T07:27:09.349Z,72.9
2017-08-02T07:28:10.192Z,73.5
2017-08-02T07:29:11.000Z,74.0
2017-08-02T07:30:11.762Z,73.8
2017-08-02T07:31:12.515Z,73.2
2017-08-02T07:32:13.363Z,73.0
2017-08-02T07:33:14.516Z,73.4
2017-08-02T07:34:15.268Z,73.4
2017-08-02T07:35:16.017Z,72.9
2017-08-02T07:36:16.767Z,73.2
2017-08-02T07:37:17.525Z,73.7
2017-08-02T07:38:18.269Z,73.9
2017-08-02T07:39:19.217Z,72.6
2017-08-02T07:40:20.039Z,73.4
2017-08-02T07:41:20.786Z,72.7
2017-08-02T07:42:21.588Z,72.8
2017-08-02T07:43:22.418Z,73.1
2017-08-02T07:44:23.428Z,73.3
2017-08-02T07:45:24.180Z,71.8
2017-08-02T07:46:24.924Z,72.5
2017-08-02T07:47:25.675Z,72.1
2017-08-02T07:48:26.484Z,73.6
2017-08-02T07:49:27.731Z,72.0
2017-08-02T07:50:28.552Z,72.2
2017-08-02T07:51:29.649Z,71.4
2017-08-02T07:52:30.712Z,70.3
2017-08-02T07:53:31.498Z,69.7
2017-08-02T07:54:32.475Z,70.9
2017-08-02T07:55:33.268Z,71.4
2017-08-02T07:56:34.014Z,72.1
2017-08-02T07:57:34.764Z,71.4
2017-08-02T07:58:35.591Z,71.8
2017-08-02T07:59:36.671Z,72.0
2017-08-02T08:00:37.559Z,71.7
2017-08-02T08:01:38.351Z,72.9
2017-08-02T08:02:39.090Z,73.2
2017-08-02T08:03:39.844Z,74.4
2017-08-02T08:04:40.668Z,75.6
2017-08-02T08:05:41.480Z,75.9
2017-08-02T08:06:42.216Z,76.0
2017-08-02T08:07:42.975Z,76.1
2017-08-02T08:08:44.098Z,76.2
2017-08-02T08:09:44.924Z,76.6
2017-08-02T08:10:45.776Z,77.3
2017-08-02T08:11:46.494Z,78.0
2017-08-02T08:12:47.414Z,77.7
2017-08-02T08:13:48.614Z,78.7
2017-08-02T08:14:49.364Z,77.6
2017-08-02T08:15:50.109Z,78.4
2017-08-02T08:16:50.940Z,79.0
2017-08-02T08:17:51.762Z,79.7
2017-08-02T08:18:52.871Z,80.0
2017-08-02T08:19:53.657Z,80.6
2017-08-02T08:20:54.464Z,80.6
2017-08-02T08:21:55.227Z,80.9
2017-08-02T08:22:56.043Z,81.8
2017-08-02T08:23:56.789Z,81.6
2017-08-02T08:24:57.556Z,82.6
2017-08-02T08:25:58.581Z,82.3
2017-08-02T08:26:59.414Z,82.2
2017-08-02T08:28:00.262Z,82.5
2017-08-02T08:29:01.056Z,83.1
2017-08-02T08:30:01.865Z,83.0
2017-08-02T08:31:02.953Z,83.2
2017-08-02T08:32:03.689Z,83.5
2017-08-02T08:33:04.446Z,83.3
2017-08-02T08:34:05.220Z,83.8
2017-08-02T08:35:05.965Z,83.5
2017-08-02T08:36:07.114Z,83.1
2017-08-02T08:37:07.924Z,83.6
2017-08-02T08:38:08.663Z,82.9
2017-08-02T08:39:09.508Z,83.3
2017-08-02T08:40:10.261Z,83.2
2017-08-02T08:41:11.488Z,83.6
2017-08-02T08:42:12.316Z,84.1
2017-08-02T08:43:13.069Z,84.7
2017-08-02T08:44:13.866Z,84.6
2017-08-02T08:45:14.697Z,84.7
2017-08-02T08:46:15.843Z,84.7
2017-08-02T08:47:16.570Z,85.0
2017-08-02T08:48:17.311Z,85.4
2017-08-02T08:49:18.147Z,84.7
2017-08-02T08:50:18.911Z,84.4
2017-08-02T08:51:19.912Z,83.3
2017-08-02T08:52:20.718Z,83.5
2017-08-02T08:53:21.459Z,82.9
2017-08-02T08:54:22.219Z,80.8
2017-08-02T08:55:23.038Z,80.2
2017-08-02T08:56:24.058Z,80.8
2017-08-02T08:57:24.886Z,81.2
2017-08-02T08:58:25.678Z,80.5
2017-08-02T08:59:26.419Z,80.2
2017-08-02T09:00:27.169Z,79.6
2017-08-02T09:01:28.362Z,78.8
2017-08-02T09:02:29.189Z,77.9
2017-08-02T09:03:29.981Z,77.1
2017-08-02T09:04:30.730Z,77.1
2017-08-02T09:05:31.478Z,76.1
2017-08-02T09:06:32.527Z,75.1
2017-08-02T09:07:33.277Z,75.5
2017-08-02T09:08:34.041Z,75.0
2017-08-02T09:09:34.794Z,75.3
2017-08-02T09:10:35.545Z,74.8
2017-08-02T09:11:36.369Z,74.9
2017-08-02T09:12:37.125Z,74.2
2017-08-02T09:13:38.191Z,73.6
2017-08-02T09:14:38.941Z,74.3
2017-08-02T09:15:39.772Z,74.4
2017-08-02T09:16:40.582Z,73.2
2017-08-02T09:17:41.397Z,73.3
2017-08-02T09:18:42.165Z,74.2
2017-08-02T09:19:43.280Z,74.3
2017-08-02T09:20:44.032Z,74.5
2017-08-02T09:21:44.877Z,73.7
2017-08-02T09:22:45.705Z,73.3
2017-08-02T09:23:46.525Z,73.3
2017-08-02T09:24:47.267Z,73.0
2017-08-02T09:25:48.322Z,70.1
2017-08-02T09:26:49.068Z,71.7
2017-08-02T09:27:49.833Z,71.7
2017-08-02T09:28:50.648Z,72.5
2017-08-02T09:29:51.457Z,73.0
2017-08-02T09:30:52.277Z,73.2
2017-08-02T09:31:53.221Z,72.2
2017-08-02T09:32:53.975Z,71.4
2017-08-02T09:33:54.773Z,71.5
2017-08-02T09:34:55.507Z,71.9
2017-08-02T09:35:56.346Z,71.3
2017-08-02T09:36:57.447Z,70.1
2017-08-02T09:37:58.205Z,68.8
2017-08-02T09:38:59.041Z,68.0
2017-08-02T09:39:59.857Z,69.1
2017-08-02T09:41:00.607Z,68.6
2017-08-02T09:42:01.664Z,68.7
2017-08-02T09:43:02.489Z,67.3
2017-08-02T09:44:03.222Z,66.5
2017-08-02T09:45:04.058Z,66.8
2017-08-02T09:46:04.877Z,66.6
2017-08-02T09:47:05.982Z,65.0
2017-08-02T09:48:06.775Z,62.7
2017-08-02T09:49:07.604Z,62.6
2017-08-02T09:50:08.432Z,63.6
2017-08-02T09:51:09.256Z,64.0
2017-08-02T09:52:10.320Z,62.7
2017-08-02T09:53:11.068Z,63.8
2017-08-02T09:54:11.807Z,64.3
2017-08-02T09:55:12.561Z,62.4
2017-08-02T09:56:13.311Z,60.6
2017-08-02T09:57:14.328Z,61.8
2017-08-02T09:58:15.170Z,62.9
2017-08-02T09:59:15.922Z,63.7
2017-08-02T10:00:16.741Z,63.1
2017-08-02T10:01:17.575Z,63.0
2017-08-02T10:02:18.739Z,61.8
2017-08-02T10:03:19.494Z,59.0
2017-08-02T10:04:20.310Z,59.1
2017-08-02T10:05:21.063Z,56.0
2017-08-02T10:06:21.821Z,57.0
2017-08-02T10:07:22.846Z,55.6
2017-08-02T10:08:23.600Z,58.1
2017-08-02T10:09:24.351Z,57.6
2017-08-02T10:10:25.178Z,58.2
2017-08-02T10:11:25.928Z,55.9
2017-08-02T10:12:26.687Z,54.0
2017-08-02T10:13:27.556Z,54.3
2017-08-02T10:14:28.313Z,54.6
2017-08-02T10:15:29.469Z,54.3
2017-08-02T10:16:30.352Z,54.7
2017-08-02T10:17:31.172Z,56.5
2017-08-02T10:18:31.918Z,57.1
2017-08-02T10:19:32.661Z,55.0
2017-08-02T10:20:33.722Z,55.2
2017-08-02T10:21:34.547Z,55.3
2017-08-02T10:22:35.292Z,55.8
2017-08-02T10:23:36.117Z,55.4
2017-08-02T10:24:36.890Z,57.0
2017-08-02T10:25:37.973Z,56.8
2017-08-02T10:26:38.837Z,57.9
2017-08-02T10:27:39.713Z,56.2
2017-08-02T10:28:41.641Z,56.2
2017-08-02T10:29:42.350Z,52.6
2017-08-02T10:30:43.491Z,53.4
2017-08-02T10:31:44.244Z,55.9
2017-08-02T10:32:44.986Z,55.6
2017-08-02T10:33:46.131Z,53.8
2017-08-02T10:34:46.837Z,54.4
2017-08-02T10:35:48.003Z,52.1
2017-08-02T10:36:48.755Z,52.9
2017-08-02T10:37:49.879Z,52.7
2017-08-02T10:38:50.657Z,51.0
2017-08-02T10:39:51.411Z,50.4
2017-08-02T10:40:52.372Z,50.9
2017-08-02T10:41:53.112Z,50.0
2017-08-02T10:42:53.933Z,51.2
2017-08-02T10:43:54.683Z,51.8
2017-08-02T10:44:55.522Z,51.6
2017-08-02T10:45:56.663Z,51.6
2017-08-02T10:46:57.422Z,51.0
2017-08-02T10:47:58.771Z,54.0
2017-08-02T10:48:59.727Z,54.7
2017-08-02T10:50:00.480Z,53.5
2017-08-02T10:51:01.577Z,54.1
2017-08-02T10:52:02.497Z,54.7
2017-08-02T10:53:03.241Z,54.4
2017-08-02T10:54:04.034Z,53.3
2017-08-02T10:55:05.000Z,52.7
2017-08-02T10:56:06.151Z,52.9
2017-08-02T10:57:06.940Z,52.5
2017-08-02T10:58:07.687Z,49.7
2017-08-02T10:59:08.429Z,50.1
2017-08-02T11:00:09.273Z,49.0
2017-08-02T11:01:10.489Z,50.2
2017-08-02T11:02:11.251Z,51.6
2017-08-02T11:03:12.048Z,52.2
2017-08-02T11:04:12.870Z,50.0
2017-08-02T11:05:13.681Z,50.0
2017-08-02T11:06:14.772Z,49.4
2017-08-02T11:07:15.597Z,49.9
2017-08-02T11:08:16.339Z,50.5
2017-08-02T11:09:17.092Z,49.8
2017-08-02T11:10:17.842Z,52.3
2017-08-02T11:11:18.894Z,53.0
2017-08-02T11:12:19.688Z,53.7
2017-08-02T11:13:20.439Z,50.5
2017-08-02T11:14:21.263Z,49.2
2017-08-02T11:15:22.019Z,47.6
2017-08-02T11:16:22.771Z,46.6
2017-08-02T11:17:23.518Z,48.3
2017-08-02T11:18:24.256Z,46.6
2017-08-02T11:19:25.356Z,49.1
2017-08-02T11:20:26.058Z,49.1
2017-08-02T11:21:26.803Z,48.4
2017-08-02T11:22:27.639Z,49.5
2017-08-02T11:23:28.471Z,49.0
2017-08-02T11:24:29.599Z,47.3
2017-08-02T11:25:30.421Z,45.1
2017-08-02T11:26:31.242Z,45.7
2017-08-02T11:27:32.012Z,47.5
2017-08-02T11:28:32.827Z,49.2
2017-08-02T11:29:33.882Z,48.0
2017-08-02T11:30:34.631Z,48.9
2017-08-02T11:31:35.420Z,50.6
2017-08-02T11:32:36.124Z,51.5
2017-08-02T11:33:36.868Z,52.2
2017-08-02T11:34:37.628Z,50.3
2017-08-02T11:35:38.384Z,47.2
2017-08-02T11:36:39.208Z,46.8
2017-08-02T11:37:40.220Z,47.8
2017-08-02T11:38:41.033Z,47.6
2017-08-02T11:39:41.793Z,47.9
2017-08-02T11:40:42.547Z,48.4
2017-08-02T11:41:43.299Z,48.8
2017-08-02T11:42:44.352Z,48.4
2017-08-02T11:43:45.083Z,49.4
2017-08-02T11:44:45.925Z,48.3
2017-08-02T11:45:46.867Z,49.6
2017-08-02T11:46:47.923Z,50.5
2017-08-02T11:47:49.687Z,51.2
2017-08-02T11:48:50.412Z,52.6
2017-08-02T11:49:51.232Z,52.4
2017-08-02T11:50:52.153Z,51.0
2017-08-02T11:51:52.905Z,49.9
2017-08-02T11:52:53.667Z,50.7
2017-08-02T11:53:54.518Z,49.6
2017-08-02T11:54:55.340Z,50.0
2017-08-02T11:55:56.449Z,49.1
2017-08-02T11:56:57.195Z,50.8
2017-08-02T11:57:57.961Z,47.6
2017-08-02T11:58:58.744Z,48.6
2017-08-02T11:59:59.484Z,48.9
2017-08-02T12:01:00.674Z,48.6
2017-08-02T12:02:01.490Z,48.1
2017-08-02T12:03:02.238Z,47.9
2017-08-02T12:04:02.998Z,48.8
2017-08-02T12:05:03.747Z,48.9
2017-08-02T12:06:04.871Z,49.0
2017-08-02T12:07:05.623Z,49.7
2017-08-02T12:08:06.454Z,48.6
2017-08-02T12:09:07.238Z,47.5
2017-08-02T12:10:07.987Z,47.1
2017-08-02T12:11:09.044Z,44.6
2017-08-02T12:12:09.787Z,45.4
2017-08-02T12:13:10.551Z,41.8
2017-08-02T12:14:11.313Z,41.5
2017-08-02T12:15:12.122Z,41.0
2017-08-02T12:16:13.285Z,42.7
2017-08-02T12:17:14.088Z,42.9
2017-08-02T12:18:14.921Z,41.5
2017-08-02T12:19:15.682Z,41.5
2017-08-02T12:20:16.433Z,41.9
2017-08-02T12:21:17.190Z,40.3
2017-08-02T12:22:18.187Z,39.1
2017-08-02T12:23:18.957Z,38.8
2017-08-02T12:24:19.768Z,39.8
2017-08-02T12:25:20.512Z,40.8
2017-08-02T12:26:21.250Z,40.6
2017-08-02T12:27:22.346Z,40.1
2017-08-02T12:28:23.089Z,40.8
2017-08-02T12:29:23.950Z,40.7
2017-08-02T12:30:24.778Z,40.8
2017-08-02T12:31:25.540Z,42.2
2017-08-02T12:32:26.610Z,40.4
2017-08-02T12:33:27.362Z,40.5
2017-08-02T12:34:28.111Z,39.0
2017-08-02T12:35:28.896Z,39.2
2017-08-02T12:36:29.696Z,38.5
2017-08-02T12:37:31.356Z,37.8
2017-08-02T12:38:32.282Z,36.6
2017-08-02T12:39:33.110Z,38.3
2017-08-02T12:40:33.927Z,36.5
2017-08-02T12:41:34.765Z,38.8
2017-08-02T12:42:35.763Z,38.6
2017-08-02T12:43:36.580Z,39.0
2017-08-02T12:44:37.611Z,39.7
2017-08-02T12:45:38.317Z,40.6
2017-08-02T12:46:39.128Z,37.3
2017-08-02T12:47:40.196Z,35.8
2017-08-02T12:48:41.009Z,35.7
2017-08-02T12:49:41.774Z,35.7
2017-08-02T12:50:42.580Z,34.4
2017-08-02T12:51:43.387Z,31.6
2017-08-02T12:52:44.357Z,30.8
2017-08-02T12:53:45.188Z,30.9
2017-08-02T12:54:45.940Z,31.2
2017-08-02T12:55:46.757Z,32.0
2017-08-02T12:56:47.506Z,30.3
2017-08-02T12:57:48.654Z,31.2
2017-08-02T12:58:49.391Z,31.8
2017-08-02T12:59:50.211Z,31.7
2017-08-02T13:00:50.980Z,31.8
2017-08-02T13:01:51.728Z,32.7
2017-08-02T13:02:52.558Z,32.3
2017-08-02T13:03:53.309Z,32.5
2017-08-02T13:04:54.525Z,31.5
2017-08-02T13:05:55.269Z,31.6
2017-08-02T13:06:56.023Z,32.4
2017-08-02T13:07:56.857Z,33.3
2017-08-02T13:08:57.641Z,34.3
2017-08-02T13:09:58.376Z,34.2
2017-08-02T13:10:59.481Z,34.3
2017-08-02T13:12:00.194Z,32.1
2017-08-02T13:13:00.890Z,31.4
2017-08-02T13:14:01.639Z,31.7
2017-08-02T13:15:02.388Z,31.2
2017-08-02T13:16:03.136Z,30.3
2017-08-02T13:17:04.229Z,29.6
2017-08-02T13:18:05.075Z,29.7