createdAt,value
2018-11-25T09:18:07.004Z,44.30
2018-11-25T09:20:36.665Z,48.03
2018-11-25T09:23:05.668Z,57.43
2018-11-25T09:25:34.681Z,54.33
2018-11-25T09:28:04.466Z,44.47
2018-11-25T09:30:34.006Z,50.43
2018-11-25T09:33:03.223Z,51.50
2018-11-25T09:35:32.658Z,50.90
2018-11-25T09:38:01.594Z,41.63
2018-11-25T09:40:31.475Z,46.03
2018-11-25T09:43:00.597Z,44.97
2018-11-25T09:45:29.724Z,50.90
2018-11-25T09:47:59.137Z,44.60
2018-11-25T09:50:28.276Z,48.60
2018-11-25T09:52:57.633Z,50.63
2018-11-25T09:55:26.761Z,46.13
2018-11-25T09:57:56.803Z,54.20
2018-11-25T10:00:26.826Z,44.83
2018-11-25T10:02:55.771Z,52.60
2018-11-25T10:05:25.030Z,46.70
2018-11-25T10:07:54.393Z,46.73
2018-11-25T10:10:24.167Z,47.77
2018-11-25T10:12:53.994Z,46.47
2018-11-25T10:15:23.841Z,48.97
2018-11-25T10:17:59.472Z,45.57
2018-11-25T10:20:26.269Z,50.13
2018-11-25T10:22:55.494Z,44.47
2018-11-25T10:25:24.594Z,49.20
2018-11-25T10:27:53.906Z,37.83
2018-11-25T10:30:24.204Z,42.23
2018-11-25T10:32:54.566Z,50.77
2018-11-25T10:35:23.748Z,42.87
2018-11-25T10:37:52.653Z,46.57
2018-11-25T10:40:22.446Z,44.13
2018-11-25T10:42:53.322Z,50.73
2018-11-25T10:45:24.293Z,43.57
2018-11-25T10:47:53.767Z,44.07
2018-11-25T10:50:23.239Z,53.43
2018-11-25T10:52:52.213Z,47.90
2018-11-25T10:55:22.207Z,47.33
2018-11-25T10:57:51.922Z,51.10
2018-11-25T11:00:31.449Z,50.60
2018-11-25T11:03:05.877Z,57.30
2018-11-25T11:05:40.443Z,58.33
2018-11-25T11:08:10.138Z,53.00
2018-11-25T11:10:39.774Z,55.80
2018-11-25T11:13:09.438Z,61.23
2018-11-25T11:15:38.882Z,55.43
2018-11-25T11:18:07.924Z,54.67
2018-11-25T11:20:37.165Z,55.80
2018-11-25T11:23:06.449Z,66.23
2018-11-25T11:25:35.338Z,63.33
2018-11-25T11:28:04.163Z,61.63
2018-11-25T11:30:33.881Z,70.20
2018-11-25T11:33:02.837Z,65.93
2018-11-25T11:35:32.268Z,66.33
2018-11-25T11:38:01.461Z,67.93
2018-11-25T11:40:30.296Z,72.93
2018-11-25T11:42:59.091Z,75.90
2018-11-25T11:45:28.724Z,68.73
2018-11-25T11:47:58.647Z,87.67
2018-11-25T11:50:27.641Z,78.60
2018-11-25T11:52:59.063Z,80.90
2018-11-25T11:55:29.197Z,84.27
2018-11-25T11:57:59.175Z,76.73
2018-11-25T12:00:29.785Z,69.30
2018-11-25T12:02:59.319Z,70.83
2018-11-25T12:05:28.376Z,77.73
2018-11-25T12:07:58.429Z,62.67
2018-11-25T12:10:28.043Z,61.73
2018-11-25T12:12:56.842Z,73.13
2018-11-25T12:15:30.630Z,71.00
2018-11-25T12:17:56.210Z,64.03
2018-11-25T12:20:26.428Z,70.50
2018-11-25T12:22:56.485Z,67.63
2018-11-25T12:25:25.464Z,71.97
2018-11-25T12:27:54.540Z,66.33
2018-11-25T12:30:24.116Z,66.90
2018-11-25T12:32:53.854Z,60.63
2018-11-25T12:35:22.758Z,55.30
2018-11-25T12:37:52.063Z,56.37
2018-11-25T12:40:22.368Z,59.07
2018-11-25T12:42:57.186Z,56.67
2018-11-25T12:45:26.329Z,57.20
2018-11-25T12:47:55.642Z,58.37
2018-11-25T12:50:26.226Z,55.80
2018-11-25T12:52:55.505Z,51.10
2018-11-25T12:55:25.933Z,50.40
2018-11-25T12:57:56.258Z,55.30
2018-11-25T13:00:27.992Z,55.07
2018-11-25T13:02:57.975Z,60.57
2018-11-25T13:05:26.809Z,50.57
2018-11-25T13:07:56.271Z,58.77
2018-11-25T13:10:25.702Z,59.33
2018-11-25T13:12:55.134Z,51.33
2018-11-25T13:15:23.901Z,49.63
2018-11-25T13:17:52.658Z,50.53
2018-11-25T13:20:22.006Z,46.10
2018-11-25T13:22:50.994Z,47.67
2018-11-25T13:25:20.487Z,46.20
2018-11-25T13:27:50.300Z,49.43
2018-11-25T13:30:35.220Z,49.53
2018-11-25T13:33:04.301Z,54.77
2018-11-25T13:35:34.744Z,54.43
2018-11-25T13:38:03.531Z,54.03
2018-11-25T13:40:32.992Z,52.63
2018-11-25T13:43:01.954Z,49.07
2018-11-25T13:45:31.098Z,56.40
2018-11-25T13:48:00.557Z,53.60
2018-11-25T13:50:29.837Z,59.77
2018-11-25T13:52:59.807Z,61.27
2018-11-25T13:55:29.270Z,58.23
2018-11-25T13:57:58.503Z,59.23
2018-11-25T14:00:34.678Z,65.70
2018-11-25T14:03:03.044Z,72.93
2018-11-25T14:05:32.287Z,65.63
2018-11-25T14:08:01.220Z,67.80
2018-11-25T14:10:32.251Z,73.20
2018-11-25T14:13:01.247Z,69.00
2018-11-25T14:15:30.370Z,66.80
2018-11-25T14:17:59.764Z,65.73
2018-11-25T14:20:28.966Z,76.93
2018-11-25T14:22:58.293Z,72.67
2018-11-25T14:25:27.546Z,68.40
2018-11-25T14:28:00.520Z,82.67
2018-11-25T14:30:32.607Z,67.53
2018-11-25T14:33:01.434Z,70.57
2018-11-25T14:35:30.662Z,77.57
2018-11-25T14:37:59.473Z,72.93
2018-11-25T14:40:28.610Z,71.67
2018-11-25T14:42:57.594Z,68.23
2018-11-25T14:45:26.740Z,74.63
2018-11-25T14:47:55.891Z,75.07
2018-11-25T14:50:25.802Z,72.97
2018-11-25T14:52:55.169Z,80.33
2018-11-25T14:55:24.298Z,73.40
2018-11-25T14:57:53.617Z,72.30
2018-11-25T15:00:22.770Z,73.63
2018-11-25T15:02:55.928Z,84.50
2018-11-25T15:05:30.511Z,73.93
2018-11-25T15:07:59.534Z,75.23
2018-11-25T15:10:28.843Z,66.30
2018-11-25T15:12:58.722Z,78.40
2018-11-25T15:15:27.570Z,71.53
2018-11-25T15:17:56.353Z,73.20
2018-11-25T15:20:25.114Z,74.73
2018-11-25T15:22:56.787Z,72.37
2018-11-25T15:25:29.141Z,77.73
2018-11-25T15:27:58.397Z,70.43
2018-11-25T15:30:27.602Z,84.23
2018-11-25T15:32:56.367Z,77.23
2018-11-25T15:35:25.598Z,75.43
2018-11-25T15:37:55.350Z,87.17
2018-11-25T15:40:26.128Z,85.17
2018-11-25T15:42:55.157Z,85.17
2018-11-25T15:45:24.337Z,85.83
2018-11-25T15:47:55.249Z,95.47
2018-11-25T15:50:25.681Z,83.07
2018-11-25T15:52:55.673Z,83.80
2018-11-25T15:55:24.998Z,76.90
2018-11-25T15:57:54.187Z,92.03
2018-11-25T16:00:23.954Z,86.53
2018-11-25T16:02:53.350Z,89.67
2018-11-25T16:05:26.910Z,81.60
2018-11-25T16:07:55.946Z,82.43
2018-11-25T16:10:25.319Z,87.20
2018-11-25T16:12:54.370Z,94.77
2018-11-25T16:15:25.577Z,80.00
2018-11-25T16:17:55.080Z,84.20
2018-11-25T16:20:25.474Z,87.33
2018-11-25T16:22:58.363Z,105.77
2018-11-25T16:25:29.847Z,89.30
2018-11-25T16:28:01.931Z,91.70
2018-11-25T16:30:30.718Z,106.07
2018-11-25T16:32:59.970Z,89.47
2018-11-25T16:35:29.309Z,98.93
2018-11-25T16:37:59.195Z,95.30
2018-11-25T16:40:28.522Z,106.67
2018-11-25T16:42:57.688Z,96.93
2018-11-25T16:45:26.596Z,96.20
2018-11-25T16:47:56.433Z,97.07
2018-11-25T16:50:25.876Z,94.67
2018-11-25T16:52:55.149Z,107.43
2018-11-25T16:55:25.393Z,89.37
2018-11-25T16:57:54.786Z,101.43
2018-11-25T17:00:23.592Z,102.90
2018-11-25T17:02:52.554Z,103.53
2018-11-25T17:05:22.884Z,96.27
2018-11-25T17:07:56.029Z,92.77
2018-11-25T17:10:25.529Z,103.23
2018-11-25T17:12:54.821Z,105.70
2018-11-25T17:15:25.234Z,94.90
2018-11-25T17:17:54.701Z,103.10
2018-11-25T17:20:24.081Z,106.53
2018-11-25T17:22:54.247Z,104.83
2018-11-25T17:25:25.010Z,101.10
2018-11-25T17:27:54.528Z,85.33
2018-11-25T17:30:23.277Z,86.37
2018-11-25T17:32:52.884Z,85.33
2018-11-25T17:35:24.553Z,94.33
2018-11-25T17:37:53.956Z,110.07
2018-11-25T17:40:23.455Z,98.67
2018-11-25T17:42:52.878Z,106.83
2018-11-25T17:45:21.929Z,111.43
2018-11-25T17:47:51.146Z,111.70
2018-11-25T17:50:23.096Z,107.40
2018-11-25T17:52:52.144Z,95.40
2018-11-25T17:55:22.323Z,104.70
2018-11-25T17:57:51.813Z,113.73
2018-11-25T18:00:38.166Z,115.03
2018-11-25T18:03:14.506Z,105.37
2018-11-25T18:05:44.842Z,100.97
2018-11-25T18:08:14.602Z,94.57
2018-11-25T18:10:45.349Z,103.97
2018-11-25T18:13:16.035Z,96.03
2018-11-25T18:15:45.197Z,109.30
2018-11-25T18:18:20.142Z,106.60
2018-11-25T18:20:53.486Z,105.67
2018-11-25T18:23:22.391Z,101.93
2018-11-25T18:25:51.544Z,98.57
2018-11-25T18:28:20.902Z,92.93
2018-11-25T18:30:49.707Z,93.87
2018-11-25T18:33:18.783Z,91.57
2018-11-25T18:35:47.682Z,104.17
2018-11-25T18:38:16.841Z,97.87
2018-11-25T18:40:45.852Z,94.80
2018-11-25T18:43:15.260Z,91.10
2018-11-25T18:45:45.144Z,100.13
2018-11-25T18:48:15.887Z,87.53
2018-11-25T18:50:45.409Z,96.23
2018-11-25T18:53:14.471Z,92.43
2018-11-25T18:55:42.538Z,94.87
2018-11-25T18:58:11.938Z,89.00
2018-11-25T19:00:52.390Z,90.83
2018-11-25T19:03:21.455Z,86.13
2018-11-25T19:05:50.729Z,84.67
2018-11-25T19:08:20.061Z,88.10
2018-11-25T19:10:49.004Z,89.80
2018-11-25T19:13:43.422Z,95.30
2018-11-25T19:16:12.237Z,85.03
2018-11-25T19:18:41.815Z,83.47
2018-11-25T19:21:10.601Z,98.77
2018-11-25T19:23:39.711Z,96.20
2018-11-25T19:26:09.466Z,95.30
2018-11-25T19:28:39.202Z,86.13
2018-11-25T19:31:08.302Z,93.80
2018-11-25T19:33:37.299Z,86.53
2018-11-25T19:36:07.177Z,97.17
2018-11-25T19:38:36.962Z,89.63
2018-11-25T19:41:07.246Z,84.23
2018-11-25T19:43:36.591Z,92.47
2018-11-25T19:46:06.254Z,95.10
2018-11-25T19:48:35.370Z,82.20
2018-11-25T19:51:04.818Z,78.80
2018-11-25T19:53:33.735Z,88.80
2018-11-25T19:56:03.326Z,84.70
2018-11-25T19:58:32.209Z,89.73
2018-11-25T20:01:01.097Z,82.37
2018-11-25T20:03:30.021Z,96.10
2018-11-25T20:05:59.203Z,82.13
2018-11-25T20:08:28.424Z,93.50
2018-11-25T20:10:58.130Z,89.83
2018-11-25T20:13:27.219Z,81.93
2018-11-25T20:16:00.359Z,95.00
2018-11-25T20:18:29.186Z,83.97
2018-11-25T20:21:04.130Z,81.40
2018-11-25T20:23:33.227Z,92.90
2018-11-25T20:26:02.198Z,86.03
2018-11-25T20:28:32.267Z,89.47
2018-11-25T20:31:01.454Z,97.40
2018-11-25T20:33:35.811Z,74.17
2018-11-25T20:36:04.847Z,87.57
2018-11-25T20:38:39.345Z,93.27
2018-11-25T20:41:09.450Z,74.83
2018-11-25T20:43:39.202Z,79.93
2018-11-25T20:46:13.670Z,81.53
2018-11-25T20:48:43.161Z,78.27
2018-11-25T20:51:11.991Z,76.13
2018-11-25T20:53:57.737Z,76.53
2018-11-25T20:56:26.905Z,80.67
2018-11-25T20:58:56.609Z,76.13
2018-11-25T21:01:25.628Z,79.37
2018-11-25T21:03:55.056Z,84.00
2018-11-25T21:06:24.235Z,80.20
2018-11-25T21:08:52.986Z,79.80
2018-11-25T21:11:21.886Z,78.97
2018-11-25T21:13:50.947Z,74.30
2018-11-25T21:16:20.277Z,86.63
2018-11-25T21:18:49.193Z,80.43
2018-11-25T21:21:18.800Z,74.90
2018-11-25T21:23:47.622Z,75.83
2018-11-25T21:26:16.625Z,75.90
2018-11-25T21:28:45.546Z,78.27
2018-11-25T21:31:14.703Z,80.43
2018-11-25T21:33:43.557Z,81.30
2018-11-25T21:36:12.369Z,73.03
2018-11-25T21:38:41.190Z,76.60
2018-11-25T21:41:10.385Z,76.13
2018-11-25T21:43:39.521Z,86.67
2018-11-25T21:46:08.698Z,69.03
2018-11-25T21:48:37.851Z,63.77
2018-11-25T21:51:08.074Z,67.60
2018-11-25T21:53:37.613Z,68.63
2018-11-25T21:56:07.320Z,73.73
2018-11-25T21:58:36.387Z,64.37
2018-11-25T22:01:05.951Z,66.83
2018-11-25T22:03:34.776Z,61.70
2018-11-25T22:06:03.814Z,60.33
2018-11-25T22:08:32.821Z,63.60
2018-11-25T22:11:02.123Z,60.13
2018-11-25T22:13:30.963Z,68.83
2018-11-25T22:15:59.761Z,63.80
2018-11-25T22:18:28.896Z,61.50
2018-11-25T22:20:57.882Z,64.17
2018-11-25T22:23:26.786Z,70.47
2018-11-25T22:25:55.788Z,67.27
2018-11-25T22:28:24.826Z,65.17
2018-11-25T22:30:53.952Z,67.13
2018-11-25T22:33:23.085Z,66.83
2018-11-25T22:35:51.978Z,69.27
2018-11-25T22:38:20.844Z,62.80
2018-11-25T22:40:51.092Z,61.70
2018-11-25T22:43:20.777Z,67.20
2018-11-25T22:45:49.792Z,74.40
2018-11-25T22:48:19.025Z,67.60
2018-11-25T22:50:48.234Z,62.70
2018-11-25T22:53:17.467Z,66.10
2018-11-25T22:55:46.674Z,62.87
2018-11-25T22:58:15.933Z,65.47
2018-11-25T23:00:45.065Z,71.57
2018-11-25T23:03:14.969Z,60.20
2018-11-25T23:05:55.394Z,73.33
2018-11-25T23:08:24.865Z,64.70
2018-11-25T23:10:53.819Z,66.27
2018-11-25T23:13:23.190Z,70.43
2018-11-25T23:15:52.724Z,65.47
2018-11-25T23:18:21.887Z,72.93
2018-11-25T23:20:51.896Z,65.07
2018-11-25T23:23:21.058Z,71.73
2018-11-25T23:25:49.902Z,67.23
2018-11-25T23:28:18.889Z,57.50
2018-11-25T23:30:47.738Z,58.80
2018-11-25T23:33:16.754Z,65.63
2018-11-25T23:35:45.938Z,62.57
2018-11-25T23:38:14.819Z,60.50
2018-11-25T23:40:44.656Z,68.67
2018-11-25T23:43:13.525Z,67.37
2018-11-25T23:45:42.423Z,71.30
2018-11-25T23:48:12.041Z,60.43
2018-11-25T23:50:41.683Z,67.33
2018-11-25T23:53:10.677Z,66.97
2018-11-25T23:55:39.513Z,62.97
2018-11-25T23:58:08.597Z,58.90
