createdAt,value
2018-02-23T00:00:44.048Z,22.60
2018-02-23T00:02:37.748Z,22.30
2018-02-23T00:03:37.721Z,21.90
2018-02-23T00:05:31.642Z,22.20
2018-02-23T00:06:31.263Z,24.20
2018-02-23T00:08:25.501Z,22.50
2018-02-23T00:09:25.558Z,23.10
2018-02-23T00:11:19.537Z,23.90
2018-02-23T00:12:19.118Z,22.50
2018-02-23T00:14:12.680Z,23.80
2018-02-23T00:15:12.666Z,23.90
2018-02-23T00:17:07.733Z,24.40
2018-02-23T00:18:07.697Z,22.40
2018-02-23T00:20:01.332Z,24.30
2018-02-23T00:21:01.301Z,26.40
2018-02-23T00:22:55.724Z,25.30
2018-02-23T00:23:55.035Z,24.20
2018-02-23T00:25:48.754Z,23.90
2018-02-23T00:26:48.638Z,24.30
2018-02-23T00:28:42.341Z,23.60
2018-02-23T00:29:42.272Z,22.30
2018-02-23T00:31:35.954Z,26.60
2018-02-23T00:32:35.919Z,25.30
2018-02-23T00:34:29.536Z,23.60
2018-02-23T00:35:29.525Z,24.10
2018-02-23T00:37:23.212Z,23.30
2018-02-23T00:38:23.160Z,23.80
2018-02-23T00:40:18.401Z,24.60
2018-02-23T00:41:18.370Z,24.50
2018-02-23T00:43:12.029Z,26.20
2018-02-23T00:44:11.989Z,23.50
2018-02-23T00:46:06.048Z,27.70
2018-02-23T00:47:06.054Z,26.20
2018-02-23T00:49:00.482Z,27.20
2018-02-23T00:50:00.443Z,25.90
2018-02-23T00:51:54.512Z,27.00
2018-02-23T00:52:54.099Z,27.80
2018-02-23T00:54:47.722Z,28.30
2018-02-23T00:55:47.679Z,26.40
2018-02-23T00:57:42.669Z,25.10
2018-02-23T00:58:42.620Z,28.00
2018-02-23T01:00:36.206Z,27.50
2018-02-23T01:01:36.190Z,29.20
2018-02-23T01:03:29.887Z,26.60
2018-02-23T01:04:29.838Z,27.60
2018-02-23T01:06:23.469Z,28.90
2018-02-23T01:07:23.449Z,28.50
2018-02-23T01:09:17.145Z,27.80
2018-02-23T01:10:17.099Z,29.10
2018-02-23T01:12:11.453Z,28.30
2018-02-23T01:13:11.410Z,26.10
2018-02-23T01:15:06.340Z,28.10
2018-02-23T01:16:05.657Z,27.40
2018-02-23T01:17:59.270Z,27.60
2018-02-23T01:18:59.240Z,28.20
2018-02-23T01:20:52.951Z,28.90
2018-02-23T01:21:52.896Z,29.00
2018-02-23T01:23:46.655Z,27.60
2018-02-23T01:24:46.641Z,28.80
2018-02-23T01:26:40.434Z,29.00
2018-02-23T01:27:40.381Z,28.90
2018-02-23T01:29:34.111Z,28.30
2018-02-23T01:30:34.086Z,27.10
2018-02-23T01:32:27.774Z,31.60
2018-02-23T01:33:27.732Z,28.80
2018-02-23T01:35:21.549Z,29.40
2018-02-23T01:36:21.520Z,30.10
2018-02-23T01:38:15.174Z,30.40
2018-02-23T01:39:15.134Z,30.00
2018-02-23T01:41:09.584Z,31.20
2018-02-23T01:42:09.544Z,28.50
2018-02-23T01:44:03.140Z,32.00
2018-02-23T01:45:03.105Z,30.50
2018-02-23T01:46:58.074Z,29.70
2018-02-23T01:47:58.015Z,31.30
2018-02-23T01:49:51.576Z,32.80
2018-02-23T01:50:51.561Z,30.50
2018-02-23T01:52:46.788Z,31.50
2018-02-23T01:53:46.648Z,31.90
2018-02-23T01:55:40.381Z,30.80
2018-02-23T01:56:40.357Z,33.10
2018-02-23T01:58:34.172Z,30.90
2018-02-23T01:59:34.031Z,32.50
2018-02-23T02:01:28.453Z,33.50
2018-02-23T02:02:27.627Z,33.00
2018-02-23T02:04:22.527Z,32.30
2018-02-23T02:05:21.305Z,31.30
2018-02-23T02:07:15.021Z,30.90
2018-02-23T02:08:14.982Z,32.50
2018-02-23T02:10:09.470Z,33.10
2018-02-23T02:11:09.530Z,35.30
2018-02-23T02:13:03.082Z,35.50
2018-02-23T02:14:03.049Z,34.40
2018-02-23T02:15:57.464Z,32.10
2018-02-23T02:16:56.584Z,32.20
2018-02-23T02:18:50.789Z,34.90
2018-02-23T02:19:50.744Z,35.20
2018-02-23T02:21:44.463Z,33.40
2018-02-23T02:22:44.386Z,35.80
2018-02-23T02:24:38.056Z,36.00
2018-02-23T02:25:37.998Z,37.10
2018-02-23T02:27:31.835Z,35.90
2018-02-23T02:28:31.794Z,34.90
2018-02-23T02:30:25.588Z,34.10
2018-02-23T02:31:25.570Z,35.70
2018-02-23T02:33:19.204Z,34.30
2018-02-23T02:34:19.139Z,37.80
2018-02-23T02:36:12.743Z,38.10
2018-02-23T02:37:12.736Z,36.00
2018-02-23T02:39:06.549Z,36.80
2018-02-23T02:40:06.491Z,38.20
2018-02-23T02:42:00.733Z,37.40
2018-02-23T02:43:00.739Z,37.20
2018-02-23T02:44:54.525Z,37.50
2018-02-23T02:45:54.413Z,40.60
2018-02-23T02:47:48.086Z,39.10
2018-02-23T02:48:48.052Z,38.50
2018-02-23T02:50:41.735Z,37.10
2018-02-23T02:51:41.698Z,36.60
2018-02-23T02:53:35.691Z,41.10
2018-02-23T02:54:35.318Z,40.80
2018-02-23T02:56:28.949Z,38.20
2018-02-23T02:57:28.898Z,41.60
2018-02-23T02:59:22.494Z,39.40
2018-02-23T03:00:22.493Z,37.10
2018-02-23T03:02:16.205Z,39.70
2018-02-23T03:03:16.174Z,40.20
2018-02-23T03:05:10.733Z,37.80
2018-02-23T03:06:10.707Z,40.40
2018-02-23T03:08:06.630Z,39.60
2018-02-23T03:09:05.882Z,41.20
2018-02-23T03:10:59.812Z,43.00
2018-02-23T03:11:59.793Z,40.70
2018-02-23T03:13:53.950Z,40.80
2018-02-23T03:14:53.543Z,39.60
2018-02-23T03:16:48.472Z,41.60
2018-02-23T03:17:47.258Z,39.60
2018-02-23T03:19:41.429Z,42.80
2018-02-23T03:20:41.376Z,44.70
2018-02-23T03:22:35.066Z,38.60
2018-02-23T03:23:35.030Z,41.60
2018-02-23T03:25:28.768Z,41.90
2018-02-23T03:26:28.726Z,40.90
2018-02-23T03:28:22.408Z,43.60
2018-02-23T03:29:22.353Z,41.10
2018-02-23T03:31:17.279Z,42.30
2018-02-23T03:32:16.057Z,41.90
2018-02-23T03:34:10.718Z,41.80
2018-02-23T03:35:10.672Z,44.60
2018-02-23T03:37:05.090Z,44.40
2018-02-23T03:38:05.085Z,43.10
2018-02-23T03:40:00.022Z,44.70
2018-02-23T03:40:58.630Z,45.50
2018-02-23T03:42:52.374Z,44.40
2018-02-23T03:43:52.303Z,45.30
2018-02-23T03:46:07.087Z,47.10
2018-02-23T03:46:46.032Z,43.30
2018-02-23T03:48:40.515Z,48.70
2018-02-23T03:49:40.467Z,46.60
2018-02-23T03:51:34.184Z,48.60
2018-02-23T03:52:34.125Z,47.30
2018-02-23T03:54:29.076Z,48.60
2018-02-23T03:55:28.974Z,48.80
2018-02-23T03:57:22.639Z,46.60
2018-02-23T03:58:22.631Z,49.20
2018-02-23T04:00:16.358Z,48.00
2018-02-23T04:01:16.319Z,49.30
2018-02-23T04:03:10.403Z,49.30
2018-02-23T04:04:10.363Z,48.80
2018-02-23T04:05:10.351Z,47.80
2018-02-23T04:06:10.340Z,50.20
2018-02-23T04:07:10.320Z,51.30
2018-02-23T04:08:10.309Z,50.50
2018-02-23T04:09:10.314Z,48.30
2018-02-23T04:10:10.288Z,50.80
2018-02-23T04:11:10.262Z,48.20
2018-02-23T04:12:10.250Z,48.00
2018-02-23T04:13:10.239Z,49.60
2018-02-23T04:14:10.218Z,49.70
2018-02-23T04:15:10.207Z,50.30
2018-02-23T04:16:10.196Z,47.90
2018-02-23T04:17:10.190Z,49.40
2018-02-23T04:18:10.167Z,48.70
2018-02-23T04:19:10.151Z,55.90
2018-02-23T04:20:10.144Z,49.20
2018-02-23T04:21:10.150Z,51.00
2018-02-23T04:22:10.133Z,49.50
2018-02-23T04:23:10.094Z,50.50
2018-02-23T04:24:10.085Z,46.10
2018-02-23T04:25:10.086Z,49.70
2018-02-23T04:26:10.054Z,49.50
2018-02-23T04:27:10.050Z,49.10
2018-02-23T04:28:10.022Z,50.40
2018-02-23T04:29:10.017Z,48.80
2018-02-23T04:30:10.011Z,50.20
2018-02-23T04:31:09.997Z,52.50
2018-02-23T04:32:09.967Z,48.80
2018-02-23T04:33:09.969Z,51.30
2018-02-23T04:34:09.946Z,51.50
2018-02-23T04:35:09.949Z,52.00
2018-02-23T04:36:09.957Z,49.90
2018-02-23T04:37:09.903Z,48.70
2018-02-23T04:38:09.899Z,48.80
2018-02-23T04:39:09.873Z,48.90
2018-02-23T04:40:09.864Z,48.30
2018-02-23T04:41:09.851Z,49.60
2018-02-23T04:42:09.830Z,51.70
2018-02-23T04:43:09.815Z,51.80
2018-02-23T04:44:09.802Z,46.20
2018-02-23T04:45:09.791Z,49.30
2018-02-23T04:46:09.792Z,46.60
2018-02-23T04:47:09.764Z,49.90
2018-02-23T04:48:09.747Z,47.90
2018-02-23T04:49:09.732Z,47.40
2018-02-23T04:50:09.722Z,50.10
2018-02-23T04:51:09.716Z,48.70
2018-02-23T04:52:09.696Z,48.90
2018-02-23T04:53:09.681Z,48.90
2018-02-23T04:54:09.673Z,48.70
2018-02-23T04:55:09.648Z,48.00
2018-02-23T04:56:09.650Z,48.40
2018-02-23T04:57:09.626Z,50.00
2018-02-23T04:58:09.613Z,48.90
2018-02-23T04:59:09.594Z,49.20
2018-02-23T05:00:09.585Z,50.70
2018-02-23T05:01:09.572Z,48.00
2018-02-23T05:02:09.554Z,49.80
2018-02-23T05:03:09.541Z,50.10
2018-02-23T05:04:09.530Z,50.30
2018-02-23T05:05:09.508Z,50.80
2018-02-23T05:06:09.498Z,51.50
2018-02-23T05:07:09.485Z,49.40
2018-02-23T05:08:09.471Z,47.60
2018-02-23T05:09:09.465Z,50.40
2018-02-23T05:10:09.446Z,48.40
2018-02-23T05:11:09.428Z,49.90
2018-02-23T05:12:09.411Z,51.10
2018-02-23T05:13:09.402Z,47.20
2018-02-23T05:14:09.411Z,46.70
2018-02-23T05:15:09.376Z,49.60
2018-02-23T05:16:09.359Z,50.70
2018-02-23T05:17:09.347Z,48.50
2018-02-23T05:18:09.328Z,48.30
2018-02-23T05:19:09.321Z,48.40
2018-02-23T05:20:09.306Z,49.90
2018-02-23T05:21:09.313Z,50.80
2018-02-23T05:22:09.297Z,51.20
2018-02-23T05:23:09.261Z,47.90
2018-02-23T05:24:09.247Z,48.20
2018-02-23T05:25:09.230Z,49.80
2018-02-23T05:26:09.216Z,48.90
2018-02-23T05:27:09.198Z,49.60
2018-02-23T05:28:09.193Z,48.60
2018-02-23T05:29:09.180Z,48.20
2018-02-23T05:30:09.167Z,50.60
2018-02-23T05:31:09.145Z,47.80
2018-02-23T05:32:09.135Z,49.70
2018-02-23T05:33:09.130Z,47.90
2018-02-23T05:34:09.113Z,49.10
2018-02-23T05:35:09.091Z,50.30
2018-02-23T05:36:09.085Z,47.20
2018-02-23T05:37:09.059Z,50.40
2018-02-23T05:38:09.074Z,47.30
2018-02-23T05:39:09.027Z,49.40
2018-02-23T05:40:09.016Z,48.50
2018-02-23T05:41:09.004Z,49.10
2018-02-23T05:42:08.994Z,48.90
2018-02-23T05:43:08.969Z,51.80
2018-02-23T05:44:08.960Z,47.30
2018-02-23T05:45:08.967Z,47.20
2018-02-23T05:46:09.005Z,47.80
2018-02-23T05:47:08.924Z,48.60
2018-02-23T05:48:08.900Z,48.10
2018-02-23T05:49:08.884Z,48.10
2018-02-23T05:50:08.937Z,46.90
2018-02-23T05:51:08.853Z,49.70
2018-02-23T05:52:08.844Z,46.00
2018-02-23T05:53:08.825Z,47.50
2018-02-23T05:54:08.857Z,45.30
2018-02-23T05:55:08.818Z,44.90
2018-02-23T05:56:08.793Z,45.50
2018-02-23T05:57:08.794Z,44.60
2018-02-23T05:58:08.753Z,45.10
2018-02-23T05:59:08.761Z,44.80
2018-02-23T06:00:08.739Z,47.00
2018-02-23T06:01:08.724Z,47.70
2018-02-23T06:02:08.728Z,45.00
2018-02-23T06:03:08.693Z,41.60
2018-02-23T06:04:08.674Z,44.20
2018-02-23T06:05:08.653Z,43.40
2018-02-23T06:06:08.651Z,44.80
2018-02-23T06:07:08.622Z,43.70
2018-02-23T06:08:08.607Z,43.50
2018-02-23T06:09:08.601Z,43.40
2018-02-23T06:10:08.647Z,44.10
2018-02-23T06:11:08.580Z,44.20
2018-02-23T06:12:08.553Z,43.70
2018-02-23T06:13:08.538Z,40.80
2018-02-23T06:14:08.520Z,40.30
2018-02-23T06:15:08.506Z,42.50
2018-02-23T06:16:08.492Z,41.70
2018-02-23T06:17:08.479Z,41.30
2018-02-23T06:18:08.463Z,42.10
2018-02-23T06:19:08.445Z,40.50
2018-02-23T06:20:08.445Z,41.20
2018-02-23T06:21:08.423Z,39.70
2018-02-23T06:22:08.408Z,41.50
2018-02-23T06:23:08.392Z,45.70
2018-02-23T06:24:08.375Z,39.30
2018-02-23T06:25:08.397Z,40.40
2018-02-23T06:26:08.349Z,38.70
2018-02-23T06:27:08.331Z,38.30
2018-02-23T06:28:08.341Z,39.10
2018-02-23T06:29:08.306Z,39.70
2018-02-23T06:30:08.290Z,37.60
2018-02-23T06:31:08.284Z,40.20
2018-02-23T06:32:08.258Z,37.90
2018-02-23T06:33:08.254Z,38.60
2018-02-23T06:34:08.232Z,36.50
2018-02-23T06:35:08.215Z,38.80
2018-02-23T06:36:08.204Z,38.40
2018-02-23T06:37:08.187Z,37.30
2018-02-23T06:38:08.179Z,38.80
2018-02-23T06:39:08.154Z,38.00
2018-02-23T06:40:08.147Z,36.10
2018-02-23T06:41:08.136Z,39.20
2018-02-23T06:42:08.113Z,38.00
2018-02-23T06:43:08.105Z,38.30
2018-02-23T06:44:08.085Z,40.00
2018-02-23T06:45:08.066Z,37.70
2018-02-23T06:46:08.053Z,37.60
2018-02-23T06:47:08.074Z,38.70
2018-02-23T06:48:08.062Z,35.50
2018-02-23T06:49:08.008Z,38.60
2018-02-23T06:50:08.009Z,39.10
2018-02-23T06:51:07.985Z,36.30
2018-02-23T06:52:07.979Z,36.10
2018-02-23T06:53:07.951Z,40.20
2018-02-23T06:54:07.941Z,40.60
2018-02-23T06:55:07.926Z,34.60
2018-02-23T06:56:07.910Z,35.50
2018-02-23T06:57:08.751Z,35.80
2018-02-23T06:58:07.900Z,36.30
2018-02-23T06:59:07.866Z,32.90
2018-02-23T07:00:07.850Z,35.60
2018-02-23T07:01:07.844Z,36.50
2018-02-23T07:02:07.821Z,34.50
2018-02-23T07:03:07.808Z,36.20
2018-02-23T07:04:07.796Z,37.10
2018-02-23T07:05:07.774Z,35.00
2018-02-23T07:06:07.768Z,32.10
2018-02-23T07:07:07.753Z,34.70
2018-02-23T07:08:07.735Z,34.20
2018-02-23T07:09:07.727Z,31.70
2018-02-23T07:10:07.703Z,31.80
2018-02-23T07:11:07.711Z,32.50
2018-02-23T07:12:07.685Z,32.50
2018-02-23T07:13:07.663Z,30.70
2018-02-23T07:14:07.653Z,35.00
2018-02-23T07:15:07.634Z,32.90
2018-02-23T07:16:07.622Z,33.00
2018-02-23T07:17:07.609Z,32.80
2018-02-23T07:18:07.610Z,32.50
2018-02-23T07:19:07.587Z,34.00
2018-02-23T07:20:07.567Z,31.70
2018-02-23T07:21:07.549Z,33.60
2018-02-23T07:22:07.543Z,35.00
2018-02-23T07:23:07.532Z,30.40
2018-02-23T07:24:07.510Z,31.90
2018-02-23T07:25:07.492Z,31.10
2018-02-23T07:26:07.479Z,30.90
2018-02-23T07:27:07.463Z,30.50
2018-02-23T07:28:07.448Z,31.30
2018-02-23T07:29:07.432Z,27.60
2018-02-23T07:30:07.426Z,28.90
2018-02-23T07:31:07.419Z,26.40
2018-02-23T07:32:07.396Z,28.90
2018-02-23T07:33:07.390Z,31.70
2018-02-23T07:34:07.368Z,28.50
2018-02-23T07:35:07.351Z,31.90
2018-02-23T07:36:07.343Z,27.30
2018-02-23T07:37:07.325Z,29.10
2018-02-23T07:38:07.308Z,29.70
2018-02-23T07:39:07.299Z,30.70
2018-02-23T07:40:07.281Z,28.80
2018-02-23T07:41:07.271Z,29.30
2018-02-23T07:42:07.253Z,30.40
2018-02-23T07:43:07.240Z,29.50
2018-02-23T07:44:07.227Z,28.00
2018-02-23T07:45:07.223Z,28.60
2018-02-23T07:46:07.200Z,27.20
2018-02-23T07:47:07.186Z,27.40
2018-02-23T07:48:07.171Z,25.30
2018-02-23T07:49:07.160Z,27.30
2018-02-23T07:50:07.140Z,27.50
2018-02-23T07:51:07.130Z,26.70
2018-02-23T07:52:07.114Z,24.60
2018-02-23T07:53:07.103Z,25.90
2018-02-23T07:54:07.098Z,24.70
2018-02-23T07:55:07.074Z,27.60
2018-02-23T07:56:07.065Z,24.60
2018-02-23T07:57:07.047Z,21.60
2018-02-23T07:58:07.029Z,18.90
2018-02-23T07:59:07.029Z,18.40
2018-02-23T08:00:07.007Z,19.10
2018-02-23T08:01:07.000Z,20.40
2018-02-23T08:02:06.976Z,19.70
2018-02-23T08:03:06.960Z,19.50
2018-02-23T08:04:06.956Z,20.70
2018-02-23T08:05:06.959Z,20.20
2018-02-23T08:06:06.925Z,20.80
2018-02-23T08:07:06.908Z,22.10
2018-02-23T08:08:06.893Z,20.60
2018-02-23T08:09:06.884Z,21.50
2018-02-23T08:10:06.890Z,18.50
2018-02-23T08:11:06.858Z,18.80
2018-02-23T08:12:06.842Z,18.40
2018-02-23T08:13:06.850Z,19.90
2018-02-23T08:14:06.815Z,19.10
2018-02-23T08:15:06.804Z,19.50
2018-02-23T08:16:06.784Z,16.70
2018-02-23T08:17:06.774Z,15.90
2018-02-23T08:18:06.760Z,15.40
2018-02-23T08:19:06.751Z,15.80
2018-02-23T08:20:06.738Z,16.30
2018-02-23T08:21:06.726Z,17.00
2018-02-23T08:22:06.712Z,15.70
2018-02-23T08:23:06.693Z,16.40
2018-02-23T08:24:06.679Z,15.50
2018-02-23T08:25:06.666Z,14.20
2018-02-23T08:26:06.656Z,16.40
2018-02-23T08:27:06.641Z,16.30
2018-02-23T08:28:06.629Z,17.20
2018-02-23T08:29:06.616Z,18.70
2018-02-23T08:30:06.596Z,16.30
2018-02-23T08:31:07.274Z,18.00
2018-02-23T08:32:07.284Z,15.90
2018-02-23T08:33:06.571Z,15.60
2018-02-23T08:34:06.748Z,13.50
2018-02-23T08:35:07.265Z,15.60
2018-02-23T08:36:06.566Z,15.00
2018-02-23T08:37:06.558Z,15.10
2018-02-23T08:38:06.548Z,15.00
2018-02-23T08:39:06.674Z,13.90
2018-02-23T08:40:06.472Z,14.40
2018-02-23T08:41:06.482Z,15.20
2018-02-23T08:42:06.453Z,15.40
2018-02-23T08:43:06.589Z,16.20
2018-02-23T08:44:06.424Z,15.60
2018-02-23T08:45:07.260Z,14.50
2018-02-23T08:46:07.351Z,16.00
2018-02-23T08:47:06.397Z,15.00
2018-02-23T08:48:06.364Z,14.90
2018-02-23T08:49:06.350Z,15.70
2018-02-23T08:50:06.353Z,14.60
2018-02-23T08:51:06.329Z,14.40
2018-02-23T08:52:06.312Z,15.10
2018-02-23T08:53:06.300Z,15.60
2018-02-23T08:54:06.291Z,15.20
2018-02-23T08:55:06.297Z,14.60
2018-02-23T08:56:06.274Z,15.30
2018-02-23T08:57:06.273Z,14.60
2018-02-23T08:58:06.264Z,14.20
2018-02-23T08:59:06.245Z,14.70
2018-02-23T09:00:06.211Z,14.30
2018-02-23T09:01:06.197Z,13.40
2018-02-23T09:02:06.185Z,14.50
2018-02-23T09:03:06.176Z,15.30
2018-02-23T09:04:06.161Z,16.50
2018-02-23T09:05:06.146Z,16.40
2018-02-23T09:06:06.130Z,15.40
2018-02-23T09:07:06.125Z,14.70
2018-02-23T09:08:06.106Z,15.40
2018-02-23T09:09:06.093Z,14.40
2018-02-23T09:10:06.086Z,13.50
2018-02-23T09:11:06.084Z,13.90
2018-02-23T09:12:06.060Z,13.80
2018-02-23T09:13:06.050Z,13.90
2018-02-23T09:14:06.056Z,12.70
2018-02-23T09:15:06.023Z,13.70
2018-02-23T09:16:06.013Z,14.50
2018-02-23T09:17:06.004Z,13.20
2018-02-23T09:18:05.990Z,13.20
2018-02-23T09:19:05.990Z,14.00
2018-02-23T09:20:05.975Z,13.70
2018-02-23T09:21:05.962Z,12.40
2018-02-23T09:22:05.951Z,15.10
2018-02-23T09:23:05.936Z,14.60
2018-02-23T09:24:05.930Z,12.40
2018-02-23T09:25:05.927Z,15.00
2018-02-23T09:26:05.960Z,14.10
2018-02-23T09:27:05.914Z,15.60
2018-02-23T09:28:05.894Z,12.70
2018-02-23T09:29:05.892Z,14.20
2018-02-23T09:30:05.874Z,13.40
2018-02-23T09:31:05.871Z,13.90
2018-02-23T09:32:05.866Z,13.30
2018-02-23T09:33:05.878Z,13.90
2018-02-23T09:34:05.870Z,13.30
2018-02-23T09:35:05.833Z,13.90
2018-02-23T09:36:05.835Z,13.70
2018-02-23T09:37:05.815Z,12.60
2018-02-23T09:38:05.808Z,13.10
2018-02-23T09:39:05.804Z,12.80
2018-02-23T09:40:05.788Z,11.70
2018-02-23T09:41:05.779Z,13.20
2018-02-23T09:42:05.772Z,13.40
2018-02-23T09:43:05.760Z,14.50
2018-02-23T09:44:05.761Z,12.90
2018-02-23T09:45:05.746Z,12.10
2018-02-23T09:46:05.739Z,12.60
2018-02-23T09:47:05.733Z,12.70
2018-02-23T09:48:05.727Z,12.90
2018-02-23T09:49:05.717Z,12.60
2018-02-23T09:50:05.717Z,13.30
2018-02-23T09:51:05.704Z,12.20
2018-02-23T09:52:05.694Z,12.70
2018-02-23T09:53:05.692Z,12.50
2018-02-23T09:54:05.682Z,11.80
2018-02-23T09:55:05.676Z,11.80
2018-02-23T09:56:05.663Z,11.70
2018-02-23T09:57:05.673Z,11.40
2018-02-23T09:58:05.651Z,11.40
2018-02-23T09:59:05.671Z,11.20
2018-02-23T10:00:05.667Z,11.50
2018-02-23T10:01:05.632Z,11.10
2018-02-23T10:02:05.628Z,11.20
2018-02-23T10:03:05.618Z,12.50
2018-02-23T10:04:05.613Z,11.20
2018-02-23T10:05:05.608Z,10.50
2018-02-23T10:06:05.602Z,10.60
2018-02-23T10:07:05.622Z,11.20
2018-02-23T10:08:05.586Z,11.00
2018-02-23T10:09:05.599Z,10.40
2018-02-23T10:10:05.578Z,10.10
2018-02-23T10:11:05.568Z,12.60
2018-02-23T10:12:05.561Z,11.80
2018-02-23T10:13:05.564Z,10.20
2018-02-23T10:14:05.563Z,11.10
2018-02-23T10:15:05.546Z,10.80
2018-02-23T10:16:05.593Z,10.70
2018-02-23T10:17:05.538Z,11.00
2018-02-23T10:18:05.532Z,10.50
2018-02-23T10:19:05.526Z,9.80
2018-02-23T10:20:05.535Z,9.70
2018-02-23T10:21:05.522Z,10.00
2018-02-23T10:22:05.508Z,9.30
2018-02-23T10:23:05.507Z,9.30
2018-02-23T10:24:05.508Z,9.50
2018-02-23T10:25:05.498Z,10.60
2018-02-23T10:26:05.487Z,9.20
2018-02-23T10:27:05.494Z,9.30
2018-02-23T10:28:05.483Z,8.60
2018-02-23T10:29:05.504Z,8.80
2018-02-23T10:30:05.474Z,8.70
2018-02-23T10:31:05.469Z,7.90
2018-02-23T10:32:05.466Z,8.90
2018-02-23T10:33:05.461Z,8.30
2018-02-23T10:34:05.457Z,8.50
2018-02-23T10:35:05.487Z,8.30
2018-02-23T10:36:05.445Z,8.80
2018-02-23T10:37:05.478Z,8.70
2018-02-23T10:38:05.454Z,9.20
2018-02-23T10:39:05.440Z,9.20
2018-02-23T10:40:05.451Z,8.90
2018-02-23T10:41:05.477Z,8.80
2018-02-23T10:42:05.430Z,8.10
2018-02-23T10:43:05.414Z,8.10
2018-02-23T10:44:05.414Z,7.80
2018-02-23T10:45:05.406Z,7.80
2018-02-23T10:46:05.403Z,7.50
2018-02-23T10:47:05.400Z,6.90
2018-02-23T10:48:05.398Z,6.70
2018-02-23T10:49:05.390Z,9.00
2018-02-23T10:50:05.389Z,7.70
2018-02-23T10:51:05.389Z,7.00
2018-02-23T10:52:05.377Z,6.10
2018-02-23T10:53:05.376Z,6.90
2018-02-23T10:54:05.370Z,6.70
2018-02-23T10:55:05.390Z,6.50
2018-02-23T10:56:05.372Z,6.30
2018-02-23T10:57:05.357Z,6.50
2018-02-23T10:58:05.350Z,8.00
2018-02-23T10:59:05.349Z,7.40
2018-02-23T11:00:05.342Z,6.40
2018-02-23T11:01:05.341Z,6.60
2018-02-23T11:02:05.338Z,7.20
2018-02-23T11:03:05.337Z,6.20
2018-02-23T11:04:05.338Z,7.20
2018-02-23T11:05:05.326Z,7.20
2018-02-23T11:06:05.318Z,6.20
2018-02-23T11:07:05.382Z,6.10
2018-02-23T11:08:05.332Z,6.10
2018-02-23T11:09:05.311Z,6.70
2018-02-23T11:10:05.297Z,6.40
2018-02-23T11:11:05.292Z,6.50
2018-02-23T11:12:05.291Z,6.50
2018-02-23T11:13:05.290Z,7.60
2018-02-23T11:14:05.281Z,7.00
2018-02-23T11:15:05.296Z,7.00
2018-02-23T11:16:05.277Z,7.00
2018-02-23T11:17:05.265Z,7.50
2018-02-23T11:18:05.266Z,7.10
2018-02-23T11:19:05.253Z,7.20
2018-02-23T11:20:05.248Z,7.30
2018-02-23T11:21:05.276Z,7.50
2018-02-23T11:22:05.246Z,7.60
2018-02-23T11:23:05.236Z,7.20
2018-02-23T11:24:05.232Z,7.70
2018-02-23T11:25:05.225Z,8.20
2018-02-23T11:26:05.216Z,8.30
2018-02-23T11:27:05.222Z,7.80
2018-02-23T11:28:05.209Z,8.40
2018-02-23T11:29:05.215Z,7.00
2018-02-23T11:30:05.199Z,7.80
2018-02-23T11:31:05.193Z,7.90
2018-02-23T11:32:05.190Z,8.00
2018-02-23T11:33:05.188Z,8.60
2018-02-23T11:34:05.183Z,8.90
2018-02-23T11:35:05.176Z,8.50
2018-02-23T11:36:05.171Z,8.30
2018-02-23T11:37:05.175Z,8.00
2018-02-23T11:38:05.171Z,9.00
2018-02-23T11:39:05.155Z,9.20
2018-02-23T11:40:05.155Z,8.70
2018-02-23T11:41:05.189Z,8.40
2018-02-23T11:42:05.163Z,8.70
2018-02-23T11:43:05.174Z,9.10
2018-02-23T11:44:05.128Z,9.00
2018-02-23T11:45:05.126Z,9.40
2018-02-23T11:46:05.118Z,9.20
2018-02-23T11:47:05.123Z,9.00
2018-02-23T11:48:05.108Z,8.90
2018-02-23T11:49:05.110Z,8.80
2018-02-23T11:50:05.101Z,9.00
2018-02-23T11:51:05.099Z,9.20
2018-02-23T11:52:05.096Z,8.80
2018-02-23T11:53:05.088Z,9.30
2018-02-23T11:54:05.088Z,9.80
2018-02-23T11:55:05.081Z,8.90
2018-02-23T11:56:05.073Z,8.70
2018-02-23T11:57:05.067Z,9.70
2018-02-23T11:58:05.063Z,10.00
2018-02-23T11:59:05.062Z,9.30
2018-02-23T12:00:05.052Z,10.10
2018-02-23T12:01:05.044Z,9.40
2018-02-23T12:02:05.042Z,11.50
2018-02-23T12:03:05.033Z,10.10
2018-02-23T12:04:05.032Z,11.70
2018-02-23T12:05:05.028Z,10.70
2018-02-23T12:06:05.020Z,10.90
2018-02-23T12:07:05.012Z,10.40
2018-02-23T12:08:05.004Z,10.40
2018-02-23T12:09:05.028Z,10.20
2018-02-23T12:10:05.003Z,10.30
2018-02-23T12:11:04.992Z,10.40
2018-02-23T12:12:05.015Z,10.50
2018-02-23T12:13:05.006Z,10.10
2018-02-23T12:14:04.974Z,10.40
2018-02-23T12:15:04.973Z,10.10
2018-02-23T12:16:04.966Z,11.10
2018-02-23T12:17:04.957Z,10.90
2018-02-23T12:18:04.955Z,11.60
2018-02-23T12:19:04.952Z,11.60
2018-02-23T12:20:04.940Z,11.50
2018-02-23T12:21:04.935Z,12.00
2018-02-23T12:22:04.932Z,11.10
2018-02-23T12:23:04.927Z,11.10
2018-02-23T12:24:04.924Z,11.10
2018-02-23T12:25:04.915Z,10.80
2018-02-23T12:26:04.908Z,11.00
2018-02-23T12:27:04.902Z,11.30
2018-02-23T12:28:04.900Z,11.10
2018-02-23T12:29:04.890Z,11.30
2018-02-23T12:30:04.891Z,11.00
2018-02-23T12:31:04.885Z,10.40
2018-02-23T12:32:04.881Z,10.90
2018-02-23T12:33:04.873Z,12.40
2018-02-23T12:34:04.864Z,11.00
2018-02-23T12:35:04.864Z,10.90
2018-02-23T12:36:04.854Z,11.40
2018-02-23T12:37:04.850Z,12.80
2018-02-23T12:38:04.863Z,11.30
2018-02-23T12:39:04.842Z,12.00
2018-02-23T12:40:04.908Z,11.30
2018-02-23T12:41:04.824Z,11.80
2018-02-23T12:42:04.818Z,10.60
2018-02-23T12:43:04.823Z,10.30
2018-02-23T12:44:04.809Z,11.50
2018-02-23T12:45:04.809Z,11.20
2018-02-23T12:46:04.799Z,10.80
2018-02-23T12:47:04.800Z,10.40
2018-02-23T12:48:04.807Z,11.10
2018-02-23T12:49:04.779Z,11.10
2018-02-23T12:50:04.776Z,10.40
2018-02-23T12:51:04.777Z,11.10
2018-02-23T12:52:04.759Z,10.70
2018-02-23T12:53:04.759Z,10.80
2018-02-23T12:54:04.784Z,10.80
2018-02-23T12:55:04.744Z,10.40
2018-02-23T12:56:04.740Z,10.20
2018-02-23T12:57:04.733Z,10.10
2018-02-23T12:58:04.730Z,10.50
2018-02-23T12:59:04.730Z,11.20
2018-02-23T13:00:04.734Z,10.10
2018-02-23T13:01:04.706Z,10.40
2018-02-23T13:02:04.703Z,10.90
2018-02-23T13:03:04.699Z,11.70
2018-02-23T13:04:04.686Z,10.80
2018-02-23T13:05:04.685Z,9.80
2018-02-23T13:06:04.688Z,10.50
2018-02-23T13:07:04.668Z,10.50
2018-02-23T13:08:04.659Z,10.00
2018-02-23T13:09:04.658Z,9.60
2018-02-23T13:10:04.650Z,10.80
2018-02-23T13:11:04.645Z,9.80
2018-02-23T13:12:04.637Z,10.60
2018-02-23T13:13:04.637Z,9.50
2018-02-23T13:14:04.622Z,10.20
2018-02-23T13:15:04.614Z,8.90
2018-02-23T13:16:04.612Z,10.30
2018-02-23T13:17:04.598Z,9.80
2018-02-23T13:18:04.594Z,10.00
2018-02-23T13:19:04.591Z,11.00
2018-02-23T13:20:04.583Z,10.90
2018-02-23T13:21:04.594Z,11.70
2018-02-23T13:22:04.569Z,10.50
2018-02-23T13:23:04.557Z,10.00
2018-02-23T13:24:04.554Z,12.10
2018-02-23T13:25:04.544Z,10.70
2018-02-23T13:26:04.535Z,11.10
2018-02-23T13:27:04.531Z,10.50
2018-02-23T13:28:04.526Z,11.40
2018-02-23T13:29:04.513Z,10.30
2018-02-23T13:30:04.512Z,10.10
2018-02-23T13:31:04.499Z,10.70
2018-02-23T13:32:04.497Z,10.60
2018-02-23T13:33:04.484Z,11.00
2018-02-23T13:34:04.476Z,10.60
2018-02-23T13:35:04.476Z,10.60
2018-02-23T13:36:04.464Z,10.40
2018-02-23T13:37:04.462Z,11.70
2018-02-23T13:38:04.455Z,9.90
2018-02-23T13:39:04.437Z,11.40
2018-02-23T13:40:04.433Z,10.60
2018-02-23T13:41:04.448Z,10.20
2018-02-23T13:42:04.417Z,9.80
2018-02-23T13:43:04.409Z,10.50
2018-02-23T13:44:04.404Z,10.40
2018-02-23T13:45:04.389Z,12.20
2018-02-23T13:46:04.383Z,10.60
2018-02-23T13:47:04.380Z,11.10
2018-02-23T13:48:04.370Z,10.10
2018-02-23T13:49:04.362Z,9.80
2018-02-23T13:50:04.358Z,9.10
2018-02-23T13:51:04.350Z,8.90
2018-02-23T13:52:04.338Z,9.20
2018-02-23T13:53:04.329Z,9.50
2018-02-23T13:54:04.320Z,9.60
2018-02-23T13:55:04.361Z,9.60
2018-02-23T13:56:04.304Z,8.90
2018-02-23T13:57:04.298Z,10.30
2018-02-23T13:58:04.287Z,9.40
2018-02-23T13:59:04.278Z,9.10
2018-02-23T14:00:04.354Z,10.10
2018-02-23T14:01:04.262Z,12.00
2018-02-23T14:02:04.259Z,9.00
2018-02-23T14:03:04.247Z,9.40
2018-02-23T14:04:04.240Z,9.50
2018-02-23T14:05:04.227Z,9.50
2018-02-23T14:06:04.217Z,9.90
2018-02-23T14:07:04.210Z,10.10
2018-02-23T14:08:04.211Z,10.30
2018-02-23T14:09:04.196Z,9.30
2018-02-23T14:10:04.191Z,11.40
2018-02-23T14:11:04.183Z,10.20
2018-02-23T14:12:04.175Z,9.40