createdAt,value
2023-02-27T00:02:23.138Z,98155.17
2023-02-27T00:04:58.111Z,98177.22
2023-02-27T00:07:31.481Z,98162.00
2023-02-27T00:10:05.279Z,98168.00
2023-02-27T00:12:39.212Z,98194.48
2023-02-27T00:15:15.599Z,98183.39
2023-02-27T00:17:49.404Z,98182.21
2023-02-27T00:20:23.405Z,98201.91
2023-02-27T00:22:56.962Z,98174.28
2023-02-27T00:25:30.604Z,98186.25
2023-02-27T00:28:04.448Z,98181.80
2023-02-27T00:30:38.008Z,98199.67
2023-02-27T00:33:11.586Z,98197.95
2023-02-27T00:35:46.405Z,98190.41
2023-02-27T00:38:20.290Z,98203.19
2023-02-27T00:40:53.951Z,98191.03
2023-02-27T00:43:27.496Z,98203.75
2023-02-27T00:46:02.182Z,98213.88
2023-02-27T00:48:35.457Z,98213.88
2023-02-27T00:51:09.334Z,98227.38
2023-02-27T00:53:42.509Z,98222.48
2023-02-27T00:56:17.559Z,98211.20
2023-02-27T00:58:50.795Z,98233.33
2023-02-27T01:01:26.127Z,98238.34
2023-02-27T01:04:01.280Z,98241.91
2023-02-27T01:06:36.980Z,98238.55
2023-02-27T01:09:10.192Z,98238.55
2023-02-27T01:11:43.749Z,98230.83
2023-02-27T01:14:17.348Z,98235.20
2023-02-27T01:16:51.585Z,98210.39
2023-02-27T01:19:25.531Z,98265.64
2023-02-27T01:21:58.927Z,98251.84
2023-02-27T01:24:32.658Z,98251.84
2023-02-27T01:27:06.706Z,98241.63
2023-02-27T01:29:42.286Z,98267.78
2023-02-27T01:32:16.318Z,98269.61
2023-02-27T01:34:50.001Z,98265.17
2023-02-27T01:37:24.480Z,98265.36
2023-02-27T01:39:57.991Z,98270.28
2023-02-27T01:42:32.686Z,98285.66
2023-02-27T01:45:22.528Z,98279.47
2023-02-27T01:47:59.578Z,98289.62
2023-02-27T01:50:34.971Z,98287.01
2023-02-27T01:53:12.678Z,98290.42
2023-02-27T01:55:47.475Z,98304.15
2023-02-27T01:58:21.052Z,98307.50
2023-02-27T02:00:54.906Z,98297.41
2023-02-27T02:06:13.833Z,98306.31
2023-02-27T02:08:50.097Z,98333.70
2023-02-27T02:11:25.860Z,98346.18
2023-02-27T02:14:02.799Z,98348.73
2023-02-27T02:16:59.644Z,98355.73
2023-02-27T02:19:52.279Z,98364.41
2023-02-27T02:23:07.557Z,98366.73
2023-02-27T02:26:24.938Z,98364.05
2023-02-27T02:29:40.435Z,98387.83
2023-02-27T02:32:46.871Z,98381.69
2023-02-27T02:36:08.547Z,98382.66
2023-02-27T02:39:03.580Z,98387.63
2023-02-27T02:41:43.600Z,98403.51
2023-02-27T02:44:23.301Z,98410.30
2023-02-27T02:49:46.172Z,98396.45
2023-02-27T02:52:23.046Z,98411.33
2023-02-27T02:54:59.630Z,98409.71
2023-02-27T02:57:37.494Z,98427.58
2023-02-27T03:00:15.441Z,98431.75
2023-02-27T03:02:52.004Z,98442.77
2023-02-27T03:05:28.550Z,98447.94
2023-02-27T03:08:04.696Z,98448.73
2023-02-27T03:10:41.435Z,98467.50
2023-02-27T03:13:18.509Z,98467.56
2023-02-27T03:15:55.855Z,98472.67
2023-02-27T03:18:32.056Z,98474.27
2023-02-27T03:21:08.606Z,98463.98
2023-02-27T03:23:45.076Z,98467.19
2023-02-27T03:26:21.859Z,98471.64
2023-02-27T03:28:59.162Z,98484.89
2023-02-27T03:31:37.612Z,98505.48
2023-02-27T03:34:15.990Z,98497.89
2023-02-27T03:36:53.259Z,98471.50
2023-02-27T03:39:31.202Z,98503.72
2023-02-27T03:42:08.663Z,98495.27
2023-02-27T03:45:03.070Z,98509.63
2023-02-27T03:47:37.705Z,98518.97
2023-02-27T03:50:13.076Z,98525.73
2023-02-27T03:52:47.780Z,98530.84
2023-02-27T03:55:23.301Z,98530.84
2023-02-27T03:57:57.151Z,98533.63
2023-02-27T04:00:31.105Z,98541.22
2023-02-27T04:03:06.435Z,98541.94
2023-02-27T04:05:40.204Z,98552.16
2023-02-27T04:08:28.000Z,98548.81
2023-02-27T04:11:14.616Z,98565.70
2023-02-27T04:13:59.759Z,98568.19
2023-02-27T04:17:09.366Z,98568.19
2023-02-27T04:19:50.276Z,98553.02
2023-02-27T04:22:34.038Z,98574.16
2023-02-27T04:25:32.913Z,98596.91
2023-02-27T04:28:13.280Z,98595.30
2023-02-27T04:30:52.207Z,98601.30
2023-02-27T04:33:30.944Z,98600.58
2023-02-27T04:36:07.170Z,98593.72
2023-02-27T04:38:43.610Z,98600.65
2023-02-27T04:41:20.318Z,98619.70
2023-02-27T04:43:55.348Z,98621.54
2023-02-27T04:46:30.699Z,98613.02
2023-02-27T04:49:07.059Z,98632.64
2023-02-27T04:51:43.282Z,98650.44
2023-02-27T04:54:19.506Z,98644.59
2023-02-27T04:56:55.889Z,98655.62
2023-02-27T04:59:32.445Z,98653.22
2023-02-27T05:02:10.606Z,98652.42
2023-02-27T05:04:46.459Z,98659.03
2023-02-27T05:07:22.680Z,98670.30
2023-02-27T05:09:59.589Z,98667.10
2023-02-27T05:12:38.293Z,98676.98
2023-02-27T05:15:14.859Z,98666.95
2023-02-27T05:17:50.636Z,98678.74
2023-02-27T05:20:28.968Z,98661.84
2023-02-27T05:23:04.965Z,98683.06
2023-02-27T05:25:41.344Z,98692.38
2023-02-27T05:28:17.505Z,98689.10
2023-02-27T05:30:54.239Z,98697.58
2023-02-27T05:33:31.411Z,98695.97
2023-02-27T05:36:07.909Z,98696.69
2023-02-27T05:38:44.465Z,98690.72
2023-02-27T05:41:21.125Z,98684.00
2023-02-27T05:43:57.611Z,98701.97
2023-02-27T05:46:33.833Z,98701.86
2023-02-27T05:49:10.044Z,98700.28
2023-02-27T05:51:46.425Z,98702.12
2023-02-27T05:54:25.102Z,98702.20
2023-02-27T05:57:01.255Z,98710.76
2023-02-27T05:59:39.188Z,98715.22
2023-02-27T06:02:13.825Z,98714.66
2023-02-27T06:04:47.332Z,98720.41
2023-02-27T06:07:21.203Z,98724.08
2023-02-27T06:09:54.618Z,98722.65
2023-02-27T06:12:27.655Z,98735.56
2023-02-27T06:15:00.747Z,98737.83
2023-02-27T06:17:35.192Z,98742.11
2023-02-27T06:20:11.623Z,98734.45
2023-02-27T06:22:45.418Z,98748.98
2023-02-27T06:25:19.389Z,98754.72
2023-02-27T06:27:52.964Z,98757.43
2023-02-27T06:30:26.986Z,98762.88
2023-02-27T06:33:01.182Z,98755.36
2023-02-27T06:35:35.335Z,98765.04
2023-02-27T06:38:08.907Z,98767.82
2023-02-27T06:40:42.744Z,98757.71
2023-02-27T06:43:17.745Z,98763.53
2023-02-27T06:45:51.222Z,98771.27
2023-02-27T06:48:24.803Z,98770.48
2023-02-27T06:50:58.897Z,98773.11
2023-02-27T06:53:32.574Z,98785.17
2023-02-27T06:56:06.881Z,98780.13
2023-02-27T06:58:40.603Z,98780.47
2023-02-27T07:01:14.780Z,98791.55
2023-02-27T07:03:48.076Z,98788.92
2023-02-27T07:06:21.774Z,98798.57
2023-02-27T07:09:06.350Z,98801.38
2023-02-27T07:11:32.117Z,98806.49
2023-02-27T07:14:05.804Z,98806.72
2023-02-27T07:16:39.402Z,98812.47
2023-02-27T07:19:13.291Z,98812.14
2023-02-27T07:21:46.633Z,98829.80
2023-02-27T07:24:20.452Z,98834.20
2023-02-27T07:26:54.278Z,98836.83
2023-02-27T07:29:27.677Z,98837.80
2023-02-27T07:32:01.776Z,98840.66
2023-02-27T07:34:35.143Z,98851.77
2023-02-27T07:37:09.152Z,98850.87
2023-02-27T07:39:42.876Z,98855.84
2023-02-27T07:42:18.114Z,98865.19
2023-02-27T07:44:51.647Z,98868.62
2023-02-27T07:47:25.018Z,98873.66
2023-02-27T07:49:59.193Z,98866.84
2023-02-27T07:52:34.556Z,98878.77
2023-02-27T07:55:09.486Z,98874.70
2023-02-27T07:57:45.838Z,98875.83
2023-02-27T08:00:22.288Z,98873.27
2023-02-27T08:05:37.954Z,98870.58
2023-02-27T08:08:11.764Z,98861.93
2023-02-27T08:10:45.354Z,98872.95
2023-02-27T08:13:30.086Z,98879.98
2023-02-27T08:15:55.180Z,98884.23
2023-02-27T08:18:28.544Z,98887.91
2023-02-27T08:21:03.748Z,98886.54
2023-02-27T08:23:37.871Z,98885.81
2023-02-27T08:26:11.307Z,98872.64
2023-02-27T08:28:45.000Z,98879.52
2023-02-27T08:31:18.728Z,98890.36
2023-02-27T08:34:01.110Z,98881.83
2023-02-27T08:36:28.026Z,98892.45
2023-02-27T08:39:01.773Z,98900.12
2023-02-27T08:41:37.246Z,98902.75
2023-02-27T08:44:12.059Z,98901.96
2023-02-27T08:46:45.588Z,98909.78
2023-02-27T08:49:21.563Z,98912.13
2023-02-27T08:51:55.171Z,98926.58
2023-02-27T08:54:28.964Z,98925.85
2023-02-27T08:57:02.057Z,98916.91
2023-02-27T08:59:35.816Z,98931.14
2023-02-27T09:02:09.278Z,98940.73
2023-02-27T09:04:42.619Z,98925.63
2023-02-27T09:07:16.081Z,98932.09
2023-02-27T09:09:50.137Z,98929.71
2023-02-27T09:12:23.617Z,98937.20
2023-02-27T09:14:57.005Z,98936.41
2023-02-27T09:17:30.506Z,98938.47
2023-02-27T09:20:05.072Z,98948.23
2023-02-27T09:22:38.876Z,98920.81
2023-02-27T09:25:12.853Z,98952.23
2023-02-27T09:27:46.383Z,98941.86
2023-02-27T09:35:40.304Z,98971.27
2023-02-27T09:38:14.050Z,98974.01
2023-02-27T09:40:49.172Z,98974.95
2023-02-27T09:43:25.496Z,98982.48
2023-02-27T09:46:00.315Z,98984.67
2023-02-27T09:48:36.632Z,98989.57
2023-02-27T09:51:10.562Z,98989.58
2023-02-27T09:53:46.882Z,98976.73
2023-02-27T09:56:24.014Z,98993.83
2023-02-27T09:59:01.771Z,98977.80
2023-02-27T10:01:37.535Z,98983.94
2023-02-27T10:04:43.682Z,98992.42
2023-02-27T10:07:20.736Z,98983.48
2023-02-27T10:10:00.781Z,98976.83
2023-02-27T10:12:49.828Z,98981.89
2023-02-27T10:15:28.106Z,98963.28
2023-02-27T10:18:23.598Z,99005.58
2023-02-27T10:20:43.103Z,99003.50
2023-02-27T10:23:19.458Z,99021.55
2023-02-27T10:25:54.037Z,99016.48
2023-02-27T10:28:30.610Z,99008.48
2023-02-27T10:31:06.156Z,99018.92
2023-02-27T10:33:41.188Z,99015.00
2023-02-27T10:36:30.637Z,99034.88
2023-02-27T10:38:53.224Z,99035.59
2023-02-27T10:41:29.006Z,99038.05
2023-02-27T10:44:03.412Z,99043.17
2023-02-27T10:46:39.171Z,99041.91
2023-02-27T10:49:19.236Z,99041.33
2023-02-27T10:52:14.205Z,99049.33
2023-02-27T10:54:48.866Z,99040.41
2023-02-27T10:57:33.661Z,99040.75
2023-02-27T11:00:11.329Z,99054.61
2023-02-27T11:02:44.623Z,99046.84
2023-02-27T11:05:24.493Z,99060.70
2023-02-27T11:08:00.188Z,99061.89
2023-02-27T11:10:33.871Z,99063.73
2023-02-27T11:13:09.976Z,99069.36
2023-02-27T11:15:43.881Z,99067.19
2023-02-27T11:18:29.308Z,99076.64
2023-02-27T11:21:24.457Z,99080.55
2023-02-27T11:24:01.087Z,99073.66
2023-02-27T11:26:36.621Z,99090.64
2023-02-27T11:29:19.165Z,99082.16
2023-02-27T11:31:55.324Z,99093.59
2023-02-27T11:34:32.101Z,99108.48
2023-02-27T11:37:07.765Z,99113.53
2023-02-27T11:39:43.873Z,99102.64
2023-02-27T11:42:21.728Z,99109.83
2023-02-27T11:44:59.851Z,99108.86
2023-02-27T11:47:37.896Z,99107.13
2023-02-27T11:50:48.836Z,99113.84
2023-02-27T11:54:04.935Z,99100.96
2023-02-27T11:56:41.400Z,99109.52
2023-02-27T11:59:42.675Z,99118.00
2023-02-27T12:02:21.843Z,99113.19
2023-02-27T12:04:58.969Z,99131.11
2023-02-27T12:07:35.618Z,99120.72
2023-02-27T12:10:14.344Z,99122.89
2023-02-27T12:12:50.980Z,99126.98
2023-02-27T12:15:31.561Z,99134.95
2023-02-27T12:18:12.451Z,99140.54
2023-02-27T12:20:51.412Z,99139.86
2023-02-27T12:23:29.648Z,99153.02
2023-02-27T12:26:06.447Z,99141.27
2023-02-27T12:28:46.199Z,99148.41
2023-02-27T12:31:46.525Z,99152.35
2023-02-27T12:34:27.285Z,99161.41
2023-02-27T12:37:05.017Z,99159.31
2023-02-27T12:39:36.855Z,99158.05
2023-02-27T12:42:40.188Z,99163.97
2023-02-27T12:49:00.439Z,99161.33
2023-02-27T12:51:40.752Z,99172.41
2023-02-27T12:54:39.688Z,99166.46
2023-02-27T12:57:30.034Z,99183.53
2023-02-27T13:00:15.082Z,99196.13
2023-02-27T13:02:58.727Z,99190.70
2023-02-27T13:05:45.809Z,99195.47
2023-02-27T13:08:43.466Z,99211.17
2023-02-27T13:11:23.972Z,99219.73
2023-02-27T13:14:01.986Z,99204.30
2023-02-27T13:16:38.127Z,99211.54
2023-02-27T13:19:16.324Z,99213.81
2023-02-27T13:21:52.695Z,99210.47
2023-02-27T13:24:28.317Z,99218.22
2023-02-27T13:27:05.430Z,99222.30
2023-02-27T13:29:41.726Z,99230.92
2023-02-27T13:32:41.248Z,99213.99
2023-02-27T13:35:03.629Z,99212.77
2023-02-27T13:37:58.126Z,99221.94
2023-02-27T13:40:34.415Z,99225.90
2023-02-27T13:43:27.050Z,99236.00
2023-02-27T13:46:02.443Z,99229.65
2023-02-27T13:48:47.448Z,99248.84
2023-02-27T13:51:56.803Z,99248.84
2023-02-27T13:54:36.926Z,99263.19
2023-02-27T13:57:24.383Z,99260.98
2023-02-27T14:00:00.957Z,99270.04
2023-02-27T14:02:58.399Z,99266.58
2023-02-27T14:05:28.749Z,99267.27
2023-02-27T14:08:10.538Z,99278.88
2023-02-27T14:10:54.106Z,99278.40
2023-02-27T14:14:02.299Z,99279.78
2023-02-27T14:16:53.502Z,99288.92
2023-02-27T14:19:59.697Z,99297.66
2023-02-27T14:22:44.983Z,99303.17
2023-02-27T14:25:24.768Z,99301.39
2023-02-27T14:28:00.530Z,99302.08
2023-02-27T14:30:41.680Z,99309.56
2023-02-27T14:33:39.182Z,99303.47
2023-02-27T14:36:02.881Z,99331.56
2023-02-27T14:38:38.458Z,99326.36
2023-02-27T14:41:19.689Z,99322.52
2023-02-27T14:43:57.652Z,99324.38
2023-02-27T14:46:34.211Z,99325.38
2023-02-27T14:49:10.091Z,99329.61
2023-02-27T14:51:43.510Z,99349.56
2023-02-27T14:54:18.499Z,99336.78
2023-02-27T14:57:00.809Z,99328.31
2023-02-27T14:59:36.980Z,99346.88
2023-02-27T15:02:19.488Z,99341.59
2023-02-27T15:04:57.169Z,99346.39
2023-02-27T15:07:33.710Z,99352.19
2023-02-27T15:10:10.520Z,99345.92
2023-02-27T15:12:44.520Z,99360.55
2023-02-27T15:15:21.860Z,99350.34
2023-02-27T15:17:56.725Z,99355.45
2023-02-27T15:20:32.174Z,99353.85
2023-02-27T15:23:23.334Z,99361.33
2023-02-27T15:25:59.301Z,99370.55
2023-02-27T15:28:35.856Z,99365.66
2023-02-27T15:31:12.244Z,99368.21
2023-02-27T15:33:45.741Z,99376.56
2023-02-27T15:36:25.390Z,99378.12
2023-02-27T15:39:21.504Z,99379.20
2023-02-27T15:41:56.695Z,99387.64
2023-02-27T15:44:32.774Z,99388.55
2023-02-27T15:47:06.949Z,99402.88
2023-02-27T15:49:40.494Z,99396.99
2023-02-27T15:52:20.046Z,99406.70
2023-02-27T15:54:56.042Z,99413.98
2023-02-27T15:57:30.773Z,99413.98
2023-02-27T16:00:06.337Z,99416.45
2023-02-27T16:02:44.327Z,99418.70
2023-02-27T16:05:21.264Z,99412.59
2023-02-27T16:07:55.807Z,99414.18
2023-02-27T16:10:32.142Z,99419.29
2023-02-27T16:13:33.620Z,99419.38
2023-02-27T16:16:09.974Z,99420.25
2023-02-27T16:18:50.036Z,99435.98
2023-02-27T16:21:25.319Z,99429.69
2023-02-27T16:24:18.484Z,99420.16
2023-02-27T16:26:58.071Z,99447.34
2023-02-27T16:29:35.519Z,99457.00
2023-02-27T16:32:11.818Z,99460.05
2023-02-27T16:34:46.914Z,99465.34
2023-02-27T16:37:24.238Z,99470.77
2023-02-27T16:39:57.598Z,99476.25
2023-02-27T16:42:31.459Z,99483.55
2023-02-27T16:45:05.370Z,99491.20
2023-02-27T16:47:40.439Z,99497.47
2023-02-27T16:50:17.412Z,99487.47
2023-02-27T16:52:51.099Z,99494.62
2023-02-27T16:55:25.240Z,99494.62
2023-02-27T16:57:58.898Z,99488.43
2023-02-27T17:00:34.243Z,99490.66
2023-02-27T17:03:07.970Z,99501.10
2023-02-27T17:05:41.898Z,99505.39
2023-02-27T17:08:19.654Z,99503.77
2023-02-27T17:10:53.998Z,99511.00
2023-02-27T17:13:28.373Z,99508.92
2023-02-27T17:16:01.905Z,99508.39
2023-02-27T17:18:35.906Z,99514.84
2023-02-27T17:21:10.768Z,99511.86
2023-02-27T17:23:44.649Z,99518.09
2023-02-27T17:26:18.431Z,99517.55
2023-02-27T17:28:51.994Z,99522.11
2023-02-27T17:31:25.947Z,99524.02
2023-02-27T17:33:59.600Z,99516.94
2023-02-27T17:36:32.991Z,99514.92
2023-02-27T17:39:07.413Z,99510.63
2023-02-27T17:41:42.040Z,99506.97
2023-02-27T17:44:15.737Z,99526.48
2023-02-27T17:46:49.336Z,99522.05
2023-02-27T17:49:22.649Z,99514.93
2023-02-27T17:51:58.018Z,99534.55
2023-02-27T17:54:31.380Z,99530.01
2023-02-27T17:57:06.890Z,99531.44
2023-02-27T17:59:41.301Z,99527.92
2023-02-27T18:02:15.440Z,99530.22
2023-02-27T18:04:49.206Z,99536.64
2023-02-27T18:07:22.711Z,99527.78
2023-02-27T18:09:56.269Z,99526.03
2023-02-27T18:12:29.787Z,99532.45
2023-02-27T18:15:03.411Z,99524.02
2023-02-27T18:17:36.784Z,99525.69
2023-02-27T18:20:13.749Z,99523.80
2023-02-27T18:22:46.993Z,99516.72
2023-02-27T18:25:20.434Z,99517.38
2023-02-27T18:27:55.371Z,99509.64
2023-02-27T18:30:30.783Z,99518.81
2023-02-27T18:33:03.784Z,99509.28
2023-02-27T18:35:36.938Z,99499.77
2023-02-27T18:38:10.503Z,99503.52
2023-02-27T18:40:44.057Z,99497.20
2023-02-27T18:43:17.340Z,99485.91
2023-02-27T18:45:51.016Z,99494.20
2023-02-27T18:48:24.540Z,99498.17
2023-02-27T18:51:05.005Z,99487.89
2023-02-27T18:53:38.838Z,99501.52
2023-02-27T18:56:14.245Z,99511.78
2023-02-27T18:58:48.056Z,99519.83
2023-02-27T19:01:23.932Z,99523.82
2023-02-27T19:04:00.677Z,99526.91
2023-02-27T19:06:35.233Z,99531.67
2023-02-27T19:09:09.963Z,99538.54
2023-02-27T19:11:44.278Z,99532.22
2023-02-27T19:14:18.068Z,99539.48
2023-02-27T19:16:51.428Z,99545.11
2023-02-27T19:19:26.683Z,99539.66
2023-02-27T19:22:02.921Z,99544.41
2023-02-27T19:24:36.443Z,99533.11
2023-02-27T19:27:10.455Z,99530.20
2023-02-27T19:29:43.925Z,99522.13
2023-02-27T19:32:17.404Z,99522.63
2023-02-27T19:34:50.709Z,99512.89
2023-02-27T19:37:24.134Z,99514.30
2023-02-27T19:39:58.433Z,99509.53
2023-02-27T19:42:32.033Z,99501.53
2023-02-27T19:45:05.821Z,99494.45
2023-02-27T19:47:39.707Z,99502.61
2023-02-27T19:50:15.068Z,99499.70
2023-02-27T19:52:48.336Z,99498.70
2023-02-27T19:55:21.957Z,99486.39
2023-02-27T19:57:55.525Z,99497.09
2023-02-27T20:00:29.578Z,99497.73
2023-02-27T20:03:06.228Z,99501.56
2023-02-27T20:05:41.469Z,99502.20
2023-02-27T20:08:18.206Z,99501.98
2023-02-27T20:10:58.416Z,99517.86
2023-02-27T20:13:32.682Z,99522.70
2023-02-27T20:16:08.995Z,99521.69
2023-02-27T20:18:45.758Z,99515.58
2023-02-27T20:21:21.305Z,99521.19
2023-02-27T20:23:55.619Z,99523.50
2023-02-27T20:26:31.619Z,99534.02
2023-02-27T20:29:08.408Z,99532.01
2023-02-27T20:31:43.796Z,99539.51
2023-02-27T20:34:22.140Z,99539.16
2023-02-27T20:36:56.620Z,99536.98
2023-02-27T20:39:32.962Z,99544.25
2023-02-27T20:42:08.654Z,99540.69
2023-02-27T20:44:42.462Z,99541.32
2023-02-27T20:47:15.926Z,99546.39
2023-02-27T20:49:49.733Z,99530.94
2023-02-27T20:52:25.136Z,99531.57
2023-02-27T20:54:58.391Z,99533.84
2023-02-27T20:57:32.776Z,99532.05
2023-02-27T21:00:11.147Z,99530.19
2023-02-27T21:02:45.488Z,99531.70
2023-02-27T21:05:18.782Z,99531.46
2023-02-27T21:07:52.220Z,99538.92
2023-02-27T21:10:25.828Z,99534.48
2023-02-27T21:12:59.399Z,99542.88
2023-02-27T21:15:34.248Z,99534.24
2023-02-27T21:18:09.218Z,99541.61
2023-02-27T21:20:43.868Z,99532.97
2023-02-27T21:23:17.391Z,99529.41
2023-02-27T21:25:53.506Z,99523.06
2023-02-27T21:28:27.260Z,99527.90
2023-02-27T21:31:02.171Z,99524.37
2023-02-27T21:33:35.785Z,99522.31
2023-02-27T21:36:11.720Z,99514.46
2023-02-27T21:38:46.110Z,99514.97
2023-02-27T21:41:19.679Z,99509.91
2023-02-27T21:43:53.080Z,99509.78
2023-02-27T21:46:26.930Z,99518.27
2023-02-27T21:49:02.756Z,99509.51
2023-02-27T21:51:40.941Z,99509.39
2023-02-27T21:54:14.127Z,99511.92
2023-02-27T21:56:49.597Z,99517.23
2023-02-27T21:59:23.290Z,99514.45
2023-02-27T22:01:57.221Z,99513.42
2023-02-27T22:04:30.746Z,99513.58
2023-02-27T22:07:11.135Z,99510.02
2023-02-27T22:09:43.878Z,99504.08
2023-02-27T22:12:17.988Z,99504.95
2023-02-27T22:14:51.503Z,99497.73
2023-02-27T22:17:24.946Z,99504.30
2023-02-27T22:19:58.478Z,99506.84
2023-02-27T22:22:32.232Z,99496.46
2023-02-27T22:25:06.009Z,99494.44
2023-02-27T22:27:39.554Z,99502.52
2023-02-27T22:30:17.675Z,99498.86
2023-02-27T22:32:50.930Z,99502.02
2023-02-27T22:35:25.086Z,99507.72
2023-02-27T22:37:58.892Z,99505.94
2023-02-27T22:40:33.956Z,99501.53
2023-02-27T22:43:07.319Z,99501.41
2023-02-27T22:45:42.190Z,99499.75
2023-02-27T22:48:15.843Z,99504.40
2023-02-27T22:50:50.660Z,99504.30
2023-02-27T22:53:23.992Z,99496.81
2023-02-27T22:55:58.551Z,99499.75
2023-02-27T22:58:34.015Z,99501.02
2023-02-27T23:01:12.793Z,99496.95
2023-02-27T23:03:48.121Z,99485.93
2023-02-27T23:06:23.012Z,99492.55
2023-02-27T23:08:56.459Z,99480.10
2023-02-27T23:11:30.365Z,99481.61
2023-02-27T23:14:03.888Z,99468.57
2023-02-27T23:16:37.900Z,99460.97
2023-02-27T23:19:11.808Z,99469.83
2023-02-27T23:21:45.426Z,99471.12
2023-02-27T23:24:20.487Z,99473.26
2023-02-27T23:26:54.886Z,99468.31
2023-02-27T23:29:28.314Z,99457.19
2023-02-27T23:32:02.035Z,99469.61
2023-02-27T23:34:49.057Z,99474.67
2023-02-27T23:37:10.783Z,99469.61
2023-02-27T23:39:44.326Z,99471.98
2023-02-27T23:42:17.767Z,99463.52
2023-02-27T23:45:08.758Z,99465.02
2023-02-27T23:47:45.313Z,99461.48
2023-02-27T23:50:20.024Z,99457.05
2023-02-27T23:52:55.456Z,99469.59
2023-02-27T23:55:31.404Z,99470.46
2023-02-27T23:58:07.357Z,99449.33
