createdAt,value
2018-07-02T00:00:20.948Z,1.90
2018-07-02T00:01:20.926Z,2.30
2018-07-02T00:02:20.911Z,2.00
2018-07-02T00:03:20.895Z,2.20
2018-07-02T00:04:20.879Z,1.90
2018-07-02T00:05:20.864Z,2.10
2018-07-02T00:06:20.848Z,2.10
2018-07-02T00:07:20.833Z,2.40
2018-07-02T00:08:20.817Z,1.90
2018-07-02T00:09:20.802Z,2.20
2018-07-02T00:10:20.784Z,2.40
2018-07-02T00:11:20.769Z,2.10
2018-07-02T00:12:20.763Z,2.20
2018-07-02T00:13:20.737Z,2.10
2018-07-02T00:14:20.720Z,2.00
2018-07-02T00:15:20.706Z,2.00
2018-07-02T00:16:20.690Z,2.20
2018-07-02T00:17:20.674Z,2.30
2018-07-02T00:18:21.407Z,2.00
2018-07-02T00:19:20.641Z,2.10
2018-07-02T00:20:20.626Z,2.00
2018-07-02T00:21:20.608Z,2.10
2018-07-02T00:22:20.592Z,2.00
2018-07-02T00:23:20.576Z,1.90
2018-07-02T00:24:20.560Z,2.10
2018-07-02T00:25:20.545Z,2.20
2018-07-02T00:26:20.527Z,1.90
2018-07-02T00:27:20.513Z,2.00
2018-07-02T00:28:20.496Z,2.10
2018-07-02T00:29:20.480Z,1.80
2018-07-02T00:30:20.464Z,2.00
2018-07-02T00:31:20.447Z,2.20
2018-07-02T00:32:20.432Z,2.00
2018-07-02T00:33:20.416Z,2.00
2018-07-02T00:34:20.400Z,2.10
2018-07-02T00:35:20.385Z,2.00
2018-07-02T00:36:20.368Z,1.90
2018-07-02T00:37:20.355Z,2.10
2018-07-02T00:38:20.335Z,2.00
2018-07-02T00:39:20.319Z,2.20
2018-07-02T00:40:20.304Z,2.00
2018-07-02T00:41:20.286Z,2.20
2018-07-02T00:42:20.271Z,2.00
2018-07-02T00:43:20.255Z,1.90
2018-07-02T00:44:20.239Z,2.10
2018-07-02T00:45:20.222Z,1.90
2018-07-02T00:46:20.205Z,2.20
2018-07-02T00:47:20.190Z,2.00
2018-07-02T00:48:20.174Z,2.30
2018-07-02T00:49:21.009Z,2.20
2018-07-02T00:50:20.141Z,2.10
2018-07-02T00:51:20.124Z,2.00
2018-07-02T00:52:20.110Z,2.20
2018-07-02T00:53:20.092Z,1.90
2018-07-02T00:54:20.077Z,1.90
2018-07-02T00:55:20.058Z,1.80
2018-07-02T00:56:20.042Z,2.10
2018-07-02T00:57:20.027Z,2.10
2018-07-02T00:58:20.009Z,1.80
2018-07-02T00:59:19.994Z,1.80
2018-07-02T01:00:19.977Z,2.00
2018-07-02T01:01:19.961Z,2.10
2018-07-02T01:02:19.944Z,2.00
2018-07-02T01:03:19.928Z,2.00
2018-07-02T01:04:19.912Z,2.00
2018-07-02T01:05:19.894Z,1.90
2018-07-02T01:06:19.878Z,2.00
2018-07-02T01:07:19.861Z,1.90
2018-07-02T01:08:19.845Z,2.00
2018-07-02T01:09:19.831Z,2.10
2018-07-02T01:10:19.811Z,2.20
2018-07-02T01:11:19.795Z,1.90
2018-07-02T01:12:19.778Z,2.10
2018-07-02T01:13:19.761Z,1.70
2018-07-02T01:14:19.744Z,1.70
2018-07-02T01:15:19.730Z,1.90
2018-07-02T01:16:19.712Z,2.00
2018-07-02T01:17:19.696Z,2.10
2018-07-02T01:18:19.678Z,2.10
2018-07-02T01:19:19.662Z,2.00
2018-07-02T01:20:19.646Z,1.90
2018-07-02T01:21:19.630Z,2.10
2018-07-02T01:22:19.612Z,2.00
2018-07-02T01:23:19.595Z,1.80
2018-07-02T01:24:19.580Z,2.00
2018-07-02T01:25:19.565Z,2.00
2018-07-02T01:26:19.546Z,2.00
2018-07-02T01:27:19.528Z,2.00
2018-07-02T01:28:19.512Z,2.10
2018-07-02T01:29:19.496Z,2.00
2018-07-02T01:30:19.479Z,1.80
2018-07-02T01:31:19.464Z,1.80
2018-07-02T01:32:20.196Z,1.90
2018-07-02T01:33:19.428Z,1.80
2018-07-02T01:34:19.411Z,2.00
2018-07-02T01:35:19.394Z,1.80
2018-07-02T01:36:19.379Z,1.80
2018-07-02T01:37:19.360Z,1.70
2018-07-02T01:38:19.343Z,2.00
2018-07-02T01:39:19.326Z,1.90
2018-07-02T01:40:19.311Z,1.80
2018-07-02T01:41:19.292Z,1.70
2018-07-02T01:42:19.275Z,2.00
2018-07-02T01:43:19.259Z,1.80
2018-07-02T01:44:19.241Z,1.80
2018-07-02T01:45:19.225Z,1.90
2018-07-02T01:46:19.207Z,1.90
2018-07-02T01:47:19.191Z,2.00
2018-07-02T01:48:19.174Z,2.00
2018-07-02T01:49:19.158Z,1.70
2018-07-02T01:50:19.139Z,2.00
2018-07-02T01:51:19.122Z,1.80
2018-07-02T01:52:19.106Z,1.60
2018-07-02T01:53:19.089Z,1.90
2018-07-02T01:54:19.071Z,1.60
2018-07-02T01:55:19.054Z,1.70
2018-07-02T01:56:19.037Z,2.10
2018-07-02T01:57:19.020Z,1.80
2018-07-02T01:58:19.752Z,1.90
2018-07-02T01:59:18.986Z,1.90
2018-07-02T02:00:18.968Z,1.80
2018-07-02T02:01:18.951Z,1.50
2018-07-02T02:02:18.933Z,1.90
2018-07-02T02:03:18.917Z,1.80
2018-07-02T02:04:18.949Z,2.20
2018-07-02T02:05:18.883Z,1.70
2018-07-02T02:06:18.865Z,1.80
2018-07-02T02:07:18.848Z,2.00
2018-07-02T02:08:18.830Z,1.60
2018-07-02T02:09:18.813Z,1.60
2018-07-02T02:10:18.795Z,1.80
2018-07-02T02:11:18.778Z,2.10
2018-07-02T02:12:18.762Z,1.80
2018-07-02T02:13:18.745Z,1.50
2018-07-02T02:14:18.726Z,1.70
2018-07-02T02:15:18.709Z,1.90
2018-07-02T02:16:18.693Z,1.70
2018-07-02T02:17:18.676Z,1.60
2018-07-02T02:18:18.662Z,1.90
2018-07-02T02:19:18.640Z,1.70
2018-07-02T02:20:18.622Z,2.00
2018-07-02T02:21:18.607Z,1.80
2018-07-02T02:22:18.588Z,1.90
2018-07-02T02:23:18.571Z,1.80
2018-07-02T02:24:18.552Z,1.70
2018-07-02T02:25:18.535Z,1.90
2018-07-02T02:26:18.518Z,1.70
2018-07-02T02:27:18.500Z,2.00
2018-07-02T02:28:18.483Z,1.80
2018-07-02T02:29:18.467Z,1.80
2018-07-02T02:30:18.451Z,1.90
2018-07-02T02:31:18.433Z,2.00
2018-07-02T02:32:18.414Z,1.80
2018-07-02T02:33:18.399Z,2.00
2018-07-02T02:34:18.378Z,1.60
2018-07-02T02:35:18.360Z,1.60
2018-07-02T02:36:18.345Z,1.90
2018-07-02T02:37:18.326Z,2.10
2018-07-02T02:38:18.313Z,2.00
2018-07-02T02:39:18.292Z,1.80
2018-07-02T02:40:18.273Z,1.70
2018-07-02T02:41:18.256Z,1.80
2018-07-02T02:42:18.237Z,1.60
2018-07-02T02:43:18.220Z,2.00
2018-07-02T02:44:18.202Z,1.70
2018-07-02T02:45:18.186Z,1.80
2018-07-02T02:46:18.166Z,1.70
2018-07-02T02:47:18.150Z,1.90
2018-07-02T02:48:18.134Z,1.90
2018-07-02T02:49:18.116Z,1.90
2018-07-02T02:50:18.097Z,2.00
2018-07-02T02:51:18.079Z,1.80
2018-07-02T02:52:18.065Z,1.60
2018-07-02T02:53:18.045Z,1.70
2018-07-02T02:54:18.028Z,1.80
2018-07-02T02:55:18.009Z,1.90
2018-07-02T02:56:17.993Z,1.60
2018-07-02T02:57:17.975Z,1.90
2018-07-02T02:58:17.956Z,1.90
2018-07-02T02:59:17.940Z,1.80
2018-07-02T03:00:17.921Z,1.70
2018-07-02T03:01:17.904Z,1.70
2018-07-02T03:02:17.886Z,2.00
2018-07-02T03:03:17.869Z,1.70
2018-07-02T03:04:17.852Z,1.80
2018-07-02T03:05:17.834Z,1.70
2018-07-02T03:06:17.816Z,1.70
2018-07-02T03:07:17.799Z,1.80
2018-07-02T03:08:18.532Z,1.70
2018-07-02T03:09:17.763Z,1.80
2018-07-02T03:10:17.745Z,1.70
2018-07-02T03:11:17.729Z,1.80
2018-07-02T03:12:17.711Z,1.80
2018-07-02T03:13:17.693Z,1.80
2018-07-02T03:14:17.675Z,1.80
2018-07-02T03:15:17.657Z,1.80
2018-07-02T03:16:17.640Z,1.80
2018-07-02T03:17:17.622Z,1.80
2018-07-02T03:18:17.604Z,1.80
2018-07-02T03:19:17.586Z,1.80
2018-07-02T03:20:17.619Z,1.90
2018-07-02T03:21:17.551Z,1.90
2018-07-02T03:22:17.534Z,1.90
2018-07-02T03:23:17.518Z,1.80
2018-07-02T03:24:17.499Z,1.70
2018-07-02T03:25:17.483Z,1.90
2018-07-02T03:26:17.464Z,1.80
2018-07-02T03:27:17.448Z,1.80
2018-07-02T03:28:17.429Z,2.00
2018-07-02T03:29:17.412Z,1.70
2018-07-02T03:30:17.395Z,1.80
2018-07-02T03:31:17.376Z,1.80
2018-07-02T03:32:17.360Z,1.80
2018-07-02T03:33:17.356Z,1.80
2018-07-02T03:34:17.322Z,2.00
2018-07-02T03:35:17.304Z,1.90
2018-07-02T03:36:17.287Z,1.90
2018-07-02T03:37:17.272Z,1.80
2018-07-02T03:38:17.250Z,1.90
2018-07-02T03:39:17.236Z,2.40
2018-07-02T03:40:17.217Z,2.00
2018-07-02T03:41:17.202Z,1.90
2018-07-02T03:42:17.181Z,2.00
2018-07-02T03:43:17.165Z,1.90
2018-07-02T03:44:17.146Z,1.80
2018-07-02T03:45:17.133Z,2.00
2018-07-02T03:46:17.110Z,2.00
2018-07-02T03:47:17.092Z,2.10
2018-07-02T03:48:17.077Z,1.90
2018-07-02T03:49:17.058Z,1.80
2018-07-02T03:50:17.040Z,2.10
2018-07-02T03:51:17.024Z,2.00
2018-07-02T03:52:17.006Z,2.00
2018-07-02T03:53:16.987Z,1.80
2018-07-02T03:54:16.969Z,2.20
2018-07-02T03:55:16.952Z,2.00
2018-07-02T03:56:16.934Z,2.10
2018-07-02T03:57:16.918Z,2.00
2018-07-02T03:58:16.899Z,1.90
2018-07-02T03:59:16.882Z,1.70
2018-07-02T04:00:16.865Z,1.70
2018-07-02T04:01:16.850Z,1.80
2018-07-02T04:02:16.829Z,1.90
2018-07-02T04:03:16.810Z,1.80
2018-07-02T04:04:16.794Z,1.70
2018-07-02T04:05:16.777Z,2.10
2018-07-02T04:06:16.759Z,2.00
2018-07-02T04:07:16.742Z,2.10
2018-07-02T04:08:16.724Z,2.00
2018-07-02T04:09:16.707Z,1.90
2018-07-02T04:10:16.687Z,1.90
2018-07-02T04:11:16.670Z,2.20
2018-07-02T04:12:16.652Z,1.90
2018-07-02T04:13:16.635Z,2.10
2018-07-02T04:14:16.618Z,2.10
2018-07-02T04:15:16.598Z,1.90
2018-07-02T04:16:16.581Z,2.00
2018-07-02T04:17:16.564Z,2.00
2018-07-02T04:18:16.545Z,1.90
2018-07-02T04:19:16.529Z,2.20
2018-07-02T04:20:16.511Z,2.20
2018-07-02T04:21:16.494Z,2.20
2018-07-02T04:22:16.477Z,2.00
2018-07-02T04:23:16.459Z,2.10
2018-07-02T04:24:16.441Z,2.00
2018-07-02T04:25:16.427Z,2.10
2018-07-02T04:26:16.404Z,1.70
2018-07-02T04:27:16.386Z,2.30
2018-07-02T04:28:16.368Z,2.10
2018-07-02T04:29:16.353Z,2.30
2018-07-02T04:30:16.336Z,1.90
2018-07-02T04:31:16.316Z,2.00
2018-07-02T04:32:16.299Z,2.00
2018-07-02T04:33:16.281Z,2.20
2018-07-02T04:34:16.271Z,2.30
2018-07-02T04:35:16.246Z,2.20
2018-07-02T04:36:16.228Z,2.20
2018-07-02T04:37:16.211Z,2.30
2018-07-02T04:38:16.191Z,2.30
2018-07-02T04:39:16.924Z,2.00
2018-07-02T04:40:16.157Z,2.10
2018-07-02T04:41:16.141Z,2.00
2018-07-02T04:42:16.121Z,2.20
2018-07-02T04:43:16.104Z,2.40
2018-07-02T04:44:16.087Z,2.30
2018-07-02T04:45:16.126Z,2.30
2018-07-02T04:46:16.051Z,2.40
2018-07-02T04:47:16.039Z,2.30
2018-07-02T04:48:16.016Z,2.30
2018-07-02T04:49:15.998Z,2.20
2018-07-02T04:50:15.980Z,2.10
2018-07-02T04:51:15.972Z,2.40
2018-07-02T04:52:15.946Z,2.60
2018-07-02T04:53:15.927Z,2.30
2018-07-02T04:54:15.909Z,2.20
2018-07-02T04:55:15.892Z,2.30
2018-07-02T04:56:15.881Z,2.10
2018-07-02T04:57:15.857Z,2.20
2018-07-02T04:58:15.840Z,2.00
2018-07-02T04:59:15.826Z,2.30
2018-07-02T05:00:15.805Z,2.60
2018-07-02T05:01:15.788Z,2.50
2018-07-02T05:02:15.769Z,2.10
2018-07-02T05:03:15.753Z,2.30
2018-07-02T05:04:15.735Z,2.70
2018-07-02T05:05:15.718Z,2.10
2018-07-02T05:06:15.699Z,2.10
2018-07-02T05:07:15.683Z,2.00
2018-07-02T05:08:15.667Z,2.00
2018-07-02T05:09:15.649Z,2.00
2018-07-02T05:10:15.629Z,2.10
2018-07-02T05:11:15.612Z,2.10
2018-07-02T05:12:15.595Z,2.20
2018-07-02T05:13:15.578Z,1.90
2018-07-02T05:14:15.560Z,2.10
2018-07-02T05:15:15.548Z,2.20
2018-07-02T05:16:15.554Z,2.10
2018-07-02T05:17:15.507Z,1.70
2018-07-02T05:18:15.489Z,2.10
2018-07-02T05:19:15.471Z,2.30
2018-07-02T05:20:15.454Z,2.00
2018-07-02T05:21:15.438Z,2.20
2018-07-02T05:22:15.418Z,2.40
2018-07-02T05:23:15.402Z,1.80
2018-07-02T05:24:15.384Z,2.30
2018-07-02T05:25:15.366Z,2.20
2018-07-02T05:26:15.350Z,3.10
2018-07-02T05:27:15.330Z,2.70
2018-07-02T05:28:15.314Z,2.30
2018-07-02T05:29:15.296Z,2.80
2018-07-02T05:30:15.279Z,2.60
2018-07-02T05:31:15.262Z,5.00
2018-07-02T05:32:15.245Z,4.10
2018-07-02T05:33:15.228Z,3.10
2018-07-02T05:34:15.210Z,2.80
2018-07-02T05:35:15.191Z,2.50
2018-07-02T05:36:15.175Z,2.50
2018-07-02T05:37:15.157Z,2.40
2018-07-02T05:38:15.142Z,2.70
2018-07-02T05:39:15.124Z,2.20
2018-07-02T05:40:15.104Z,2.10
2018-07-02T05:41:15.088Z,2.20
2018-07-02T05:42:15.069Z,2.60
2018-07-02T05:43:15.052Z,2.50
2018-07-02T05:44:15.035Z,2.30
2018-07-02T05:45:15.022Z,2.10
2018-07-02T05:46:15.000Z,2.20
2018-07-02T05:47:14.982Z,2.20
2018-07-02T05:48:14.965Z,2.00
2018-07-02T05:49:14.949Z,2.30
2018-07-02T05:50:14.930Z,2.40
2018-07-02T05:51:14.914Z,2.20
2018-07-02T05:52:14.899Z,2.20
2018-07-02T05:53:14.880Z,2.80
2018-07-02T05:54:14.860Z,2.60
2018-07-02T05:55:14.845Z,2.20
2018-07-02T05:56:14.828Z,2.40
2018-07-02T05:57:14.810Z,2.10
2018-07-02T05:58:14.793Z,2.70
2018-07-02T05:59:14.775Z,2.30
2018-07-02T06:00:14.834Z,2.50
2018-07-02T06:01:14.742Z,2.20
2018-07-02T06:02:14.724Z,2.70
2018-07-02T06:03:14.738Z,2.20
2018-07-02T06:04:14.691Z,2.70
2018-07-02T06:05:14.672Z,2.10
2018-07-02T06:06:14.654Z,2.30
2018-07-02T06:07:14.638Z,2.50
2018-07-02T06:08:14.621Z,2.30
2018-07-02T06:09:14.609Z,2.70
2018-07-02T06:10:14.584Z,2.80
2018-07-02T06:11:14.571Z,3.90
2018-07-02T06:12:14.553Z,2.70
2018-07-02T06:13:14.543Z,2.60
2018-07-02T06:14:14.517Z,2.60
2018-07-02T06:15:14.500Z,2.80
2018-07-02T06:16:14.484Z,3.00
2018-07-02T06:17:14.469Z,2.70
2018-07-02T06:18:14.453Z,2.70
2018-07-02T06:19:14.432Z,2.80
2018-07-02T06:20:14.418Z,2.60
2018-07-02T06:21:14.399Z,2.90
2018-07-02T06:22:14.380Z,2.80
2018-07-02T06:23:14.365Z,2.10
2018-07-02T06:24:14.347Z,2.20
2018-07-02T06:25:14.332Z,2.60
2018-07-02T06:26:14.313Z,2.30
2018-07-02T06:27:14.296Z,2.60
2018-07-02T06:28:14.281Z,2.90
2018-07-02T06:29:14.264Z,2.60
2018-07-02T06:30:14.246Z,2.40
2018-07-02T06:31:14.229Z,2.60
2018-07-02T06:32:14.213Z,2.30
2018-07-02T06:33:14.199Z,2.30
2018-07-02T06:34:14.180Z,2.50
2018-07-02T06:35:14.163Z,2.40
2018-07-02T06:36:14.147Z,2.60
2018-07-02T06:37:14.130Z,2.60
2018-07-02T06:38:14.116Z,2.20
2018-07-02T06:39:14.096Z,2.40
2018-07-02T06:40:14.081Z,2.50
2018-07-02T06:41:14.064Z,2.60
2018-07-02T06:42:14.047Z,2.50
2018-07-02T06:43:14.030Z,2.50
2018-07-02T06:44:14.014Z,2.50
2018-07-02T06:45:15.498Z,2.50
2018-07-02T06:46:13.979Z,2.30
2018-07-02T06:47:13.963Z,2.20
2018-07-02T06:48:13.946Z,2.40
2018-07-02T06:49:13.932Z,2.30
2018-07-02T06:50:13.913Z,2.70
2018-07-02T06:51:13.896Z,2.80
2018-07-02T06:52:13.882Z,2.80
2018-07-02T06:53:13.864Z,2.50
2018-07-02T06:54:13.847Z,2.90
2018-07-02T06:55:13.833Z,2.20
2018-07-02T06:56:13.814Z,2.40
2018-07-02T06:57:13.797Z,2.20
2018-07-02T06:58:13.781Z,2.70
2018-07-02T06:59:13.764Z,2.40
2018-07-02T07:00:13.748Z,2.70
2018-07-02T07:01:13.737Z,2.10
2018-07-02T07:02:13.715Z,2.40
2018-07-02T07:03:13.699Z,2.50
2018-07-02T07:04:13.682Z,2.60
2018-07-02T07:05:13.668Z,2.60
2018-07-02T07:06:13.652Z,2.50
2018-07-02T07:07:13.633Z,2.30
2018-07-02T07:08:13.618Z,2.40
2018-07-02T07:09:13.603Z,2.60
2018-07-02T07:10:13.585Z,2.40
2018-07-02T07:11:13.580Z,2.60
2018-07-02T07:12:13.553Z,2.50
2018-07-02T07:13:13.538Z,2.10
2018-07-02T07:14:13.521Z,2.50
2018-07-02T07:15:13.504Z,2.80
2018-07-02T07:16:13.504Z,2.50
2018-07-02T07:17:13.472Z,2.40
2018-07-02T07:18:13.454Z,2.30
2018-07-02T07:19:13.441Z,2.50
2018-07-02T07:20:13.426Z,2.40
2018-07-02T07:21:13.407Z,2.50
2018-07-02T07:22:13.391Z,2.60
2018-07-02T07:23:13.376Z,2.80
2018-07-02T07:24:13.360Z,2.50
2018-07-02T07:25:13.344Z,2.40
2018-07-02T07:26:13.327Z,2.70
2018-07-02T07:27:13.311Z,2.70
2018-07-02T07:28:13.296Z,3.00
2018-07-02T07:29:13.279Z,2.90
2018-07-02T07:30:13.264Z,2.40
2018-07-02T07:31:13.301Z,2.60
2018-07-02T07:32:13.231Z,2.80
2018-07-02T07:33:13.215Z,2.70
2018-07-02T07:34:13.198Z,2.60
2018-07-02T07:35:13.183Z,2.80
2018-07-02T07:36:13.169Z,2.90
2018-07-02T07:37:13.163Z,3.00
2018-07-02T07:38:13.140Z,2.70
2018-07-02T07:39:13.120Z,2.70
2018-07-02T07:40:13.855Z,3.00
2018-07-02T07:41:13.089Z,2.80
2018-07-02T07:42:13.072Z,2.90
2018-07-02T07:43:13.058Z,2.50
2018-07-02T07:44:13.042Z,3.00
2018-07-02T07:45:13.027Z,2.60
2018-07-02T07:46:13.013Z,2.60
2018-07-02T07:47:12.995Z,2.60
2018-07-02T07:48:12.980Z,2.40
2018-07-02T07:49:12.965Z,2.80
2018-07-02T07:50:12.947Z,2.70
2018-07-02T07:51:12.933Z,2.80
2018-07-02T07:52:12.917Z,2.50
2018-07-02T07:53:12.928Z,2.70
2018-07-02T07:54:12.885Z,2.80
2018-07-02T07:55:12.869Z,2.80
2018-07-02T07:56:12.853Z,2.60
2018-07-02T07:57:12.842Z,2.90
2018-07-02T07:58:12.823Z,2.40
2018-07-02T07:59:12.809Z,2.90
2018-07-02T08:00:12.793Z,2.90
2018-07-02T08:01:12.780Z,2.50
2018-07-02T08:02:12.760Z,3.30
2018-07-02T08:03:12.744Z,2.80
2018-07-02T08:04:12.733Z,2.60
2018-07-02T08:05:12.755Z,3.00
2018-07-02T08:06:12.699Z,3.00
2018-07-02T08:07:12.683Z,2.90
2018-07-02T08:08:12.668Z,2.80
2018-07-02T08:09:12.655Z,2.90
2018-07-02T08:10:12.657Z,2.70
2018-07-02T08:11:12.621Z,2.80
2018-07-02T08:12:12.606Z,2.80
2018-07-02T08:13:12.591Z,3.10
2018-07-02T08:14:12.576Z,2.70
2018-07-02T08:15:12.560Z,2.50
2018-07-02T08:16:12.545Z,2.60
2018-07-02T08:17:12.533Z,2.70
2018-07-02T08:18:12.516Z,2.40
2018-07-02T08:19:12.504Z,2.90
2018-07-02T08:20:12.484Z,2.60
2018-07-02T08:21:12.470Z,2.70
2018-07-02T08:22:12.453Z,3.00
2018-07-02T08:23:12.437Z,2.60
2018-07-02T08:24:12.422Z,2.90
2018-07-02T08:25:12.409Z,3.00
2018-07-02T08:26:12.394Z,2.60
2018-07-02T08:27:12.383Z,2.80
2018-07-02T08:28:14.614Z,2.90
2018-07-02T08:29:12.347Z,3.10
2018-07-02T08:30:12.332Z,2.70
2018-07-02T08:31:12.318Z,2.70
2018-07-02T08:32:12.301Z,3.10
2018-07-02T08:33:12.359Z,2.80
2018-07-02T08:34:12.272Z,2.80
2018-07-02T08:35:12.258Z,3.00
2018-07-02T08:36:12.241Z,3.40
2018-07-02T08:37:12.226Z,2.90
2018-07-02T08:38:12.211Z,2.90
2018-07-02T08:39:12.196Z,3.40
2018-07-02T08:40:12.181Z,3.00
2018-07-02T08:41:12.167Z,3.30
2018-07-02T08:42:12.151Z,3.60
2018-07-02T08:43:12.137Z,3.30
2018-07-02T08:44:12.120Z,3.00
2018-07-02T08:45:12.106Z,3.00
2018-07-02T08:46:12.090Z,2.80
2018-07-02T08:47:12.077Z,3.30
2018-07-02T08:48:12.061Z,2.70
2018-07-02T08:49:12.046Z,2.90
2018-07-02T08:50:12.782Z,2.60
2018-07-02T08:51:12.018Z,2.80
2018-07-02T08:52:12.001Z,2.80
2018-07-02T08:53:11.988Z,2.70
2018-07-02T08:54:11.972Z,2.50
2018-07-02T08:55:11.957Z,2.80
2018-07-02T08:56:11.943Z,2.80
2018-07-02T08:57:11.928Z,3.20
2018-07-02T08:58:11.944Z,2.70
2018-07-02T08:59:11.899Z,3.10
2018-07-02T09:00:11.884Z,2.90
2018-07-02T09:01:11.874Z,3.20
2018-07-02T09:02:11.854Z,3.20
2018-07-02T09:03:11.839Z,2.90
2018-07-02T09:04:11.825Z,3.30
2018-07-02T09:05:11.811Z,2.70
2018-07-02T09:06:11.801Z,3.20
2018-07-02T09:07:11.783Z,3.00
2018-07-02T09:08:11.768Z,3.00
2018-07-02T09:09:11.752Z,3.20
2018-07-02T09:10:11.737Z,3.30
2018-07-02T09:11:11.724Z,3.30
2018-07-02T09:12:11.709Z,2.80
2018-07-02T09:13:11.694Z,3.00
2018-07-02T09:14:11.680Z,4.00
2018-07-02T09:15:11.666Z,4.00
2018-07-02T09:16:11.653Z,3.20
2018-07-02T09:17:11.638Z,3.30
2018-07-02T09:18:11.624Z,3.50
2018-07-02T09:19:11.612Z,3.20
2018-07-02T09:20:11.596Z,3.60
2018-07-02T09:21:11.581Z,3.00
2018-07-02T09:22:11.567Z,3.00
2018-07-02T09:23:11.553Z,3.20
2018-07-02T09:24:11.538Z,3.20
2018-07-02T09:25:11.530Z,3.30
2018-07-02T09:26:11.509Z,3.30
2018-07-02T09:27:12.999Z,3.40
2018-07-02T09:28:11.482Z,3.60
2018-07-02T09:29:11.467Z,3.20
2018-07-02T09:30:11.453Z,3.20
2018-07-02T09:31:11.441Z,3.10
2018-07-02T09:32:11.436Z,3.00
2018-07-02T09:33:14.417Z,3.10
2018-07-02T09:34:11.402Z,3.00
2018-07-02T09:35:11.386Z,2.80
2018-07-02T09:36:11.371Z,3.00
2018-07-02T09:37:11.358Z,3.10
2018-07-02T09:38:11.342Z,2.90
2018-07-02T09:39:11.366Z,3.10
2018-07-02T09:40:11.314Z,3.20
2018-07-02T09:41:11.301Z,3.20
2018-07-02T09:42:11.288Z,2.90
2018-07-02T09:43:11.273Z,3.10
2018-07-02T09:44:11.261Z,3.30
2018-07-02T09:45:11.282Z,3.40
2018-07-02T09:46:11.232Z,3.60
2018-07-02T09:47:11.220Z,3.20
2018-07-02T09:48:11.205Z,3.10
2018-07-02T09:49:11.192Z,3.50
2018-07-02T09:50:11.178Z,3.10
2018-07-02T09:51:11.165Z,3.50
2018-07-02T09:52:11.151Z,3.40
2018-07-02T09:53:11.139Z,3.40
2018-07-02T09:54:11.123Z,3.00
2018-07-02T09:55:11.110Z,3.40
2018-07-02T09:56:11.098Z,3.70
2018-07-02T09:57:11.085Z,3.50
2018-07-02T09:58:11.069Z,3.90
2018-07-02T09:59:11.055Z,3.50
2018-07-02T10:00:11.042Z,3.90
2018-07-02T10:01:11.091Z,3.90
2018-07-02T10:02:11.015Z,3.50
2018-07-02T10:03:11.002Z,3.90
2018-07-02T10:04:10.988Z,3.90
2018-07-02T10:05:10.975Z,3.30
2018-07-02T10:06:15.527Z,3.30
2018-07-02T10:07:10.949Z,3.60
2018-07-02T10:08:10.933Z,3.30
2018-07-02T10:09:10.921Z,3.40
2018-07-02T10:10:10.912Z,3.80
2018-07-02T10:11:10.895Z,3.50
2018-07-02T10:12:10.881Z,3.70
2018-07-02T10:13:10.867Z,4.20
2018-07-02T10:14:10.853Z,3.70
2018-07-02T10:15:10.840Z,3.60
2018-07-02T10:16:10.827Z,3.80
2018-07-02T10:17:10.814Z,4.00
2018-07-02T10:18:10.802Z,3.60
2018-07-02T10:19:10.787Z,3.70
2018-07-02T10:20:10.774Z,3.50
2018-07-02T10:21:10.761Z,3.40
2018-07-02T10:22:10.748Z,3.30
2018-07-02T10:23:10.734Z,4.20
2018-07-02T10:24:10.724Z,4.40
2018-07-02T10:25:10.709Z,3.70
2018-07-02T10:26:10.695Z,4.30
2018-07-02T10:27:10.681Z,4.60
2018-07-02T10:28:10.679Z,4.10
2018-07-02T10:29:10.701Z,4.40
2018-07-02T10:30:10.642Z,3.70
2018-07-02T10:31:10.765Z,3.40
2018-07-02T10:32:10.617Z,3.30
2018-07-02T10:33:10.603Z,3.40
2018-07-02T10:34:10.591Z,3.50
2018-07-02T10:35:10.579Z,3.80
2018-07-02T10:36:10.567Z,4.00
2018-07-02T10:37:10.553Z,3.80
2018-07-02T10:38:10.538Z,3.90
2018-07-02T10:39:10.525Z,3.50
2018-07-02T10:40:10.514Z,4.20
2018-07-02T10:41:10.501Z,4.90
2018-07-02T10:42:10.488Z,4.10
2018-07-02T10:43:10.474Z,4.10
2018-07-02T10:44:10.463Z,4.50
2018-07-02T10:45:10.449Z,4.20
2018-07-02T10:46:10.437Z,4.40
2018-07-02T10:47:10.424Z,5.00
2018-07-02T10:48:10.410Z,4.50
2018-07-02T10:49:10.402Z,4.20
2018-07-02T10:50:10.385Z,3.60
2018-07-02T10:51:10.376Z,4.00
2018-07-02T10:52:10.360Z,4.40
2018-07-02T10:53:10.348Z,4.00
2018-07-02T10:54:10.334Z,3.90
2018-07-02T10:55:10.325Z,3.70
2018-07-02T10:56:10.310Z,4.00
2018-07-02T10:57:10.297Z,4.50
2018-07-02T10:58:10.284Z,4.70
2018-07-02T10:59:10.272Z,4.00
2018-07-02T11:00:10.259Z,4.20
2018-07-02T11:01:10.246Z,4.30
2018-07-02T11:02:10.235Z,4.40
2018-07-02T11:03:10.223Z,4.70
2018-07-02T11:04:10.211Z,4.40
2018-07-02T11:05:10.199Z,5.00
2018-07-02T11:06:10.190Z,4.40
2018-07-02T11:07:10.176Z,4.40
2018-07-02T11:08:10.162Z,4.00
2018-07-02T11:09:10.149Z,4.10
2018-07-02T11:10:10.135Z,4.30
2018-07-02T11:11:10.134Z,3.80
2018-07-02T11:12:10.112Z,4.20
2018-07-02T11:13:10.101Z,3.90
2018-07-02T11:14:10.088Z,4.20
2018-07-02T11:15:10.074Z,4.30
2018-07-02T11:16:10.063Z,4.30
2018-07-02T11:17:10.099Z,4.30
2018-07-02T11:18:10.038Z,4.40
2018-07-02T11:19:10.028Z,4.30
2018-07-02T11:20:10.016Z,4.50
2018-07-02T11:21:10.006Z,4.30
2018-07-02T11:22:09.991Z,4.30
2018-07-02T11:23:09.982Z,4.70
2018-07-02T11:24:09.968Z,4.40
2018-07-02T11:25:09.957Z,4.30
2018-07-02T11:26:09.944Z,4.40
2018-07-02T11:27:09.932Z,4.50
2018-07-02T11:28:09.920Z,4.40
2018-07-02T11:29:09.908Z,3.90
2018-07-02T11:30:09.897Z,4.10
2018-07-02T11:31:09.884Z,3.60
2018-07-02T11:32:10.624Z,3.70
2018-07-02T11:33:09.863Z,4.00
2018-07-02T11:34:09.849Z,4.10
2018-07-02T11:35:09.838Z,4.00
2018-07-02T11:36:09.829Z,4.00
2018-07-02T11:37:09.815Z,3.90
2018-07-02T11:38:09.802Z,3.90
2018-07-02T11:39:09.794Z,4.00
2018-07-02T11:40:09.779Z,3.80
2018-07-02T11:41:09.770Z,3.70
2018-07-02T11:42:09.756Z,3.90
2018-07-02T11:43:09.743Z,4.30
2018-07-02T11:44:09.764Z,4.40
2018-07-02T11:45:09.721Z,3.80
2018-07-02T11:46:09.708Z,4.30
2018-07-02T11:47:09.698Z,4.00
2018-07-02T11:48:09.687Z,4.20
2018-07-02T11:49:09.676Z,4.30
2018-07-02T11:50:09.663Z,3.70
2018-07-02T11:51:09.651Z,3.80
2018-07-02T11:52:09.641Z,4.10
2018-07-02T11:53:09.633Z,3.90
2018-07-02T11:54:09.618Z,4.80
2018-07-02T11:55:09.606Z,4.50
2018-07-02T11:56:09.596Z,4.00
2018-07-02T11:57:09.584Z,4.40
2018-07-02T11:58:09.572Z,3.80
2018-07-02T11:59:09.562Z,3.70
2018-07-02T12:00:09.551Z,3.90
2018-07-02T12:01:09.540Z,3.70
2018-07-02T12:02:09.528Z,3.90
2018-07-02T12:03:10.268Z,3.70
2018-07-02T12:04:09.523Z,4.20
2018-07-02T12:05:09.496Z,3.90
2018-07-02T12:06:09.484Z,3.70
2018-07-02T12:07:09.476Z,4.60
2018-07-02T12:08:09.464Z,4.50
2018-07-02T12:09:09.454Z,4.60
2018-07-02T12:10:09.442Z,4.20
2018-07-02T12:11:09.431Z,4.30
2018-07-02T12:12:09.421Z,3.90
2018-07-02T12:13:09.413Z,4.00
2018-07-02T12:14:09.399Z,4.10
2018-07-02T12:15:09.389Z,3.90
2018-07-02T12:16:09.382Z,3.70
2018-07-02T12:17:09.368Z,4.00
2018-07-02T12:18:09.358Z,3.50
2018-07-02T12:19:09.346Z,3.80
2018-07-02T12:20:09.337Z,3.70
2018-07-02T12:21:09.325Z,4.20
2018-07-02T12:22:09.318Z,4.00
2018-07-02T12:23:09.305Z,3.80
2018-07-02T12:24:10.048Z,3.50
2018-07-02T12:25:09.285Z,3.70
2018-07-02T12:26:09.319Z,3.60
2018-07-02T12:27:09.263Z,4.10
2018-07-02T12:28:09.252Z,3.70
2018-07-02T12:29:09.242Z,4.10
2018-07-02T12:30:09.231Z,4.10
2018-07-02T12:31:09.221Z,4.00
2018-07-02T12:32:09.211Z,3.80
2018-07-02T12:33:09.203Z,4.00
2018-07-02T12:34:09.189Z,3.80
2018-07-02T12:35:09.179Z,3.90
2018-07-02T12:36:09.169Z,3.90
2018-07-02T12:37:09.161Z,3.80
2018-07-02T12:38:09.148Z,3.50
2018-07-02T12:39:09.136Z,3.90
2018-07-02T12:40:09.128Z,3.90
2018-07-02T12:41:09.169Z,3.70
2018-07-02T12:42:09.106Z,4.00
2018-07-02T12:43:09.097Z,3.90
2018-07-02T12:44:09.087Z,3.70
2018-07-02T12:45:09.081Z,3.90
2018-07-02T12:46:09.077Z,3.70
2018-07-02T12:47:09.057Z,3.20
2018-07-02T12:48:09.050Z,3.40
2018-07-02T12:49:09.037Z,4.00
2018-07-02T12:50:09.026Z,3.30
2018-07-02T12:51:09.017Z,3.70
2018-07-02T12:52:09.006Z,3.50
2018-07-02T12:53:08.996Z,4.00
2018-07-02T12:54:09.047Z,3.50
2018-07-02T12:55:08.975Z,3.40
2018-07-02T12:56:08.966Z,3.40
2018-07-02T12:57:08.956Z,3.90
2018-07-02T12:58:08.949Z,3.60
2018-07-02T12:59:08.937Z,3.80
2018-07-02T13:00:08.926Z,3.70
2018-07-02T13:01:08.916Z,3.70
2018-07-02T13:02:08.946Z,3.60
2018-07-02T13:03:08.897Z,3.80
2018-07-02T13:04:08.888Z,3.60
2018-07-02T13:05:08.879Z,3.50
2018-07-02T13:06:08.876Z,3.60
2018-07-02T13:07:08.859Z,3.80
2018-07-02T13:08:08.856Z,3.80
2018-07-02T13:09:08.840Z,3.60
2018-07-02T13:10:08.832Z,3.60
2018-07-02T13:11:11.074Z,3.40
2018-07-02T13:12:08.813Z,3.50
2018-07-02T13:13:08.805Z,3.50
2018-07-02T13:14:08.796Z,3.60
2018-07-02T13:15:08.787Z,3.60
2018-07-02T13:16:08.777Z,3.30
2018-07-02T13:17:08.770Z,3.50
2018-07-02T13:18:08.760Z,3.70