createdAt,value
2022-11-09T00:18:51.218Z,93.1
2022-11-09T00:37:24.051Z,93.6
2022-11-09T00:57:21.954Z,93.8
2022-11-09T01:18:24.500Z,94.1
2022-11-09T01:38:51.587Z,94.4
2022-11-09T01:57:49.761Z,94.4
2022-11-09T02:19:26.873Z,94.4
2022-11-09T02:39:15.482Z,94.7
2022-11-09T02:58:31.891Z,96.2
2022-11-09T03:19:00.756Z,97.4
2022-11-09T03:38:45.988Z,98.2
2022-11-09T03:58:53.467Z,98.8
2022-11-09T04:17:52.158Z,99.2
2022-11-09T04:38:30.996Z,99.5
2022-11-09T04:59:00.867Z,99.8
2022-11-09T05:18:26.071Z,100
2022-11-09T05:38:55.637Z,100
2022-11-09T05:59:00.616Z,100
2022-11-09T06:18:58.078Z,100
2022-11-09T06:39:21.767Z,100
2022-11-09T06:58:20.665Z,100
2022-11-09T07:18:05.992Z,100
2022-11-09T07:39:20.268Z,100
2022-11-09T07:59:13.228Z,100
2022-11-09T08:19:36.315Z,100
2022-11-09T08:37:53.922Z,100
2022-11-09T08:58:56.478Z,100
2022-11-09T09:18:49.277Z,100
2022-11-09T09:38:49.898Z,100
2022-11-09T09:58:38.363Z,100
2022-11-09T10:18:12.452Z,100
2022-11-09T10:58:37.140Z,100
2022-11-09T11:18:57.284Z,100
2022-11-09T11:39:10.944Z,100
2022-11-09T11:59:31.963Z,100
2022-11-09T12:19:25.505Z,100
2022-11-09T12:39:11.146Z,100
2022-11-09T12:59:04.932Z,100
2022-11-09T13:18:13.748Z,100
2022-11-09T13:38:09.824Z,100
2022-11-09T13:58:59.936Z,100
2022-11-09T14:18:39.320Z,99.5
2022-11-09T14:39:18.831Z,99.1
2022-11-09T14:59:02.128Z,99.2
2022-11-09T15:18:57.028Z,99.2
2022-11-09T15:38:37.303Z,99.2
2022-11-09T15:59:12.139Z,99.3
2022-11-09T16:19:01.583Z,99.2
2022-11-09T16:39:49.035Z,99.2
2022-11-09T16:58:45.334Z,99.2
2022-11-09T17:18:34.521Z,99.2
2022-11-09T17:39:03.872Z,99.3
2022-11-09T17:57:54.667Z,99.5
2022-11-09T18:19:06.038Z,99.4
2022-11-09T18:38:31.247Z,100
2022-11-09T18:57:42.716Z,100
2022-11-09T19:18:38.482Z,100
2022-11-09T19:38:55.754Z,100
2022-11-09T19:58:58.594Z,100
2022-11-09T20:19:12.283Z,100
2022-11-09T20:38:42.480Z,100
2022-11-09T20:58:47.702Z,100
2022-11-09T21:18:46.833Z,100
2022-11-09T21:38:33.646Z,100
2022-11-09T21:59:13.218Z,100
2022-11-09T22:19:35.850Z,100
2022-11-09T22:38:34.556Z,100
2022-11-09T22:58:34.925Z,100
2022-11-09T23:18:39.969Z,100
2022-11-09T23:39:08.036Z,100
2022-11-09T23:58:41.870Z,100
