createdAt,value
2023-11-18T00:15:22.708Z,10.60
2023-11-18T00:19:04.423Z,11.20
2023-11-18T00:22:54.570Z,10.40
2023-11-18T00:39:29.671Z,10.30
2023-11-18T00:43:08.679Z,9.90
2023-11-18T00:46:58.911Z,10.10
2023-11-18T01:21:42.649Z,8.90
2023-11-18T01:25:24.726Z,8.90
2023-11-18T01:28:59.292Z,8.70
2023-11-18T01:32:48.675Z,8.70
2023-11-18T01:36:38.599Z,8.80
2023-11-18T01:57:55.666Z,7.40
2023-11-18T02:01:45.109Z,6.50
2023-11-18T02:05:34.437Z,6.60
2023-11-18T02:09:23.765Z,7.30
2023-11-18T02:13:23.385Z,7.50
2023-11-18T02:17:13.479Z,7.50
2023-11-18T02:51:56.914Z,5.70
2023-11-18T02:55:38.681Z,6.30
2023-11-18T02:59:28.802Z,6.10
2023-11-18T03:29:28.839Z,5.40
2023-11-18T03:33:18.125Z,5.60
2023-11-18T03:37:07.583Z,5.10
2023-11-18T03:40:45.836Z,4.60
2023-11-18T03:48:17.553Z,4.70
2023-11-18T03:51:51.955Z,4.40
2023-11-18T03:55:31.279Z,4.60
2023-11-18T03:59:18.976Z,4.40
2023-11-18T04:28:28.035Z,3.50
2023-11-18T04:32:17.544Z,3.40
2023-11-18T05:04:22.139Z,3.80
2023-11-18T05:08:11.482Z,4.50
2023-11-18T05:12:00.824Z,4.40
2023-11-18T05:40:33.140Z,4.10
2023-11-18T05:44:15.960Z,4.70
2023-11-18T05:47:47.952Z,4.20
2023-11-18T05:51:29.582Z,4.40
2023-11-18T06:16:43.388Z,4.40
2023-11-18T06:20:32.781Z,4.60
2023-11-18T06:24:19.045Z,4.10
2023-11-18T06:28:08.369Z,4.70
2023-11-18T06:47:11.942Z,5.50
2023-11-18T06:50:59.858Z,5.20
2023-11-18T06:54:47.871Z,5.90
2023-11-18T06:58:35.686Z,5.90
2023-11-18T07:02:26.202Z,5.50
2023-11-18T07:22:45.326Z,5.70
2023-11-18T07:26:17.312Z,5.20
2023-11-18T07:29:52.524Z,5.50
2023-11-18T07:33:44.210Z,5.40
2023-11-18T07:37:34.084Z,6.10
2023-11-18T07:44:50.366Z,5.90
2023-11-18T08:11:00.830Z,5.00
2023-11-18T08:14:50.021Z,5.50
2023-11-18T08:35:20.237Z,5.10
2023-11-18T08:38:55.678Z,5.20
2023-11-18T08:42:34.626Z,5.90
2023-11-18T08:46:23.854Z,5.60
2023-11-18T08:50:05.848Z,5.20
2023-11-18T09:11:38.817Z,5.10
2023-11-18T09:15:28.219Z,5.50
2023-11-18T09:19:17.356Z,6.30
2023-11-18T09:23:06.622Z,5.80
2023-11-18T09:26:45.781Z,5.30
2023-11-18T09:30:36.454Z,5.00
2023-11-18T09:53:50.755Z,4.70
2023-11-18T09:57:39.841Z,4.80
2023-11-18T10:01:29.062Z,5.00
2023-11-18T10:05:21.323Z,5.00
2023-11-18T10:09:10.494Z,5.20
2023-11-18T10:49:58.522Z,7.90
2023-11-18T10:53:47.730Z,9.70
2023-11-18T10:57:27.108Z,9.00
2023-11-18T11:01:28.319Z,8.50
2023-11-18T11:05:03.387Z,8.30
2023-11-18T11:08:54.770Z,8.70
2023-11-18T11:35:06.776Z,8.80
2023-11-18T12:06:37.783Z,11.10
2023-11-18T12:10:27.043Z,11.50
2023-11-18T12:13:51.385Z,10.20
2023-11-18T12:17:45.045Z,9.70
2023-11-18T12:21:39.857Z,9.80
2023-11-18T12:25:38.325Z,9.80
2023-11-18T12:29:28.698Z,8.70
2023-11-18T12:33:08.691Z,9.10
2023-11-18T12:37:42.929Z,9.00
2023-11-18T12:41:30.944Z,8.70
2023-11-18T12:45:29.070Z,9.00
2023-11-18T12:49:18.727Z,11.10
2023-11-18T12:53:07.896Z,11.40
2023-11-18T12:56:58.017Z,10.00
2023-11-18T13:08:09.728Z,8.70
2023-11-18T13:10:37.989Z,8.20
2023-11-18T13:13:07.508Z,8.50
2023-11-18T13:15:37.325Z,8.30
2023-11-18T13:18:08.410Z,8.80
2023-11-18T13:20:37.263Z,9.40
2023-11-18T13:23:10.286Z,8.50
2023-11-18T13:25:42.974Z,9.10
2023-11-18T13:28:11.702Z,9.00
2023-11-18T13:30:41.081Z,7.00
2023-11-18T13:33:09.764Z,9.10
2023-11-18T13:35:37.999Z,9.40
2023-11-18T13:38:06.655Z,9.00
2023-11-18T13:40:45.355Z,9.00
2023-11-18T13:43:13.473Z,8.80
2023-11-18T13:45:44.115Z,7.80
2023-11-18T13:48:15.498Z,8.10
2023-11-18T13:50:44.650Z,8.80
2023-11-18T13:53:13.851Z,7.80
2023-11-18T13:58:11.913Z,8.10
2023-11-18T14:00:40.520Z,8.50
2023-11-18T14:03:09.227Z,8.20
2023-11-18T14:05:38.462Z,8.00
2023-11-18T14:08:13.592Z,9.30
2023-11-18T14:10:42.645Z,8.50
2023-11-18T14:13:14.696Z,9.10
2023-11-18T14:15:46.083Z,10.40
2023-11-18T14:18:15.550Z,9.90
2023-11-18T14:20:44.035Z,9.40
2023-11-18T14:23:12.596Z,9.10
2023-11-18T14:25:40.844Z,9.40
2023-11-18T14:28:11.461Z,9.20
2023-11-18T14:30:39.688Z,9.90
2023-11-18T14:33:10.992Z,10.00
2023-11-18T14:35:41.424Z,10.30
2023-11-18T14:38:09.893Z,10.80
2023-11-18T14:40:39.277Z,10.20
2023-11-18T14:45:36.085Z,11.10
2023-11-18T14:48:04.264Z,12.10
2023-11-18T14:50:32.958Z,12.30
2023-11-18T14:53:01.665Z,12.00
2023-11-18T14:55:30.673Z,12.70
2023-11-18T14:57:58.666Z,11.10
2023-11-18T15:00:28.273Z,12.30
2023-11-18T15:02:59.364Z,12.10
2023-11-18T15:05:29.356Z,12.10
2023-11-18T15:07:59.035Z,12.30
2023-11-18T15:10:28.072Z,13.20
2023-11-18T15:12:59.777Z,13.20
2023-11-18T15:15:36.020Z,13.40
2023-11-18T15:18:06.389Z,12.60
2023-11-18T15:20:35.647Z,13.50
2023-11-18T15:23:04.006Z,13.40
2023-11-18T15:25:32.189Z,14.20
2023-11-18T15:28:00.424Z,14.00
2023-11-18T15:30:28.890Z,12.90
2023-11-18T15:32:57.684Z,12.90
2023-11-18T15:35:26.314Z,13.80
2023-11-18T15:37:54.398Z,14.80
2023-11-18T15:40:26.772Z,15.30
2023-11-18T15:42:55.200Z,14.20
2023-11-18T15:45:27.741Z,14.90
2023-11-18T15:47:56.030Z,15.60
2023-11-18T15:50:24.459Z,15.10
2023-11-18T15:52:55.550Z,14.20
2023-11-18T15:55:25.493Z,14.40
2023-11-18T15:57:54.110Z,13.80
2023-11-18T16:00:25.944Z,14.40
2023-11-18T16:02:55.730Z,13.30
2023-11-18T16:05:27.752Z,13.60
2023-11-18T16:07:56.538Z,13.80
2023-11-18T16:10:25.714Z,14.10
2023-11-18T16:15:29.335Z,14.60
2023-11-18T16:20:28.438Z,14.80
2023-11-18T16:22:58.646Z,14.20
2023-11-18T16:25:31.452Z,14.20
2023-11-18T16:28:00.854Z,16.00
2023-11-18T16:30:33.825Z,15.30
2023-11-18T16:33:03.089Z,15.00
2023-11-18T16:35:31.736Z,14.00
2023-11-18T16:38:01.896Z,15.30
2023-11-18T16:40:30.664Z,22.90
2023-11-18T16:43:00.911Z,15.70
2023-11-18T16:45:29.752Z,14.80
2023-11-18T16:47:58.169Z,15.70
2023-11-18T16:50:28.042Z,15.40
2023-11-18T16:52:57.358Z,16.60
2023-11-18T16:57:55.544Z,14.60
2023-11-18T17:00:24.557Z,14.40
2023-11-18T17:05:32.472Z,13.60
2023-11-18T17:08:02.105Z,13.90
2023-11-18T17:10:30.938Z,15.80
2023-11-18T17:13:01.418Z,15.50
2023-11-18T17:15:30.139Z,15.60
2023-11-18T17:18:04.982Z,17.80
2023-11-18T17:20:33.898Z,16.90
2023-11-18T17:23:04.004Z,17.00
2023-11-18T17:25:32.515Z,18.70
2023-11-18T17:28:04.806Z,19.20
2023-11-18T17:30:38.212Z,18.10
2023-11-18T17:33:06.419Z,18.00
2023-11-18T17:35:34.738Z,17.20
2023-11-18T17:38:02.826Z,17.80
2023-11-18T17:40:31.102Z,16.50
2023-11-18T17:42:59.242Z,16.70
2023-11-18T17:45:30.401Z,15.40
2023-11-18T17:47:59.076Z,17.10
2023-11-18T17:50:28.042Z,15.30
2023-11-18T17:52:58.499Z,15.30
2023-11-18T17:55:28.783Z,16.70
2023-11-18T17:58:00.820Z,16.40
2023-11-18T18:00:29.004Z,14.80
2023-11-18T18:02:57.004Z,15.10
2023-11-18T18:05:25.191Z,15.10
2023-11-18T18:08:04.889Z,14.40
2023-11-18T18:10:33.916Z,14.70
2023-11-18T18:13:01.908Z,14.70
2023-11-18T18:15:30.454Z,14.90
2023-11-18T18:18:00.725Z,14.50
2023-11-18T18:20:29.154Z,13.60
2023-11-18T18:22:57.831Z,14.20
2023-11-18T18:25:26.656Z,14.30
2023-11-18T18:27:54.686Z,15.00
2023-11-18T18:30:22.760Z,13.50
2023-11-18T18:32:51.858Z,13.80
2023-11-18T18:37:49.937Z,14.00
2023-11-18T18:42:48.372Z,13.80
2023-11-18T18:45:16.972Z,14.70
2023-11-18T18:47:45.287Z,14.80
2023-11-18T18:50:15.396Z,10.90
2023-11-18T18:52:43.514Z,13.60
2023-11-18T18:55:11.816Z,13.20
2023-11-18T18:57:39.884Z,13.60
2023-11-18T19:00:08.698Z,14.20
2023-11-18T19:02:36.912Z,14.00
2023-11-18T19:05:05.418Z,13.80
2023-11-18T19:07:33.515Z,13.20
2023-11-18T19:10:01.914Z,13.70
2023-11-18T19:12:30.066Z,12.90
2023-11-18T19:15:02.489Z,15.40
2023-11-18T19:17:35.782Z,15.60
2023-11-18T19:20:14.941Z,14.90
2023-11-18T19:22:44.942Z,15.70
2023-11-18T19:25:23.436Z,16.00
2023-11-18T19:28:00.256Z,14.90
2023-11-18T19:30:34.718Z,14.60
2023-11-18T19:33:07.362Z,15.90
2023-11-18T19:35:36.520Z,17.00
2023-11-18T19:38:08.230Z,16.80
2023-11-18T19:40:39.845Z,21.10
2023-11-18T19:43:11.529Z,21.60
2023-11-18T19:45:50.243Z,18.00
2023-11-18T19:48:22.910Z,16.80
2023-11-18T19:50:56.843Z,18.90
2023-11-18T19:54:33.141Z,21.00
2023-11-18T19:57:04.793Z,21.50
2023-11-18T19:59:35.195Z,20.90
2023-11-18T20:02:04.500Z,21.40
2023-11-18T20:04:32.682Z,20.50
2023-11-18T20:07:01.129Z,22.00
2023-11-18T20:09:29.425Z,22.30
2023-11-18T20:14:28.450Z,24.30
2023-11-18T20:16:56.533Z,22.90
2023-11-18T20:19:25.091Z,23.50
2023-11-18T20:21:53.169Z,28.70
2023-11-18T20:24:21.424Z,25.00
2023-11-18T20:26:49.742Z,20.50
2023-11-18T20:29:18.901Z,21.00
2023-11-18T20:34:15.880Z,20.80
2023-11-18T20:36:45.066Z,20.60
2023-11-18T20:39:19.047Z,19.80
2023-11-18T20:41:49.017Z,22.80
2023-11-18T20:44:17.831Z,20.70
2023-11-18T20:46:46.774Z,21.00
2023-11-18T20:49:18.775Z,20.00
2023-11-18T20:51:47.892Z,22.00
2023-11-18T20:54:16.321Z,23.60
2023-11-18T20:56:46.211Z,24.70
2023-11-18T20:59:14.314Z,23.30
2023-11-18T21:01:42.464Z,24.50
2023-11-18T21:04:10.693Z,26.80
2023-11-18T21:06:38.905Z,18.60
2023-11-18T21:09:07.755Z,22.80
2023-11-18T21:11:35.955Z,21.50
2023-11-18T21:14:07.480Z,23.50
2023-11-18T21:16:36.621Z,21.30
2023-11-18T21:19:04.858Z,20.90
2023-11-18T21:21:32.920Z,22.80
2023-11-18T21:24:04.344Z,21.40
2023-11-18T21:26:32.674Z,22.70
2023-11-18T21:29:01.497Z,21.40
2023-11-18T21:31:29.568Z,23.90
2023-11-18T21:33:57.854Z,24.10
2023-11-18T21:36:25.916Z,24.70
2023-11-18T21:38:55.991Z,24.50
2023-11-18T21:41:26.574Z,25.40
2023-11-18T21:43:54.636Z,24.90
2023-11-18T21:46:24.669Z,24.40
2023-11-18T21:48:53.018Z,24.20
2023-11-18T21:51:21.252Z,22.80
2023-11-18T21:53:49.291Z,23.80
2023-11-18T21:56:17.813Z,23.60
2023-11-18T21:58:45.920Z,17.40
2023-11-18T22:01:15.065Z,23.00
2023-11-18T22:03:44.013Z,21.60
2023-11-18T22:06:12.051Z,22.30
2023-11-18T22:08:40.159Z,19.30
2023-11-18T22:11:08.314Z,15.70
2023-11-18T22:13:36.497Z,22.30
2023-11-18T22:16:05.083Z,22.10
2023-11-18T22:18:33.220Z,17.90
2023-11-18T22:21:01.591Z,22.60
2023-11-18T22:23:29.785Z,22.60
2023-11-18T22:25:57.940Z,22.80
2023-11-18T22:28:26.000Z,23.10
2023-11-18T22:30:54.519Z,23.00
2023-11-18T22:33:26.180Z,23.60
2023-11-18T22:35:55.264Z,23.10
2023-11-18T22:38:23.613Z,21.10
2023-11-18T22:40:52.508Z,15.00
2023-11-18T22:43:21.065Z,21.50
2023-11-18T22:45:52.159Z,21.70
2023-11-18T22:48:21.134Z,21.70
2023-11-18T22:50:49.323Z,21.30
2023-11-18T22:53:18.571Z,20.30
2023-11-18T22:55:48.815Z,20.30
2023-11-18T22:58:16.974Z,20.90
2023-11-18T23:00:56.244Z,22.60
2023-11-18T23:03:24.556Z,21.80
2023-11-18T23:05:54.343Z,26.30
2023-11-18T23:08:23.473Z,25.10
2023-11-18T23:10:52.451Z,22.40
2023-11-18T23:13:21.195Z,21.70
2023-11-18T23:15:49.421Z,21.20
2023-11-18T23:18:19.940Z,22.90
2023-11-18T23:20:48.401Z,20.00
2023-11-18T23:23:18.175Z,21.60
2023-11-18T23:25:46.346Z,20.50
2023-11-18T23:28:15.239Z,20.90
2023-11-18T23:30:43.375Z,20.20
2023-11-18T23:33:11.391Z,20.90
2023-11-18T23:35:41.672Z,21.80
2023-11-18T23:38:09.935Z,21.60
2023-11-18T23:40:38.835Z,21.10
2023-11-18T23:43:08.070Z,21.40
2023-11-18T23:48:04.233Z,20.30
2023-11-18T23:50:33.151Z,21.60
2023-11-18T23:53:01.678Z,21.70
2023-11-18T23:55:30.662Z,21.20
2023-11-18T23:58:00.914Z,21.00
