createdAt,value
2023-01-28T00:00:40.756Z,85.68
2023-01-28T00:01:40.749Z,86.09
2023-01-28T00:02:40.747Z,85.88
2023-01-28T00:03:40.773Z,85.57
2023-01-28T00:04:40.718Z,85.47
2023-01-28T00:05:40.700Z,85.47
2023-01-28T00:06:40.693Z,85.47
2023-01-28T00:07:40.682Z,85.36
2023-01-28T00:08:40.689Z,84.84
2023-01-28T00:09:40.649Z,84.95
2023-01-28T00:10:40.652Z,84.95
2023-01-28T00:11:40.641Z,84.84
2023-01-28T00:12:40.621Z,85.05
2023-01-28T00:13:40.661Z,85.16
2023-01-28T00:14:40.637Z,85.41
2023-01-28T00:15:40.601Z,85.20
2023-01-28T00:16:40.602Z,84.99
2023-01-28T00:17:40.582Z,84.99
2023-01-28T00:18:40.569Z,85.20
2023-01-28T00:19:40.549Z,85.51
2023-01-28T00:20:40.544Z,85.10
2023-01-28T00:21:40.543Z,84.99
2023-01-28T00:22:40.531Z,85.10
2023-01-28T00:23:40.539Z,85.30
2023-01-28T00:24:40.494Z,84.89
2023-01-28T00:25:40.492Z,85.30
2023-01-28T00:26:40.482Z,85.41
2023-01-28T00:27:40.468Z,85.20
2023-01-28T00:28:40.461Z,85.51
2023-01-28T00:29:40.442Z,85.61
2023-01-28T00:30:40.463Z,84.99
2023-01-28T00:31:40.479Z,84.99
2023-01-28T00:32:40.936Z,85.10
2023-01-28T00:33:40.446Z,85.30
2023-01-28T00:34:40.397Z,85.20
2023-01-28T00:35:40.382Z,85.10
2023-01-28T00:36:40.363Z,85.51
2023-01-28T00:37:40.394Z,85.72
2023-01-28T00:38:40.393Z,85.41
2023-01-28T00:39:40.340Z,85.41
2023-01-28T00:40:40.332Z,85.82
2023-01-28T00:41:40.331Z,85.61
2023-01-28T00:42:40.308Z,85.61
2023-01-28T00:43:40.403Z,85.93
2023-01-28T00:44:40.301Z,86.13
2023-01-28T00:45:40.303Z,86.59
2023-01-28T00:46:40.296Z,86.59
2023-01-28T00:47:40.271Z,86.69
2023-01-28T00:48:40.270Z,86.69
2023-01-28T00:49:40.235Z,86.80
2023-01-28T00:50:40.230Z,86.69
2023-01-28T00:51:40.209Z,86.80
2023-01-28T00:52:40.217Z,86.90
2023-01-28T00:53:40.199Z,86.90
2023-01-28T00:54:40.182Z,86.80
2023-01-28T00:55:40.172Z,86.90
2023-01-28T00:56:40.216Z,87.21
2023-01-28T00:57:40.142Z,87.52
2023-01-28T00:58:40.152Z,87.63
2023-01-28T00:59:40.134Z,87.42
2023-01-28T01:00:40.173Z,87.32
2023-01-28T01:01:40.222Z,87.42
2023-01-28T01:02:42.000Z,87.42
2023-01-28T01:03:40.111Z,87.32
2023-01-28T01:04:40.076Z,87.42
2023-01-28T01:05:40.065Z,87.63
2023-01-28T01:06:40.047Z,87.52
2023-01-28T01:07:40.047Z,87.63
2023-01-28T01:08:40.163Z,87.63
2023-01-28T01:09:40.018Z,87.63
2023-01-28T01:10:40.015Z,87.66
2023-01-28T01:11:39.995Z,87.77
2023-01-28T01:12:39.993Z,87.88
2023-01-28T01:13:39.981Z,87.88
2023-01-28T01:14:39.976Z,87.77
2023-01-28T01:15:40.187Z,87.77
2023-01-28T01:16:39.945Z,87.98
2023-01-28T01:17:39.942Z,88.02
2023-01-28T01:18:39.935Z,87.81
2023-01-28T01:19:39.912Z,87.81
2023-01-28T01:20:39.924Z,88.12
2023-01-28T01:21:39.887Z,88.23
2023-01-28T01:22:39.911Z,88.06
2023-01-28T01:23:39.886Z,88.17
2023-01-28T01:24:39.866Z,88.17
2023-01-28T01:25:39.865Z,88.06
2023-01-28T01:26:39.848Z,88.27
2023-01-28T01:27:39.847Z,88.27
2023-01-28T01:28:39.834Z,88.52
2023-01-28T01:29:39.811Z,88.62
2023-01-28T01:30:39.814Z,88.83
2023-01-28T01:31:39.805Z,89.04
2023-01-28T01:32:39.785Z,89.04
2023-01-28T01:33:39.802Z,88.93
2023-01-28T01:34:39.766Z,88.93
2023-01-28T01:35:39.747Z,88.93
2023-01-28T01:36:39.908Z,89.18
2023-01-28T01:37:39.727Z,89.29
2023-01-28T01:38:39.792Z,89.29
2023-01-28T01:39:39.695Z,89.39
2023-01-28T01:40:39.858Z,89.60
2023-01-28T01:41:39.704Z,89.70
2023-01-28T01:42:39.725Z,89.81
2023-01-28T01:43:39.666Z,90.01
2023-01-28T01:44:39.726Z,90.12
2023-01-28T01:45:39.636Z,90.33
2023-01-28T01:46:39.642Z,90.75
2023-01-28T01:47:39.621Z,90.75
2023-01-28T01:48:39.617Z,90.95
2023-01-28T01:49:39.585Z,90.91
2023-01-28T01:50:39.588Z,91.02
2023-01-28T01:51:39.568Z,90.81
2023-01-28T01:52:39.564Z,90.29
2023-01-28T01:53:39.576Z,90.08
2023-01-28T01:54:39.548Z,90.19
2023-01-28T01:55:39.526Z,90.19
2023-01-28T01:56:39.528Z,90.08
2023-01-28T01:57:39.507Z,89.87
2023-01-28T01:58:39.538Z,89.56
2023-01-28T01:59:39.486Z,89.35
2023-01-28T02:00:39.486Z,89.45
2023-01-28T02:01:39.473Z,89.56
2023-01-28T02:02:39.473Z,89.56
2023-01-28T02:03:39.541Z,89.45
2023-01-28T02:04:39.452Z,89.35
2023-01-28T02:05:39.472Z,89.25
2023-01-28T02:06:39.417Z,89.00
2023-01-28T02:07:39.416Z,88.79
2023-01-28T02:08:39.408Z,88.58
2023-01-28T02:09:39.378Z,88.68
2023-01-28T02:10:39.390Z,88.58
2023-01-28T02:11:39.368Z,88.58
2023-01-28T02:12:39.366Z,88.79
2023-01-28T02:13:39.405Z,88.48
2023-01-28T02:14:39.346Z,88.58
2023-01-28T02:15:39.307Z,88.58
2023-01-28T02:16:39.363Z,88.58
2023-01-28T02:17:39.336Z,88.37
2023-01-28T02:18:39.294Z,88.37
2023-01-28T02:19:39.277Z,88.58
2023-01-28T02:20:39.267Z,88.79
2023-01-28T02:21:39.259Z,88.89
2023-01-28T02:22:39.282Z,88.79
2023-01-28T02:23:39.250Z,88.79
2023-01-28T02:24:39.227Z,88.79
2023-01-28T02:25:39.207Z,88.68
2023-01-28T02:26:39.214Z,88.58
2023-01-28T02:27:39.187Z,88.37
2023-01-28T02:28:39.191Z,88.48
2023-01-28T02:29:39.167Z,88.48
2023-01-28T02:30:39.238Z,88.48
2023-01-28T02:31:39.270Z,88.58
2023-01-28T02:32:39.149Z,88.58
2023-01-28T02:33:39.138Z,88.68
2023-01-28T02:34:39.120Z,88.79
2023-01-28T02:35:39.107Z,88.89
2023-01-28T02:36:39.106Z,89.10
2023-01-28T02:37:39.099Z,88.89
2023-01-28T02:38:39.087Z,88.89
2023-01-28T02:39:39.089Z,89.00
2023-01-28T02:40:39.061Z,88.89
2023-01-28T02:41:39.053Z,89.10
2023-01-28T02:42:39.061Z,89.10
2023-01-28T02:43:39.057Z,88.68
2023-01-28T02:44:39.022Z,88.58
2023-01-28T02:45:38.993Z,88.79
2023-01-28T02:46:39.012Z,89.00
2023-01-28T02:47:38.993Z,89.00
2023-01-28T02:48:38.979Z,89.20
2023-01-28T02:49:38.961Z,89.10
2023-01-28T02:50:38.950Z,89.10
2023-01-28T02:51:38.930Z,88.89
2023-01-28T02:52:38.930Z,88.79
2023-01-28T02:53:38.928Z,88.62
2023-01-28T02:54:38.910Z,88.42
2023-01-28T02:55:38.901Z,88.27
2023-01-28T02:56:38.916Z,88.31
2023-01-28T02:57:38.880Z,88.10
2023-01-28T02:58:38.910Z,88.10
2023-01-28T02:59:38.879Z,87.99
2023-01-28T03:00:38.870Z,88.20
2023-01-28T03:01:38.861Z,88.31
2023-01-28T03:02:38.861Z,87.99
2023-01-28T03:03:38.828Z,87.79
2023-01-28T03:04:38.820Z,87.79
2023-01-28T03:05:38.791Z,87.68
2023-01-28T03:06:38.777Z,87.68
2023-01-28T03:07:38.779Z,87.79
2023-01-28T03:08:38.778Z,87.68
2023-01-28T03:09:38.780Z,87.68
2023-01-28T03:10:38.759Z,87.48
2023-01-28T03:11:38.721Z,87.68
2023-01-28T03:12:38.890Z,87.89
2023-01-28T03:13:38.707Z,87.79
2023-01-28T03:14:38.694Z,87.89
2023-01-28T03:15:38.743Z,87.99
2023-01-28T03:16:38.681Z,87.99
2023-01-28T03:17:38.671Z,87.99
2023-01-28T03:18:38.664Z,87.99
2023-01-28T03:19:38.650Z,88.20
2023-01-28T03:20:38.633Z,88.31
2023-01-28T03:21:38.619Z,88.52
2023-01-28T03:22:38.657Z,88.42
2023-01-28T03:23:38.615Z,88.42
2023-01-28T03:24:38.582Z,88.42
2023-01-28T03:25:38.574Z,88.62
2023-01-28T03:26:38.561Z,88.62
2023-01-28T03:27:38.565Z,88.52
2023-01-28T03:28:38.562Z,88.62
2023-01-28T03:29:40.572Z,88.62
2023-01-28T03:30:38.538Z,88.62
2023-01-28T03:31:38.511Z,88.52
2023-01-28T03:32:38.536Z,88.42
2023-01-28T03:33:38.506Z,88.42
2023-01-28T03:34:38.490Z,88.62
2023-01-28T03:35:38.473Z,89.04
2023-01-28T03:36:38.480Z,89.04
2023-01-28T03:37:38.504Z,88.93
2023-01-28T03:38:38.443Z,89.04
2023-01-28T03:39:38.428Z,89.04
2023-01-28T03:40:38.421Z,89.04
2023-01-28T03:41:38.410Z,89.25
2023-01-28T03:42:38.433Z,89.45
2023-01-28T03:43:38.428Z,89.56
2023-01-28T03:44:38.433Z,89.87
2023-01-28T03:45:38.379Z,89.98
2023-01-28T03:46:38.407Z,90.19
2023-01-28T03:47:38.371Z,90.29
2023-01-28T03:48:38.337Z,90.19
2023-01-28T03:49:38.327Z,89.98
2023-01-28T03:50:38.314Z,89.76
2023-01-28T03:51:38.304Z,89.87
2023-01-28T03:52:38.312Z,89.66
2023-01-28T03:53:38.302Z,89.66
2023-01-28T03:54:38.261Z,89.87
2023-01-28T03:55:38.265Z,89.98
2023-01-28T03:56:38.273Z,90.22
2023-01-28T03:57:38.326Z,90.22
2023-01-28T03:58:38.244Z,90.12
2023-01-28T03:59:38.222Z,90.22
2023-01-28T04:00:38.204Z,90.01
2023-01-28T04:01:38.242Z,89.91
2023-01-28T04:02:38.235Z,89.81
2023-01-28T04:03:38.194Z,89.81
2023-01-28T04:04:38.246Z,89.91
2023-01-28T04:05:38.153Z,89.91
2023-01-28T04:06:38.144Z,90.12
2023-01-28T04:07:38.153Z,90.44
2023-01-28T04:08:38.153Z,90.44
2023-01-28T04:09:38.112Z,90.33
2023-01-28T04:10:38.129Z,90.33
2023-01-28T04:11:38.141Z,90.12
2023-01-28T04:12:38.169Z,90.22
2023-01-28T04:13:38.297Z,90.33
2023-01-28T04:14:38.208Z,90.22
2023-01-28T04:15:38.044Z,90.33
2023-01-28T04:16:38.039Z,90.44
2023-01-28T04:17:38.066Z,90.12
2023-01-28T04:18:38.047Z,89.81
2023-01-28T04:19:38.077Z,89.81
2023-01-28T04:20:37.994Z,89.70
2023-01-28T04:21:37.988Z,89.70
2023-01-28T04:22:37.976Z,89.70
2023-01-28T04:23:37.997Z,89.91
2023-01-28T04:24:37.981Z,89.70
2023-01-28T04:25:37.959Z,89.39
2023-01-28T04:26:37.963Z,89.39
2023-01-28T04:27:37.927Z,89.60
2023-01-28T04:28:38.046Z,89.60
2023-01-28T04:29:37.918Z,89.60
2023-01-28T04:30:37.938Z,89.29
2023-01-28T04:31:37.920Z,88.87
2023-01-28T04:32:37.886Z,88.76
2023-01-28T04:33:37.865Z,88.87
2023-01-28T04:34:37.885Z,88.98
2023-01-28T04:35:37.852Z,88.98
2023-01-28T04:36:37.837Z,88.87
2023-01-28T04:37:37.819Z,88.87
2023-01-28T04:38:37.949Z,88.87
2023-01-28T04:39:37.798Z,88.76
2023-01-28T04:40:37.957Z,88.66
2023-01-28T04:41:37.804Z,88.66
2023-01-28T04:42:37.839Z,88.98
2023-01-28T04:43:37.788Z,89.18
2023-01-28T04:44:37.778Z,89.29
2023-01-28T04:45:37.727Z,89.39
2023-01-28T04:46:37.865Z,89.08
2023-01-28T04:47:37.707Z,89.08
2023-01-28T04:48:37.709Z,88.98
2023-01-28T04:49:37.685Z,89.08
2023-01-28T04:50:37.676Z,88.87
2023-01-28T04:51:37.667Z,88.66
2023-01-28T04:52:37.674Z,88.76
2023-01-28T04:53:37.658Z,88.87
2023-01-28T04:54:37.651Z,88.98
2023-01-28T04:55:37.670Z,88.98
2023-01-28T04:56:37.615Z,88.87
2023-01-28T04:57:37.620Z,88.87
2023-01-28T04:58:37.607Z,88.76
2023-01-28T04:59:37.579Z,88.66
2023-01-28T05:00:37.611Z,88.66
2023-01-28T05:01:37.634Z,88.76
2023-01-28T05:02:37.591Z,88.98
2023-01-28T05:03:37.539Z,88.87
2023-01-28T05:04:37.537Z,88.87
2023-01-28T05:05:37.520Z,88.98
2023-01-28T05:06:37.505Z,89.08
2023-01-28T05:07:37.487Z,89.18
2023-01-28T05:08:37.508Z,89.39
2023-01-28T05:09:37.472Z,89.08
2023-01-28T05:10:37.470Z,88.98
2023-01-28T05:11:39.234Z,88.98
2023-01-28T05:12:37.446Z,89.08
2023-01-28T05:13:37.453Z,88.56
2023-01-28T05:14:37.451Z,88.04
2023-01-28T05:15:37.445Z,88.14
2023-01-28T05:16:37.407Z,87.73
2023-01-28T05:17:37.401Z,87.52
2023-01-28T05:18:37.396Z,87.52
2023-01-28T05:19:37.382Z,87.52
2023-01-28T05:20:37.358Z,87.52
2023-01-28T05:21:37.360Z,87.41
2023-01-28T05:22:37.347Z,87.30
2023-01-28T05:23:37.519Z,87.30
2023-01-28T05:24:37.328Z,87.41
2023-01-28T05:25:37.318Z,87.41
2023-01-28T05:26:37.314Z,87.20
2023-01-28T05:27:37.283Z,87.41
2023-01-28T05:28:37.318Z,87.20
2023-01-28T05:29:37.265Z,86.99
2023-01-28T05:30:37.290Z,86.99
2023-01-28T05:31:37.238Z,86.89
2023-01-28T05:32:37.275Z,86.58
2023-01-28T05:33:37.249Z,86.58
2023-01-28T05:34:37.219Z,86.37
2023-01-28T05:35:37.208Z,86.58
2023-01-28T05:36:37.288Z,86.58
2023-01-28T05:37:37.188Z,86.68
2023-01-28T05:38:37.181Z,86.58
2023-01-28T05:39:37.159Z,86.27
2023-01-28T05:40:37.159Z,86.27
2023-01-28T05:41:37.242Z,86.47
2023-01-28T05:42:37.163Z,86.79
2023-01-28T05:43:37.135Z,86.41
2023-01-28T05:44:37.109Z,86.37
2023-01-28T05:45:37.143Z,86.51
2023-01-28T05:46:37.094Z,86.61
2023-01-28T05:47:37.271Z,86.30
2023-01-28T05:48:37.914Z,86.41
2023-01-28T05:49:37.741Z,86.30
2023-01-28T05:50:37.056Z,86.30
2023-01-28T05:51:37.037Z,86.10
2023-01-28T05:52:37.044Z,85.99
2023-01-28T05:53:37.020Z,86.10
2023-01-28T05:54:37.012Z,86.10
2023-01-28T05:55:36.985Z,86.20
2023-01-28T05:56:36.981Z,86.20
2023-01-28T05:57:36.962Z,85.99
2023-01-28T05:58:36.990Z,85.99
2023-01-28T05:59:36.949Z,85.89
2023-01-28T06:00:36.932Z,86.10
2023-01-28T06:01:36.921Z,86.10
2023-01-28T06:02:36.945Z,86.20
2023-01-28T06:03:36.929Z,86.20
2023-01-28T06:04:36.890Z,85.58
2023-01-28T06:05:37.003Z,85.78
2023-01-28T06:06:36.880Z,85.99
2023-01-28T06:07:36.868Z,85.89
2023-01-28T06:08:36.873Z,85.47
2023-01-28T06:09:36.841Z,85.78
2023-01-28T06:10:36.840Z,85.99
2023-01-28T06:11:36.830Z,86.20
2023-01-28T06:12:36.815Z,86.20
2023-01-28T06:13:36.827Z,85.47
2023-01-28T06:14:36.791Z,85.47
2023-01-28T06:15:36.813Z,85.99
2023-01-28T06:16:36.785Z,85.78
2023-01-28T06:17:36.763Z,85.58
2023-01-28T06:18:36.782Z,85.68
2023-01-28T06:19:36.741Z,85.68
2023-01-28T06:20:36.731Z,85.16
2023-01-28T06:21:36.733Z,85.58
2023-01-28T06:22:36.703Z,84.74
2023-01-28T06:23:36.701Z,84.84
2023-01-28T06:24:36.681Z,85.36
2023-01-28T06:25:36.673Z,85.16
2023-01-28T06:26:36.664Z,85.47
2023-01-28T06:27:36.642Z,85.68
2023-01-28T06:28:36.664Z,85.58
2023-01-28T06:29:36.663Z,85.68
2023-01-28T06:30:36.663Z,85.68
2023-01-28T06:31:36.603Z,85.47
2023-01-28T06:32:36.603Z,85.68
2023-01-28T06:33:36.857Z,85.78
2023-01-28T06:34:36.594Z,85.89
2023-01-28T06:35:36.569Z,85.78
2023-01-28T06:36:36.562Z,85.16
2023-01-28T06:37:36.542Z,85.05
2023-01-28T06:38:36.574Z,85.16
2023-01-28T06:39:36.531Z,85.47
2023-01-28T06:40:36.544Z,85.47
2023-01-28T06:41:36.579Z,85.36
2023-01-28T06:42:36.495Z,85.16
2023-01-28T06:43:36.485Z,85.16
2023-01-28T06:44:36.484Z,85.26
2023-01-28T06:45:36.482Z,85.16
2023-01-28T06:46:36.479Z,85.36
2023-01-28T06:47:36.467Z,85.72
2023-01-28T06:48:36.424Z,84.88
2023-01-28T06:49:36.443Z,84.88
2023-01-28T06:50:36.405Z,85.10
2023-01-28T06:51:36.401Z,84.88
2023-01-28T06:52:36.383Z,85.10
2023-01-28T06:53:36.376Z,85.10
2023-01-28T06:54:36.371Z,85.20
2023-01-28T06:55:36.363Z,85.41
2023-01-28T06:56:36.353Z,85.72
2023-01-28T06:57:36.343Z,85.72
2023-01-28T06:58:36.319Z,85.51
2023-01-28T06:59:36.338Z,85.30
2023-01-28T07:00:36.305Z,85.10
2023-01-28T07:01:36.331Z,85.20
2023-01-28T07:02:36.295Z,85.30
2023-01-28T07:03:36.275Z,85.51
2023-01-28T07:04:36.277Z,85.61
2023-01-28T07:05:36.257Z,85.72
2023-01-28T07:06:36.236Z,85.41
2023-01-28T07:07:36.234Z,85.41
2023-01-28T07:08:36.223Z,85.51
2023-01-28T07:09:36.215Z,85.72
2023-01-28T07:10:36.208Z,85.61
2023-01-28T07:11:36.254Z,85.61
2023-01-28T07:12:36.231Z,85.61
2023-01-28T07:13:36.164Z,85.72
2023-01-28T07:14:36.179Z,85.30
2023-01-28T07:15:36.143Z,85.20
2023-01-28T07:16:36.136Z,85.51
2023-01-28T07:17:36.135Z,85.61
2023-01-28T07:18:36.122Z,85.51
2023-01-28T07:19:36.199Z,85.72
2023-01-28T07:20:36.105Z,85.61
2023-01-28T07:21:36.093Z,85.41
2023-01-28T07:22:36.064Z,85.20
2023-01-28T07:23:36.068Z,85.20
2023-01-28T07:24:36.088Z,85.51
2023-01-28T07:25:36.042Z,85.47
2023-01-28T07:26:36.025Z,85.58
2023-01-28T07:27:36.055Z,85.78
2023-01-28T07:28:36.005Z,85.58
2023-01-28T07:29:36.019Z,85.78
2023-01-28T07:30:35.993Z,85.68
2023-01-28T07:31:36.142Z,85.89
2023-01-28T07:32:35.970Z,86.10
2023-01-28T07:33:35.957Z,86.20
2023-01-28T07:34:35.937Z,86.51
2023-01-28T07:35:35.979Z,86.51
2023-01-28T07:36:35.939Z,86.41
2023-01-28T07:37:35.960Z,86.30
2023-01-28T07:38:35.917Z,86.30
2023-01-28T07:39:35.969Z,86.10
2023-01-28T07:40:35.910Z,86.30
2023-01-28T07:41:35.891Z,86.20
2023-01-28T07:42:35.870Z,86.20
2023-01-28T07:43:35.856Z,86.10
2023-01-28T07:44:35.846Z,85.58
2023-01-28T07:45:35.842Z,85.68
2023-01-28T07:46:35.829Z,85.89
2023-01-28T07:47:35.845Z,85.58
2023-01-28T07:48:35.810Z,84.84
2023-01-28T07:49:35.821Z,84.33
2023-01-28T07:50:35.886Z,84.12
2023-01-28T07:51:35.766Z,83.39
2023-01-28T07:52:35.757Z,83.28
2023-01-28T07:53:35.787Z,83.59
2023-01-28T07:54:35.743Z,83.28
2023-01-28T07:55:35.752Z,83.49
2023-01-28T07:56:35.713Z,83.70
2023-01-28T07:57:35.701Z,83.80
2023-01-28T07:58:35.691Z,83.59
2023-01-28T07:59:35.689Z,83.39
2023-01-28T08:00:35.685Z,83.28
2023-01-28T08:01:35.691Z,83.49
2023-01-28T08:02:35.648Z,83.91
2023-01-28T08:03:35.636Z,84.01
2023-01-28T08:04:35.696Z,84.12
2023-01-28T08:05:35.630Z,84.12
2023-01-28T08:06:35.596Z,84.43
2023-01-28T08:07:35.599Z,84.43
2023-01-28T08:08:35.579Z,84.43
2023-01-28T08:09:35.588Z,84.01
2023-01-28T08:10:35.567Z,83.59
2023-01-28T08:11:35.606Z,83.39
2023-01-28T08:12:35.537Z,82.87
2023-01-28T08:13:35.536Z,82.65
2023-01-28T08:14:35.518Z,82.55
2023-01-28T08:15:35.720Z,82.45
2023-01-28T08:16:35.502Z,82.97
2023-01-28T08:17:35.511Z,83.18
2023-01-28T08:18:35.482Z,83.49
2023-01-28T08:19:35.475Z,83.28
2023-01-28T08:20:35.469Z,82.97
2023-01-28T08:21:35.460Z,82.82
2023-01-28T08:22:35.431Z,83.25
2023-01-28T08:23:35.431Z,83.14
2023-01-28T08:24:35.416Z,83.35
2023-01-28T08:25:35.419Z,83.45
2023-01-28T08:26:35.410Z,83.14
2023-01-28T08:27:35.387Z,82.72
2023-01-28T08:28:35.389Z,82.93
2023-01-28T08:29:35.383Z,83.14
2023-01-28T08:30:35.399Z,83.14
2023-01-28T08:31:35.387Z,83.35
2023-01-28T08:32:35.339Z,83.35
2023-01-28T08:33:35.320Z,83.35
2023-01-28T08:34:35.313Z,83.25
2023-01-28T08:35:35.329Z,83.35
2023-01-28T08:36:35.281Z,83.66
2023-01-28T08:37:35.301Z,83.56
2023-01-28T08:38:35.260Z,83.45
2023-01-28T08:39:35.258Z,83.04
2023-01-28T08:40:35.260Z,82.41
2023-01-28T08:41:35.239Z,81.68
2023-01-28T08:42:35.220Z,81.89
2023-01-28T08:43:35.221Z,81.79
2023-01-28T08:44:35.200Z,81.58
2023-01-28T08:45:35.207Z,81.47
2023-01-28T08:46:35.225Z,81.47
2023-01-28T08:47:35.311Z,81.37
2023-01-28T08:48:35.152Z,81.89
2023-01-28T08:49:35.172Z,81.99
2023-01-28T08:50:35.167Z,82.20
2023-01-28T08:51:35.121Z,82.10
2023-01-28T08:52:35.134Z,82.10
2023-01-28T08:53:35.114Z,82.41
2023-01-28T08:54:35.101Z,82.62
2023-01-28T08:55:35.125Z,82.62
2023-01-28T08:56:35.079Z,82.41
2023-01-28T08:57:35.160Z,81.99
2023-01-28T08:58:35.062Z,81.79
2023-01-28T08:59:35.040Z,81.79
2023-01-28T09:00:35.054Z,81.79
2023-01-28T09:01:35.039Z,81.99
2023-01-28T09:02:35.014Z,82.10
2023-01-28T09:03:35.030Z,82.31
2023-01-28T09:04:35.006Z,82.51
2023-01-28T09:05:35.170Z,82.62
2023-01-28T09:06:34.984Z,82.10
2023-01-28T09:07:34.952Z,81.58
2023-01-28T09:08:34.961Z,81.16
2023-01-28T09:09:34.932Z,81.26
2023-01-28T09:10:34.959Z,80.85
2023-01-28T09:11:34.923Z,80.54
2023-01-28T09:12:34.914Z,80.74
2023-01-28T09:13:34.914Z,81.05
2023-01-28T09:14:34.893Z,81.16
2023-01-28T09:15:34.920Z,81.16
2023-01-28T09:16:34.893Z,81.26
2023-01-28T09:17:34.862Z,80.95
2023-01-28T09:18:34.842Z,81.05
2023-01-28T09:19:34.829Z,79.91
2023-01-28T09:20:34.831Z,79.60
2023-01-28T09:21:34.823Z,80.22
2023-01-28T09:22:34.856Z,80.02
2023-01-28T09:23:34.794Z,79.49
2023-01-28T09:24:35.814Z,79.80
2023-01-28T09:25:34.784Z,79.91
2023-01-28T09:26:34.776Z,80.33
2023-01-28T09:27:34.754Z,80.12
2023-01-28T09:28:34.746Z,79.87
2023-01-28T09:29:34.740Z,79.98
2023-01-28T09:30:36.260Z,80.40
2023-01-28T09:31:34.807Z,80.40
2023-01-28T09:32:34.703Z,80.40
2023-01-28T09:33:34.695Z,80.19
2023-01-28T09:34:34.689Z,79.25
2023-01-28T09:35:34.663Z,79.87
2023-01-28T09:36:34.666Z,79.87
2023-01-28T09:37:34.648Z,79.56
2023-01-28T09:38:34.639Z,79.77
2023-01-28T09:39:34.628Z,79.25
2023-01-28T09:40:34.604Z,78.63
2023-01-28T09:41:34.626Z,79.04
2023-01-28T09:42:34.593Z,79.35
2023-01-28T09:43:34.579Z,79.46
2023-01-28T09:44:34.573Z,79.14
2023-01-28T09:45:34.553Z,79.56
2023-01-28T09:46:34.583Z,79.25
2023-01-28T09:47:34.535Z,79.46
2023-01-28T09:48:34.517Z,78.83
2023-01-28T09:49:34.519Z,78.94
2023-01-28T09:50:34.502Z,78.52
2023-01-28T09:51:34.505Z,78.73
2023-01-28T09:52:34.476Z,78.20
2023-01-28T09:53:34.475Z,78.56
2023-01-28T09:54:34.458Z,79.04
2023-01-28T09:55:34.457Z,79.35
2023-01-28T09:56:34.445Z,78.52
2023-01-28T09:57:34.425Z,79.04
2023-01-28T09:58:34.425Z,78.83
2023-01-28T09:59:34.440Z,78.63
2023-01-28T10:00:34.428Z,78.73
2023-01-28T10:01:34.416Z,78.73
2023-01-28T10:02:34.408Z,78.94
2023-01-28T10:03:34.392Z,78.83
2023-01-28T10:04:34.357Z,79.35
2023-01-28T10:05:34.360Z,79.25
2023-01-28T10:06:34.356Z,78.94
2023-01-28T10:07:34.382Z,79.04
2023-01-28T10:08:34.325Z,78.83
2023-01-28T10:09:34.336Z,79.14
2023-01-28T10:10:34.301Z,79.14
2023-01-28T10:11:34.340Z,78.63
2023-01-28T10:12:34.278Z,78.31
2023-01-28T10:13:34.307Z,77.69
2023-01-28T10:14:34.247Z,77.48
2023-01-28T10:15:34.241Z,78.20
2023-01-28T10:16:34.229Z,78.52
2023-01-28T10:17:34.257Z,78.63
2023-01-28T10:18:34.207Z,78.42
2023-01-28T10:19:34.199Z,78.94
2023-01-28T10:20:34.237Z,79.04
2023-01-28T10:21:34.176Z,78.42
2023-01-28T10:22:34.187Z,78.73
2023-01-28T10:23:34.161Z,78.42
2023-01-28T10:24:34.203Z,78.63
2023-01-28T10:25:34.139Z,78.00
2023-01-28T10:26:34.120Z,78.20
2023-01-28T10:27:34.119Z,77.58
2023-01-28T10:28:34.098Z,77.48
2023-01-28T10:29:34.087Z,78.31
2023-01-28T10:30:34.112Z,78.94
2023-01-28T10:31:34.084Z,79.04
2023-01-28T10:32:34.071Z,78.63
2023-01-28T10:33:34.052Z,78.42
2023-01-28T10:34:34.050Z,78.52
2023-01-28T10:35:34.032Z,78.52
2023-01-28T10:36:34.014Z,78.63
2023-01-28T10:37:34.045Z,78.10
2023-01-28T10:38:34.000Z,78.10
2023-01-28T10:39:33.986Z,77.69
2023-01-28T10:40:33.980Z,77.69
2023-01-28T10:41:34.578Z,77.48
2023-01-28T10:42:33.963Z,77.17
2023-01-28T10:43:33.951Z,77.58
2023-01-28T10:44:33.935Z,77.89
2023-01-28T10:45:33.934Z,77.89
2023-01-28T10:46:33.908Z,77.79
2023-01-28T10:47:33.936Z,77.48
2023-01-28T10:48:33.879Z,77.58
2023-01-28T10:49:33.883Z,77.69
2023-01-28T10:50:33.869Z,77.58
2023-01-28T10:51:33.862Z,77.27
2023-01-28T10:52:33.861Z,77.69
2023-01-28T10:53:33.854Z,77.89
2023-01-28T10:54:33.821Z,77.65
2023-01-28T10:55:33.821Z,77.48
2023-01-28T10:56:33.807Z,77.86
2023-01-28T10:57:33.808Z,78.07
2023-01-28T10:58:33.790Z,77.44
2023-01-28T10:59:33.772Z,76.96
2023-01-28T11:00:33.752Z,76.30
2023-01-28T11:01:33.753Z,76.82
2023-01-28T11:02:33.788Z,76.40
2023-01-28T11:03:33.731Z,76.20
2023-01-28T11:04:33.711Z,76.40
2023-01-28T11:05:33.715Z,76.82
2023-01-28T11:06:33.693Z,76.61
2023-01-28T11:07:33.711Z,75.57
2023-01-28T11:08:33.676Z,76.30
2023-01-28T11:09:33.664Z,76.82
2023-01-28T11:10:33.653Z,76.92
2023-01-28T11:11:33.663Z,76.72
2023-01-28T11:12:33.635Z,76.09
2023-01-28T11:13:33.630Z,75.46
2023-01-28T11:14:33.610Z,74.74
2023-01-28T11:15:33.617Z,75.15
2023-01-28T11:16:33.597Z,75.88
2023-01-28T11:17:33.706Z,75.26
2023-01-28T11:18:33.570Z,75.46
2023-01-28T11:19:33.563Z,75.15
2023-01-28T11:20:33.544Z,75.78
2023-01-28T11:21:33.538Z,75.36
2023-01-28T11:22:33.552Z,74.43
2023-01-28T11:23:33.526Z,75.36
2023-01-28T11:24:33.537Z,74.74
2023-01-28T11:25:33.503Z,74.53
2023-01-28T11:26:33.483Z,74.11
2023-01-28T11:27:33.556Z,75.26
2023-01-28T11:28:33.478Z,74.95
2023-01-28T11:29:33.456Z,75.36
2023-01-28T11:30:33.567Z,75.46
2023-01-28T11:31:33.491Z,75.36
2023-01-28T11:32:33.431Z,75.05
2023-01-28T11:33:33.404Z,74.63
2023-01-28T11:34:33.403Z,76.09
2023-01-28T11:35:33.389Z,74.11
2023-01-28T11:36:33.364Z,74.01
2023-01-28T11:37:33.383Z,74.63
2023-01-28T11:38:33.354Z,74.32
2023-01-28T11:39:33.358Z,73.18
2023-01-28T11:40:33.334Z,74.01
2023-01-28T11:41:33.325Z,74.21
2023-01-28T11:42:33.304Z,73.87
2023-01-28T11:43:33.323Z,73.03
2023-01-28T11:44:33.306Z,73.49
2023-01-28T11:45:33.300Z,72.76
2023-01-28T11:46:33.265Z,72.86
2023-01-28T11:47:33.263Z,73.38
2023-01-28T11:48:33.268Z,73.49
2023-01-28T11:49:33.238Z,73.59
2023-01-28T11:50:33.231Z,73.59
2023-01-28T11:51:33.216Z,73.28
2023-01-28T11:52:55.231Z,72.86
2023-01-28T11:53:34.205Z,73.18
2023-01-28T11:54:33.175Z,73.18
2023-01-28T11:55:33.186Z,73.07
2023-01-28T11:56:33.156Z,72.86
2023-01-28T11:57:33.170Z,72.66
2023-01-28T11:58:33.146Z,73.38
2023-01-28T11:59:33.131Z,73.80
2023-01-28T12:00:33.106Z,73.38
2023-01-28T12:01:33.125Z,73.38
2023-01-28T12:02:33.143Z,72.66
2023-01-28T12:03:33.096Z,72.66
2023-01-28T12:04:33.170Z,73.90
2023-01-28T12:05:33.070Z,74.21
2023-01-28T12:06:35.415Z,73.18
2023-01-28T12:07:33.058Z,74.11
2023-01-28T12:08:33.077Z,74.21
2023-01-28T12:09:33.029Z,73.59
2023-01-28T12:10:33.018Z,73.59
2023-01-28T12:11:33.002Z,73.28
2023-01-28T12:12:32.989Z,72.55
2023-01-28T12:13:32.979Z,72.86
2023-01-28T12:14:32.973Z,73.38
2023-01-28T12:15:33.026Z,72.86
2023-01-28T12:16:32.959Z,72.76
2023-01-28T12:17:32.930Z,72.55
2023-01-28T12:18:32.927Z,72.34
2023-01-28T12:19:32.910Z,72.76
2023-01-28T12:20:32.897Z,72.34
2023-01-28T12:21:32.892Z,71.41
2023-01-28T12:22:32.879Z,72.66
2023-01-28T12:23:32.880Z,72.34
2023-01-28T12:24:32.974Z,72.55
2023-01-28T12:25:32.861Z,72.45
2023-01-28T12:26:32.830Z,71.61
2023-01-28T12:27:32.828Z,72.86
2023-01-28T12:28:32.828Z,72.97
2023-01-28T12:29:32.802Z,73.38
2023-01-28T12:30:32.788Z,73.18
2023-01-28T12:31:32.860Z,73.28
2023-01-28T12:32:32.773Z,72.97
2023-01-28T12:33:32.781Z,73.49
2023-01-28T12:34:32.772Z,72.97
2023-01-28T12:35:32.869Z,73.38
2023-01-28T12:36:32.726Z,72.66
2023-01-28T12:37:32.726Z,73.49
2023-01-28T12:38:32.726Z,73.18
2023-01-28T12:39:32.700Z,72.03
2023-01-28T12:40:33.714Z,73.07
2023-01-28T12:41:32.684Z,73.49
2023-01-28T12:42:32.660Z,73.38
2023-01-28T12:43:32.673Z,73.38
2023-01-28T12:44:32.642Z,72.86
2023-01-28T12:45:32.676Z,73.28
2023-01-28T12:46:32.625Z,72.97
2023-01-28T12:47:32.629Z,72.76
2023-01-28T12:48:32.610Z,72.24
2023-01-28T12:49:32.592Z,72.97
2023-01-28T12:50:32.581Z,73.80
2023-01-28T12:51:32.564Z,73.38
2023-01-28T12:52:32.560Z,72.34