createdAt,value
2022-08-05T00:00:21.164Z,99.90
2022-08-05T00:02:52.288Z,99.90
2022-08-05T00:06:03.051Z,99.90
2022-08-05T00:08:19.994Z,99.90
2022-08-05T00:11:03.319Z,99.90
2022-08-05T00:13:39.037Z,99.90
2022-08-05T00:16:12.484Z,99.90
2022-08-05T00:18:44.443Z,99.90
2022-08-05T00:21:14.766Z,99.90
2022-08-05T00:23:53.673Z,99.90
2022-08-05T00:26:34.899Z,99.90
2022-08-05T00:29:04.085Z,99.90
2022-08-05T00:31:54.359Z,99.90
2022-08-05T00:34:54.018Z,99.90
2022-08-05T00:37:23.481Z,99.90
2022-08-05T00:39:58.850Z,99.90
2022-08-05T00:42:36.715Z,99.90
2022-08-05T00:45:11.810Z,99.90
2022-08-05T00:47:57.169Z,99.90
2022-08-05T00:50:32.149Z,99.90
2022-08-05T00:53:01.608Z,99.90
2022-08-05T00:55:34.003Z,99.90
2022-08-05T00:58:11.734Z,99.90
2022-08-05T01:00:42.369Z,99.90
2022-08-05T01:03:22.552Z,99.90
2022-08-05T01:05:56.058Z,99.90
2022-08-05T01:08:42.156Z,99.90
2022-08-05T01:11:36.935Z,99.90
2022-08-05T01:14:28.746Z,99.90
2022-08-05T01:17:13.505Z,99.90
2022-08-05T01:20:03.561Z,99.90
2022-08-05T01:23:13.591Z,99.90
2022-08-05T01:26:26.322Z,99.90
2022-08-05T01:29:23.169Z,99.90
2022-08-05T01:31:56.324Z,99.90
2022-08-05T01:34:36.673Z,99.90
2022-08-05T01:37:25.049Z,99.90
2022-08-05T01:39:58.796Z,99.90
2022-08-05T01:42:31.133Z,99.90
2022-08-05T01:45:03.190Z,99.90
2022-08-05T01:47:39.700Z,99.90
2022-08-05T01:50:20.378Z,99.90
2022-08-05T01:53:03.398Z,99.90
2022-08-05T01:55:36.740Z,99.90
2022-08-05T01:58:15.484Z,99.90
2022-08-05T02:00:50.673Z,99.90
2022-08-05T02:03:31.948Z,99.90
2022-08-05T02:06:37.952Z,99.90
2022-08-05T02:08:59.011Z,99.90
2022-08-05T02:11:52.813Z,99.90
2022-08-05T02:14:32.004Z,99.90
2022-08-05T02:17:29.921Z,99.90
2022-08-05T02:20:13.132Z,99.90
2022-08-05T02:22:47.513Z,99.90
2022-08-05T02:25:27.028Z,99.90
2022-08-05T02:28:08.790Z,99.90
2022-08-05T02:30:54.258Z,99.90
2022-08-05T02:33:35.964Z,99.90
2022-08-05T02:36:13.265Z,99.90
2022-08-05T02:38:52.891Z,99.90
2022-08-05T02:41:28.732Z,99.90
2022-08-05T02:44:12.174Z,99.90
2022-08-05T02:46:58.430Z,99.90
2022-08-05T02:49:41.768Z,99.90
2022-08-05T02:52:29.463Z,99.90
2022-08-05T02:55:05.598Z,99.90
2022-08-05T02:58:11.988Z,99.90
2022-08-05T03:00:31.830Z,99.90
2022-08-05T03:03:02.544Z,99.90
2022-08-05T03:06:54.786Z,99.90
2022-08-05T03:08:32.159Z,99.90
2022-08-05T03:11:54.714Z,99.90
2022-08-05T03:14:03.137Z,99.50
2022-08-05T03:16:33.359Z,99.10
2022-08-05T03:19:17.278Z,99.30
2022-08-05T03:21:55.551Z,99.40
2022-08-05T03:24:30.215Z,99.30
2022-08-05T03:27:01.010Z,98.90
2022-08-05T03:29:45.313Z,98.40
2022-08-05T03:32:21.008Z,98.30
2022-08-05T03:35:01.061Z,97.50
2022-08-05T03:37:41.740Z,97.70
2022-08-05T03:40:31.246Z,98.00
2022-08-05T03:43:15.927Z,97.90
2022-08-05T03:45:57.585Z,97.80
2022-08-05T03:48:35.659Z,98.10
2022-08-05T03:52:38.148Z,97.60
2022-08-05T03:55:52.876Z,97.70
2022-08-05T03:57:41.660Z,97.20
2022-08-05T04:02:58.969Z,97.10
2022-08-05T04:05:36.872Z,97.00
2022-08-05T04:08:29.928Z,96.50
2022-08-05T04:11:02.956Z,96.60
2022-08-05T04:13:50.983Z,96.70
2022-08-05T04:16:25.320Z,96.70
2022-08-05T04:19:01.837Z,96.80
2022-08-05T04:22:10.401Z,96.70
2022-08-05T04:24:22.442Z,96.60
2022-08-05T04:26:52.440Z,96.20
2022-08-05T04:29:21.588Z,96.40
2022-08-05T04:31:52.342Z,96.50
2022-08-05T04:34:32.820Z,96.50
2022-08-05T04:37:04.015Z,96.50
2022-08-05T04:39:35.212Z,96.00
2022-08-05T04:42:05.011Z,96.20
2022-08-05T04:44:34.227Z,96.50
2022-08-05T04:47:08.860Z,96.60
2022-08-05T04:50:03.023Z,96.30
2022-08-05T04:52:33.332Z,95.90
2022-08-05T04:55:14.463Z,96.20
2022-08-05T04:57:51.482Z,96.30
2022-08-05T05:00:23.537Z,96.10
2022-08-05T05:02:53.817Z,96.30
2022-08-05T05:05:28.466Z,96.10
2022-08-05T05:08:02.387Z,95.60
2022-08-05T05:10:33.952Z,95.40
2022-08-05T05:13:04.056Z,95.40
2022-08-05T05:15:57.488Z,95.40
2022-08-05T05:18:28.729Z,95.30
2022-08-05T05:21:05.542Z,95.70
2022-08-05T05:23:39.144Z,95.80
2022-08-05T05:26:28.048Z,95.90
2022-08-05T05:29:02.553Z,95.90
2022-08-05T05:34:02.753Z,96.20
2022-08-05T05:36:33.619Z,96.20
2022-08-05T05:39:10.806Z,96.00
2022-08-05T05:41:42.017Z,96.20
2022-08-05T05:44:36.984Z,96.00
2022-08-05T05:47:03.980Z,95.90
2022-08-05T05:49:34.614Z,95.70
2022-08-05T05:52:05.927Z,95.80
2022-08-05T05:54:50.420Z,95.80
2022-08-05T05:57:21.640Z,95.80
2022-08-05T05:59:51.308Z,95.50
2022-08-05T06:13:40.661Z,95.00
2022-08-05T06:16:28.742Z,95.10
2022-08-05T06:19:05.923Z,94.80
2022-08-05T06:21:42.303Z,95.10
2022-08-05T06:24:22.500Z,95.40
2022-08-05T08:21:02.819Z,92.90
2022-08-05T08:24:01.329Z,92.70
2022-08-05T08:26:29.426Z,92.80
2022-08-05T08:29:21.768Z,93.00
2022-08-05T08:31:50.578Z,92.60
2022-08-05T08:34:30.323Z,92.50
2022-08-05T08:37:05.192Z,92.80
2022-08-05T08:39:37.556Z,92.70
2022-08-05T08:42:34.205Z,92.60
2022-08-05T08:45:20.786Z,92.50
2022-08-05T08:48:07.050Z,92.20
2022-08-05T08:51:03.133Z,92.60
2022-08-05T08:53:45.098Z,92.20
2022-08-05T08:56:15.224Z,91.60
2022-08-05T08:58:48.022Z,91.80
2022-08-05T09:01:20.759Z,92.30
2022-08-05T09:03:57.353Z,92.20
2022-08-05T09:06:30.525Z,92.20
2022-08-05T09:09:04.585Z,92.10
2022-08-05T09:11:52.076Z,91.90
2022-08-05T09:14:58.530Z,90.40
2022-08-05T09:17:42.247Z,91.00
2022-08-05T09:20:08.522Z,91.20
2022-08-05T09:23:18.608Z,91.10
2022-08-05T09:26:03.193Z,90.60
2022-08-05T09:28:35.418Z,91.30
2022-08-05T09:31:22.808Z,91.10
2022-08-05T09:34:04.201Z,90.90
2022-08-05T09:36:59.140Z,90.40
2022-08-05T09:39:44.801Z,89.90
2022-08-05T09:42:24.364Z,90.30
2022-08-05T09:45:17.376Z,90.20
2022-08-05T09:47:56.174Z,90.00
2022-08-05T09:50:44.545Z,90.30
2022-08-05T09:53:26.149Z,90.50
2022-08-05T09:56:13.066Z,90.70
2022-08-05T09:58:43.136Z,90.80
2022-08-05T10:01:32.004Z,90.80
2022-08-05T10:04:10.614Z,90.80
2022-08-05T10:06:54.890Z,90.10
2022-08-05T10:09:30.293Z,90.00
2022-08-05T10:12:18.483Z,90.10
2022-08-05T10:15:20.383Z,89.90
2022-08-05T10:18:17.678Z,90.10
2022-08-05T10:20:51.516Z,90.40
2022-08-05T10:23:55.259Z,90.70
2022-08-05T10:26:18.364Z,90.80
2022-08-05T10:28:50.022Z,90.90
2022-08-05T10:32:54.653Z,91.00
2022-08-05T10:34:11.309Z,90.70
2022-08-05T10:36:43.602Z,90.50
2022-08-05T10:39:25.139Z,90.90
2022-08-05T10:42:32.349Z,90.60
2022-08-05T10:45:21.426Z,90.60
2022-08-05T10:48:29.155Z,90.70
2022-08-05T10:51:06.361Z,90.60
2022-08-05T10:54:05.803Z,90.70
2022-08-05T10:56:58.251Z,90.70
2022-08-05T11:00:03.102Z,90.70
2022-08-05T11:02:35.280Z,90.40
2022-08-05T11:05:12.171Z,90.60
2022-08-05T11:08:37.374Z,90.60
2022-08-05T11:11:52.417Z,90.60
2022-08-05T11:17:58.917Z,90.90
2022-08-05T11:20:44.629Z,91.10
2022-08-05T11:24:05.661Z,91.20
2022-08-05T11:26:49.411Z,91.30
2022-08-05T11:29:42.466Z,91.40
2022-08-05T11:32:32.048Z,91.60
2022-08-05T11:35:01.646Z,91.70
2022-08-05T11:38:30.622Z,91.90
2022-08-05T11:41:35.309Z,92.10
2022-08-05T11:44:05.812Z,92.20
2022-08-05T11:46:58.134Z,92.30
2022-08-05T11:49:28.782Z,92.40
2022-08-05T11:52:08.735Z,92.50
2022-08-05T11:54:43.390Z,92.70
2022-08-05T11:57:26.022Z,92.90
2022-08-05T11:59:57.461Z,93.30
2022-08-05T12:02:36.219Z,93.10
2022-08-05T12:05:18.507Z,93.30
2022-08-05T12:08:09.100Z,93.50
2022-08-05T12:10:45.187Z,93.50
2022-08-05T12:13:28.118Z,93.70
2022-08-05T12:16:14.600Z,93.90
2022-08-05T12:18:53.145Z,94.00
2022-08-05T12:21:24.691Z,94.20
2022-08-05T12:24:07.590Z,94.40
