createdAt,value
2017-11-10T00:02:11.792Z,83.40
2017-11-10T00:04:44.109Z,83.40
2017-11-10T00:07:17.352Z,83.50
2017-11-10T00:09:49.861Z,83.50
2017-11-10T00:12:22.407Z,83.70
2017-11-10T00:14:55.688Z,83.30
2017-11-10T00:17:28.081Z,83.30
2017-11-10T00:20:01.210Z,83.20
2017-11-10T00:22:33.543Z,83.10
2017-11-10T00:25:06.039Z,83.40
2017-11-10T00:27:38.593Z,83.40
2017-11-10T00:30:11.057Z,83.30
2017-11-10T00:32:43.470Z,83.90
2017-11-10T00:35:15.819Z,84.30
2017-11-10T00:37:48.464Z,85.20
2017-11-10T00:40:20.917Z,85.70
2017-11-10T00:42:53.268Z,86.60
2017-11-10T00:45:25.604Z,87.20
2017-11-10T00:47:58.109Z,87.80
2017-11-10T00:50:30.646Z,88.60
2017-11-10T00:53:03.076Z,89.60
2017-11-10T00:55:36.120Z,90.10
2017-11-10T00:58:08.589Z,90.10
2017-11-10T01:00:41.695Z,90.60
2017-11-10T01:03:13.975Z,90.60
2017-11-10T01:05:46.356Z,91.00
2017-11-10T01:08:18.832Z,91.10
2017-11-10T01:10:51.329Z,91.40
2017-11-10T01:13:24.421Z,91.70
2017-11-10T01:15:57.189Z,91.70
2017-11-10T01:18:29.686Z,92.00
2017-11-10T01:21:02.263Z,92.10
2017-11-10T01:23:34.633Z,92.30
2017-11-10T01:26:07.846Z,92.50
2017-11-10T01:28:40.196Z,92.50
2017-11-10T01:31:12.475Z,92.60
2017-11-10T01:33:45.594Z,92.90
2017-11-10T01:36:18.002Z,92.90
2017-11-10T01:38:50.513Z,93.00
2017-11-10T01:41:23.104Z,93.00
2017-11-10T01:43:56.184Z,93.20
2017-11-10T01:46:29.324Z,93.20
2017-11-10T01:49:01.781Z,93.20
2017-11-10T01:51:35.084Z,93.20
2017-11-10T01:54:07.506Z,93.20
2017-11-10T01:56:41.404Z,93.20
2017-11-10T01:59:13.927Z,93.20
2017-11-10T02:01:46.524Z,93.40
2017-11-10T02:04:18.888Z,93.40
2017-11-10T02:06:51.394Z,93.30
2017-11-10T02:09:24.494Z,93.40
2017-11-10T02:11:57.608Z,93.40
2017-11-10T02:14:30.055Z,93.40
2017-11-10T02:17:02.400Z,93.70
2017-11-10T02:19:34.764Z,93.50
2017-11-10T02:22:07.068Z,93.40
2017-11-10T02:24:39.440Z,93.40
2017-11-10T02:27:11.934Z,93.50
2017-11-10T02:29:44.512Z,93.50
2017-11-10T02:32:17.134Z,93.60
2017-11-10T02:34:50.704Z,93.40
2017-11-10T02:37:23.111Z,93.60
2017-11-10T02:39:55.494Z,93.30
2017-11-10T02:42:27.976Z,93.40
2017-11-10T02:45:01.086Z,93.70
2017-11-10T02:47:34.322Z,93.40
2017-11-10T02:50:06.874Z,93.40
2017-11-10T02:52:40.088Z,93.50
2017-11-10T02:55:12.484Z,93.50
2017-11-10T02:57:45.745Z,93.60
2017-11-10T03:00:18.204Z,93.60
2017-11-10T03:02:50.607Z,93.60
2017-11-10T03:05:23.112Z,93.70
2017-11-10T03:07:55.543Z,93.80
2017-11-10T03:10:27.887Z,93.90
2017-11-10T03:13:00.328Z,93.80
2017-11-10T03:15:32.704Z,93.80
2017-11-10T03:18:05.132Z,93.90
2017-11-10T03:20:37.524Z,93.70
2017-11-10T03:23:10.724Z,93.80
2017-11-10T03:25:43.857Z,93.90
2017-11-10T03:28:16.404Z,93.90
2017-11-10T03:30:49.450Z,93.80
2017-11-10T03:33:22.700Z,93.70
2017-11-10T03:35:55.328Z,93.70
2017-11-10T03:38:28.744Z,93.80
2017-11-10T03:41:01.284Z,93.80
2017-11-10T03:43:33.695Z,93.70
2017-11-10T03:46:06.099Z,93.80
2017-11-10T03:48:38.562Z,93.70
2017-11-10T03:51:10.984Z,93.80
2017-11-10T03:53:43.394Z,93.90
2017-11-10T04:05:07.527Z,93.80
2017-11-10T04:07:40.161Z,93.90
2017-11-10T04:10:12.439Z,93.80
2017-11-10T04:12:44.772Z,93.90
2017-11-10T04:15:17.177Z,93.80
2017-11-10T04:17:50.569Z,93.80
2017-11-10T04:20:23.202Z,93.70
2017-11-10T04:22:55.722Z,93.80
2017-11-10T04:25:28.991Z,94.00
2017-11-10T04:28:03.147Z,94.20
2017-11-10T04:30:35.681Z,94.20
2017-11-10T04:33:08.016Z,94.20
2017-11-10T04:35:40.293Z,94.30
2017-11-10T04:38:12.835Z,94.20
2017-11-10T04:40:45.401Z,94.10
2017-11-10T04:43:17.845Z,94.10
2017-11-10T04:45:50.324Z,94.10
2017-11-10T04:48:22.800Z,93.90
2017-11-10T04:50:55.231Z,93.80
2017-11-10T04:53:27.713Z,93.80
2017-11-10T04:56:04.450Z,93.70
2017-11-10T04:58:37.727Z,93.70
2017-11-10T05:01:10.892Z,93.50
2017-11-10T05:03:43.270Z,93.50
2017-11-10T05:06:15.730Z,93.30
2017-11-10T05:08:48.093Z,93.60
2017-11-10T05:11:20.483Z,93.50
2017-11-10T05:13:52.963Z,93.70
2017-11-10T05:16:26.144Z,93.50
2017-11-10T05:18:59.184Z,93.40
2017-11-10T05:21:31.665Z,93.60
2017-11-10T05:24:04.264Z,93.20
2017-11-10T05:26:36.592Z,93.30
2017-11-10T05:29:09.067Z,93.30
2017-11-10T05:31:41.474Z,93.00
2017-11-10T05:34:13.939Z,93.10
2017-11-10T05:36:46.369Z,93.00
2017-11-10T05:39:19.498Z,93.10
2017-11-10T05:41:51.887Z,93.10
2017-11-10T05:44:24.206Z,93.10
2017-11-10T05:46:56.741Z,92.90
2017-11-10T05:49:29.124Z,92.90
2017-11-10T05:52:01.565Z,92.90
2017-11-10T05:54:34.773Z,93.00
2017-11-10T05:57:07.158Z,93.00
2017-11-10T05:59:39.638Z,92.90
2017-11-10T06:02:12.163Z,92.70
2017-11-10T06:04:44.567Z,92.80
2017-11-10T06:07:16.884Z,92.60
2017-11-10T06:09:50.078Z,92.60
2017-11-10T06:12:22.506Z,92.60
2017-11-10T06:14:55.714Z,92.50
2017-11-10T06:17:28.130Z,92.50
2017-11-10T06:20:01.475Z,92.50
2017-11-10T06:22:34.088Z,92.50
2017-11-10T06:25:06.584Z,92.50
2017-11-10T06:27:38.899Z,92.40
2017-11-10T06:30:12.149Z,92.80
2017-11-10T06:32:44.585Z,92.50
2017-11-10T06:35:17.030Z,92.50
2017-11-10T06:37:49.392Z,92.50
2017-11-10T06:40:21.861Z,92.50
2017-11-10T06:42:54.263Z,92.60
2017-11-10T06:45:26.761Z,92.40
2017-11-10T06:47:59.158Z,92.50
2017-11-10T06:50:31.696Z,92.40
2017-11-10T06:53:04.087Z,92.40
2017-11-10T06:55:36.616Z,92.40
2017-11-10T06:58:09.149Z,92.30
2017-11-10T07:00:41.542Z,92.30
2017-11-10T07:03:13.990Z,92.20
2017-11-10T07:05:46.361Z,92.20
2017-11-10T07:08:18.830Z,92.10
2017-11-10T07:10:51.454Z,92.20
2017-11-10T07:13:23.866Z,92.10
2017-11-10T07:15:56.323Z,91.90
2017-11-10T07:18:28.745Z,92.10
2017-11-10T07:21:01.158Z,91.80
2017-11-10T07:23:33.624Z,91.80
2017-11-10T07:26:06.097Z,91.60
2017-11-10T07:28:39.284Z,91.90
2017-11-10T07:31:11.807Z,91.80
2017-11-10T07:33:44.364Z,91.70
2017-11-10T07:36:17.554Z,91.70
2017-11-10T07:38:49.958Z,91.70
2017-11-10T07:44:02.252Z,91.60
2017-11-10T07:46:34.671Z,91.70
2017-11-10T07:49:07.837Z,91.60
2017-11-10T07:51:40.379Z,91.60
2017-11-10T07:54:12.776Z,91.50
2017-11-10T07:56:45.289Z,91.60
2017-11-10T07:59:18.108Z,91.40
2017-11-10T08:01:50.588Z,91.60
2017-11-10T08:04:23.042Z,91.70
2017-11-10T08:06:55.509Z,91.70
2017-11-10T08:09:27.864Z,91.70
2017-11-10T08:12:01.130Z,91.60
2017-11-10T08:14:33.647Z,91.50
2017-11-10T08:17:06.778Z,91.50
2017-11-10T08:19:39.926Z,91.50
2017-11-10T08:22:12.456Z,91.50
2017-11-10T08:24:44.733Z,91.50
2017-11-10T08:27:17.348Z,91.40
2017-11-10T08:29:49.730Z,91.50
2017-11-10T08:32:22.168Z,91.30
2017-11-10T08:34:54.460Z,91.30
2017-11-10T08:37:26.870Z,91.30
2017-11-10T08:39:59.250Z,91.20
2017-11-10T08:42:31.695Z,91.30
2017-11-10T08:45:04.810Z,91.20
2017-11-10T08:47:45.144Z,91.30
2017-11-10T08:50:17.540Z,91.30
2017-11-10T08:52:50.087Z,91.40
2017-11-10T08:55:22.454Z,91.30
2017-11-10T08:57:54.919Z,91.40
2017-11-10T09:00:27.259Z,91.40
2017-11-10T09:03:00.416Z,91.50
2017-11-10T09:05:33.060Z,91.50
2017-11-10T09:08:05.390Z,91.40
2017-11-10T09:10:37.813Z,91.40
2017-11-10T09:13:10.916Z,91.30
2017-11-10T09:15:43.205Z,91.50
2017-11-10T09:18:16.352Z,91.60
2017-11-10T09:20:48.712Z,91.60
2017-11-10T09:23:21.240Z,91.60
2017-11-10T09:25:53.818Z,91.60
2017-11-10T09:31:56.607Z,92.00
2017-11-10T09:37:31.715Z,92.30
2017-11-10T09:40:10.941Z,92.60
2017-11-10T09:42:48.094Z,92.60
2017-11-10T09:48:32.653Z,92.70
2017-11-10T09:51:11.332Z,92.50
2017-11-10T09:56:49.483Z,92.50
2017-11-10T09:59:24.439Z,92.70
2017-11-10T10:02:03.025Z,92.70
2017-11-10T10:07:52.103Z,92.50
2017-11-10T10:10:30.619Z,92.60
2017-11-10T10:13:06.111Z,92.20
2017-11-10T10:18:58.833Z,92.20
2017-11-10T10:21:46.142Z,92.20
2017-11-10T10:24:18.541Z,92.00
2017-11-10T10:26:50.971Z,92.00
2017-11-10T10:29:23.387Z,92.00
2017-11-10T10:31:55.767Z,91.90
2017-11-10T10:34:29.127Z,92.00
2017-11-10T10:37:01.637Z,91.90
2017-11-10T10:39:34.648Z,91.60
2017-11-10T10:42:07.067Z,91.60
2017-11-10T10:44:39.656Z,91.40
2017-11-10T10:47:12.072Z,91.40
2017-11-10T10:49:44.532Z,91.10
2017-11-10T10:52:16.949Z,91.20
2017-11-10T10:54:50.160Z,91.00
2017-11-10T10:57:23.408Z,91.20
2017-11-10T10:59:55.863Z,91.20
2017-11-10T11:02:28.949Z,91.10
2017-11-10T11:05:01.401Z,91.10
2017-11-10T11:07:33.902Z,91.00
2017-11-10T11:10:06.252Z,90.70
2017-11-10T11:12:38.614Z,90.80
2017-11-10T11:15:11.275Z,90.70
2017-11-10T11:17:43.817Z,90.70
2017-11-10T11:20:16.414Z,90.50
2017-11-10T11:22:48.887Z,90.30
2017-11-10T11:25:22.171Z,90.10
2017-11-10T11:27:55.200Z,90.40
2017-11-10T11:30:27.578Z,90.40
2017-11-10T11:33:01.371Z,90.40
2017-11-10T11:35:33.705Z,90.40
2017-11-10T11:38:06.272Z,90.50
2017-11-10T11:40:38.594Z,90.30
2017-11-10T11:43:10.997Z,90.00
2017-11-10T11:45:43.730Z,90.30
2017-11-10T11:48:16.476Z,90.10
2017-11-10T11:50:48.822Z,90.20
2017-11-10T11:53:21.891Z,90.30
2017-11-10T11:55:54.808Z,90.30
2017-11-10T11:58:27.305Z,90.20
2017-11-10T12:01:00.421Z,90.40
2017-11-10T12:03:32.943Z,90.30
2017-11-10T12:06:06.253Z,90.60
2017-11-10T12:08:39.765Z,90.60
2017-11-10T12:11:13.061Z,90.70
2017-11-10T12:13:45.607Z,90.60
2017-11-10T12:16:18.212Z,90.60
2017-11-10T12:18:51.682Z,90.90
2017-11-10T12:21:24.153Z,90.90
2017-11-10T12:23:56.597Z,91.10
2017-11-10T12:26:28.957Z,91.40
2017-11-10T12:29:02.084Z,91.90
2017-11-10T12:31:35.356Z,91.90
2017-11-10T12:34:07.855Z,92.00
2017-11-10T12:36:40.372Z,92.10
2017-11-10T12:39:12.765Z,92.20
2017-11-10T12:41:45.011Z,92.40
2017-11-10T12:44:18.074Z,92.60
2017-11-10T12:46:51.581Z,92.60
2017-11-10T12:49:24.157Z,92.50
2017-11-10T12:51:56.871Z,92.40
2017-11-10T12:54:29.246Z,92.40
2017-11-10T12:57:01.703Z,92.50
2017-11-10T12:59:34.127Z,92.40
2017-11-10T13:02:07.790Z,92.50
2017-11-10T13:04:40.475Z,92.50
2017-11-10T13:07:13.222Z,92.50
2017-11-10T13:09:45.868Z,92.40
2017-11-10T13:12:18.594Z,92.60
2017-11-10T13:14:51.139Z,92.20
2017-11-10T13:17:23.598Z,92.10
2017-11-10T13:19:56.460Z,92.30
2017-11-10T13:22:29.773Z,92.10
2017-11-10T13:25:03.010Z,92.00
2017-11-10T13:27:35.496Z,91.90
2017-11-10T13:30:13.683Z,92.00
2017-11-10T13:32:47.088Z,91.70
2017-11-10T13:35:19.631Z,91.70
2017-11-10T13:37:52.042Z,91.80
2017-11-10T13:40:24.395Z,92.20
2017-11-10T13:42:58.485Z,91.80
2017-11-10T13:45:31.755Z,91.40
2017-11-10T13:48:04.181Z,91.40
2017-11-10T13:50:36.951Z,91.40
2017-11-10T13:53:10.285Z,91.50
2017-11-10T13:55:43.607Z,91.20
2017-11-10T13:58:16.021Z,91.20
2017-11-10T14:00:48.434Z,91.20
2017-11-10T14:03:20.893Z,91.40
2017-11-10T14:05:53.310Z,91.20
2017-11-10T14:08:26.630Z,90.90
2017-11-10T14:10:59.336Z,90.90
2017-11-10T14:13:32.563Z,90.90
2017-11-10T14:16:06.005Z,90.90
2017-11-10T14:18:38.544Z,90.90
2017-11-10T14:21:11.048Z,90.90
2017-11-10T14:23:43.485Z,91.20
2017-11-10T14:26:15.892Z,91.20
2017-11-10T14:28:48.271Z,91.30
2017-11-10T14:31:20.668Z,91.10
2017-11-10T14:33:53.104Z,91.00
2017-11-10T14:36:25.506Z,91.20
2017-11-10T14:38:58.501Z,91.20
2017-11-10T14:41:31.221Z,91.20
2017-11-10T14:44:03.693Z,91.10
2017-11-10T14:46:36.178Z,91.10
2017-11-10T14:49:09.265Z,91.20
2017-11-10T14:51:41.738Z,91.10
2017-11-10T14:54:14.291Z,91.10
2017-11-10T14:56:47.154Z,90.90
2017-11-10T14:59:19.441Z,91.00
2017-11-10T15:01:51.964Z,91.00
2017-11-10T15:04:25.222Z,91.10
2017-11-10T15:06:58.335Z,91.10
2017-11-10T15:09:31.588Z,91.10
2017-11-10T15:12:04.223Z,91.20
2017-11-10T15:14:36.752Z,91.30
2017-11-10T15:17:09.870Z,91.30
2017-11-10T15:19:42.348Z,91.30
2017-11-10T15:22:14.890Z,91.50
2017-11-10T15:24:47.404Z,91.40
2017-11-10T15:27:19.944Z,91.40
2017-11-10T15:29:46.230Z,91.50
2017-11-10T15:32:13.405Z,91.50
2017-11-10T15:34:40.483Z,91.60
2017-11-10T15:37:06.900Z,91.60
2017-11-10T15:39:33.189Z,91.80
2017-11-10T15:42:00.443Z,91.70
2017-11-10T15:44:26.746Z,91.70
2017-11-10T15:46:53.004Z,92.00
2017-11-10T15:49:19.286Z,91.70
2017-11-10T15:51:45.647Z,91.80
2017-11-10T15:54:12.083Z,91.80
2017-11-10T15:56:38.364Z,91.40
2017-11-10T15:59:04.815Z,91.50
2017-11-10T16:01:31.072Z,91.30
2017-11-10T16:03:58.132Z,91.60
2017-11-10T16:06:24.448Z,91.60
2017-11-10T16:08:50.730Z,91.70
2017-11-10T16:11:17.028Z,91.60
2017-11-10T16:13:43.316Z,91.50
2017-11-10T16:16:09.572Z,91.50
2017-11-10T16:18:35.857Z,91.60
2017-11-10T16:21:02.156Z,91.60
2017-11-10T16:23:28.419Z,91.60
2017-11-10T16:25:54.676Z,91.40
2017-11-10T16:28:21.637Z,91.50
2017-11-10T16:30:47.873Z,91.50
2017-11-10T16:33:14.087Z,91.50
2017-11-10T16:35:41.076Z,91.40
2017-11-10T16:38:08.115Z,91.20
2017-11-10T16:40:34.423Z,91.10
2017-11-10T16:43:00.646Z,91.30
2017-11-10T16:45:27.634Z,91.00
2017-11-10T16:47:53.892Z,91.00
2017-11-10T16:50:20.151Z,91.00
2017-11-10T16:52:46.371Z,91.30
2017-11-10T16:55:12.588Z,90.70
2017-11-10T16:57:39.604Z,90.70
2017-11-10T17:00:05.863Z,90.70
2017-11-10T17:02:32.862Z,90.80
2017-11-10T17:04:59.544Z,90.80
2017-11-10T17:07:25.955Z,91.30
2017-11-10T17:09:52.172Z,91.70
2017-11-10T17:12:18.441Z,91.70
2017-11-10T17:14:45.709Z,92.00
2017-11-10T17:17:11.966Z,92.10
2017-11-10T17:19:39.357Z,92.10
2017-11-10T17:22:05.622Z,92.40
2017-11-10T17:24:31.966Z,92.30
2017-11-10T17:26:58.301Z,92.50
2017-11-10T17:29:31.844Z,92.50
2017-11-10T17:31:58.245Z,92.80
2017-11-10T17:34:24.653Z,92.80
2017-11-10T17:36:51.013Z,92.70
2017-11-10T17:39:18.940Z,92.10
2017-11-10T17:41:45.353Z,91.40
2017-11-10T17:44:12.509Z,92.40
2017-11-10T17:46:38.829Z,92.40
2017-11-10T17:49:05.829Z,92.20
2017-11-10T17:51:32.081Z,92.10
2017-11-10T17:53:58.424Z,92.40
2017-11-10T17:56:25.610Z,92.20
2017-11-10T17:58:53.008Z,92.20
2017-11-10T18:01:20.145Z,91.80
2017-11-10T18:03:46.608Z,91.90
2017-11-10T18:06:12.938Z,91.60
2017-11-10T18:08:40.808Z,91.10
2017-11-10T18:11:08.289Z,91.00
2017-11-10T18:13:34.689Z,86.40
2017-11-10T18:16:01.254Z,87.30
2017-11-10T18:18:27.564Z,88.30
2017-11-10T18:20:54.712Z,88.30
2017-11-10T18:23:21.705Z,87.80
2017-11-10T18:25:47.947Z,87.80
2017-11-10T18:28:14.161Z,89.20
2017-11-10T18:30:41.682Z,89.30
2017-11-10T18:33:08.718Z,88.50
2017-11-10T18:35:35.791Z,88.40
2017-11-10T18:38:05.124Z,88.30
2017-11-10T18:40:32.666Z,88.10
2017-11-10T18:42:59.845Z,89.00
2017-11-10T18:45:26.197Z,89.00
2017-11-10T18:47:53.273Z,89.20
2017-11-10T18:50:19.783Z,89.10
2017-11-10T18:52:46.182Z,89.50
2017-11-10T18:55:16.342Z,90.00
2017-11-10T18:57:42.663Z,89.70
2017-11-10T19:00:08.927Z,89.40
2017-11-10T19:02:35.193Z,89.50
2017-11-10T19:05:01.449Z,90.10
2017-11-10T19:07:27.739Z,89.80
2017-11-10T19:09:54.000Z,90.30
2017-11-10T19:12:20.302Z,90.20
2017-11-10T19:14:46.673Z,90.20
2017-11-10T19:17:13.703Z,89.70
2017-11-10T19:19:39.976Z,89.70
2017-11-10T19:22:06.317Z,90.00
2017-11-10T19:24:32.587Z,89.60
2017-11-10T19:26:58.869Z,89.60
2017-11-10T19:29:25.115Z,89.20
2017-11-10T19:31:51.411Z,89.20
2017-11-10T19:34:17.708Z,89.00
2017-11-10T19:36:43.992Z,88.70
2017-11-10T19:39:11.173Z,90.00
2017-11-10T19:41:37.485Z,90.00
2017-11-10T19:44:04.561Z,89.70
2017-11-10T19:46:30.834Z,89.70
2017-11-10T19:48:57.084Z,89.70
2017-11-10T19:51:23.353Z,88.20
2017-11-10T19:53:49.764Z,88.30
2017-11-10T19:56:16.095Z,88.10
2017-11-10T19:58:42.693Z,87.90
2017-11-10T20:01:08.967Z,87.40
2017-11-10T20:03:36.175Z,86.90
2017-11-10T20:06:02.494Z,87.30
2017-11-10T20:08:28.796Z,87.10
2017-11-10T20:10:55.904Z,86.10
2017-11-10T20:13:22.206Z,86.00
2017-11-10T20:15:48.485Z,86.10
2017-11-10T20:18:14.965Z,85.70
2017-11-10T20:20:41.221Z,85.60
2017-11-10T20:23:07.528Z,85.60
2017-11-10T20:25:33.954Z,85.40
2017-11-10T20:28:00.913Z,85.60
2017-11-10T20:30:27.321Z,85.30
2017-11-10T20:32:53.640Z,85.40
2017-11-10T20:35:19.939Z,86.20
2017-11-10T20:37:46.252Z,86.00
2017-11-10T20:40:13.259Z,85.80
2017-11-10T20:42:40.285Z,86.30
2017-11-10T20:45:06.570Z,86.30
2017-11-10T20:47:32.904Z,86.30
2017-11-10T20:49:59.981Z,86.40
2017-11-10T20:52:26.272Z,87.10
2017-11-10T20:54:52.544Z,87.10
2017-11-10T20:57:18.858Z,87.10
2017-11-10T20:59:45.358Z,87.30
2017-11-10T21:02:11.735Z,87.70
2017-11-10T21:04:38.989Z,87.80
2017-11-10T21:07:06.102Z,87.70
2017-11-10T21:09:32.360Z,87.70
2017-11-10T21:11:59.337Z,87.30
2017-11-10T21:14:26.332Z,87.10
2017-11-10T21:16:52.660Z,87.50
2017-11-10T21:19:19.063Z,87.50
2017-11-10T21:21:45.381Z,87.30
2017-11-10T21:24:12.580Z,86.70
2017-11-10T21:26:39.070Z,86.70
2017-11-10T21:29:05.458Z,87.10
2017-11-10T21:31:31.844Z,86.60
2017-11-10T21:33:58.138Z,86.80
2017-11-10T21:36:25.385Z,86.60
2017-11-10T21:38:51.854Z,87.20
2017-11-10T21:41:18.284Z,87.00
2017-11-10T21:43:45.411Z,87.00
2017-11-10T21:46:12.536Z,87.00
2017-11-10T21:48:39.063Z,87.00
2017-11-10T21:51:05.476Z,86.70
2017-11-10T21:53:32.001Z,86.90
2017-11-10T21:55:58.393Z,87.00
2017-11-10T21:58:24.935Z,87.00
2017-11-10T22:00:51.315Z,87.10
2017-11-10T22:03:17.636Z,87.30
2017-11-10T22:05:44.005Z,87.70
2017-11-10T22:08:11.199Z,87.50
2017-11-10T22:10:37.526Z,87.40
2017-11-10T22:13:03.903Z,87.20
2017-11-10T22:15:30.216Z,87.50
2017-11-10T22:17:56.492Z,87.90
2017-11-10T22:20:23.489Z,87.10
2017-11-10T22:22:49.898Z,87.10
2017-11-10T22:25:16.293Z,87.10
2017-11-10T22:27:43.468Z,86.90
2017-11-10T22:30:09.853Z,86.90
2017-11-10T22:32:36.892Z,86.30
2017-11-10T22:35:03.246Z,86.30
2017-11-10T22:37:29.611Z,86.40
2017-11-10T22:39:55.957Z,85.80
2017-11-10T22:42:22.390Z,85.10
2017-11-10T22:44:48.603Z,84.90
2017-11-10T22:47:14.973Z,84.30
2017-11-10T22:49:41.327Z,84.80
2017-11-10T22:52:07.708Z,84.20
2017-11-10T22:57:07.073Z,83.80
2017-11-10T22:59:33.580Z,83.80
2017-11-10T23:01:59.967Z,83.80
2017-11-10T23:04:26.447Z,83.80
2017-11-10T23:06:52.937Z,83.60
2017-11-10T23:09:19.390Z,83.40
2017-11-10T23:11:45.758Z,83.80
2017-11-10T23:14:12.610Z,83.70
2017-11-10T23:16:38.991Z,83.40
2017-11-10T23:19:05.260Z,83.60
2017-11-10T23:21:31.695Z,83.80
2017-11-10T23:23:58.082Z,83.40
2017-11-10T23:26:24.439Z,82.70
2017-11-10T23:28:50.834Z,83.10
2017-11-10T23:31:17.194Z,83.20
2017-11-10T23:33:43.613Z,82.90
2017-11-10T23:36:09.945Z,83.20
2017-11-10T23:38:36.188Z,83.90
2017-11-10T23:41:02.661Z,82.80
2017-11-10T23:43:29.773Z,83.30
2017-11-10T23:45:56.159Z,83.30
2017-11-10T23:48:22.574Z,83.40
2017-11-10T23:50:56.711Z,83.50
2017-11-10T23:53:23.838Z,83.70
2017-11-10T23:55:50.820Z,84.20
2017-11-10T23:58:17.140Z,84.20
