createdAt,value
2019-03-31T00:01:08.187Z,26.60
2019-03-31T00:03:33.670Z,26.55
2019-03-31T00:06:04.743Z,26.43
2019-03-31T00:08:38.211Z,24.70
2019-03-31T00:11:13.545Z,26.93
2019-03-31T00:13:46.156Z,25.93
2019-03-31T00:16:18.985Z,28.43
2019-03-31T00:18:49.760Z,28.93
2019-03-31T00:21:20.125Z,26.27
2019-03-31T00:23:50.721Z,24.07
2019-03-31T00:26:21.117Z,24.60
2019-03-31T00:28:51.684Z,27.63
2019-03-31T00:31:22.917Z,21.63
2019-03-31T00:33:53.320Z,28.27
2019-03-31T00:36:23.595Z,22.80
2019-03-31T00:38:53.952Z,24.40
2019-03-31T00:41:24.239Z,24.13
2019-03-31T00:43:54.461Z,26.70
2019-03-31T00:46:24.776Z,23.17
2019-03-31T00:48:55.711Z,25.30
2019-03-31T00:51:26.011Z,29.40
2019-03-31T00:53:57.675Z,25.13
2019-03-31T00:56:28.030Z,26.10
2019-03-31T00:58:58.368Z,27.83
2019-03-31T01:01:37.147Z,27.67
2019-03-31T01:04:09.739Z,24.73
2019-03-31T01:06:40.160Z,24.60
2019-03-31T01:09:25.866Z,31.47
2019-03-31T01:11:56.541Z,26.68
2019-03-31T01:14:28.419Z,29.47
2019-03-31T01:17:00.450Z,26.87
2019-03-31T01:19:31.224Z,23.77
2019-03-31T01:22:01.614Z,31.10
2019-03-31T01:24:32.059Z,25.73
2019-03-31T01:27:03.996Z,28.53
2019-03-31T01:29:34.325Z,24.27
2019-03-31T01:32:04.580Z,24.50
2019-03-31T01:34:34.885Z,23.73
2019-03-31T01:37:05.750Z,28.80
2019-03-31T01:39:36.830Z,26.13
2019-03-31T01:42:10.153Z,25.57
2019-03-31T01:44:40.517Z,26.03
2019-03-31T01:47:11.782Z,25.77
2019-03-31T01:49:42.397Z,26.30
2019-03-31T01:52:12.665Z,27.02
2019-03-31T01:54:43.012Z,27.60
2019-03-31T01:57:13.667Z,30.03
2019-03-31T01:59:43.927Z,29.07
2019-03-31T02:02:19.193Z,28.40
2019-03-31T02:04:49.563Z,23.63
2019-03-31T02:07:19.909Z,26.80
2019-03-31T02:09:50.265Z,29.23
2019-03-31T02:12:20.566Z,27.10
2019-03-31T02:14:50.813Z,24.70
2019-03-31T02:17:21.472Z,26.73
2019-03-31T02:19:52.676Z,28.05
2019-03-31T02:22:22.882Z,26.97
2019-03-31T02:24:53.115Z,26.03
2019-03-31T02:27:23.853Z,27.55
2019-03-31T02:29:54.107Z,29.30
2019-03-31T02:32:24.996Z,28.87
2019-03-31T02:34:55.340Z,28.87
2019-03-31T02:37:26.012Z,25.83
2019-03-31T02:39:56.305Z,25.40
2019-03-31T02:42:26.909Z,26.13
2019-03-31T02:44:57.194Z,29.23
2019-03-31T02:47:27.429Z,25.87
2019-03-31T02:49:57.686Z,26.10
2019-03-31T02:52:27.969Z,24.37
2019-03-31T02:54:59.170Z,28.42
2019-03-31T02:57:29.672Z,26.77
2019-03-31T03:00:00.728Z,25.60
2019-03-31T03:02:41.704Z,26.60
2019-03-31T03:05:18.391Z,26.77
2019-03-31T03:07:39.421Z,28.92
2019-03-31T03:10:09.859Z,28.00
2019-03-31T03:12:43.263Z,29.17
2019-03-31T03:15:17.942Z,30.57
2019-03-31T03:17:49.316Z,29.57
2019-03-31T03:20:19.537Z,28.60
2019-03-31T03:22:50.824Z,28.47
2019-03-31T03:25:21.257Z,31.25
2019-03-31T03:27:51.609Z,28.80
2019-03-31T03:30:22.159Z,27.70
2019-03-31T03:33:13.899Z,29.23
2019-03-31T03:35:26.640Z,30.93
2019-03-31T03:37:56.947Z,32.85
2019-03-31T03:40:27.201Z,26.97
2019-03-31T03:42:57.429Z,28.50
2019-03-31T03:45:27.633Z,27.53
2019-03-31T03:47:58.450Z,30.60
2019-03-31T03:50:28.758Z,26.33
2019-03-31T03:52:59.078Z,29.63
2019-03-31T03:55:29.411Z,30.10
2019-03-31T03:57:59.781Z,31.73
2019-03-31T04:00:30.105Z,35.23
2019-03-31T04:03:01.435Z,33.97
2019-03-31T04:05:32.254Z,31.30
2019-03-31T04:08:02.673Z,30.17
2019-03-31T04:11:10.885Z,29.37
2019-03-31T04:13:41.072Z,34.93
2019-03-31T04:16:11.355Z,35.80
2019-03-31T04:18:41.704Z,31.80
2019-03-31T04:21:12.113Z,37.43
2019-03-31T04:23:42.582Z,33.50
2019-03-31T04:26:12.896Z,36.37
2019-03-31T04:28:43.203Z,36.60
2019-03-31T04:31:13.456Z,35.53
2019-03-31T04:33:51.459Z,32.88
2019-03-31T04:36:15.864Z,35.05
2019-03-31T04:38:46.174Z,35.00
2019-03-31T04:41:16.365Z,37.10
2019-03-31T04:43:47.841Z,37.16
2019-03-31T04:46:18.223Z,36.73
2019-03-31T04:48:48.648Z,37.60
2019-03-31T04:51:18.972Z,40.73
2019-03-31T04:53:49.355Z,39.37
2019-03-31T04:56:19.756Z,38.33
2019-03-31T04:58:50.111Z,41.30
2019-03-31T05:01:21.371Z,38.23
2019-03-31T05:04:04.002Z,35.47
2019-03-31T05:06:23.819Z,34.97
2019-03-31T05:08:54.066Z,38.13
2019-03-31T05:11:24.305Z,38.87
2019-03-31T05:13:54.957Z,38.73
2019-03-31T05:16:25.340Z,37.70
2019-03-31T05:18:56.556Z,35.80
2019-03-31T05:21:27.824Z,34.83
2019-03-31T05:23:58.879Z,34.20
2019-03-31T05:26:29.299Z,38.30
2019-03-31T05:28:59.470Z,36.80
2019-03-31T05:31:29.777Z,37.33
2019-03-31T05:34:00.105Z,38.87
2019-03-31T05:36:30.405Z,38.50
2019-03-31T05:39:00.775Z,41.67
2019-03-31T05:41:31.198Z,38.93
2019-03-31T05:44:05.782Z,44.30
2019-03-31T05:46:33.484Z,40.50
2019-03-31T05:49:03.691Z,58.80
2019-03-31T05:51:34.009Z,66.97
2019-03-31T05:54:04.556Z,77.82
2019-03-31T05:56:35.850Z,78.80
2019-03-31T05:59:06.174Z,78.47
2019-03-31T06:01:36.499Z,73.73
2019-03-31T06:04:06.758Z,81.87
2019-03-31T06:06:37.319Z,71.77
2019-03-31T06:09:07.666Z,75.13
2019-03-31T06:11:38.118Z,76.77
2019-03-31T06:14:08.599Z,75.20
2019-03-31T06:16:38.872Z,73.23
2019-03-31T06:19:09.093Z,74.17
2019-03-31T06:21:39.409Z,76.40
2019-03-31T06:24:09.803Z,77.37
2019-03-31T06:26:40.146Z,72.40
2019-03-31T06:29:10.703Z,69.27
2019-03-31T06:31:41.210Z,76.63
2019-03-31T06:34:11.540Z,76.40
2019-03-31T06:36:41.954Z,68.57
2019-03-31T06:39:12.218Z,76.70
2019-03-31T06:41:42.578Z,77.72
2019-03-31T06:44:12.899Z,76.53
2019-03-31T06:46:44.174Z,73.47
2019-03-31T06:49:14.414Z,68.23
2019-03-31T06:51:44.726Z,68.67
2019-03-31T06:54:15.387Z,64.47
2019-03-31T06:56:47.194Z,69.10
2019-03-31T06:59:18.366Z,68.20
2019-03-31T07:01:48.771Z,68.07
2019-03-31T07:04:20.471Z,64.27
2019-03-31T07:06:50.875Z,61.77
2019-03-31T07:09:21.159Z,65.23
2019-03-31T07:11:51.450Z,59.53
2019-03-31T07:14:21.868Z,60.07
2019-03-31T07:16:52.374Z,56.23
2019-03-31T07:19:22.703Z,59.47
2019-03-31T07:21:53.014Z,58.40
2019-03-31T07:24:24.289Z,59.37
2019-03-31T07:26:54.616Z,60.80
2019-03-31T07:29:24.910Z,58.87
2019-03-31T07:31:55.176Z,59.63
2019-03-31T07:34:25.567Z,59.10
2019-03-31T07:36:56.674Z,62.17
2019-03-31T07:39:27.274Z,62.30
2019-03-31T07:41:57.820Z,59.40
2019-03-31T07:44:28.176Z,59.60
2019-03-31T07:46:58.511Z,55.90
2019-03-31T07:49:28.752Z,57.90
2019-03-31T07:51:59.053Z,53.17
2019-03-31T07:54:29.451Z,54.20
2019-03-31T07:56:59.759Z,59.40
2019-03-31T07:59:30.080Z,57.35
2019-03-31T08:02:00.347Z,66.87
2019-03-31T08:04:32.648Z,60.73
2019-03-31T08:07:03.006Z,60.07
2019-03-31T08:09:33.257Z,62.83
2019-03-31T08:12:03.643Z,64.83
2019-03-31T08:14:33.977Z,59.80
2019-03-31T08:17:04.532Z,55.13
2019-03-31T08:19:34.799Z,61.13
2019-03-31T08:22:05.422Z,54.95
2019-03-31T08:24:44.690Z,53.50
2019-03-31T08:27:15.739Z,55.10
2019-03-31T08:29:51.938Z,59.10
2019-03-31T08:32:18.961Z,61.57
2019-03-31T08:34:49.186Z,50.37
2019-03-31T08:37:19.751Z,51.03
2019-03-31T08:39:49.964Z,51.37
2019-03-31T08:42:20.246Z,46.60
2019-03-31T08:44:50.621Z,45.10
2019-03-31T08:47:22.159Z,41.77
2019-03-31T08:49:52.409Z,43.87
2019-03-31T08:52:22.943Z,44.07
2019-03-31T08:54:54.604Z,48.56
2019-03-31T08:57:24.981Z,47.87
2019-03-31T08:59:55.448Z,42.33
2019-03-31T09:02:28.216Z,41.93
2019-03-31T09:04:58.513Z,39.50
2019-03-31T09:07:28.824Z,36.83
2019-03-31T09:09:59.039Z,40.07
2019-03-31T09:12:29.351Z,34.63
2019-03-31T09:15:03.851Z,27.80
2019-03-31T09:17:34.109Z,29.80
2019-03-31T09:20:09.684Z,29.83
2019-03-31T09:22:40.098Z,34.00
2019-03-31T09:25:10.595Z,30.92
2019-03-31T09:27:41.043Z,27.47
2019-03-31T09:30:12.208Z,27.80
2019-03-31T09:32:42.507Z,27.25
2019-03-31T09:35:13.521Z,27.90
2019-03-31T09:37:43.847Z,22.73
2019-03-31T09:40:15.709Z,28.77
2019-03-31T09:42:47.143Z,26.97
2019-03-31T09:45:17.722Z,24.70
2019-03-31T09:47:48.228Z,21.85
2019-03-31T09:50:19.027Z,22.43
2019-03-31T09:52:49.371Z,27.40
2019-03-31T09:55:22.916Z,24.40
2019-03-31T09:57:51.880Z,27.77
2019-03-31T10:00:41.092Z,23.83
2019-03-31T10:03:11.398Z,24.70
2019-03-31T10:05:41.702Z,19.50
2019-03-31T10:08:13.026Z,21.90
2019-03-31T10:10:43.355Z,22.93
2019-03-31T10:13:23.679Z,25.50
2019-03-31T10:15:53.979Z,23.27
2019-03-31T10:18:24.803Z,21.27
2019-03-31T10:20:54.998Z,22.80
2019-03-31T10:23:25.220Z,26.23
2019-03-31T10:25:55.581Z,17.90
2019-03-31T10:28:25.852Z,22.60
2019-03-31T10:30:56.483Z,20.50
2019-03-31T10:33:26.953Z,18.37
2019-03-31T10:35:57.277Z,21.30
2019-03-31T10:38:27.699Z,21.00
2019-03-31T10:40:58.277Z,19.30
2019-03-31T10:43:28.743Z,17.10
2019-03-31T10:46:04.227Z,13.77
2019-03-31T10:48:38.595Z,15.52
2019-03-31T10:51:11.109Z,14.93
2019-03-31T10:53:45.476Z,15.73
2019-03-31T10:56:18.994Z,17.93
2019-03-31T10:58:50.297Z,12.73
2019-03-31T11:01:20.842Z,14.63
2019-03-31T11:03:53.183Z,14.13
2019-03-31T11:06:23.693Z,15.20
2019-03-31T11:08:59.573Z,16.97
2019-03-31T11:11:29.890Z,15.58
2019-03-31T11:14:00.104Z,13.53
2019-03-31T11:16:30.489Z,14.60
2019-03-31T11:19:01.059Z,12.37
2019-03-31T11:21:40.554Z,14.80
2019-03-31T11:24:10.857Z,10.10
2019-03-31T11:26:41.780Z,13.18
2019-03-31T11:29:12.423Z,11.97
2019-03-31T11:31:42.720Z,13.33
2019-03-31T11:34:13.169Z,14.90
2019-03-31T11:36:43.502Z,17.20
2019-03-31T11:39:16.325Z,11.70
2019-03-31T11:41:46.078Z,9.27
2019-03-31T11:44:16.674Z,13.50
2019-03-31T11:46:46.929Z,13.87
2019-03-31T11:49:17.556Z,11.23
2019-03-31T11:51:47.829Z,16.47
2019-03-31T11:54:18.228Z,13.07
2019-03-31T11:56:48.467Z,14.63
2019-03-31T11:59:21.031Z,14.87
2019-03-31T12:01:51.859Z,15.70
2019-03-31T12:04:23.266Z,12.50
2019-03-31T12:06:54.775Z,13.67
2019-03-31T12:09:25.808Z,11.00
2019-03-31T12:11:56.333Z,12.67
2019-03-31T12:14:26.965Z,14.47
2019-03-31T12:16:57.203Z,10.60
2019-03-31T12:19:27.556Z,12.97
2019-03-31T12:21:57.899Z,11.63
2019-03-31T12:24:29.245Z,12.20
2019-03-31T12:26:59.981Z,10.93
2019-03-31T12:29:30.393Z,11.17
2019-03-31T12:32:01.601Z,12.60
2019-03-31T12:34:31.942Z,12.20
2019-03-31T12:37:06.398Z,11.25
2019-03-31T12:39:36.791Z,11.50
2019-03-31T12:42:08.843Z,15.33
2019-03-31T12:44:39.131Z,18.50
2019-03-31T12:47:09.523Z,10.23
2019-03-31T12:49:42.872Z,12.95
2019-03-31T12:52:13.563Z,14.60
2019-03-31T12:54:43.919Z,10.68
2019-03-31T12:57:14.362Z,13.63
2019-03-31T12:59:44.788Z,12.80
2019-03-31T13:02:15.079Z,10.63
2019-03-31T13:04:45.318Z,11.93
2019-03-31T13:07:15.804Z,10.85
2019-03-31T13:09:46.141Z,11.30
2019-03-31T13:12:18.551Z,12.13
2019-03-31T13:14:48.929Z,10.70
2019-03-31T13:17:20.163Z,10.47
2019-03-31T13:19:50.470Z,13.20
2019-03-31T13:22:20.736Z,11.43
2019-03-31T13:24:50.952Z,12.37
2019-03-31T13:27:21.181Z,11.40
2019-03-31T13:29:56.211Z,11.13
2019-03-31T13:32:26.465Z,11.37
2019-03-31T13:34:56.798Z,9.85
2019-03-31T13:37:30.107Z,9.57
2019-03-31T13:40:00.408Z,9.60
2019-03-31T13:42:31.128Z,12.10
2019-03-31T13:45:01.359Z,8.33
2019-03-31T13:47:31.613Z,9.73
2019-03-31T13:50:02.187Z,8.20
2019-03-31T13:52:33.739Z,10.15
2019-03-31T13:55:04.427Z,8.83
2019-03-31T13:57:35.172Z,12.07
2019-03-31T14:00:07.726Z,8.20
2019-03-31T14:02:37.942Z,7.90
2019-03-31T14:05:08.796Z,9.33
2019-03-31T14:07:39.309Z,9.17
2019-03-31T14:10:13.190Z,8.96
2019-03-31T14:12:43.455Z,7.77
2019-03-31T14:15:19.416Z,10.08
2019-03-31T14:17:46.860Z,7.37
2019-03-31T14:20:38.446Z,7.73
2019-03-31T14:23:08.947Z,9.80
2019-03-31T14:25:39.181Z,7.27
2019-03-31T14:28:09.588Z,9.30
2019-03-31T14:30:39.824Z,7.70
2019-03-31T14:33:10.351Z,7.97
2019-03-31T14:35:40.656Z,8.77
2019-03-31T14:38:12.077Z,6.78
2019-03-31T14:40:43.607Z,7.40
2019-03-31T14:43:13.942Z,9.17
2019-03-31T14:45:44.332Z,9.37
2019-03-31T14:48:15.429Z,6.40
2019-03-31T14:50:45.927Z,7.47
2019-03-31T14:53:16.362Z,5.77
2019-03-31T14:55:47.026Z,9.10
2019-03-31T14:58:17.283Z,7.27
2019-03-31T15:00:47.847Z,7.08
2019-03-31T15:03:18.384Z,6.27
2019-03-31T15:05:48.715Z,6.40
2019-03-31T15:08:20.016Z,6.73
2019-03-31T15:10:51.407Z,8.37
2019-03-31T15:13:21.703Z,5.47
2019-03-31T15:15:52.002Z,5.10
2019-03-31T15:18:24.565Z,7.27
2019-03-31T15:20:54.826Z,7.10
2019-03-31T15:23:29.151Z,8.10
2019-03-31T15:25:57.279Z,7.50
2019-03-31T15:28:27.584Z,6.20
2019-03-31T15:30:58.043Z,7.78
2019-03-31T15:33:28.647Z,6.43
2019-03-31T15:35:58.919Z,12.20
2019-03-31T15:38:29.658Z,11.20
2019-03-31T15:41:02.679Z,8.73
2019-03-31T15:43:34.687Z,8.70
2019-03-31T15:46:05.960Z,10.90
2019-03-31T15:48:36.243Z,10.37
2019-03-31T15:51:06.618Z,7.23
2019-03-31T15:53:36.945Z,6.70
2019-03-31T15:56:07.217Z,6.77
2019-03-31T15:58:37.500Z,8.38
2019-03-31T16:01:07.886Z,10.30
2019-03-31T16:03:38.547Z,8.60
2019-03-31T16:06:09.989Z,10.03
2019-03-31T16:08:39.779Z,7.90
2019-03-31T16:11:09.618Z,7.75
2019-03-31T16:13:39.312Z,7.62
2019-03-31T16:16:09.229Z,8.43
2019-03-31T16:18:39.160Z,6.80
2019-03-31T16:21:08.980Z,7.17
2019-03-31T16:23:38.753Z,7.57
2019-03-31T16:26:08.587Z,5.57
2019-03-31T16:28:38.675Z,5.77
2019-03-31T16:31:08.343Z,10.30
2019-03-31T16:33:38.134Z,7.13
2019-03-31T16:36:07.857Z,9.00
2019-03-31T16:38:37.622Z,10.63
2019-03-31T16:41:07.498Z,6.10
2019-03-31T16:43:38.425Z,10.47
2019-03-31T16:46:11.122Z,7.37
2019-03-31T16:48:40.830Z,9.60
2019-03-31T16:51:10.690Z,7.70
2019-03-31T16:53:40.513Z,7.53
2019-03-31T23:14:37.272Z,20.33
2019-03-31T23:17:07.871Z,8.20
2019-03-31T23:19:37.988Z,8.40
2019-03-31T23:22:07.975Z,11.53
2019-03-31T23:24:37.934Z,7.63
2019-03-31T23:27:08.273Z,9.73
2019-03-31T23:29:38.063Z,6.60
2019-03-31T23:32:07.758Z,7.43
2019-03-31T23:34:37.575Z,6.08
2019-03-31T23:37:07.328Z,12.30
2019-03-31T23:39:37.135Z,11.20
2019-03-31T23:42:06.930Z,8.83
2019-03-31T23:44:37.422Z,8.90
2019-03-31T23:47:07.220Z,9.37
2019-03-31T23:49:36.981Z,9.77
2019-03-31T23:52:06.701Z,9.67
2019-03-31T23:54:36.458Z,7.67
2019-03-31T23:57:06.240Z,12.57
2019-03-31T23:59:36.059Z,7.77
