createdAt,value
2023-02-13T00:01:54.349Z,9.90
2023-02-13T00:04:20.820Z,9.90
2023-02-13T00:06:47.976Z,9.83
2023-02-13T00:09:15.056Z,9.91
2023-02-13T00:11:41.609Z,9.87
2023-02-13T00:14:08.519Z,9.87
2023-02-13T00:16:35.213Z,9.86
2023-02-13T00:19:01.715Z,9.86
2023-02-13T00:21:28.312Z,9.84
2023-02-13T00:23:54.770Z,9.84
2023-02-13T00:26:21.212Z,9.83
2023-02-13T00:28:47.806Z,9.82
2023-02-13T00:31:17.221Z,9.82
2023-02-13T00:33:44.445Z,9.81
2023-02-13T00:36:15.853Z,9.81
2023-02-13T00:38:42.705Z,9.81
2023-02-13T00:41:10.145Z,9.79
2023-02-13T00:43:37.350Z,9.77
2023-02-13T00:46:04.832Z,9.73
2023-02-13T00:48:32.933Z,9.76
2023-02-13T00:51:00.059Z,9.74
2023-02-13T00:53:27.352Z,9.74
2023-02-13T00:55:53.922Z,9.73
2023-02-13T00:58:21.055Z,9.72
2023-02-13T01:00:47.696Z,9.73
2023-02-13T01:03:17.745Z,9.71
2023-02-13T01:05:44.688Z,9.72
2023-02-13T01:08:12.305Z,9.72
2023-02-13T01:10:40.446Z,9.72
2023-02-13T01:13:07.730Z,9.71
2023-02-13T01:15:34.547Z,9.70
2023-02-13T01:18:01.427Z,9.66
2023-02-13T01:20:29.025Z,9.67
2023-02-13T01:22:56.137Z,9.64
2023-02-13T01:25:23.198Z,9.63
2023-02-13T01:27:50.007Z,9.62
2023-02-13T01:30:18.216Z,9.63
2023-02-13T01:32:46.015Z,9.64
2023-02-13T01:35:13.851Z,9.64
2023-02-13T01:37:41.037Z,9.63
2023-02-13T01:40:10.734Z,9.65
2023-02-13T01:42:37.324Z,9.63
2023-02-13T01:45:18.743Z,9.62
2023-02-13T01:47:49.921Z,9.58
2023-02-13T01:50:24.314Z,9.57
2023-02-13T01:52:57.067Z,9.59
2023-02-13T01:55:26.236Z,9.59
2023-02-13T01:58:07.980Z,9.57
2023-02-13T02:00:35.783Z,9.58
2023-02-13T02:03:11.099Z,9.58
2023-02-13T02:05:37.579Z,9.57
2023-02-13T02:08:08.337Z,9.56
2023-02-13T02:10:35.277Z,9.54
2023-02-13T02:13:12.820Z,9.51
2023-02-13T02:15:40.748Z,9.52
2023-02-13T02:18:18.936Z,9.52
2023-02-13T02:21:10.700Z,9.53
2023-02-13T02:24:08.000Z,9.55
2023-02-13T02:26:53.299Z,9.55
2023-02-13T02:29:52.112Z,9.55
2023-02-13T02:32:57.595Z,9.53
2023-02-13T02:35:55.147Z,9.49
2023-02-13T02:38:43.809Z,9.49
2023-02-13T02:41:50.193Z,9.48
2023-02-13T02:44:33.780Z,9.50
2023-02-13T02:47:50.681Z,9.45
2023-02-13T02:50:20.359Z,9.49
2023-02-13T02:52:57.062Z,9.50
2023-02-13T02:55:32.982Z,9.51
2023-02-13T02:58:38.452Z,9.51
2023-02-13T03:01:28.622Z,9.55
2023-02-13T03:04:16.014Z,9.54
2023-02-13T03:06:45.221Z,9.51
2023-02-13T03:09:44.047Z,9.52
2023-02-13T03:12:32.322Z,9.52
2023-02-13T03:14:58.877Z,9.49
2023-02-13T03:17:44.080Z,9.50
2023-02-13T03:20:39.461Z,9.49
2023-02-13T03:23:30.402Z,9.48
2023-02-13T03:26:18.595Z,9.48
2023-02-13T03:29:20.457Z,9.48
2023-02-13T03:32:01.567Z,9.47
2023-02-13T03:34:54.455Z,9.45
2023-02-13T03:37:49.447Z,9.39
2023-02-13T03:40:22.218Z,9.44
2023-02-13T03:42:56.326Z,9.34
2023-02-13T03:45:47.884Z,9.38
2023-02-13T03:48:36.763Z,9.37
2023-02-13T03:51:05.149Z,9.35
2023-02-13T03:53:34.740Z,9.34
2023-02-13T03:56:21.895Z,9.36
2023-02-13T03:59:12.104Z,9.31
2023-02-13T04:01:39.677Z,9.27
2023-02-13T04:04:13.532Z,9.31
2023-02-13T04:07:01.623Z,9.31
2023-02-13T04:09:30.228Z,9.22
2023-02-13T04:11:59.276Z,9.25
2023-02-13T04:14:34.772Z,9.26
2023-02-13T04:17:19.979Z,9.22
2023-02-13T04:19:46.579Z,9.22
2023-02-13T04:22:13.463Z,9.15
2023-02-13T04:24:40.054Z,9.15
2023-02-13T04:27:06.509Z,9.15
2023-02-13T04:29:32.976Z,9.17
2023-02-13T04:31:59.491Z,9.12
2023-02-13T04:34:26.080Z,9.09
2023-02-13T04:36:52.547Z,9.06
2023-02-13T04:39:19.197Z,9.02
2023-02-13T04:41:45.759Z,9.05
2023-02-13T04:44:12.505Z,9.03
2023-02-13T04:46:39.036Z,9.08
2023-02-13T04:49:05.814Z,9.07
2023-02-13T04:51:32.350Z,8.95
2023-02-13T04:53:58.813Z,8.93
2023-02-13T04:56:25.332Z,8.99
2023-02-13T04:58:51.801Z,8.91
2023-02-13T05:01:19.229Z,9.01
2023-02-13T05:03:45.831Z,8.96
2023-02-13T05:06:12.358Z,8.89
2023-02-13T05:08:38.902Z,8.96
2023-02-13T05:11:05.878Z,8.95
2023-02-13T05:13:32.825Z,8.94
2023-02-13T05:15:59.689Z,8.87
2023-02-13T05:18:26.249Z,8.95
2023-02-13T05:21:12.980Z,8.87
2023-02-13T05:23:39.552Z,8.84
2023-02-13T05:26:06.199Z,8.90
2023-02-13T05:28:51.143Z,8.83
2023-02-13T05:31:17.848Z,8.92
2023-02-13T05:33:44.411Z,8.84
2023-02-13T05:36:10.907Z,8.87
2023-02-13T05:38:37.549Z,8.87
2023-02-13T05:41:04.233Z,8.87
2023-02-13T05:43:30.867Z,8.88
2023-02-13T05:46:09.082Z,8.86
2023-02-13T05:48:36.143Z,8.90
2023-02-13T05:51:02.697Z,8.89
2023-02-13T05:53:29.886Z,8.90
2023-02-13T05:55:56.695Z,8.90
2023-02-13T05:58:23.357Z,8.93
2023-02-13T06:00:49.889Z,8.93
2023-02-13T06:03:16.399Z,8.93
2023-02-13T06:05:42.864Z,8.90
2023-02-13T06:08:09.341Z,8.91
2023-02-13T06:10:35.839Z,8.89
2023-02-13T06:13:02.317Z,8.88
2023-02-13T06:15:28.851Z,8.92
2023-02-13T06:17:55.344Z,8.94
2023-02-13T06:20:21.872Z,8.89
2023-02-13T06:22:52.440Z,8.95
2023-02-13T06:25:19.989Z,8.97
2023-02-13T06:27:46.703Z,8.96
2023-02-13T06:30:14.270Z,8.95
2023-02-13T06:32:40.851Z,8.89
2023-02-13T06:35:08.383Z,8.87
2023-02-13T06:37:35.157Z,8.88
2023-02-13T06:40:01.679Z,8.80
2023-02-13T06:42:28.158Z,8.79
2023-02-13T06:44:54.632Z,8.86
2023-02-13T06:47:21.153Z,8.85
2023-02-13T06:49:47.676Z,8.79
2023-02-13T06:52:14.197Z,8.78
2023-02-13T06:54:47.178Z,8.74
2023-02-13T06:57:14.511Z,8.74
2023-02-13T06:59:41.070Z,8.71
2023-02-13T07:02:10.415Z,8.67
2023-02-13T07:04:36.886Z,8.60
2023-02-13T07:07:03.343Z,8.55
2023-02-13T07:09:31.174Z,8.51
2023-02-13T07:11:57.812Z,8.49
2023-02-13T07:14:24.574Z,8.47
2023-02-13T07:16:51.019Z,8.42
2023-02-13T07:19:17.611Z,8.38
2023-02-13T07:21:44.183Z,8.33
2023-02-13T07:24:10.704Z,8.31
2023-02-13T07:26:37.145Z,8.28
2023-02-13T07:29:11.631Z,8.26
2023-02-13T07:31:39.249Z,8.20
2023-02-13T07:34:05.930Z,8.18
2023-02-13T07:36:32.378Z,8.17
2023-02-13T07:38:58.965Z,8.14
2023-02-13T07:41:28.728Z,8.13
2023-02-13T07:43:55.215Z,8.12
2023-02-13T07:46:21.738Z,8.10
2023-02-13T07:48:48.427Z,8.03
2023-02-13T07:51:15.953Z,8.07
2023-02-13T07:53:42.439Z,8.01
2023-02-13T07:56:10.682Z,7.98
2023-02-13T07:58:37.924Z,8.00
2023-02-13T08:01:08.996Z,7.97
2023-02-13T08:03:35.605Z,8.00
2023-02-13T08:06:02.746Z,8.02
2023-02-13T08:08:29.402Z,8.07
2023-02-13T08:11:14.482Z,8.12
2023-02-13T08:13:41.626Z,8.17
2023-02-13T08:16:08.112Z,8.17
2023-02-13T08:18:34.809Z,8.29
2023-02-13T08:21:04.510Z,8.36
2023-02-13T08:23:31.123Z,8.46
2023-02-13T08:26:03.344Z,8.50
2023-02-13T08:28:30.020Z,8.63
2023-02-13T08:30:56.638Z,8.71
2023-02-13T08:33:23.358Z,8.81
2023-02-13T08:35:49.836Z,8.87
2023-02-13T08:38:16.404Z,8.92
2023-02-13T08:40:42.935Z,8.99
2023-02-13T08:43:09.475Z,9.09
2023-02-13T08:45:36.864Z,9.13
2023-02-13T08:48:07.561Z,9.20
2023-02-13T08:50:36.284Z,9.28
2023-02-13T08:53:03.876Z,9.33
2023-02-13T08:55:31.539Z,9.44
2023-02-13T08:58:05.226Z,9.52
2023-02-13T09:00:31.953Z,9.56
2023-02-13T09:03:02.741Z,9.63
2023-02-13T09:05:31.634Z,9.73
2023-02-13T09:08:03.632Z,9.78
2023-02-13T09:10:31.890Z,9.88
2023-02-13T09:12:58.798Z,9.97
2023-02-13T09:15:25.325Z,10.05
2023-02-13T09:17:51.798Z,10.12
2023-02-13T09:20:18.547Z,10.22
2023-02-13T09:22:45.009Z,10.26
2023-02-13T09:25:11.522Z,10.42
2023-02-13T09:27:39.367Z,10.52
2023-02-13T09:30:09.992Z,10.62
2023-02-13T09:32:37.727Z,10.67
2023-02-13T09:35:06.542Z,10.80
2023-02-13T09:37:33.093Z,10.86
2023-02-13T09:39:59.572Z,10.95
2023-02-13T09:42:30.265Z,11.06
2023-02-13T09:45:01.631Z,11.13
2023-02-13T09:47:41.669Z,11.24
2023-02-13T09:50:18.778Z,11.37
2023-02-13T09:52:46.667Z,11.46
2023-02-13T09:55:21.780Z,11.51
2023-02-13T09:58:16.230Z,11.56
2023-02-13T10:00:46.195Z,11.68
2023-02-13T10:03:21.645Z,11.84
2023-02-13T10:06:04.854Z,11.82
2023-02-13T10:08:43.339Z,11.95
2023-02-13T10:11:47.019Z,12.03
2023-02-13T10:14:21.956Z,12.14
2023-02-13T10:16:59.043Z,12.29
2023-02-13T10:19:36.232Z,12.41
2023-02-13T10:22:14.108Z,12.38
2023-02-13T10:24:54.200Z,12.51
2023-02-13T10:27:24.871Z,12.63
2023-02-13T10:30:07.094Z,12.70
2023-02-13T10:33:21.501Z,12.80
2023-02-13T10:36:02.658Z,13.00
2023-02-13T10:38:35.734Z,13.14
2023-02-13T10:41:19.702Z,13.28
2023-02-13T10:44:10.988Z,13.43
2023-02-13T10:46:51.658Z,13.65
2023-02-13T10:49:42.529Z,13.77
2023-02-13T10:52:22.957Z,13.78
2023-02-13T10:55:09.995Z,13.85
2023-02-13T10:58:01.947Z,14.02
2023-02-13T11:00:59.206Z,14.18
2023-02-13T11:03:28.368Z,14.41
2023-02-13T11:05:57.471Z,14.67
2023-02-13T11:08:30.923Z,14.89
2023-02-13T11:10:57.401Z,15.09
2023-02-13T11:13:30.004Z,15.44
2023-02-13T11:16:04.530Z,15.78
2023-02-13T11:18:44.269Z,16.00
2023-02-13T11:21:21.839Z,16.42
2023-02-13T11:23:54.922Z,16.40
2023-02-13T11:26:35.891Z,16.78
2023-02-13T11:29:44.600Z,17.30
2023-02-13T11:32:14.230Z,17.62
2023-02-13T11:34:41.526Z,17.85
2023-02-13T11:37:29.498Z,18.18
2023-02-13T11:39:58.975Z,18.14
2023-02-13T11:42:28.412Z,18.26
2023-02-13T11:45:08.236Z,18.68
2023-02-13T11:47:41.101Z,18.89
2023-02-13T11:50:26.627Z,19.01
2023-02-13T11:52:58.621Z,19.20
2023-02-13T11:55:34.387Z,19.39
2023-02-13T11:58:04.692Z,19.74
2023-02-13T12:00:49.441Z,20.35
2023-02-13T12:03:21.798Z,20.83
2023-02-13T12:06:14.300Z,21.54
2023-02-13T12:08:44.111Z,21.46
2023-02-13T12:11:33.565Z,21.50
2023-02-13T12:14:00.390Z,21.67
2023-02-13T12:16:36.501Z,21.99
2023-02-13T12:19:28.558Z,22.40
2023-02-13T12:22:09.823Z,23.03
2023-02-13T12:25:05.156Z,23.74
2023-02-13T12:27:54.625Z,24.12
2023-02-13T12:30:39.366Z,24.42
2023-02-13T12:33:54.198Z,24.21
2023-02-13T12:36:48.775Z,24.78
2023-02-13T12:39:23.827Z,25.21
2023-02-13T12:41:53.193Z,25.75
2023-02-13T12:44:50.484Z,25.93
2023-02-13T12:47:21.957Z,26.09
2023-02-13T12:50:07.140Z,26.21
2023-02-13T12:52:52.894Z,26.50
2023-02-13T12:55:24.867Z,26.64
2023-02-13T12:58:09.415Z,26.92
2023-02-13T13:01:07.444Z,27.37
2023-02-13T13:03:49.563Z,27.57
2023-02-13T13:06:21.461Z,27.65
2023-02-13T13:08:56.870Z,27.71
2023-02-13T13:11:29.723Z,27.65
2023-02-13T13:14:02.405Z,27.82
2023-02-13T13:16:54.758Z,28.29
2023-02-13T13:19:38.652Z,28.83
2023-02-13T13:22:13.622Z,28.88
2023-02-13T13:25:16.702Z,28.63
2023-02-13T13:27:46.750Z,28.76
2023-02-13T13:30:13.243Z,29.26
2023-02-13T13:32:41.765Z,29.82
2023-02-13T13:35:15.061Z,29.28
2023-02-13T13:38:35.512Z,29.41
2023-02-13T13:41:14.940Z,29.79
2023-02-13T13:43:53.310Z,29.63
2023-02-13T13:46:50.745Z,29.79
2023-02-13T13:49:44.691Z,29.94
2023-02-13T13:52:19.387Z,29.79
2023-02-13T13:54:51.489Z,30.03
2023-02-13T13:57:20.537Z,30.66
2023-02-13T13:59:53.852Z,30.70
2023-02-13T14:02:20.269Z,30.43
2023-02-13T14:05:24.498Z,30.57
2023-02-13T14:08:04.111Z,30.51
2023-02-13T14:10:30.610Z,30.98
2023-02-13T14:12:57.063Z,30.93
2023-02-13T14:15:38.652Z,31.04
2023-02-13T14:18:08.064Z,31.20
2023-02-13T14:20:44.173Z,30.98
2023-02-13T14:23:19.653Z,31.02
2023-02-13T14:25:47.279Z,30.91
2023-02-13T14:28:40.903Z,30.52
2023-02-13T14:31:14.961Z,30.66
2023-02-13T14:33:41.695Z,30.70
2023-02-13T14:36:20.296Z,30.40
2023-02-13T14:38:57.098Z,30.20
2023-02-13T14:41:51.570Z,29.86
2023-02-13T14:44:47.248Z,29.59
2023-02-13T14:47:13.562Z,29.02
2023-02-13T14:49:41.190Z,29.08
2023-02-13T14:52:18.002Z,29.06
2023-02-13T14:54:51.427Z,28.63
2023-02-13T14:57:21.662Z,27.64
2023-02-13T14:59:53.055Z,25.99
2023-02-13T15:02:29.597Z,24.48
2023-02-13T15:05:01.773Z,23.56
2023-02-13T15:07:45.266Z,22.86
2023-02-13T15:10:23.534Z,22.48
2023-02-13T15:13:00.387Z,22.02
2023-02-13T15:15:36.805Z,21.80
2023-02-13T15:18:20.744Z,21.42
2023-02-13T15:20:47.754Z,21.22
2023-02-13T15:23:26.606Z,21.00
2023-02-13T15:26:07.076Z,20.67
2023-02-13T15:28:35.202Z,20.55
2023-02-13T15:31:06.916Z,20.28
2023-02-13T15:33:35.050Z,20.13
2023-02-13T15:36:05.711Z,19.99
2023-02-13T15:38:36.810Z,19.83
2023-02-13T15:41:03.308Z,19.63
2023-02-13T15:43:36.655Z,19.39
2023-02-13T15:46:34.275Z,19.07
2023-02-13T15:49:16.666Z,18.85
2023-02-13T15:51:44.532Z,18.66
2023-02-13T15:54:23.205Z,18.21
2023-02-13T15:56:51.724Z,17.95
2023-02-13T15:59:19.654Z,17.62
2023-02-13T16:01:46.916Z,17.41
2023-02-13T16:04:16.211Z,17.16
2023-02-13T16:06:44.816Z,17.03
2023-02-13T16:09:33.969Z,16.82
2023-02-13T16:12:07.215Z,16.69
2023-02-13T16:14:47.106Z,16.42
2023-02-13T16:17:25.851Z,16.25
2023-02-13T16:20:00.904Z,16.00
2023-02-13T16:22:43.119Z,15.89
2023-02-13T16:25:12.594Z,15.74
2023-02-13T16:27:43.286Z,15.52
2023-02-13T16:30:33.835Z,15.39
2023-02-13T16:33:15.475Z,15.31
2023-02-13T16:35:46.006Z,15.16
2023-02-13T16:38:30.998Z,15.04
2023-02-13T16:41:18.928Z,14.99
2023-02-13T16:43:46.998Z,14.88
2023-02-13T16:46:17.795Z,14.75
2023-02-13T16:48:56.668Z,14.64
2023-02-13T16:51:43.681Z,14.56
2023-02-13T16:54:28.617Z,14.39
2023-02-13T16:57:21.404Z,14.29
2023-02-13T16:59:47.839Z,14.15
2023-02-13T17:02:21.893Z,14.03
2023-02-13T17:04:49.730Z,13.94
2023-02-13T17:07:28.412Z,13.89
2023-02-13T17:10:04.705Z,13.80
2023-02-13T17:12:35.539Z,13.71
2023-02-13T17:15:02.354Z,13.63
2023-02-13T17:17:31.575Z,13.55
2023-02-13T17:19:59.165Z,13.38
2023-02-13T17:22:30.240Z,13.32
2023-02-13T17:24:58.038Z,13.23
2023-02-13T17:27:24.549Z,13.14
2023-02-13T17:29:51.146Z,13.05
2023-02-13T17:32:24.168Z,13.04
2023-02-13T17:34:50.752Z,12.97
2023-02-13T17:37:22.681Z,12.87
2023-02-13T17:39:49.998Z,12.81
2023-02-13T17:42:27.989Z,12.75
2023-02-13T17:44:56.494Z,12.71
2023-02-13T17:47:24.650Z,12.66
2023-02-13T17:49:55.161Z,12.59
2023-02-13T17:52:31.126Z,12.44
2023-02-13T17:54:57.584Z,12.43
2023-02-13T17:57:24.076Z,12.36
2023-02-13T17:59:50.663Z,12.28
2023-02-13T18:02:20.083Z,12.17
2023-02-13T18:04:47.785Z,12.09
2023-02-13T18:07:20.041Z,12.04
2023-02-13T18:09:47.007Z,11.98
2023-02-13T18:12:22.870Z,11.89
2023-02-13T18:14:51.378Z,11.82
2023-02-13T18:17:18.814Z,11.77
2023-02-13T18:19:45.876Z,11.67
2023-02-13T18:22:13.008Z,11.64
2023-02-13T18:24:42.404Z,11.57
2023-02-13T18:27:11.299Z,11.50
2023-02-13T18:29:38.247Z,11.39
2023-02-13T18:32:10.203Z,11.34
2023-02-13T18:34:37.828Z,11.25
2023-02-13T18:37:05.542Z,11.19
2023-02-13T18:39:32.687Z,11.10
2023-02-13T18:41:59.314Z,11.06
2023-02-13T18:44:28.631Z,10.97
2023-02-13T18:46:55.313Z,10.92
2023-02-13T18:49:21.886Z,10.85
2023-02-13T18:51:48.435Z,10.79
2023-02-13T18:54:14.992Z,10.72
2023-02-13T18:56:41.510Z,10.66
2023-02-13T18:59:08.033Z,10.62
2023-02-13T19:01:35.422Z,10.50
2023-02-13T19:04:03.315Z,10.48
2023-02-13T19:06:30.724Z,10.40
2023-02-13T19:08:57.641Z,10.34
2023-02-13T19:11:26.403Z,10.29
2023-02-13T19:13:55.120Z,10.24
2023-02-13T19:16:22.449Z,10.20
2023-02-13T19:18:53.200Z,10.15
2023-02-13T19:21:22.161Z,10.09
2023-02-13T19:23:49.552Z,10.05
2023-02-13T19:26:18.785Z,9.94
2023-02-13T19:28:45.260Z,9.90
2023-02-13T19:31:18.650Z,9.86
2023-02-13T19:33:45.388Z,9.83
2023-02-13T19:36:15.028Z,9.78
2023-02-13T19:38:43.367Z,9.73
2023-02-13T19:41:16.038Z,9.74
2023-02-13T19:43:50.685Z,9.67
2023-02-13T19:46:23.436Z,9.66
2023-02-13T19:48:50.440Z,9.64
2023-02-13T19:51:28.207Z,9.59
2023-02-13T19:54:00.433Z,9.52
2023-02-13T19:56:28.564Z,9.48
2023-02-13T19:58:55.326Z,9.42
2023-02-13T20:01:23.846Z,9.37
2023-02-13T20:03:50.693Z,9.31
2023-02-13T20:06:22.966Z,9.27
2023-02-13T20:08:50.212Z,9.30
2023-02-13T20:11:18.569Z,9.22
2023-02-13T20:13:45.106Z,9.17
2023-02-13T20:16:14.137Z,9.12
2023-02-13T20:18:41.181Z,9.05
2023-02-13T20:21:09.180Z,8.99
2023-02-13T20:23:35.931Z,8.93
2023-02-13T20:26:20.509Z,8.86
2023-02-13T20:28:48.009Z,8.84
2023-02-13T20:31:22.008Z,8.73
2023-02-13T20:33:51.020Z,8.69
2023-02-13T20:36:29.143Z,8.52
2023-02-13T20:39:01.433Z,8.52
2023-02-13T20:41:30.942Z,8.47
2023-02-13T20:43:59.292Z,8.45
2023-02-13T20:46:26.037Z,8.39
2023-02-13T20:48:52.529Z,8.36
2023-02-13T20:51:19.094Z,8.33
2023-02-13T20:53:46.584Z,8.28
2023-02-13T20:56:14.332Z,8.28
2023-02-13T20:58:44.624Z,8.25
2023-02-13T21:01:21.023Z,8.16
2023-02-13T21:03:53.443Z,8.18
2023-02-13T21:06:31.372Z,8.15
2023-02-13T21:08:58.497Z,8.10
2023-02-13T21:11:26.289Z,8.06
2023-02-13T21:13:52.819Z,8.04
2023-02-13T21:16:24.992Z,8.00
2023-02-13T21:18:54.244Z,7.93
2023-02-13T21:21:22.549Z,7.85
2023-02-13T21:23:52.879Z,7.79
2023-02-13T21:26:19.469Z,7.74
2023-02-13T21:28:48.446Z,7.69
2023-02-13T21:31:23.706Z,7.59
2023-02-13T21:33:50.295Z,7.59
2023-02-13T21:36:16.769Z,7.57
2023-02-13T21:38:43.521Z,7.52
2023-02-13T21:41:14.413Z,7.48
2023-02-13T21:43:46.391Z,7.49
2023-02-13T21:46:18.861Z,7.40
2023-02-13T21:48:47.300Z,7.38
2023-02-13T21:51:19.526Z,7.36
2023-02-13T21:53:49.277Z,7.25
2023-02-13T21:56:19.176Z,7.13
2023-02-13T21:58:46.374Z,7.15
2023-02-13T22:01:25.577Z,7.14
2023-02-13T22:03:56.409Z,7.09
2023-02-13T22:06:24.916Z,7.12
2023-02-13T22:08:58.873Z,7.07
2023-02-13T22:11:25.976Z,7.05
2023-02-13T22:13:57.117Z,6.99
2023-02-13T22:16:24.043Z,6.96
2023-02-13T22:18:52.719Z,6.91
2023-02-13T22:21:21.786Z,6.86
2023-02-13T22:23:51.201Z,6.84
2023-02-13T22:26:24.241Z,6.74
2023-02-13T22:28:51.763Z,6.66
2023-02-13T22:31:19.805Z,6.65
2023-02-13T22:33:52.304Z,6.64
2023-02-13T22:36:25.340Z,6.60
2023-02-13T22:38:52.383Z,6.58
2023-02-13T22:41:24.272Z,6.48
2023-02-13T22:43:51.473Z,6.56
2023-02-13T22:46:26.044Z,6.49
2023-02-13T22:48:53.453Z,6.44
2023-02-13T22:51:22.561Z,6.42
2023-02-13T22:53:49.367Z,6.36
2023-02-13T22:56:15.905Z,6.36
2023-02-13T22:58:42.369Z,6.30
2023-02-13T23:01:13.761Z,6.27
2023-02-13T23:03:41.069Z,6.26
2023-02-13T23:06:09.088Z,6.27
2023-02-13T23:08:36.196Z,6.18
2023-02-13T23:11:26.735Z,6.15
2023-02-13T23:13:53.298Z,6.13
2023-02-13T23:16:19.942Z,6.08
2023-02-13T23:18:57.357Z,6.06
2023-02-13T23:21:25.438Z,6.03
2023-02-13T23:23:52.409Z,5.98
2023-02-13T23:26:19.466Z,5.97
2023-02-13T23:28:45.985Z,5.96
2023-02-13T23:31:12.592Z,5.93
2023-02-13T23:33:39.104Z,5.90
2023-02-13T23:36:06.046Z,5.85
2023-02-13T23:38:32.504Z,5.84
2023-02-13T23:41:07.056Z,5.76
2023-02-13T23:43:33.613Z,5.78
2023-02-13T23:46:03.819Z,5.71
2023-02-13T23:48:33.318Z,5.70
2023-02-13T23:51:01.032Z,5.65
2023-02-13T23:53:27.731Z,5.62
2023-02-13T23:55:55.005Z,5.61
2023-02-13T23:58:21.766Z,5.53
