createdAt,value
2018-06-19T00:00:35.860Z,18.85
2018-06-19T00:03:04.578Z,18.86
2018-06-19T00:05:32.576Z,18.85
2018-06-19T00:08:02.133Z,18.75
2018-06-19T00:10:30.614Z,18.74
2018-06-19T00:12:58.616Z,18.74
2018-06-19T00:15:26.865Z,18.76
2018-06-19T00:18:00.042Z,18.65
2018-06-19T00:20:28.041Z,18.54
2018-06-19T00:22:56.059Z,18.41
2018-06-19T00:25:24.121Z,18.40
2018-06-19T00:27:52.127Z,18.36
2018-06-19T00:30:20.292Z,18.16
2018-06-19T00:32:48.378Z,18.05
2018-06-19T00:35:16.400Z,17.94
2018-06-19T00:37:44.470Z,17.89
2018-06-19T00:40:12.476Z,17.82
2018-06-19T00:42:40.506Z,17.74
2018-06-19T00:45:08.502Z,17.50
2018-06-19T00:47:36.516Z,17.51
2018-06-19T00:50:04.513Z,17.51
2018-06-19T00:52:32.594Z,17.42
2018-06-19T00:55:00.598Z,17.34
2018-06-19T00:57:28.709Z,17.26
2018-06-19T00:59:56.697Z,17.11
2018-06-19T01:02:24.732Z,17.09
2018-06-19T01:04:52.738Z,17.12
2018-06-19T01:07:20.744Z,17.09
2018-06-19T01:09:48.740Z,16.95
2018-06-19T01:12:16.736Z,17.08
2018-06-19T01:14:44.746Z,17.02
2018-06-19T01:17:12.753Z,17.15
2018-06-19T01:19:40.745Z,17.17
2018-06-19T01:22:08.782Z,17.08
2018-06-19T01:24:36.760Z,17.04
2018-06-19T01:27:04.785Z,17.06
2018-06-19T01:29:33.687Z,16.83
2018-06-19T01:32:01.706Z,16.88
2018-06-19T01:34:29.717Z,16.87
2018-06-19T01:36:57.776Z,16.82
2018-06-19T01:39:25.844Z,16.80
2018-06-19T01:41:53.845Z,16.77
2018-06-19T01:44:21.900Z,16.85
2018-06-19T01:46:49.901Z,16.68
2018-06-19T01:49:17.916Z,16.65
2018-06-19T01:51:45.944Z,16.71
2018-06-19T01:54:14.365Z,16.83
2018-06-19T01:56:42.352Z,16.77
2018-06-19T01:59:10.381Z,16.63
2018-06-19T02:01:38.399Z,16.78
2018-06-19T02:04:06.436Z,16.74
2018-06-19T02:06:34.445Z,16.84
2018-06-19T02:09:02.466Z,16.83
2018-06-19T02:11:30.479Z,16.82
2018-06-19T02:13:58.468Z,16.61
2018-06-19T02:16:26.969Z,16.60
2018-06-19T02:21:23.008Z,16.66
2018-06-19T02:23:51.025Z,16.70
2018-06-19T02:26:19.021Z,16.72
2018-06-19T02:28:47.080Z,16.75
2018-06-19T02:31:15.058Z,16.71
2018-06-19T02:33:43.060Z,16.76
2018-06-19T02:36:11.045Z,16.73
2018-06-19T02:38:39.037Z,16.83
2018-06-19T02:41:07.032Z,16.96
2018-06-19T02:43:35.053Z,17.00
2018-06-19T02:46:03.085Z,17.05
2018-06-19T02:48:31.073Z,17.12
2018-06-19T02:50:59.201Z,17.22
2018-06-19T02:53:27.222Z,17.04
2018-06-19T02:55:55.209Z,17.11
2018-06-19T02:58:23.213Z,17.12
2018-06-19T03:00:51.209Z,17.24
2018-06-19T03:03:19.249Z,17.24
2018-06-19T03:05:47.284Z,17.32
2018-06-19T03:08:15.537Z,17.34
2018-06-19T03:10:43.678Z,17.32
2018-06-19T03:13:11.648Z,17.30
2018-06-19T03:15:39.663Z,17.24
2018-06-19T03:18:07.675Z,17.37
2018-06-19T03:20:35.708Z,17.31
2018-06-19T03:23:03.725Z,17.25
2018-06-19T03:25:31.741Z,17.22
2018-06-19T03:27:59.766Z,17.10
2018-06-19T03:30:27.841Z,17.23
2018-06-19T03:32:55.780Z,17.41
2018-06-19T03:35:23.793Z,17.39
2018-06-19T03:37:51.796Z,17.18
2018-06-19T03:40:19.810Z,17.09
2018-06-19T03:42:47.799Z,17.11
2018-06-19T03:45:15.800Z,17.19
2018-06-19T03:47:43.798Z,17.14
2018-06-19T03:50:11.864Z,17.10
2018-06-19T03:52:39.852Z,17.03
2018-06-19T03:55:07.880Z,17.15
2018-06-19T03:57:35.888Z,17.15
2018-06-19T04:00:04.907Z,17.26
2018-06-19T04:02:32.948Z,17.40
2018-06-19T04:05:00.996Z,17.27
2018-06-19T04:07:29.048Z,17.26
2018-06-19T04:09:57.113Z,17.26
2018-06-19T04:12:25.243Z,17.34
2018-06-19T04:14:53.292Z,17.27
2018-06-19T04:17:28.881Z,17.22
2018-06-19T04:19:57.912Z,17.16
2018-06-19T04:22:27.260Z,17.24
2018-06-19T04:24:55.461Z,17.40
2018-06-19T04:27:23.505Z,17.41
2018-06-19T04:29:51.573Z,17.38
2018-06-19T04:32:19.609Z,17.33
2018-06-19T04:34:47.803Z,17.40
2018-06-19T04:37:16.117Z,17.32
2018-06-19T04:39:44.129Z,17.26
2018-06-19T04:42:12.173Z,17.46
2018-06-19T04:44:40.166Z,17.28
2018-06-19T04:47:08.252Z,17.48
2018-06-19T04:49:37.499Z,17.45
2018-06-19T04:52:05.610Z,17.47
2018-06-19T04:54:33.705Z,17.60
2018-06-19T04:57:01.736Z,17.55
2018-06-19T04:59:29.728Z,17.58
2018-06-19T05:01:57.741Z,17.60
2018-06-19T05:04:25.752Z,17.64
2018-06-19T05:06:53.753Z,17.61
2018-06-19T05:09:21.754Z,17.80
2018-06-19T05:11:49.765Z,17.83
2018-06-19T05:14:17.989Z,17.83
2018-06-19T05:16:46.009Z,17.87
2018-06-19T05:19:14.033Z,17.96
2018-06-19T05:21:42.188Z,17.89
2018-06-19T05:24:10.230Z,17.87
2018-06-19T05:26:38.249Z,17.95
2018-06-19T05:29:06.288Z,18.15
2018-06-19T05:31:34.392Z,18.20
2018-06-19T05:34:02.380Z,18.28
2018-06-19T05:36:30.534Z,18.39
2018-06-19T05:38:58.537Z,18.23
2018-06-19T05:41:26.536Z,18.29
2018-06-19T05:43:54.581Z,18.42
2018-06-19T05:46:22.644Z,18.41
2018-06-19T05:48:50.623Z,18.45
2018-06-19T05:51:18.646Z,18.50
2018-06-19T05:53:46.671Z,18.57
2018-06-19T05:56:14.701Z,18.62
2018-06-19T05:58:42.701Z,18.71
2018-06-19T06:01:11.023Z,18.87
2018-06-19T06:03:39.084Z,18.89
2018-06-19T06:06:07.080Z,18.92
2018-06-19T06:08:35.157Z,18.91
2018-06-19T06:11:03.175Z,18.91
2018-06-19T06:13:31.269Z,19.01
2018-06-19T06:15:59.273Z,19.07
2018-06-19T06:18:27.331Z,19.16
2018-06-19T06:20:55.689Z,19.10
2018-06-19T06:23:23.701Z,19.18
2018-06-19T06:25:51.814Z,19.47
2018-06-19T06:28:19.803Z,19.42
2018-06-19T06:30:47.809Z,19.35
2018-06-19T06:33:15.810Z,19.35
2018-06-19T06:35:43.885Z,19.51
2018-06-19T06:38:11.897Z,19.72
2018-06-19T06:40:40.069Z,19.93
2018-06-19T06:43:08.089Z,19.85
2018-06-19T06:45:36.109Z,20.02
2018-06-19T06:48:04.580Z,20.10
2018-06-19T06:50:32.720Z,20.15
2018-06-19T06:53:00.629Z,20.17
2018-06-19T06:55:28.642Z,20.20
2018-06-19T06:57:57.461Z,20.14
2018-06-19T07:00:25.502Z,20.31
2018-06-19T07:02:53.512Z,20.71
2018-06-19T07:05:21.532Z,21.01
2018-06-19T07:07:49.569Z,21.29
2018-06-19T07:10:17.638Z,21.23
2018-06-19T07:12:45.737Z,21.37
2018-06-19T07:15:13.769Z,21.42
2018-06-19T07:17:41.808Z,21.61
2018-06-19T07:20:10.029Z,21.46
2018-06-19T07:22:38.048Z,21.40
2018-06-19T07:25:06.088Z,21.54
2018-06-19T07:27:34.113Z,21.75
2018-06-19T07:30:02.218Z,21.70
2018-06-19T07:32:30.289Z,21.44
2018-06-19T07:34:58.297Z,21.39
2018-06-19T07:37:26.325Z,21.33
2018-06-19T07:39:54.317Z,21.72
2018-06-19T07:42:22.368Z,22.00
2018-06-19T07:44:50.422Z,22.24
2018-06-19T07:47:18.457Z,22.14
2018-06-19T07:49:46.456Z,21.94
2018-06-19T07:52:14.482Z,22.08
2018-06-19T07:54:42.485Z,22.32
2018-06-19T07:57:10.499Z,22.61
2018-06-19T07:59:38.517Z,22.56
2018-06-19T08:02:06.540Z,22.63
2018-06-19T08:04:34.577Z,22.68
2018-06-19T08:07:06.784Z,22.63
2018-06-19T08:09:34.800Z,22.76
2018-06-19T08:12:03.037Z,22.97
2018-06-19T08:14:31.075Z,23.29
2018-06-19T08:16:59.232Z,23.46
2018-06-19T08:19:27.256Z,23.58
2018-06-19T08:21:55.264Z,23.61
2018-06-19T08:24:23.308Z,23.70
2018-06-19T08:26:51.341Z,23.90
2018-06-19T08:29:19.399Z,24.45
2018-06-19T08:31:47.419Z,25.18
2018-06-19T08:34:15.453Z,26.19
2018-06-19T08:36:43.541Z,26.10
2018-06-19T08:39:13.456Z,26.03
2018-06-19T08:41:42.461Z,25.77
2018-06-19T08:44:10.453Z,25.37
2018-06-19T08:46:39.811Z,24.97
2018-06-19T08:49:09.240Z,24.82
2018-06-19T08:51:37.393Z,25.05
2018-06-19T08:54:05.514Z,24.80
2018-06-19T08:56:34.141Z,24.28
2018-06-19T08:59:02.218Z,24.23
2018-06-19T09:01:30.276Z,24.13
2018-06-19T09:03:58.333Z,23.95
2018-06-19T09:06:26.392Z,24.25
2018-06-19T09:08:54.412Z,24.10
2018-06-19T09:11:22.454Z,24.16
2018-06-19T09:13:50.464Z,23.68
2018-06-19T09:16:18.826Z,23.48
2018-06-19T09:18:46.859Z,23.45
2018-06-19T09:21:14.833Z,23.24
2018-06-19T09:23:42.968Z,23.09
2018-06-19T09:26:10.962Z,23.09
2018-06-19T09:28:38.968Z,22.67
2018-06-19T09:31:07.054Z,22.52
2018-06-19T09:33:35.060Z,22.36
2018-06-19T09:36:03.083Z,22.40
2018-06-19T09:38:31.105Z,22.50
2018-06-19T09:40:59.135Z,22.43
2018-06-19T09:43:27.124Z,22.76
2018-06-19T09:45:55.131Z,23.10
2018-06-19T09:48:23.157Z,23.27
2018-06-19T09:50:51.190Z,23.48
2018-06-19T09:53:19.218Z,23.46
2018-06-19T09:55:47.335Z,23.46
2018-06-19T09:58:15.323Z,23.42
2018-06-19T10:00:43.537Z,23.61
2018-06-19T10:03:11.709Z,23.96
2018-06-19T10:05:39.773Z,23.89
2018-06-19T10:08:07.750Z,23.93
2018-06-19T10:10:35.771Z,23.50
2018-06-19T10:13:03.773Z,23.06
2018-06-19T10:15:31.777Z,23.19
2018-06-19T10:17:59.793Z,23.23
2018-06-19T10:20:27.802Z,23.39
2018-06-19T10:22:55.797Z,22.88
2018-06-19T10:25:23.835Z,22.87
2018-06-19T10:27:51.853Z,22.72
2018-06-19T10:30:19.847Z,22.92
2018-06-19T10:32:48.849Z,23.03
2018-06-19T10:35:16.871Z,23.35
2018-06-19T10:37:44.872Z,23.22
2018-06-19T10:40:12.916Z,23.10
2018-06-19T10:42:40.944Z,22.86
2018-06-19T10:45:08.952Z,22.77
2018-06-19T10:47:36.964Z,22.79
2018-06-19T10:50:04.965Z,22.75
2018-06-19T10:52:33.001Z,23.03
2018-06-19T10:55:01.041Z,23.43
2018-06-19T10:57:29.112Z,23.71
2018-06-19T10:59:57.131Z,24.06
2018-06-19T11:02:25.117Z,24.41
2018-06-19T11:04:53.142Z,24.84
2018-06-19T11:07:26.437Z,24.87
2018-06-19T11:09:54.448Z,24.94
2018-06-19T11:12:22.446Z,25.07
2018-06-19T11:14:50.518Z,24.76
2018-06-19T11:17:18.532Z,24.64
2018-06-19T11:19:46.662Z,24.31
2018-06-19T11:22:14.654Z,23.90
2018-06-19T11:24:42.832Z,24.19
2018-06-19T11:27:10.870Z,24.33
2018-06-19T11:29:38.897Z,24.38
2018-06-19T11:32:06.892Z,24.40
2018-06-19T11:34:35.104Z,24.14
2018-06-19T11:37:03.112Z,24.25
2018-06-19T11:39:31.134Z,24.03
2018-06-19T11:41:59.192Z,23.87
2018-06-19T11:44:27.229Z,24.09
2018-06-19T11:46:55.216Z,24.14
2018-06-19T11:49:23.273Z,24.07
2018-06-19T11:51:51.332Z,24.01
2018-06-19T11:54:19.434Z,24.18
2018-06-19T11:56:47.456Z,24.14
2018-06-19T11:59:15.431Z,24.34
2018-06-19T12:01:43.469Z,24.42
2018-06-19T12:04:11.439Z,24.54
2018-06-19T12:06:39.514Z,24.55
2018-06-19T12:09:08.204Z,24.14
2018-06-19T12:11:36.424Z,23.91
2018-06-19T12:14:04.504Z,23.83
2018-06-19T12:16:32.573Z,23.92
2018-06-19T12:19:00.614Z,23.77
2018-06-19T12:21:28.665Z,23.58
2018-06-19T12:23:56.682Z,23.83
2018-06-19T12:26:24.700Z,24.41
2018-06-19T12:28:52.951Z,24.86
2018-06-19T12:31:20.940Z,25.08
2018-06-19T12:33:48.948Z,25.26
2018-06-19T12:36:17.001Z,25.51
2018-06-19T12:38:45.288Z,25.52
2018-06-19T12:41:13.296Z,25.19
2018-06-19T12:43:41.307Z,24.69
2018-06-19T12:46:09.339Z,24.36
2018-06-19T12:48:37.461Z,24.17
2018-06-19T12:52:17.917Z,24.00
2018-06-19T12:55:13.738Z,24.30
2018-06-19T12:57:41.768Z,24.33
2018-06-19T13:00:09.849Z,24.14
2018-06-19T13:02:37.948Z,24.28
2018-06-19T13:05:17.487Z,24.32
2018-06-19T13:07:45.441Z,24.36
2018-06-19T13:10:14.068Z,24.22
2018-06-19T13:13:23.800Z,24.27
2018-06-19T13:15:52.884Z,24.43
2018-06-19T13:18:33.778Z,24.88
2018-06-19T13:21:01.785Z,25.00
2018-06-19T13:23:30.249Z,25.31
2018-06-19T13:25:58.391Z,25.30
2018-06-19T13:28:38.594Z,25.32
2018-06-19T13:31:18.217Z,25.20
2018-06-19T13:33:46.201Z,25.10
2018-06-19T13:36:14.533Z,25.12
2018-06-19T13:38:42.830Z,25.08
2018-06-19T13:41:23.589Z,25.17
2018-06-19T13:44:04.741Z,25.15
2018-06-19T13:46:32.736Z,24.98
2018-06-19T13:49:00.728Z,25.02
2018-06-19T13:51:28.862Z,25.09
2018-06-19T13:53:56.855Z,25.04
2018-06-19T13:57:08.660Z,24.53
2018-06-19T13:59:37.244Z,24.77
2018-06-19T14:02:05.393Z,24.38
2018-06-19T14:04:34.388Z,24.55
2018-06-19T14:07:03.288Z,24.51
2018-06-19T14:09:42.819Z,24.14
2018-06-19T14:12:24.544Z,24.13
2018-06-19T14:14:54.640Z,23.64
2018-06-19T14:17:23.257Z,23.60
2018-06-19T14:19:51.608Z,23.88
2018-06-19T14:22:19.613Z,23.69
2018-06-19T14:24:47.637Z,23.71
2018-06-19T14:27:15.728Z,23.68
2018-06-19T14:29:43.807Z,23.52
2018-06-19T14:32:11.797Z,23.38
2018-06-19T14:34:39.839Z,23.29
2018-06-19T14:37:07.833Z,23.19
2018-06-19T14:39:35.869Z,23.29
2018-06-19T14:42:03.888Z,23.49
2018-06-19T14:44:31.916Z,23.90
2018-06-19T14:47:00.001Z,24.67
2018-06-19T14:49:28.020Z,25.39
2018-06-19T14:51:56.080Z,25.62
2018-06-19T14:54:24.072Z,25.47
2018-06-19T14:56:52.093Z,25.48
2018-06-19T14:59:20.097Z,25.15
2018-06-19T15:01:48.157Z,25.33
2018-06-19T15:04:16.145Z,25.15
2018-06-19T15:06:44.156Z,25.07
2018-06-19T15:09:12.536Z,25.10
2018-06-19T15:11:41.378Z,25.05
2018-06-19T15:14:09.508Z,24.87
2018-06-19T15:16:37.490Z,24.55
2018-06-19T15:19:05.887Z,24.02
2018-06-19T15:21:34.020Z,23.73
2018-06-19T15:24:02.104Z,23.54
2018-06-19T15:26:30.128Z,23.43
2018-06-19T15:28:58.199Z,23.31
2018-06-19T15:31:26.236Z,23.43
2018-06-19T15:33:54.210Z,23.41
2018-06-19T15:36:22.253Z,23.56
2018-06-19T15:38:50.290Z,23.61
2018-06-19T15:41:18.312Z,23.18
2018-06-19T15:43:46.800Z,23.12
2018-06-19T15:46:14.853Z,23.02
2018-06-19T15:48:42.883Z,22.88
2018-06-19T15:51:10.905Z,22.86
2018-06-19T15:53:38.944Z,22.91
2018-06-19T15:56:06.996Z,22.73
2018-06-19T16:01:03.147Z,22.64
2018-06-19T16:03:31.324Z,22.66
2018-06-19T16:05:59.337Z,22.86
2018-06-19T16:08:27.422Z,22.98
2018-06-19T16:10:55.460Z,22.98
2018-06-19T16:13:23.461Z,23.14
2018-06-19T16:15:51.471Z,23.21
2018-06-19T16:18:19.525Z,23.41
2018-06-19T16:20:47.591Z,23.41
2018-06-19T16:23:15.685Z,23.44
2018-06-19T16:25:43.732Z,23.57
2018-06-19T16:28:11.776Z,23.64
2018-06-19T16:30:39.781Z,23.78
2018-06-19T16:33:07.823Z,24.01
2018-06-19T16:35:36.118Z,24.00
2018-06-19T16:38:04.233Z,24.16
2018-06-19T16:40:32.230Z,24.51
2018-06-19T16:43:00.253Z,24.60
2018-06-19T16:45:28.489Z,24.79
2018-06-19T16:47:56.516Z,24.83
2018-06-19T16:50:24.543Z,24.88
2018-06-19T16:52:52.600Z,24.86
2018-06-19T16:55:20.582Z,24.88
2018-06-19T16:57:48.633Z,24.88
2018-06-19T17:00:16.638Z,24.72
2018-06-19T17:02:44.660Z,24.54
2018-06-19T17:05:12.681Z,24.57
2018-06-19T17:07:41.910Z,24.74
2018-06-19T17:10:10.504Z,24.58
2018-06-19T17:12:38.601Z,24.84
2018-06-19T17:15:06.637Z,24.67
2018-06-19T17:17:34.693Z,24.47
2018-06-19T17:20:02.793Z,24.45
2018-06-19T17:22:30.820Z,24.37
2018-06-19T17:24:58.832Z,24.21
2018-06-19T17:27:26.897Z,24.27
2018-06-19T17:29:54.952Z,24.11
2018-06-19T17:32:22.921Z,24.05
2018-06-19T17:34:50.972Z,24.00
2018-06-19T17:37:19.140Z,23.88
2018-06-19T17:39:47.138Z,23.80
2018-06-19T17:42:15.155Z,23.75
2018-06-19T17:44:43.183Z,23.66
2018-06-19T17:47:11.185Z,23.88
2018-06-19T17:49:39.311Z,23.73
2018-06-19T17:52:07.532Z,23.78
2018-06-19T17:54:35.558Z,23.75
2018-06-19T17:57:03.586Z,23.62
2018-06-19T17:59:31.604Z,23.75
2018-06-19T18:01:59.735Z,23.75
2018-06-19T18:04:27.836Z,23.90
2018-06-19T18:06:55.853Z,24.03
2018-06-19T18:09:23.978Z,23.84
2018-06-19T18:11:52.014Z,23.85
2018-06-19T18:14:20.121Z,23.89
2018-06-19T18:16:48.187Z,23.70
2018-06-19T18:19:16.349Z,23.91
2018-06-19T18:21:44.371Z,23.79
2018-06-19T18:24:12.547Z,23.82
2018-06-19T18:26:40.585Z,23.89
2018-06-19T18:29:08.608Z,23.72
2018-06-19T18:31:36.609Z,23.69
2018-06-19T18:34:04.599Z,23.78
2018-06-19T18:36:32.642Z,23.82
2018-06-19T18:39:00.825Z,23.69
2018-06-19T18:41:29.013Z,23.78
2018-06-19T18:43:57.121Z,23.74
2018-06-19T18:46:25.168Z,23.74
2018-06-19T18:48:53.244Z,23.78
2018-06-19T18:51:21.327Z,23.77
2018-06-19T18:53:49.337Z,23.73
2018-06-19T18:56:17.441Z,23.63
2018-06-19T18:58:45.476Z,23.60
2018-06-19T19:01:13.473Z,23.55
2018-06-19T19:03:44.189Z,23.51
2018-06-19T19:06:12.224Z,23.48
2018-06-19T19:08:40.216Z,23.37
2018-06-19T19:11:08.313Z,23.18
2018-06-19T19:13:36.326Z,22.97
2018-06-19T19:16:09.879Z,23.05
2018-06-19T19:18:43.255Z,23.03
2018-06-19T19:21:11.290Z,22.96
2018-06-19T19:23:39.388Z,23.02
2018-06-19T19:26:07.316Z,23.04
2018-06-19T19:28:40.814Z,23.12
2018-06-19T19:31:08.806Z,23.12
2018-06-19T19:33:36.797Z,23.18
2018-06-19T19:36:04.903Z,22.98
2018-06-19T19:38:38.425Z,23.07
2018-06-19T19:41:06.436Z,23.02
2018-06-19T19:43:34.454Z,23.09
2018-06-19T19:46:02.438Z,23.05
2018-06-19T19:48:35.793Z,22.98
2018-06-19T19:51:03.953Z,22.94
2018-06-19T19:53:31.973Z,22.85
2018-06-19T19:56:05.305Z,22.70
2018-06-19T19:58:38.808Z,22.63
2018-06-19T20:01:06.875Z,22.69
2018-06-19T20:03:35.130Z,22.79
2018-06-19T20:06:03.164Z,22.78
2018-06-19T20:08:31.160Z,22.84
2018-06-19T20:10:59.173Z,22.82
2018-06-19T20:13:27.213Z,22.78
2018-06-19T20:15:55.234Z,22.85
2018-06-19T20:18:23.253Z,22.81
2018-06-19T20:20:51.904Z,22.74
2018-06-19T20:23:20.071Z,22.74
2018-06-19T20:25:48.068Z,22.69
2018-06-19T20:28:16.108Z,22.68
2018-06-19T20:30:44.134Z,22.66
2018-06-19T20:33:12.234Z,22.64
2018-06-19T20:35:40.243Z,22.58
2018-06-19T20:38:08.272Z,22.34
2018-06-19T20:40:36.320Z,21.97
2018-06-19T20:43:04.319Z,21.88
2018-06-19T20:45:32.317Z,21.86
2018-06-19T20:48:00.558Z,21.71
2018-06-19T20:50:28.664Z,21.63
2018-06-19T20:52:56.652Z,21.64
2018-06-19T20:55:24.765Z,21.65
2018-06-19T20:57:53.569Z,21.64
2018-06-19T21:00:21.592Z,21.55
2018-06-19T21:02:49.630Z,21.50
2018-06-19T21:05:17.656Z,21.44
2018-06-19T21:07:45.706Z,21.35
2018-06-19T21:10:13.705Z,21.48
2018-06-19T21:12:42.908Z,21.45
2018-06-19T21:15:10.930Z,21.53
2018-06-19T21:17:38.923Z,21.60
2018-06-19T21:20:07.045Z,21.60
2018-06-19T21:22:35.034Z,21.53
2018-06-19T21:25:03.064Z,21.44
2018-06-19T21:27:31.641Z,21.43
2018-06-19T21:29:59.687Z,21.36
2018-06-19T21:32:27.723Z,21.32
2018-06-19T21:34:55.720Z,21.18
2018-06-19T21:37:23.730Z,21.43
2018-06-19T21:39:51.777Z,21.35
2018-06-19T21:42:19.779Z,21.26
2018-06-19T21:44:47.848Z,21.22
2018-06-19T21:47:15.866Z,21.16
2018-06-19T21:49:43.864Z,21.18
2018-06-19T21:52:11.849Z,21.32
2018-06-19T21:54:39.904Z,21.40
2018-06-19T21:57:08.003Z,21.44
2018-06-19T21:59:35.993Z,21.47
2018-06-19T22:02:04.005Z,21.49
2018-06-19T22:04:31.989Z,21.48
2018-06-19T22:07:00.010Z,21.40
2018-06-19T22:09:27.998Z,21.39
2018-06-19T22:11:55.997Z,21.44
2018-06-19T22:14:23.973Z,21.51
2018-06-19T22:16:52.041Z,21.51
2018-06-19T22:19:20.080Z,21.46
2018-06-19T22:21:48.093Z,21.47
2018-06-19T22:24:16.128Z,21.50
2018-06-19T22:26:44.221Z,21.53
2018-06-19T22:29:12.309Z,21.58
2018-06-19T22:31:40.288Z,21.60
2018-06-19T22:34:08.349Z,21.58
2018-06-19T22:36:36.344Z,21.61
2018-06-19T22:39:06.441Z,21.60
2018-06-19T22:41:34.444Z,21.58
2018-06-19T22:44:02.584Z,21.51
2018-06-19T22:46:30.573Z,21.48
2018-06-19T22:48:58.576Z,21.50
2018-06-19T22:51:26.697Z,21.54
2018-06-19T22:53:54.685Z,21.55
2018-06-19T22:56:22.688Z,21.57
2018-06-19T22:58:50.701Z,21.43
2018-06-19T23:01:18.703Z,21.31
2018-06-19T23:03:46.713Z,21.30
2018-06-19T23:06:14.736Z,21.21
2018-06-19T23:08:42.767Z,21.23
2018-06-19T23:11:10.763Z,21.35
2018-06-19T23:13:38.771Z,21.34
2018-06-19T23:16:06.829Z,21.37
2018-06-19T23:18:34.823Z,21.30
2018-06-19T23:21:02.809Z,21.27
2018-06-19T23:23:30.800Z,21.27
2018-06-19T23:25:58.833Z,21.17
2018-06-19T23:28:26.854Z,21.22
2018-06-19T23:30:54.864Z,21.26
2018-06-19T23:33:22.868Z,21.11
2018-06-19T23:35:51.344Z,21.17
2018-06-19T23:38:19.353Z,21.24
2018-06-19T23:40:47.384Z,21.26
2018-06-19T23:43:15.380Z,21.25
2018-06-19T23:45:43.545Z,21.24
2018-06-19T23:48:11.512Z,21.31
2018-06-19T23:50:39.543Z,21.01
2018-06-19T23:53:07.546Z,21.03
2018-06-19T23:55:35.637Z,20.93
2018-06-19T23:58:03.633Z,20.61
