createdAt,value
2018-01-28T00:00:19.111Z,31.80
2018-01-28T00:02:50.210Z,32.83
2018-01-28T00:05:21.328Z,33.20
2018-01-28T00:07:52.408Z,31.57
2018-01-28T00:10:23.554Z,33.37
2018-01-28T00:12:56.412Z,34.37
2018-01-28T00:15:27.475Z,33.53
2018-01-28T00:17:58.609Z,32.63
2018-01-28T00:20:29.710Z,31.67
2018-01-28T00:23:00.936Z,35.10
2018-01-28T00:25:32.059Z,32.53
2018-01-28T00:28:03.173Z,33.67
2018-01-28T00:30:34.297Z,32.07
2018-01-28T00:33:05.386Z,35.57
2018-01-28T00:35:36.525Z,33.47
2018-01-28T00:38:07.614Z,34.57
2018-01-28T00:40:38.719Z,32.70
2018-01-28T00:43:09.827Z,34.30
2018-01-28T00:45:40.974Z,34.60
2018-01-28T00:48:12.073Z,33.83
2018-01-28T00:50:43.187Z,35.13
2018-01-28T00:53:14.287Z,34.37
2018-01-28T00:55:45.391Z,33.93
2018-01-28T00:58:16.507Z,33.67
2018-01-28T01:00:47.619Z,33.03
2018-01-28T01:03:18.667Z,33.67
2018-01-28T01:05:49.760Z,33.47
2018-01-28T01:08:20.802Z,33.17
2018-01-28T01:10:51.907Z,35.17
2018-01-28T01:13:23.147Z,34.47
2018-01-28T01:15:54.208Z,34.37
2018-01-28T01:18:25.395Z,34.63
2018-01-28T01:20:56.557Z,35.93
2018-01-28T01:23:27.630Z,33.93
2018-01-28T01:25:58.771Z,36.90
2018-01-28T01:28:29.834Z,36.30
2018-01-28T01:31:00.917Z,35.10
2018-01-28T01:33:32.065Z,36.47
2018-01-28T01:36:03.180Z,37.60
2018-01-28T01:38:34.635Z,34.43
2018-01-28T01:41:05.745Z,36.57
2018-01-28T01:43:36.818Z,35.33
2018-01-28T01:46:11.054Z,36.87
2018-01-28T01:48:42.105Z,35.30
2018-01-28T01:51:13.183Z,35.60
2018-01-28T01:53:44.294Z,37.20
2018-01-28T01:56:15.389Z,38.50
2018-01-28T01:58:46.466Z,35.60
2018-01-28T02:01:17.547Z,37.03
2018-01-28T02:03:48.652Z,37.40
2018-01-28T02:06:19.730Z,38.77
2018-01-28T02:08:50.820Z,38.63
2018-01-28T02:11:22.080Z,39.37
2018-01-28T02:13:53.134Z,40.47
2018-01-28T02:16:24.249Z,40.40
2018-01-28T02:18:55.415Z,41.30
2018-01-28T02:21:26.577Z,42.63
2018-01-28T02:23:57.704Z,40.63
2018-01-28T02:26:28.803Z,40.67
2018-01-28T02:28:59.963Z,42.13
2018-01-28T02:31:31.632Z,40.43
2018-01-28T02:34:02.750Z,39.73
2018-01-28T02:36:33.811Z,43.77
2018-01-28T02:39:04.960Z,43.27
2018-01-28T02:41:36.068Z,41.20
2018-01-28T02:44:07.112Z,38.47
2018-01-28T02:46:38.351Z,40.93
2018-01-28T02:49:09.420Z,40.60
2018-01-28T02:51:40.527Z,40.57
2018-01-28T02:54:11.632Z,40.90
2018-01-28T02:56:42.731Z,42.23
2018-01-28T02:59:13.812Z,42.03
2018-01-28T03:01:44.898Z,41.50
2018-01-28T03:04:15.919Z,40.53
2018-01-28T03:06:47.044Z,38.77
2018-01-28T03:09:18.098Z,38.90
2018-01-28T03:11:49.196Z,39.47
2018-01-28T03:14:20.306Z,39.97
2018-01-28T03:16:51.357Z,38.60
2018-01-28T03:19:22.483Z,38.93
2018-01-28T03:21:53.555Z,38.67
2018-01-28T03:24:24.641Z,37.43
2018-01-28T03:26:55.699Z,38.33
2018-01-28T03:29:26.810Z,36.37
2018-01-28T03:31:57.904Z,37.93
2018-01-28T03:34:29.513Z,36.63
2018-01-28T03:37:00.656Z,37.77
2018-01-28T03:39:31.750Z,32.93
2018-01-28T03:42:02.870Z,34.57
2018-01-28T03:44:33.917Z,35.03
2018-01-28T03:47:05.213Z,32.60
2018-01-28T03:49:36.398Z,32.93
2018-01-28T03:52:07.493Z,31.60
2018-01-28T03:54:38.536Z,30.30
2018-01-28T03:57:09.618Z,30.13
2018-01-28T03:59:40.726Z,29.97
2018-01-28T04:02:11.798Z,29.77
2018-01-28T04:04:42.892Z,29.20
2018-01-28T04:07:13.938Z,29.10
2018-01-28T04:09:45.022Z,28.93
2018-01-28T04:12:16.138Z,26.63
2018-01-28T04:14:47.230Z,27.87
2018-01-28T04:17:18.288Z,26.30
2018-01-28T04:19:49.378Z,26.77
2018-01-28T04:22:20.474Z,27.00
2018-01-28T04:24:51.557Z,25.13
2018-01-28T04:27:22.696Z,25.00
2018-01-28T04:29:53.794Z,24.93
2018-01-28T04:32:24.894Z,23.30
2018-01-28T04:34:55.945Z,22.57
2018-01-28T04:37:27.073Z,21.77
2018-01-28T04:39:58.172Z,22.77
2018-01-28T04:42:29.256Z,22.63
2018-01-28T04:45:00.393Z,23.13
2018-01-28T04:47:31.438Z,20.77
2018-01-28T04:50:02.535Z,21.27
2018-01-28T04:52:33.628Z,22.53
2018-01-28T04:55:05.112Z,21.67
2018-01-28T04:57:36.172Z,20.53
2018-01-28T05:00:07.326Z,20.53
2018-01-28T05:02:38.393Z,20.17
2018-01-28T05:05:09.532Z,19.43
2018-01-28T05:07:40.639Z,19.20
2018-01-28T05:10:11.784Z,20.37
2018-01-28T05:12:42.915Z,17.27
2018-01-28T05:15:14.047Z,18.33
2018-01-28T05:17:45.138Z,19.43
2018-01-28T05:20:16.236Z,18.93
2018-01-28T05:22:47.320Z,18.30
2018-01-28T05:25:18.372Z,18.27
2018-01-28T05:27:49.428Z,17.40
2018-01-28T05:30:20.506Z,16.67
2018-01-28T05:32:52.185Z,17.40
2018-01-28T05:35:23.267Z,17.17
2018-01-28T05:37:54.311Z,18.80
2018-01-28T05:40:25.688Z,17.73
2018-01-28T05:42:56.779Z,17.03
2018-01-28T05:45:27.871Z,16.20
2018-01-28T05:47:59.129Z,15.97
2018-01-28T05:50:30.214Z,17.67
2018-01-28T05:53:01.356Z,16.93
2018-01-28T05:55:32.401Z,16.60
2018-01-28T05:58:03.673Z,17.17
2018-01-28T06:00:34.709Z,15.57
2018-01-28T06:03:06.007Z,15.53
2018-01-28T06:05:37.101Z,16.77
2018-01-28T06:08:08.178Z,16.20
2018-01-28T06:10:39.257Z,16.47
2018-01-28T06:13:10.392Z,16.03
2018-01-28T06:15:41.454Z,14.90
2018-01-28T06:18:12.529Z,15.30
2018-01-28T06:20:43.834Z,14.70
2018-01-28T06:23:14.915Z,14.27
2018-01-28T06:25:47.642Z,15.23
2018-01-28T06:28:18.798Z,15.80
2018-01-28T06:30:49.904Z,16.33
2018-01-28T06:33:21.030Z,15.40
2018-01-28T06:35:52.161Z,14.63
2018-01-28T06:38:23.259Z,15.57
2018-01-28T06:40:54.377Z,15.13
2018-01-28T06:43:25.431Z,15.23
2018-01-28T06:45:56.608Z,15.33
2018-01-28T06:48:27.752Z,14.30
2018-01-28T06:50:58.884Z,15.23
2018-01-28T06:53:30.012Z,15.30
2018-01-28T06:56:01.118Z,15.17
2018-01-28T06:58:32.178Z,15.37
2018-01-28T07:01:03.284Z,15.70
2018-01-28T07:03:34.411Z,16.33
2018-01-28T07:06:06.365Z,15.87
2018-01-28T07:08:37.507Z,15.43
2018-01-28T07:11:08.638Z,15.43
2018-01-28T07:13:39.703Z,15.23
2018-01-28T07:16:10.821Z,14.17
2018-01-28T07:18:42.752Z,15.27
2018-01-28T07:21:13.870Z,14.50
2018-01-28T07:23:44.981Z,15.27
2018-01-28T07:26:16.591Z,16.03
2018-01-28T07:28:47.705Z,14.40
2018-01-28T07:31:18.858Z,14.70
2018-01-28T07:33:49.922Z,14.53
2018-01-28T07:36:21.057Z,14.50
2018-01-28T07:38:52.153Z,14.40
2018-01-28T07:41:23.242Z,13.47
2018-01-28T07:43:54.332Z,13.90
2018-01-28T07:46:25.486Z,13.77
2018-01-28T07:48:56.576Z,13.53
2018-01-28T07:51:27.754Z,13.37
2018-01-28T07:53:58.857Z,12.87
2018-01-28T07:56:29.962Z,13.53
2018-01-28T07:59:01.045Z,12.60
2018-01-28T08:01:32.100Z,12.13
2018-01-28T08:04:03.393Z,12.93
2018-01-28T08:06:34.458Z,11.30
2018-01-28T08:09:05.582Z,12.03
2018-01-28T08:14:50.462Z,11.00
2018-01-28T08:17:21.618Z,11.37
2018-01-28T08:19:52.698Z,11.77
2018-01-28T08:22:23.859Z,11.30
2018-01-28T08:24:54.983Z,11.37
2018-01-28T08:27:30.006Z,9.90
2018-01-28T08:30:01.088Z,11.37
2018-01-28T08:32:32.317Z,11.33
2018-01-28T08:35:03.403Z,10.07
2018-01-28T08:37:34.535Z,10.33
2018-01-28T08:40:05.643Z,10.20
2018-01-28T08:42:36.720Z,10.93
2018-01-28T08:45:07.786Z,10.90
2018-01-28T08:47:38.825Z,11.13
2018-01-28T08:50:09.936Z,10.30
2018-01-28T08:52:41.028Z,9.53
2018-01-28T08:55:12.105Z,10.17
2018-01-28T08:57:43.220Z,9.63
2018-01-28T09:00:14.333Z,9.63
2018-01-28T09:02:45.406Z,8.63
2018-01-28T09:05:16.481Z,9.43
2018-01-28T09:07:47.540Z,9.13
2018-01-28T09:10:18.876Z,9.57
2018-01-28T09:12:50.025Z,9.07
2018-01-28T09:15:21.139Z,8.17
2018-01-28T09:17:52.261Z,8.27
2018-01-28T09:20:23.594Z,8.77
2018-01-28T09:22:54.638Z,8.60
2018-01-28T09:25:25.786Z,7.87
2018-01-28T09:27:56.859Z,8.17
2018-01-28T09:30:27.952Z,8.00
2018-01-28T09:32:59.061Z,8.33
2018-01-28T09:35:30.114Z,7.53
2018-01-28T09:38:01.174Z,7.50
2018-01-28T09:40:32.278Z,8.10
2018-01-28T09:43:03.392Z,8.50
2018-01-28T09:45:34.534Z,7.83
2018-01-28T09:48:05.625Z,7.33
2018-01-28T09:50:38.937Z,7.30
2018-01-28T09:53:09.989Z,8.10
2018-01-28T09:55:41.141Z,6.83
2018-01-28T09:58:12.381Z,6.80
2018-01-28T10:00:43.526Z,7.17
2018-01-28T10:03:14.592Z,7.27
2018-01-28T10:05:45.796Z,7.17
2018-01-28T10:08:16.825Z,6.93
2018-01-28T10:10:48.026Z,7.00
2018-01-28T10:13:19.106Z,6.53
2018-01-28T10:15:50.230Z,7.13
2018-01-28T10:18:21.319Z,5.97
2018-01-28T10:20:52.440Z,6.33
2018-01-28T10:23:23.509Z,7.10
2018-01-28T10:25:54.612Z,6.63
2018-01-28T10:28:25.854Z,5.70
2018-01-28T10:30:56.923Z,7.40
2018-01-28T10:33:27.989Z,5.90
2018-01-28T10:35:59.119Z,6.57
2018-01-28T10:38:30.170Z,5.70
2018-01-28T10:41:01.296Z,5.80
2018-01-28T10:43:32.322Z,6.40
2018-01-28T10:46:03.469Z,5.80
2018-01-28T10:48:34.585Z,6.27
2018-01-28T10:51:05.796Z,5.97
2018-01-28T10:53:36.864Z,6.27
2018-01-28T10:56:07.986Z,5.97
2018-01-28T10:58:39.082Z,5.63
2018-01-28T11:01:10.234Z,6.10
2018-01-28T11:03:41.318Z,5.87
2018-01-28T11:06:12.397Z,5.20
2018-01-28T11:08:43.486Z,5.07
2018-01-28T11:11:14.550Z,6.00
2018-01-28T11:13:45.676Z,5.87
2018-01-28T11:16:16.758Z,5.30
2018-01-28T11:18:47.877Z,5.20
2018-01-28T11:21:18.979Z,5.03
2018-01-28T11:23:50.038Z,5.03
2018-01-28T11:26:21.116Z,4.93
2018-01-28T11:28:52.295Z,5.50
2018-01-28T11:31:23.322Z,5.40
2018-01-28T11:33:54.439Z,4.43
2018-01-28T11:36:25.539Z,4.60
2018-01-28T11:38:56.588Z,4.30
2018-01-28T11:41:27.692Z,5.03
2018-01-28T11:43:58.757Z,4.90
2018-01-28T11:46:29.825Z,5.07
2018-01-28T11:49:00.899Z,5.27
2018-01-28T11:51:31.995Z,4.80
2018-01-28T11:54:03.078Z,5.27
2018-01-28T11:56:34.176Z,4.97
2018-01-28T11:59:05.242Z,5.73
2018-01-28T12:01:36.353Z,5.43
2018-01-28T12:04:07.408Z,5.50
2018-01-28T12:06:38.544Z,4.87
2018-01-28T12:09:09.636Z,5.17
2018-01-28T12:11:40.692Z,5.07
2018-01-28T12:14:11.817Z,5.20
2018-01-28T12:16:42.888Z,4.50
2018-01-28T12:19:14.008Z,5.23
2018-01-28T12:21:45.096Z,4.80
2018-01-28T12:24:16.167Z,4.70
2018-01-28T12:26:47.298Z,4.60
2018-01-28T12:29:18.335Z,4.57
2018-01-28T12:31:49.431Z,5.60
2018-01-28T12:34:20.518Z,5.03
2018-01-28T12:36:51.671Z,4.40
2018-01-28T12:39:22.733Z,5.00
2018-01-28T12:41:54.201Z,4.50
2018-01-28T12:44:25.242Z,4.80
2018-01-28T12:46:56.445Z,5.10
2018-01-28T12:49:28.039Z,5.53
2018-01-28T12:51:59.148Z,6.00
2018-01-28T12:54:30.205Z,6.27
2018-01-28T12:57:01.283Z,5.53
2018-01-28T12:59:32.334Z,5.50
2018-01-28T13:02:03.436Z,5.60
2018-01-28T13:04:34.472Z,5.77
2018-01-28T13:07:07.195Z,5.07
2018-01-28T13:09:38.258Z,5.27
2018-01-28T13:12:09.404Z,5.03
2018-01-28T13:14:40.487Z,5.00
2018-01-28T13:17:11.584Z,5.40
2018-01-28T13:19:42.652Z,4.67
2018-01-28T13:22:13.769Z,4.43
2018-01-28T13:24:44.809Z,5.00
2018-01-28T13:27:15.916Z,5.00
2018-01-28T13:29:46.953Z,4.70
2018-01-28T13:32:18.204Z,4.47
2018-01-28T13:34:49.264Z,5.17
2018-01-28T13:37:20.407Z,5.13
2018-01-28T13:39:51.455Z,4.60
2018-01-28T13:42:22.562Z,4.57
2018-01-28T13:44:53.774Z,5.20
2018-01-28T13:47:24.849Z,4.10
2018-01-28T13:49:55.938Z,4.87
2018-01-28T13:52:26.986Z,4.60
2018-01-28T13:54:58.123Z,5.00
2018-01-28T13:57:29.186Z,4.10
2018-01-28T14:00:00.409Z,4.80
2018-01-28T14:02:31.590Z,5.40
2018-01-28T14:05:02.708Z,5.37
2018-01-28T14:07:33.872Z,4.80
2018-01-28T14:10:04.927Z,5.13
2018-01-28T14:12:36.048Z,5.10
2018-01-28T14:15:07.082Z,5.33
2018-01-28T14:17:38.240Z,4.90
2018-01-28T14:20:09.333Z,5.37
2018-01-28T14:22:40.491Z,5.30
2018-01-28T14:25:11.547Z,4.70
2018-01-28T14:27:42.706Z,4.83
2018-01-28T14:30:13.760Z,4.60
2018-01-28T14:32:44.862Z,4.97
2018-01-28T14:35:15.930Z,4.50
2018-01-28T14:37:47.336Z,4.90
2018-01-28T14:40:18.436Z,4.70
2018-01-28T14:42:49.568Z,4.47
2018-01-28T14:45:20.686Z,4.70
2018-01-28T14:47:51.911Z,4.53
2018-01-28T14:50:22.972Z,4.87
2018-01-28T14:52:54.689Z,4.60
2018-01-28T14:55:26.562Z,4.57
2018-01-28T14:57:57.696Z,4.80
2018-01-28T15:00:29.725Z,4.70
2018-01-28T15:03:00.830Z,4.47
2018-01-28T15:05:31.885Z,4.60
2018-01-28T15:08:03.043Z,4.20
2018-01-28T15:10:34.092Z,4.60
2018-01-28T15:13:05.200Z,5.00
2018-01-28T15:15:36.267Z,4.47
2018-01-28T15:18:07.424Z,4.63
2018-01-28T15:20:38.456Z,4.30
2018-01-28T15:23:09.588Z,4.40
2018-01-28T15:25:40.743Z,4.70
2018-01-28T15:28:11.782Z,4.30
2018-01-28T15:30:42.888Z,4.87
2018-01-28T15:33:13.971Z,4.73
2018-01-28T15:35:45.088Z,4.53
2018-01-28T15:38:16.345Z,4.43
2018-01-28T15:40:47.453Z,5.70
2018-01-28T15:43:18.524Z,4.67
2018-01-28T15:45:49.641Z,5.10
2018-01-28T15:48:20.704Z,4.47
2018-01-28T15:50:51.855Z,4.50
2018-01-28T15:53:22.923Z,4.60
2018-01-28T15:55:54.007Z,4.83
2018-01-28T15:58:25.108Z,5.00
2018-01-28T16:00:56.194Z,4.73
2018-01-28T16:03:27.257Z,5.30
2018-01-28T16:05:58.366Z,4.80
2018-01-28T16:08:29.466Z,5.63
2018-01-28T16:11:00.553Z,5.53
2018-01-28T16:13:31.648Z,4.60
2018-01-28T16:16:02.761Z,5.13
2018-01-28T16:18:33.832Z,4.30
2018-01-28T16:21:04.913Z,4.30
2018-01-28T16:23:36.022Z,4.20
2018-01-28T16:26:07.193Z,4.07
2018-01-28T16:28:38.263Z,4.10
2018-01-28T16:31:09.365Z,4.40
2018-01-28T16:33:40.451Z,5.03
2018-01-28T16:36:11.784Z,4.10
2018-01-28T16:38:42.861Z,4.33
2018-01-28T16:41:13.952Z,4.70
2018-01-28T16:43:45.033Z,5.37
2018-01-28T16:46:16.162Z,4.90
2018-01-28T16:48:47.278Z,4.90
2018-01-28T16:51:18.332Z,5.83
2018-01-28T16:53:49.434Z,4.97
2018-01-28T16:56:20.508Z,5.97
2018-01-28T16:58:51.804Z,5.93
2018-01-28T17:01:22.875Z,5.30
2018-01-28T17:03:53.959Z,5.17
2018-01-28T17:06:25.018Z,5.53
2018-01-28T17:08:56.135Z,5.77
2018-01-28T17:11:27.206Z,5.87
2018-01-28T17:13:58.382Z,5.80
2018-01-28T17:16:29.496Z,5.27
2018-01-28T17:19:00.592Z,5.70
2018-01-28T17:21:31.673Z,5.93
2018-01-28T17:24:02.906Z,7.93
2018-01-28T17:26:37.011Z,5.17
2018-01-28T17:29:08.314Z,5.83
2018-01-28T17:31:39.409Z,6.20
2018-01-28T17:34:10.529Z,6.50
2018-01-28T17:36:41.650Z,4.97
2018-01-28T17:39:12.841Z,5.80
2018-01-28T17:41:43.952Z,4.67
2018-01-28T17:44:15.039Z,5.33
2018-01-28T17:46:46.163Z,4.90
2018-01-28T17:49:17.325Z,5.47
2018-01-28T17:51:48.441Z,5.30
2018-01-28T17:54:19.547Z,5.50
2018-01-28T17:56:50.616Z,5.43
2018-01-28T17:59:21.686Z,6.33
2018-01-28T18:01:52.814Z,5.07
2018-01-28T18:04:23.930Z,5.90
2018-01-28T18:06:55.055Z,5.20
2018-01-28T18:09:26.226Z,5.07
2018-01-28T18:11:57.335Z,4.97
2018-01-28T18:14:28.376Z,5.77
2018-01-28T18:16:59.468Z,4.80
2018-01-28T18:19:30.575Z,4.57
2018-01-28T18:22:01.646Z,5.63
2018-01-28T18:24:32.876Z,5.30
2018-01-28T18:27:03.947Z,5.97
2018-01-28T18:29:35.003Z,5.60
2018-01-28T18:32:06.065Z,6.00
2018-01-28T18:34:37.147Z,6.07
2018-01-28T18:37:08.458Z,6.73
2018-01-28T18:39:39.522Z,6.03
2018-01-28T18:42:10.694Z,6.33
2018-01-28T18:44:41.796Z,6.17
2018-01-28T18:47:12.843Z,6.33
2018-01-28T18:49:43.990Z,6.40
2018-01-28T18:52:15.051Z,6.40
2018-01-28T18:54:46.122Z,6.60
2018-01-28T18:57:17.202Z,6.07
2018-01-28T18:59:48.319Z,7.27
2018-01-28T19:02:19.361Z,8.33
2018-01-28T19:04:50.415Z,6.53
2018-01-28T19:07:21.487Z,6.90
2018-01-28T19:09:52.613Z,6.70
2018-01-28T19:12:23.795Z,6.13
2018-01-28T19:14:54.872Z,6.80
2018-01-28T19:17:26.002Z,5.67
2018-01-28T19:19:57.056Z,6.37
2018-01-28T19:22:28.204Z,5.77
2018-01-28T19:24:59.279Z,5.83
2018-01-28T19:27:30.423Z,6.50
2018-01-28T19:30:01.506Z,5.57
2018-01-28T19:32:32.630Z,5.53
2018-01-28T19:35:03.708Z,6.10
2018-01-28T19:37:34.776Z,6.13
2018-01-28T19:40:07.301Z,7.83
2018-01-28T19:42:38.390Z,6.27
2018-01-28T19:45:09.454Z,5.87
2018-01-28T19:47:40.614Z,6.00
2018-01-28T19:50:11.746Z,6.57
2018-01-28T19:52:42.857Z,6.27
2018-01-28T19:55:14.004Z,6.73
2018-01-28T19:57:45.129Z,6.10
2018-01-28T20:00:16.232Z,6.20
2018-01-28T20:02:47.338Z,6.53
2018-01-28T20:05:18.415Z,6.73
2018-01-28T20:07:49.506Z,6.10
2018-01-28T20:10:20.594Z,6.87
2018-01-28T20:12:51.674Z,6.10
2018-01-28T20:15:22.688Z,6.20
2018-01-28T20:17:53.808Z,7.13
2018-01-28T20:20:24.952Z,6.93
2018-01-28T20:22:56.071Z,6.20
2018-01-28T20:25:27.157Z,6.17
2018-01-28T20:27:58.290Z,6.20
2018-01-28T20:30:29.388Z,6.23
2018-01-28T20:33:00.486Z,6.20
2018-01-28T20:35:31.546Z,6.60
2018-01-28T20:38:02.582Z,5.77
2018-01-28T20:40:33.630Z,6.23
2018-01-28T20:43:04.668Z,6.27
2018-01-28T20:45:35.766Z,5.63
2018-01-28T20:48:06.851Z,5.37
2018-01-28T20:50:38.612Z,6.10
2018-01-28T20:53:09.702Z,5.73
2018-01-28T20:55:41.355Z,4.77
2018-01-28T20:58:12.514Z,5.97
2018-01-28T21:00:43.575Z,5.90
2018-01-28T21:03:14.641Z,5.80
2018-01-28T21:05:45.750Z,6.07
2018-01-28T21:08:16.807Z,5.80
2018-01-28T21:10:48.515Z,6.17
2018-01-28T21:13:19.664Z,6.37
2018-01-28T21:15:50.712Z,5.90
2018-01-28T21:18:21.802Z,5.37
2018-01-28T21:20:52.869Z,5.93
2018-01-28T21:23:24.030Z,5.77
2018-01-28T21:25:55.116Z,5.97
2018-01-28T21:28:26.275Z,5.70
2018-01-28T21:30:57.344Z,6.00
2018-01-28T21:33:28.463Z,7.07
2018-01-28T21:35:59.553Z,6.40
2018-01-28T21:38:30.685Z,6.27
2018-01-28T21:41:01.752Z,7.17
2018-01-28T21:43:32.843Z,5.90
2018-01-28T21:46:03.935Z,6.90
2018-01-28T21:48:35.046Z,6.20
2018-01-28T21:51:06.140Z,6.30
2018-01-28T21:53:37.245Z,6.50
2018-01-28T21:56:08.947Z,7.07
2018-01-28T21:58:40.024Z,6.60
2018-01-28T22:01:12.319Z,6.80
2018-01-28T22:03:43.394Z,6.17
2018-01-28T22:06:14.705Z,6.33
2018-01-28T22:08:45.797Z,5.83
2018-01-28T22:11:16.923Z,6.53
2018-01-28T22:13:47.991Z,7.07
2018-01-28T22:16:19.096Z,6.77
2018-01-28T22:18:50.231Z,6.60
2018-01-28T22:21:21.285Z,6.47
2018-01-28T22:23:52.367Z,6.50
2018-01-28T22:26:23.450Z,6.43
2018-01-28T22:28:54.523Z,6.90
2018-01-28T22:31:25.591Z,6.40
2018-01-28T22:33:56.723Z,6.43
2018-01-28T22:36:27.790Z,7.37
2018-01-28T22:38:58.881Z,5.87
2018-01-28T22:41:30.039Z,6.23
2018-01-28T22:44:01.114Z,5.97
2018-01-28T22:46:32.882Z,6.33
2018-01-28T22:49:03.965Z,5.77
2018-01-28T22:51:35.050Z,6.27
2018-01-28T22:54:06.140Z,5.60
2018-01-28T22:56:37.202Z,5.53
2018-01-28T22:59:08.307Z,5.77
2018-01-28T23:01:39.358Z,6.07
2018-01-28T23:04:10.435Z,4.70
2018-01-28T23:06:41.507Z,5.10
2018-01-28T23:09:12.591Z,5.10
2018-01-28T23:11:43.653Z,5.70
2018-01-28T23:14:15.399Z,5.03
2018-01-28T23:16:46.482Z,5.87
2018-01-28T23:19:17.554Z,5.43
2018-01-28T23:21:48.827Z,5.23
2018-01-28T23:24:19.910Z,5.50
2018-01-28T23:26:51.017Z,5.70
2018-01-28T23:29:22.064Z,6.00
2018-01-28T23:31:54.594Z,5.40
2018-01-28T23:34:25.707Z,5.27
2018-01-28T23:36:56.844Z,5.00
2018-01-28T23:39:27.945Z,5.20
2018-01-28T23:41:59.049Z,5.50
2018-01-28T23:44:30.098Z,5.13
2018-01-28T23:47:01.188Z,5.43
2018-01-28T23:49:32.306Z,4.67
2018-01-28T23:52:03.424Z,5.30
2018-01-28T23:54:34.521Z,4.67
2018-01-28T23:57:05.824Z,5.20
2018-01-28T23:59:36.934Z,5.50
