createdAt,value
2018-07-13T00:00:30.940Z,8.00
2018-07-13T00:01:30.918Z,8.00
2018-07-13T00:02:30.921Z,8.00
2018-07-13T00:03:30.922Z,8.00
2018-07-13T00:04:30.925Z,8.00
2018-07-13T00:05:30.930Z,8.00
2018-07-13T00:06:30.931Z,8.00
2018-07-13T00:07:30.936Z,8.00
2018-07-13T00:08:30.936Z,8.00
2018-07-13T00:09:30.943Z,8.00
2018-07-13T00:10:30.973Z,8.00
2018-07-13T00:11:30.941Z,8.00
2018-07-13T00:12:30.946Z,8.00
2018-07-13T00:13:30.947Z,8.00
2018-07-13T00:14:30.952Z,8.00
2018-07-13T00:15:30.953Z,8.00
2018-07-13T00:16:30.960Z,8.00
2018-07-13T00:17:30.959Z,8.00
2018-07-13T00:18:30.977Z,8.00
2018-07-13T00:19:30.961Z,8.00
2018-07-13T00:20:30.967Z,8.00
2018-07-13T00:21:30.972Z,8.00
2018-07-13T00:22:30.970Z,8.00
2018-07-13T00:23:30.971Z,8.00
2018-07-13T00:24:30.975Z,8.00
2018-07-13T00:25:30.978Z,8.00
2018-07-13T00:26:30.980Z,8.00
2018-07-13T00:27:30.982Z,8.00
2018-07-13T00:28:30.984Z,8.00
2018-07-13T00:29:30.987Z,8.00
2018-07-13T00:30:30.989Z,8.00
2018-07-13T00:31:30.994Z,8.00
2018-07-13T00:32:30.996Z,8.00
2018-07-13T00:33:30.997Z,8.00
2018-07-13T00:34:31.000Z,8.00
2018-07-13T00:35:31.004Z,8.00
2018-07-13T00:36:31.009Z,8.00
2018-07-13T00:37:31.008Z,8.00
2018-07-13T00:38:31.011Z,8.00
2018-07-13T00:39:31.045Z,8.00
2018-07-13T00:40:31.017Z,8.00
2018-07-13T00:41:31.018Z,8.00
2018-07-13T00:42:31.021Z,8.00
2018-07-13T00:43:31.025Z,8.00
2018-07-13T00:44:31.028Z,8.00
2018-07-13T00:45:31.032Z,8.00
2018-07-13T00:46:31.032Z,8.00
2018-07-13T00:47:31.033Z,8.00
2018-07-13T00:48:31.033Z,8.00
2018-07-13T00:49:31.036Z,8.00
2018-07-13T00:50:31.045Z,8.00
2018-07-13T00:51:31.045Z,8.00
2018-07-13T00:52:31.043Z,8.00
2018-07-13T00:53:31.047Z,8.00
2018-07-13T00:54:31.051Z,8.00
2018-07-13T00:55:31.049Z,8.00
2018-07-13T00:56:31.055Z,8.00
2018-07-13T00:57:31.063Z,8.00
2018-07-13T00:58:31.058Z,8.00
2018-07-13T00:59:31.059Z,8.00
2018-07-13T01:00:31.062Z,8.00
2018-07-13T01:01:31.064Z,8.00
2018-07-13T01:02:31.072Z,8.00
2018-07-13T01:03:31.070Z,8.00
2018-07-13T01:04:31.072Z,8.00
2018-07-13T01:05:31.073Z,8.00
2018-07-13T01:06:31.078Z,8.00
2018-07-13T01:07:31.080Z,8.00
2018-07-13T01:08:31.080Z,8.00
2018-07-13T01:09:31.082Z,8.00
2018-07-13T01:10:31.085Z,8.00
2018-07-13T01:11:31.087Z,8.00
2018-07-13T01:12:31.089Z,8.00
2018-07-13T01:13:31.095Z,8.00
2018-07-13T01:14:31.105Z,8.00
2018-07-13T01:15:31.096Z,8.00
2018-07-13T01:16:31.097Z,8.00
2018-07-13T01:17:31.101Z,8.00
2018-07-13T01:18:31.105Z,8.00
2018-07-13T01:19:31.105Z,8.00
2018-07-13T01:20:31.107Z,8.00
2018-07-13T01:21:31.110Z,8.00
2018-07-13T01:22:31.110Z,8.00
2018-07-13T01:23:31.112Z,8.00
2018-07-13T01:24:31.113Z,8.00
2018-07-13T01:25:31.119Z,8.00
2018-07-13T01:26:31.120Z,8.00
2018-07-13T01:27:31.119Z,8.00
2018-07-13T01:28:31.121Z,8.00
2018-07-13T01:29:31.125Z,8.00
2018-07-13T01:30:31.152Z,8.00
2018-07-13T01:31:31.129Z,8.00
2018-07-13T01:32:31.130Z,8.00
2018-07-13T01:33:31.132Z,8.00
2018-07-13T01:34:31.139Z,8.00
2018-07-13T01:35:31.135Z,8.00
2018-07-13T01:36:31.144Z,8.00
2018-07-13T01:37:31.140Z,8.00
2018-07-13T01:38:31.144Z,8.00
2018-07-13T01:39:31.145Z,8.00
2018-07-13T01:40:31.146Z,8.00
2018-07-13T01:41:31.148Z,8.00
2018-07-13T01:42:31.149Z,8.00
2018-07-13T01:43:31.155Z,8.00
2018-07-13T01:44:31.153Z,8.00
2018-07-13T01:45:31.156Z,8.00
2018-07-13T01:46:31.161Z,8.00
2018-07-13T01:47:31.158Z,8.00
2018-07-13T01:48:31.162Z,8.00
2018-07-13T01:49:31.162Z,8.00
2018-07-13T01:50:31.189Z,8.00
2018-07-13T01:51:31.167Z,8.00
2018-07-13T01:52:31.169Z,8.00
2018-07-13T01:53:31.169Z,8.00
2018-07-13T01:54:31.176Z,8.00
2018-07-13T01:55:31.198Z,8.00
2018-07-13T01:56:31.175Z,8.00
2018-07-13T01:57:31.178Z,8.00
2018-07-13T01:58:31.180Z,8.00
2018-07-13T01:59:31.182Z,8.00
2018-07-13T02:00:31.186Z,8.00
2018-07-13T02:01:31.187Z,8.00
2018-07-13T02:02:31.186Z,8.00
2018-07-13T02:03:31.190Z,8.00
2018-07-13T02:04:31.190Z,8.00
2018-07-13T02:05:31.191Z,8.00
2018-07-13T02:06:31.195Z,8.00
2018-07-13T02:07:31.195Z,8.00
2018-07-13T02:08:31.201Z,8.00
2018-07-13T02:09:31.202Z,8.00
2018-07-13T02:10:31.201Z,8.00
2018-07-13T02:11:31.218Z,8.00
2018-07-13T02:12:31.204Z,8.00
2018-07-13T02:13:31.207Z,8.00
2018-07-13T02:14:31.209Z,8.00
2018-07-13T02:15:31.210Z,8.00
2018-07-13T02:16:31.211Z,8.00
2018-07-13T02:17:31.213Z,8.00
2018-07-13T02:18:31.215Z,8.00
2018-07-13T02:19:31.215Z,8.00
2018-07-13T02:20:31.217Z,8.00
2018-07-13T02:21:31.219Z,8.00
2018-07-13T02:22:31.223Z,8.00
2018-07-13T02:23:31.223Z,8.00
2018-07-13T02:24:31.225Z,8.00
2018-07-13T02:25:31.227Z,8.00
2018-07-13T02:26:31.230Z,8.00
2018-07-13T02:27:31.229Z,8.00
2018-07-13T02:28:31.233Z,8.00
2018-07-13T02:29:31.235Z,8.00
2018-07-13T02:30:31.244Z,8.00
2018-07-13T02:31:31.239Z,8.00
2018-07-13T02:32:31.241Z,8.00
2018-07-13T02:33:31.243Z,8.00
2018-07-13T02:34:31.241Z,4.00
2018-07-13T02:35:31.246Z,4.00
2018-07-13T02:36:31.244Z,4.00
2018-07-13T02:37:31.246Z,8.00
2018-07-13T02:38:31.247Z,8.00
2018-07-13T02:39:31.250Z,8.00
2018-07-13T02:40:31.252Z,8.00
2018-07-13T02:41:31.254Z,8.00
2018-07-13T02:42:31.257Z,8.00
2018-07-13T02:43:31.255Z,12.00
2018-07-13T02:44:31.256Z,8.00
2018-07-13T02:45:31.260Z,8.00
2018-07-13T02:46:31.263Z,8.00
2018-07-13T02:47:31.262Z,12.00
2018-07-13T02:48:31.263Z,8.00
2018-07-13T02:49:32.182Z,4.00
2018-07-13T02:50:31.375Z,8.00
2018-07-13T02:51:31.374Z,12.00
2018-07-13T02:52:31.497Z,8.00
2018-07-13T02:53:32.189Z,12.00
2018-07-13T02:54:32.140Z,12.00
2018-07-13T02:55:31.481Z,12.00
2018-07-13T02:56:32.177Z,16.00
2018-07-13T02:57:32.174Z,16.00
2018-07-13T02:58:31.513Z,16.00
2018-07-13T02:59:32.185Z,16.00
2018-07-13T03:00:32.186Z,20.00
2018-07-13T03:01:32.199Z,24.00
2018-07-13T03:02:31.345Z,24.00
2018-07-13T03:03:32.149Z,28.00
2018-07-13T03:04:31.286Z,32.00
2018-07-13T03:05:31.289Z,32.00
2018-07-13T03:06:31.286Z,36.00
2018-07-13T03:07:31.287Z,40.00
2018-07-13T03:08:31.292Z,44.00
2018-07-13T03:09:31.292Z,48.00
2018-07-13T03:10:31.292Z,52.00
2018-07-13T03:11:31.292Z,56.00
2018-07-13T03:12:31.294Z,60.00
2018-07-13T03:13:31.295Z,68.00
2018-07-13T03:14:31.298Z,76.00
2018-07-13T03:15:31.298Z,80.00
2018-07-13T03:16:31.302Z,88.00
2018-07-13T03:17:31.301Z,92.00
2018-07-13T03:18:38.207Z,100.00
2018-07-13T03:19:31.303Z,108.00
2018-07-13T03:20:31.307Z,112.00
2018-07-13T03:21:31.305Z,116.00
2018-07-13T03:22:31.307Z,128.00
2018-07-13T03:23:31.312Z,136.00
2018-07-13T03:24:31.308Z,144.00
2018-07-13T03:25:31.313Z,152.00
2018-07-13T03:26:31.311Z,160.00
2018-07-13T03:27:31.316Z,172.00
2018-07-13T03:28:31.314Z,180.00
2018-07-13T03:29:31.316Z,188.00
2018-07-13T03:30:31.315Z,200.00
2018-07-13T03:31:31.316Z,208.00
2018-07-13T03:32:31.317Z,220.00
2018-07-13T03:33:31.319Z,232.00
2018-07-13T03:34:31.321Z,244.00
2018-07-13T03:35:31.320Z,256.00
2018-07-13T03:36:31.340Z,268.00
2018-07-13T03:37:31.322Z,280.00
2018-07-13T03:38:31.324Z,292.00
2018-07-13T03:39:31.327Z,308.00
2018-07-13T03:40:31.328Z,320.00
2018-07-13T03:41:31.331Z,336.00
2018-07-13T03:42:31.328Z,344.00
2018-07-13T03:43:31.330Z,360.00
2018-07-13T03:44:31.330Z,376.00
2018-07-13T03:45:31.331Z,388.00
2018-07-13T03:46:31.333Z,404.00
2018-07-13T03:47:31.366Z,420.00
2018-07-13T03:48:31.334Z,432.00
2018-07-13T03:49:31.337Z,452.00
2018-07-13T03:50:31.337Z,464.00
2018-07-13T03:51:31.341Z,484.00
2018-07-13T03:52:31.341Z,504.00
2018-07-13T03:53:31.340Z,520.00
2018-07-13T03:54:31.343Z,536.00
2018-07-13T03:55:31.342Z,556.00
2018-07-13T03:56:31.345Z,576.00
2018-07-13T03:57:31.345Z,600.00
2018-07-13T03:58:31.351Z,620.00
2018-07-13T03:59:31.348Z,640.00
2018-07-13T04:00:31.373Z,656.00
2018-07-13T04:01:31.349Z,676.00
2018-07-13T04:02:31.350Z,692.00
2018-07-13T04:03:31.351Z,712.00
2018-07-13T04:04:31.351Z,732.00
2018-07-13T04:05:31.354Z,752.00
2018-07-13T04:06:31.419Z,772.00
2018-07-13T04:07:31.355Z,796.00
2018-07-13T04:08:31.357Z,820.00
2018-07-13T04:09:31.358Z,840.00
2018-07-13T04:10:31.361Z,864.00
2018-07-13T04:11:31.360Z,888.00
2018-07-13T04:12:31.378Z,912.00
2018-07-13T04:13:31.361Z,936.00
2018-07-13T04:14:31.368Z,968.00
2018-07-13T04:15:31.369Z,992.00
2018-07-13T04:16:31.364Z,1032.00
2018-07-13T04:17:31.371Z,1064.00
2018-07-13T04:18:31.368Z,1096.00
2018-07-13T04:19:31.369Z,1132.00
2018-07-13T04:20:31.369Z,1164.00
2018-07-13T04:21:31.371Z,1192.00
2018-07-13T04:22:31.373Z,1228.00
2018-07-13T04:23:31.372Z,1264.00
2018-07-13T04:24:31.373Z,1296.00
2018-07-13T04:25:31.377Z,1328.00
2018-07-13T04:26:31.376Z,1364.00
2018-07-13T04:27:31.379Z,1404.00
2018-07-13T04:28:31.378Z,1444.00
2018-07-13T04:29:31.380Z,1484.00
2018-07-13T04:30:31.380Z,1524.00
2018-07-13T04:31:31.388Z,1564.00
2018-07-13T04:32:31.391Z,1612.00
2018-07-13T04:33:31.386Z,1656.00
2018-07-13T04:34:31.388Z,1700.00
2018-07-13T04:35:31.388Z,1748.00
2018-07-13T04:36:31.387Z,1796.00
2018-07-13T04:37:31.390Z,1840.00
2018-07-13T04:38:31.391Z,1884.00
2018-07-13T04:39:31.391Z,1936.00
2018-07-13T04:40:31.392Z,1988.00
2018-07-13T04:41:32.222Z,2056.00
2018-07-13T04:42:31.395Z,2128.00
2018-07-13T04:43:31.399Z,2212.00
2018-07-13T04:44:31.398Z,2276.00
2018-07-13T04:45:31.405Z,2348.00
2018-07-13T04:46:31.401Z,2428.00
2018-07-13T04:47:31.404Z,2500.00
2018-07-13T04:48:31.403Z,2596.00
2018-07-13T04:49:31.408Z,2684.00
2018-07-13T04:50:31.406Z,2780.00
2018-07-13T04:51:31.417Z,2888.00
2018-07-13T04:52:31.410Z,3008.00
2018-07-13T04:53:31.411Z,3124.00
2018-07-13T04:54:31.414Z,3240.00
2018-07-13T04:55:31.416Z,3356.00
2018-07-13T04:56:31.417Z,3468.00
2018-07-13T04:57:31.421Z,3584.00
2018-07-13T04:58:31.477Z,3672.00
2018-07-13T04:59:31.422Z,3736.00
2018-07-13T05:00:31.437Z,3804.00
2018-07-13T05:01:31.426Z,3852.00
2018-07-13T05:02:31.429Z,3896.00
2018-07-13T05:03:31.429Z,3964.00
2018-07-13T05:04:31.432Z,4016.00
2018-07-13T05:05:31.434Z,4036.00
2018-07-13T05:06:31.437Z,4012.00
2018-07-13T05:07:31.443Z,4028.00
2018-07-13T05:08:31.440Z,3256.00
2018-07-13T05:09:31.445Z,2856.00
2018-07-13T05:10:31.449Z,2420.00
2018-07-13T05:11:31.447Z,2320.00
2018-07-13T05:12:31.455Z,2220.00
2018-07-13T05:13:31.456Z,2180.00
2018-07-13T05:14:31.455Z,2128.00
2018-07-13T05:15:31.488Z,2064.00
2018-07-13T05:16:31.457Z,2004.00
2018-07-13T05:17:31.460Z,1928.00
2018-07-13T05:18:31.463Z,1880.00
2018-07-13T05:19:31.464Z,1844.00
2018-07-13T05:20:31.467Z,1888.00
2018-07-13T05:21:31.472Z,1788.00
2018-07-13T05:22:31.471Z,1764.00
2018-07-13T05:23:31.474Z,1736.00
2018-07-13T05:24:31.476Z,1696.00
2018-07-13T05:25:31.482Z,1660.00
2018-07-13T05:26:31.481Z,1640.00
2018-07-13T05:27:31.491Z,1708.00
2018-07-13T05:28:31.486Z,1612.00
2018-07-13T05:29:31.489Z,1600.00
2018-07-13T05:30:31.492Z,1588.00
2018-07-13T05:31:31.627Z,1576.00
2018-07-13T05:32:31.495Z,1568.00
2018-07-13T05:33:31.502Z,1568.00
2018-07-13T05:34:31.528Z,1584.00
2018-07-13T05:35:31.508Z,1620.00
2018-07-13T05:36:31.505Z,1640.00
2018-07-13T05:37:31.512Z,1656.00
2018-07-13T05:38:31.513Z,1660.00
2018-07-13T05:39:31.515Z,1660.00
2018-07-13T05:40:31.514Z,1704.00
2018-07-13T05:41:31.517Z,1716.00
2018-07-13T05:42:31.519Z,1724.00
2018-07-13T05:43:31.522Z,1736.00
2018-07-13T05:44:31.525Z,1744.00
2018-07-13T05:45:31.525Z,1764.00
2018-07-13T05:46:31.528Z,1792.00
2018-07-13T05:47:31.531Z,1828.00
2018-07-13T05:48:31.534Z,1856.00
2018-07-13T05:49:31.561Z,1880.00
2018-07-13T05:50:31.538Z,1900.00
2018-07-13T05:51:31.539Z,1908.00
2018-07-13T05:52:31.542Z,1932.00
2018-07-13T05:53:31.561Z,1956.00
2018-07-13T05:54:31.548Z,1976.00
2018-07-13T05:55:31.550Z,1996.00
2018-07-13T05:56:31.560Z,2024.00
2018-07-13T05:57:31.564Z,2040.00
2018-07-13T05:58:31.555Z,2044.00
2018-07-13T05:59:31.558Z,2088.00
2018-07-13T06:00:31.561Z,2056.00
2018-07-13T06:01:31.563Z,2080.00
2018-07-13T06:02:31.568Z,2128.00
2018-07-13T06:03:31.569Z,2184.00
2018-07-13T06:04:31.570Z,2256.00
2018-07-13T06:05:31.575Z,2332.00
2018-07-13T06:06:31.578Z,2416.00
2018-07-13T06:07:31.579Z,3096.00
2018-07-13T06:08:31.585Z,2512.00
2018-07-13T06:09:31.583Z,2484.00
2018-07-13T06:10:31.586Z,2532.00
2018-07-13T06:11:31.630Z,2640.00
2018-07-13T06:12:31.596Z,3552.00
2018-07-13T06:13:31.593Z,2628.00
2018-07-13T06:14:31.596Z,2600.00
2018-07-13T06:15:31.600Z,2608.00
2018-07-13T06:16:31.602Z,2648.00
2018-07-13T06:17:31.634Z,2700.00
2018-07-13T06:18:31.611Z,2740.00
2018-07-13T06:19:31.609Z,2788.00
2018-07-13T06:20:31.612Z,2856.00
2018-07-13T06:21:31.617Z,3064.00
2018-07-13T06:22:31.620Z,2980.00
2018-07-13T06:23:31.622Z,3008.00
2018-07-13T06:24:31.692Z,3016.00
2018-07-13T06:25:32.032Z,3164.00
2018-07-13T06:26:31.629Z,3336.00
2018-07-13T06:27:31.630Z,3120.00
2018-07-13T06:28:31.636Z,3024.00
2018-07-13T06:29:31.640Z,3056.00
2018-07-13T06:30:31.641Z,3176.00
2018-07-13T06:31:31.681Z,4584.00
2018-07-13T06:32:31.648Z,3104.00
2018-07-13T06:33:31.649Z,3088.00
2018-07-13T06:34:31.651Z,3016.00
2018-07-13T06:35:31.652Z,2812.00
2018-07-13T06:36:31.659Z,2796.00
2018-07-13T06:37:31.709Z,2948.00
2018-07-13T06:38:31.667Z,3076.00
2018-07-13T06:39:31.704Z,2760.00
2018-07-13T06:40:31.703Z,2824.00
2018-07-13T06:41:31.696Z,4656.00
2018-07-13T06:42:31.771Z,2872.00
2018-07-13T06:43:31.733Z,2992.00
2018-07-13T06:44:31.680Z,3000.00
2018-07-13T06:45:31.712Z,3072.00
2018-07-13T06:46:31.703Z,4940.00
2018-07-13T06:47:31.708Z,6232.00
2018-07-13T06:48:31.695Z,6228.00
2018-07-13T06:49:31.724Z,6164.00
2018-07-13T06:50:31.778Z,6080.00
2018-07-13T06:51:31.778Z,6020.00
2018-07-13T06:52:31.745Z,5960.00
2018-07-13T06:53:31.733Z,5812.00
2018-07-13T06:54:31.721Z,5740.00
2018-07-13T06:55:31.740Z,5608.00
2018-07-13T06:56:31.715Z,5420.00
2018-07-13T06:57:31.719Z,5428.00
2018-07-13T06:58:31.724Z,5396.00
2018-07-13T06:59:31.725Z,5244.00
2018-07-13T07:00:31.738Z,4980.00
2018-07-13T07:01:31.732Z,4580.00
2018-07-13T07:02:31.736Z,3808.00
2018-07-13T07:03:31.788Z,4096.00
2018-07-13T07:04:31.747Z,3828.00
2018-07-13T07:05:31.748Z,3988.00
2018-07-13T07:06:31.753Z,3864.00
2018-07-13T07:07:31.806Z,3820.00
2018-07-13T07:08:31.779Z,3788.00
2018-07-13T07:09:31.761Z,3732.00
2018-07-13T07:10:31.766Z,3676.00
2018-07-13T07:11:31.768Z,3604.00
2018-07-13T07:12:33.199Z,3516.00
2018-07-13T07:13:32.456Z,3476.00
2018-07-13T07:14:31.787Z,3476.00
2018-07-13T07:15:31.783Z,3556.00
2018-07-13T07:16:31.786Z,3460.00
2018-07-13T07:17:31.902Z,3384.00
2018-07-13T07:18:31.796Z,3364.00
2018-07-13T07:19:31.797Z,3352.00
2018-07-13T07:20:31.823Z,3340.00
2018-07-13T07:21:31.804Z,3236.00
2018-07-13T07:22:31.808Z,3132.00
2018-07-13T07:23:31.811Z,2984.00
2018-07-13T07:24:31.895Z,2876.00
2018-07-13T07:25:31.820Z,2764.00
2018-07-13T07:26:31.823Z,2600.00
2018-07-13T07:27:31.829Z,2528.00
2018-07-13T07:28:31.840Z,2472.00
2018-07-13T07:29:31.835Z,2480.00
2018-07-13T07:30:31.892Z,2448.00
2018-07-13T07:31:31.842Z,2464.00
2018-07-13T07:32:31.847Z,2456.00
2018-07-13T07:33:32.779Z,2452.00
2018-07-13T07:34:31.856Z,2428.00
2018-07-13T07:35:31.856Z,2392.00
2018-07-13T07:36:31.863Z,2360.00
2018-07-13T07:37:31.866Z,2316.00
2018-07-13T07:38:31.876Z,2292.00
2018-07-13T07:39:31.871Z,2332.00
2018-07-13T07:40:31.876Z,2292.00
2018-07-13T07:41:31.878Z,2280.00
2018-07-13T07:42:31.888Z,2276.00
2018-07-13T07:43:31.886Z,2248.00
2018-07-13T07:44:31.892Z,2260.00
2018-07-13T07:45:31.950Z,2168.00
2018-07-13T07:46:31.898Z,2132.00
2018-07-13T07:47:31.918Z,2108.00
2018-07-13T07:48:31.904Z,2084.00
2018-07-13T07:49:31.908Z,2068.00
2018-07-13T07:50:31.913Z,2056.00
2018-07-13T07:51:31.916Z,2040.00
2018-07-13T07:52:31.927Z,2016.00
2018-07-13T07:53:31.926Z,1984.00
2018-07-13T07:54:31.928Z,1964.00
2018-07-13T07:55:31.931Z,1948.00
2018-07-13T07:56:32.267Z,1928.00
2018-07-13T07:57:32.015Z,1904.00
2018-07-13T07:58:31.943Z,1888.00
2018-07-13T07:59:31.945Z,1884.00
2018-07-13T08:00:31.950Z,1880.00
2018-07-13T08:01:31.954Z,1872.00
2018-07-13T08:02:31.959Z,1864.00
2018-07-13T08:03:31.975Z,1868.00
2018-07-13T08:04:31.974Z,1860.00
2018-07-13T08:05:31.968Z,1876.00
2018-07-13T08:06:32.092Z,1880.00
2018-07-13T08:07:32.048Z,1888.00
2018-07-13T08:08:31.981Z,1904.00
2018-07-13T08:09:31.983Z,1928.00
2018-07-13T08:10:32.000Z,1960.00
2018-07-13T08:11:31.990Z,1988.00
2018-07-13T08:12:31.994Z,1984.00
2018-07-13T08:13:32.054Z,1980.00
2018-07-13T08:14:32.045Z,1972.00
2018-07-13T08:15:32.004Z,1976.00
2018-07-13T08:16:32.008Z,1988.00
2018-07-13T08:17:32.012Z,2008.00
2018-07-13T08:18:32.016Z,2024.00
2018-07-13T08:19:32.334Z,2032.00
2018-07-13T08:20:32.024Z,2048.00
2018-07-13T08:21:32.029Z,2072.00
2018-07-13T08:22:32.031Z,2144.00
2018-07-13T08:23:32.037Z,2200.00
2018-07-13T08:24:32.044Z,2272.00
2018-07-13T08:25:32.077Z,2324.00
2018-07-13T08:26:32.070Z,2384.00
2018-07-13T08:27:32.055Z,2392.00
2018-07-13T08:28:32.054Z,2352.00
2018-07-13T08:29:32.105Z,2300.00
2018-07-13T08:30:32.062Z,2248.00
2018-07-13T08:31:32.064Z,2224.00
2018-07-13T08:32:33.136Z,2216.00
2018-07-13T08:33:32.716Z,2256.00
2018-07-13T08:34:32.076Z,2328.00
2018-07-13T08:35:32.084Z,2380.00
2018-07-13T08:36:32.084Z,2404.00
2018-07-13T08:37:32.088Z,2448.00
2018-07-13T08:38:32.102Z,2508.00
2018-07-13T08:39:32.096Z,2716.00
2018-07-13T08:40:32.104Z,3112.00
2018-07-13T08:41:32.107Z,4208.00
2018-07-13T08:42:32.128Z,4712.00
2018-07-13T08:43:32.113Z,4672.00
2018-07-13T08:44:32.129Z,5204.00
2018-07-13T08:45:32.124Z,5096.00
2018-07-13T08:46:32.424Z,5124.00
2018-07-13T08:47:32.130Z,5112.00
2018-07-13T08:48:32.138Z,5204.00
2018-07-13T08:49:32.287Z,5236.00
2018-07-13T08:50:32.149Z,5284.00
2018-07-13T08:51:32.188Z,5420.00
2018-07-13T08:52:32.159Z,5496.00
2018-07-13T08:53:32.166Z,5536.00
2018-07-13T08:54:32.172Z,5552.00
2018-07-13T08:55:32.177Z,5584.00
2018-07-13T08:56:32.186Z,6872.00
2018-07-13T08:57:32.196Z,6824.00
2018-07-13T08:58:32.200Z,6780.00
2018-07-13T08:59:32.210Z,6772.00
2018-07-13T09:00:32.214Z,6768.00
2018-07-13T09:01:32.280Z,6776.00
2018-07-13T09:02:32.229Z,6788.00
2018-07-13T09:03:32.245Z,6844.00
2018-07-13T09:04:32.307Z,6888.00
2018-07-13T09:05:32.254Z,6940.00
2018-07-13T09:06:32.285Z,6956.00
2018-07-13T09:07:32.286Z,6984.00
2018-07-13T09:08:32.282Z,7188.00
2018-07-13T09:09:32.289Z,7204.00
2018-07-13T09:10:32.303Z,7312.00
2018-07-13T09:11:32.311Z,7888.00
2018-07-13T09:12:32.323Z,8740.00
2018-07-13T09:13:32.325Z,9664.00
2018-07-13T09:14:32.336Z,10280.00
2018-07-13T09:15:32.346Z,10456.00
2018-07-13T09:16:32.355Z,10696.00
2018-07-13T09:17:32.363Z,11932.00
2018-07-13T09:18:32.374Z,13152.00
2018-07-13T09:19:32.383Z,14164.00
2018-07-13T09:20:32.398Z,14720.00
2018-07-13T09:21:32.407Z,14548.00
2018-07-13T09:22:32.413Z,14716.00
2018-07-13T09:23:32.430Z,15384.00
2018-07-13T09:24:32.435Z,15904.00
2018-07-13T09:25:32.445Z,16544.00
2018-07-13T09:26:32.457Z,17152.00
2018-07-13T09:27:32.467Z,17312.00
2018-07-13T09:28:32.476Z,17184.00
2018-07-13T09:29:32.506Z,17696.00
2018-07-13T09:30:32.498Z,18048.00
2018-07-13T09:31:32.509Z,18368.00
2018-07-13T09:32:32.522Z,19040.00
2018-07-13T09:33:32.531Z,19904.00
2018-07-13T09:34:32.544Z,20352.00
2018-07-13T09:35:32.563Z,21280.00
2018-07-13T09:36:32.570Z,21856.00
2018-07-13T09:37:32.581Z,21408.00
2018-07-13T09:38:32.595Z,21728.00
2018-07-13T09:39:32.603Z,22048.00
2018-07-13T09:40:32.619Z,21248.00
2018-07-13T09:41:32.636Z,19872.00
2018-07-13T09:42:32.642Z,20352.00
2018-07-13T09:43:32.693Z,21344.00
2018-07-13T09:44:32.668Z,22624.00
2018-07-13T09:45:32.817Z,22944.00
2018-07-13T09:46:33.096Z,22944.00
2018-07-13T09:47:32.710Z,24288.00
2018-07-13T09:48:32.720Z,24960.00
2018-07-13T09:49:32.735Z,24704.00
2018-07-13T09:50:32.744Z,25440.00
2018-07-13T09:51:32.758Z,26464.00
2018-07-13T09:52:32.863Z,24928.00
2018-07-13T09:53:32.829Z,23200.00
2018-07-13T09:54:32.812Z,25088.00
2018-07-13T09:55:32.813Z,27168.00
2018-07-13T09:56:32.841Z,25632.00
2018-07-13T09:57:32.858Z,25408.00
2018-07-13T09:58:32.856Z,26944.00
2018-07-13T09:59:33.116Z,27072.00
2018-07-13T10:00:32.894Z,24544.00
2018-07-13T10:01:32.899Z,24096.00
2018-07-13T10:02:32.933Z,26464.00
2018-07-13T10:03:32.930Z,28448.00
2018-07-13T10:04:32.946Z,29440.00
2018-07-13T10:05:32.978Z,30592.00
2018-07-13T10:06:32.974Z,30720.00
2018-07-13T10:07:33.169Z,29120.00
2018-07-13T10:08:33.016Z,27456.00
2018-07-13T10:09:33.017Z,26336.00
2018-07-13T10:10:33.045Z,26368.00
2018-07-13T10:11:33.048Z,26848.00
2018-07-13T10:12:33.064Z,27808.00
2018-07-13T10:13:33.142Z,29280.00
2018-07-13T10:14:33.098Z,30688.00
2018-07-13T10:15:33.114Z,30784.00
2018-07-13T10:16:33.128Z,28992.00
2018-07-13T10:17:33.140Z,25568.00
2018-07-13T10:18:33.153Z,22400.00
2018-07-13T10:19:33.169Z,22432.00
2018-07-13T10:20:33.187Z,26816.00
2018-07-13T10:21:33.221Z,31072.00
2018-07-13T10:22:33.218Z,33984.00
2018-07-13T10:23:33.232Z,33824.00
2018-07-13T10:24:33.246Z,31648.00
2018-07-13T10:25:33.262Z,30112.00
2018-07-13T10:26:33.280Z,28864.00
2018-07-13T10:27:33.295Z,29184.00
2018-07-13T10:28:33.314Z,30912.00
2018-07-13T10:29:33.327Z,32192.00
2018-07-13T10:30:33.344Z,33024.00
2018-07-13T10:31:33.360Z,33888.00
2018-07-13T10:32:33.377Z,34208.00
2018-07-13T10:33:33.391Z,35424.00
2018-07-13T10:34:33.410Z,35744.00
2018-07-13T10:35:33.509Z,35680.00
2018-07-13T10:36:33.446Z,35296.00
2018-07-13T10:37:33.457Z,34912.00
2018-07-13T10:38:33.476Z,35456.00
2018-07-13T10:39:33.497Z,34880.00
2018-07-13T10:40:33.508Z,34848.00
2018-07-13T10:41:33.524Z,35328.00
2018-07-13T10:42:33.544Z,35680.00
2018-07-13T10:43:33.610Z,36704.00
2018-07-13T10:44:33.583Z,37152.00
2018-07-13T10:45:33.595Z,36512.00
2018-07-13T10:46:33.611Z,35936.00
2018-07-13T10:47:33.672Z,34272.00
2018-07-13T10:48:33.647Z,33984.00
2018-07-13T10:49:33.674Z,33216.00
2018-07-13T10:50:33.730Z,32544.00
2018-07-13T10:51:33.725Z,32864.00
2018-07-13T10:52:33.711Z,34496.00
2018-07-13T10:53:33.729Z,27200.00
2018-07-13T10:54:33.749Z,15388.00
2018-07-13T10:55:33.767Z,42464.00
2018-07-13T10:56:33.781Z,44544.00
2018-07-13T10:57:33.800Z,42240.00
2018-07-13T10:58:33.871Z,10144.00
2018-07-13T10:59:33.831Z,5260.00
2018-07-13T11:00:33.852Z,4608.00
2018-07-13T11:01:33.867Z,6060.00
2018-07-13T11:02:33.884Z,17536.00
2018-07-13T11:03:33.900Z,41600.00
2018-07-13T11:04:33.917Z,32672.00
2018-07-13T11:05:33.934Z,5372.00
2018-07-13T11:06:33.958Z,4328.00
2018-07-13T11:07:33.964Z,2624.00
2018-07-13T11:08:33.983Z,2340.00
2018-07-13T11:09:34.008Z,2312.00
2018-07-13T11:10:34.024Z,2524.00
2018-07-13T11:11:34.026Z,3792.00
2018-07-13T11:12:34.038Z,44384.00
2018-07-13T11:13:34.057Z,39808.00
2018-07-13T11:14:34.065Z,17856.00
2018-07-13T11:15:34.078Z,6244.00
2018-07-13T11:16:34.091Z,39200.00
2018-07-13T11:17:34.104Z,44000.00
2018-07-13T11:18:34.128Z,46112.00
2018-07-13T11:19:34.131Z,46496.00
2018-07-13T11:20:34.147Z,44640.00
2018-07-13T11:21:34.162Z,42560.00
2018-07-13T11:22:34.183Z,43104.00
2018-07-13T11:23:34.195Z,13088.00
2018-07-13T11:24:34.203Z,4520.00
2018-07-13T11:25:34.218Z,5312.00
2018-07-13T11:26:34.232Z,37344.00
2018-07-13T11:27:34.253Z,47648.00
2018-07-13T11:28:34.261Z,5400.00
2018-07-13T11:29:34.292Z,3888.00
2018-07-13T11:30:34.296Z,3616.00
2018-07-13T11:31:34.303Z,6436.00
2018-07-13T11:32:34.357Z,24416.00
2018-07-13T11:33:34.332Z,54912.00
2018-07-13T11:34:34.344Z,52832.00
2018-07-13T11:35:34.364Z,48032.00
2018-07-13T11:36:34.396Z,45024.00
2018-07-13T11:37:34.401Z,45728.00
2018-07-13T11:38:34.400Z,31712.00
2018-07-13T11:39:34.410Z,19008.00
2018-07-13T11:40:34.424Z,10952.00
2018-07-13T11:41:34.442Z,4664.00
2018-07-13T11:42:34.456Z,18048.00
2018-07-13T11:43:34.465Z,28672.00
2018-07-13T11:44:34.479Z,48896.00
2018-07-13T11:45:34.539Z,51392.00
2018-07-13T11:46:34.506Z,51744.00
2018-07-13T11:47:34.519Z,51136.00
2018-07-13T11:48:34.546Z,50464.00
2018-07-13T11:49:34.548Z,13048.00
2018-07-13T11:50:34.774Z,48256.00
2018-07-13T11:51:34.578Z,39936.00
2018-07-13T11:52:34.595Z,6132.00
2018-07-13T11:53:34.603Z,54848.00
2018-07-13T11:54:34.734Z,55904.00
2018-07-13T11:55:34.630Z,45280.00
2018-07-13T11:56:34.645Z,4768.00
2018-07-13T11:57:34.662Z,4328.00
2018-07-13T11:58:34.677Z,7608.00
2018-07-13T11:59:34.712Z,51712.00
2018-07-13T12:00:34.720Z,21088.00
2018-07-13T12:01:34.715Z,4012.00
2018-07-13T12:02:34.727Z,3336.00
2018-07-13T12:03:34.738Z,3152.00
2018-07-13T12:04:34.754Z,4296.00
2018-07-13T12:05:34.793Z,15840.00
2018-07-13T12:06:34.788Z,8244.00
2018-07-13T12:07:34.925Z,7600.00
2018-07-13T12:08:34.870Z,8904.00
2018-07-13T12:09:34.872Z,9388.00
2018-07-13T12:10:34.882Z,54048.00
2018-07-13T12:11:34.891Z,52704.00
2018-07-13T12:12:34.904Z,51936.00
2018-07-13T12:13:34.904Z,52832.00
2018-07-13T12:14:34.879Z,51488.00
2018-07-13T12:15:34.895Z,52000.00
2018-07-13T12:16:34.968Z,48864.00
2018-07-13T12:17:35.005Z,53888.00
2018-07-13T12:18:34.973Z,56544.00
2018-07-13T12:19:35.016Z,58656.00