createdAt,value
2017-03-05T00:00:00.684Z,7.8
2017-03-05T00:01:00.678Z,7.74
2017-03-05T00:02:00.650Z,7.61
2017-03-05T00:03:00.272Z,7.63
2017-03-05T00:04:00.647Z,7.54
2017-03-05T00:05:00.623Z,7.49
2017-03-05T00:06:00.229Z,7.52
2017-03-05T00:07:00.600Z,7.55
2017-03-05T00:08:00.596Z,7.45
2017-03-05T00:09:00.577Z,7.47
2017-03-05T00:10:00.592Z,7.39
2017-03-05T00:11:00.561Z,7.36
2017-03-05T00:12:00.557Z,7.31
2017-03-05T00:13:00.536Z,7.37
2017-03-05T00:14:00.540Z,7.29
2017-03-05T00:15:00.511Z,7.22
2017-03-05T00:16:00.504Z,7.29
2017-03-05T00:17:00.517Z,7.22
2017-03-05T00:18:00.484Z,7.22
2017-03-05T00:19:00.483Z,7.19
2017-03-05T00:20:00.463Z,7.19
2017-03-05T00:21:00.446Z,7.19
2017-03-05T00:22:00.463Z,7.19
2017-03-05T00:23:00.440Z,7.13
2017-03-05T00:24:00.427Z,7.15
2017-03-05T00:25:00.411Z,7.18
2017-03-05T00:26:00.400Z,7.16
2017-03-05T00:27:00.384Z,7.03
2017-03-05T00:28:00.373Z,7.11
2017-03-05T00:29:00.378Z,7.08
2017-03-05T00:30:00.355Z,7
2017-03-05T00:31:00.337Z,7.09
2017-03-05T00:32:00.357Z,7
2017-03-05T00:33:00.315Z,7.05
2017-03-05T00:34:00.311Z,7.08
2017-03-05T00:35:00.302Z,7.05
2017-03-05T00:35:59.893Z,7.03
2017-03-05T00:37:00.276Z,7.12
2017-03-05T00:38:00.271Z,7.05
2017-03-05T00:39:00.258Z,7.16
2017-03-05T00:40:00.233Z,7.04
2017-03-05T00:41:00.236Z,7.08
2017-03-05T00:42:00.220Z,7.09
2017-03-05T00:43:00.203Z,7.08
2017-03-05T00:44:00.205Z,7.12
2017-03-05T00:45:00.183Z,7.03
2017-03-05T00:46:00.189Z,7.08
2017-03-05T00:47:00.162Z,7.08
2017-03-05T00:48:00.141Z,6.98
2017-03-05T00:49:00.142Z,7.05
2017-03-05T00:50:00.122Z,7.05
2017-03-05T00:51:00.123Z,6.93
2017-03-05T00:51:59.710Z,6.9
2017-03-05T00:53:00.101Z,6.93
2017-03-05T00:54:00.087Z,6.82
2017-03-05T00:54:59.668Z,6.82
2017-03-05T00:56:00.062Z,6.82
2017-03-05T00:57:00.054Z,6.94
2017-03-05T00:58:00.046Z,6.83
2017-03-05T00:59:00.021Z,6.85
2017-03-05T01:00:00.052Z,6.82
2017-03-05T01:00:59.994Z,6.85
2017-03-05T01:01:59.990Z,6.82
2017-03-05T01:02:59.592Z,6.86
2017-03-05T01:03:59.970Z,6.91
2017-03-05T01:04:59.954Z,6.86
2017-03-05T01:05:59.977Z,6.83
2017-03-05T01:06:59.939Z,6.86
2017-03-05T01:07:59.923Z,6.83
2017-03-05T01:08:59.905Z,6.8
2017-03-05T01:09:59.496Z,6.85
2017-03-05T01:10:59.888Z,6.86
2017-03-05T01:11:59.867Z,6.83
2017-03-05T01:12:59.889Z,6.73
2017-03-05T01:13:59.874Z,6.75
2017-03-05T01:14:59.834Z,6.65
2017-03-05T01:15:59.833Z,6.7
2017-03-05T01:16:59.829Z,6.67
2017-03-05T01:17:59.402Z,6.67
2017-03-05T01:18:59.792Z,6.67
2017-03-05T01:19:59.804Z,6.65
2017-03-05T01:20:59.777Z,6.61
2017-03-05T01:21:59.761Z,6.55
2017-03-05T01:22:59.748Z,6.58
2017-03-05T01:23:59.742Z,6.51
2017-03-05T01:24:59.722Z,6.47
2017-03-05T01:25:59.718Z,6.55
2017-03-05T01:26:59.699Z,6.46
2017-03-05T01:27:59.692Z,6.52
2017-03-05T01:28:59.680Z,6.47
2017-03-05T01:29:59.662Z,6.47
2017-03-05T01:30:59.649Z,6.4
2017-03-05T01:31:59.639Z,6.39
2017-03-05T01:32:59.637Z,6.24
2017-03-05T01:33:59.616Z,6.37
2017-03-05T01:34:59.620Z,6.36
2017-03-05T01:35:59.600Z,6.26
2017-03-05T01:36:59.183Z,6.29
2017-03-05T01:37:59.568Z,6.29
2017-03-05T01:38:59.167Z,6.18
2017-03-05T01:39:59.157Z,6.28
2017-03-05T01:40:59.528Z,6.29
2017-03-05T01:41:59.524Z,6.28
2017-03-05T01:42:59.515Z,6.36
2017-03-05T01:43:59.501Z,6.31
2017-03-05T01:44:59.496Z,6.31
2017-03-05T01:45:59.475Z,6.33
2017-03-05T01:46:59.467Z,6.26
2017-03-05T01:47:59.449Z,6.29
2017-03-05T01:48:59.443Z,6.29
2017-03-05T01:49:59.425Z,6.2
2017-03-05T01:50:59.416Z,6.17
2017-03-05T01:51:59.407Z,6.15
2017-03-05T01:52:59.388Z,6.07
2017-03-05T01:53:59.398Z,6.17
2017-03-05T01:54:59.381Z,6.1
2017-03-05T01:55:59.354Z,6.09
2017-03-05T01:56:59.363Z,6.06
2017-03-05T01:57:59.337Z,6.09
2017-03-05T01:58:59.324Z,6.02
2017-03-05T01:59:58.933Z,6.1
2017-03-05T02:00:59.311Z,6.07
2017-03-05T02:01:59.287Z,5.99
2017-03-05T02:02:59.271Z,5.99
2017-03-05T02:03:59.251Z,5.99
2017-03-05T02:04:59.250Z,6.05
2017-03-05T02:05:59.243Z,6.09
2017-03-05T02:06:59.217Z,6.1
2017-03-05T02:07:59.214Z,6.1
2017-03-05T02:08:59.211Z,6.17
2017-03-05T02:09:59.182Z,6.18
2017-03-05T02:10:59.184Z,6.25
2017-03-05T02:11:59.156Z,6.28
2017-03-05T02:12:59.157Z,6.31
2017-03-05T02:13:59.140Z,6.39
2017-03-05T02:14:59.122Z,6.26
2017-03-05T02:15:59.135Z,6.36
2017-03-05T02:16:59.099Z,6.4
2017-03-05T02:17:59.120Z,6.28
2017-03-05T02:18:59.073Z,6.31
2017-03-05T02:19:59.074Z,6.29
2017-03-05T02:20:59.063Z,6.36
2017-03-05T02:21:59.040Z,6.39
2017-03-05T02:22:59.034Z,6.36
2017-03-05T02:23:59.027Z,6.36
2017-03-05T02:24:58.607Z,6.43
2017-03-05T02:25:59.012Z,6.43
2017-03-05T02:26:58.976Z,6.39
2017-03-05T02:27:58.965Z,6.49
2017-03-05T02:28:58.953Z,6.47
2017-03-05T02:29:58.948Z,6.42
2017-03-05T02:30:58.937Z,6.51
2017-03-05T02:31:58.933Z,6.44
2017-03-05T02:32:58.907Z,6.46
2017-03-05T02:33:58.897Z,6.51
2017-03-05T02:34:58.898Z,6.42
2017-03-05T02:35:58.886Z,6.44
2017-03-05T02:36:58.864Z,6.47
2017-03-05T02:37:58.857Z,6.51
2017-03-05T02:39:07.195Z,6.47
2017-03-05T02:39:58.853Z,6.42
2017-03-05T02:40:58.811Z,6.46
2017-03-05T02:41:58.799Z,6.39
2017-03-05T02:42:58.793Z,6.39
2017-03-05T02:43:58.772Z,6.44
2017-03-05T02:44:58.774Z,6.42
2017-03-05T02:45:58.755Z,6.36
2017-03-05T02:46:58.751Z,6.37
2017-03-05T02:47:58.733Z,6.36
2017-03-05T02:48:58.710Z,6.39
2017-03-05T02:49:58.702Z,6.36
2017-03-05T02:50:58.702Z,6.36
2017-03-05T02:51:58.686Z,6.4
2017-03-05T02:52:58.666Z,6.36
2017-03-05T02:53:58.662Z,6.42
2017-03-05T02:54:58.641Z,6.39
2017-03-05T02:55:58.630Z,6.36
2017-03-05T02:56:58.617Z,6.39
2017-03-05T02:57:58.609Z,6.37
2017-03-05T02:58:58.196Z,6.36
2017-03-05T02:59:58.593Z,6.4
2017-03-05T03:00:58.581Z,6.39
2017-03-05T03:01:58.568Z,6.34
2017-03-05T03:02:58.544Z,6.39
2017-03-05T03:03:58.531Z,6.34
2017-03-05T03:04:58.525Z,6.28
2017-03-05T03:05:58.513Z,6.26
2017-03-05T03:06:58.501Z,6.4
2017-03-05T03:07:58.483Z,6.37
2017-03-05T03:08:58.474Z,6.33
2017-03-05T03:09:58.471Z,6.28
2017-03-05T03:10:58.447Z,6.31
2017-03-05T03:11:58.436Z,6.31
2017-03-05T03:12:58.422Z,6.34
2017-03-05T03:13:58.411Z,6.21
2017-03-05T03:14:58.396Z,6.37
2017-03-05T03:15:58.388Z,6.34
2017-03-05T03:16:58.390Z,6.37
2017-03-05T03:17:58.366Z,6.26
2017-03-05T03:18:58.367Z,6.31
2017-03-05T03:19:58.347Z,6.31
2017-03-05T03:20:58.324Z,6.31
2017-03-05T03:21:57.931Z,6.26
2017-03-05T03:22:58.311Z,6.28
2017-03-05T03:23:58.291Z,6.28
2017-03-05T03:24:58.278Z,6.25
2017-03-05T03:25:58.269Z,6.36
2017-03-05T03:26:58.264Z,6.29
2017-03-05T03:27:58.290Z,6.33
2017-03-05T03:28:58.255Z,6.29
2017-03-05T03:29:58.223Z,6.31
2017-03-05T03:30:58.203Z,6.28
2017-03-05T03:31:58.190Z,6.34
2017-03-05T03:32:58.179Z,6.29
2017-03-05T03:33:58.180Z,6.29
2017-03-05T03:34:58.167Z,6.24
2017-03-05T03:35:58.170Z,6.31
2017-03-05T03:36:58.131Z,6.33
2017-03-05T03:37:58.137Z,6.25
2017-03-05T03:38:58.106Z,6.28
2017-03-05T03:39:58.103Z,6.29
2017-03-05T03:40:58.084Z,6.25
2017-03-05T03:41:58.067Z,6.28
2017-03-05T03:42:58.057Z,6.28
2017-03-05T03:43:58.073Z,6.21
2017-03-05T03:44:58.050Z,6.28
2017-03-05T03:45:58.054Z,6.28
2017-03-05T03:46:58.016Z,6.2
2017-03-05T03:47:57.998Z,6.25
2017-03-05T03:48:57.989Z,6.26
2017-03-05T03:49:57.973Z,6.24
2017-03-05T03:50:57.971Z,6.21
2017-03-05T03:51:57.949Z,6.17
2017-03-05T03:52:57.938Z,6.2
2017-03-05T03:53:57.928Z,6.24
2017-03-05T03:54:57.935Z,6.29
2017-03-05T03:55:57.901Z,6.18
2017-03-05T03:56:57.885Z,6.2
2017-03-05T03:57:57.894Z,6.24
2017-03-05T03:58:57.864Z,6.17
2017-03-05T03:59:57.853Z,6.17
2017-03-05T04:00:57.834Z,6.28
2017-03-05T04:01:57.429Z,6.18
2017-03-05T04:02:57.816Z,6.2
2017-03-05T04:03:57.802Z,6.2
2017-03-05T04:04:57.804Z,6.18
2017-03-05T04:05:57.774Z,6.2
2017-03-05T04:06:57.776Z,6.17
2017-03-05T04:07:57.357Z,6.14
2017-03-05T04:08:57.754Z,6.21
2017-03-05T04:09:57.731Z,6.21
2017-03-05T04:10:57.744Z,6.13
2017-03-05T04:11:57.700Z,6.1
2017-03-05T04:12:57.706Z,6.1
2017-03-05T04:13:57.690Z,6.02
2017-03-05T04:14:57.667Z,6.02
2017-03-05T04:15:57.667Z,6.07
2017-03-05T04:16:57.653Z,6
2017-03-05T04:17:57.634Z,6
2017-03-05T04:18:57.629Z,5.96
2017-03-05T04:19:57.210Z,5.92
2017-03-05T04:20:57.600Z,5.92
2017-03-05T04:21:57.597Z,5.96
2017-03-05T04:22:57.172Z,5.92
2017-03-05T04:23:57.563Z,5.95
2017-03-05T04:24:57.545Z,5.87
2017-03-05T04:25:57.547Z,5.88
2017-03-05T04:26:57.521Z,5.8
2017-03-05T04:27:57.508Z,5.77
2017-03-05T04:28:57.512Z,5.75
2017-03-05T04:29:57.105Z,5.75
2017-03-05T04:30:57.472Z,5.81
2017-03-05T04:31:57.460Z,5.8
2017-03-05T04:32:57.447Z,5.75
2017-03-05T04:33:57.451Z,5.81
2017-03-05T04:34:57.051Z,5.75
2017-03-05T04:35:57.413Z,5.75
2017-03-05T04:36:57.421Z,5.73
2017-03-05T04:37:57.388Z,5.72
2017-03-05T04:38:57.374Z,5.73
2017-03-05T04:39:57.391Z,5.7
2017-03-05T04:40:57.367Z,5.77
2017-03-05T04:41:57.343Z,5.72
2017-03-05T04:42:56.937Z,5.69
2017-03-05T04:43:57.311Z,5.69
2017-03-05T04:44:57.303Z,5.62
2017-03-05T04:45:57.301Z,5.64
2017-03-05T04:46:57.268Z,5.6
2017-03-05T04:47:57.255Z,5.59
2017-03-05T04:48:57.256Z,5.59
2017-03-05T04:49:57.248Z,5.66
2017-03-05T04:50:57.225Z,5.62
2017-03-05T04:51:57.213Z,5.51
2017-03-05T04:52:57.194Z,5.57
2017-03-05T04:53:57.190Z,5.55
2017-03-05T04:54:57.170Z,5.57
2017-03-05T04:55:57.159Z,5.57
2017-03-05T04:56:57.147Z,5.52
2017-03-05T04:57:57.136Z,5.46
2017-03-05T04:58:57.125Z,5.48
2017-03-05T04:59:57.111Z,5.45
2017-03-05T05:00:57.147Z,5.46
2017-03-05T05:01:57.095Z,5.42
2017-03-05T05:02:57.071Z,5.44
2017-03-05T05:03:57.075Z,5.36
2017-03-05T05:04:56.655Z,5.31
2017-03-05T05:05:56.644Z,5.34
2017-03-05T05:06:57.027Z,5.36
2017-03-05T05:07:57.017Z,5.18
2017-03-05T05:08:57.005Z,5.27
2017-03-05T05:09:56.985Z,5.24
2017-03-05T05:10:56.982Z,5.26
2017-03-05T05:11:56.959Z,5.15
2017-03-05T05:12:56.951Z,5.16
2017-03-05T05:13:56.933Z,5.1
2017-03-05T05:14:56.930Z,5.21
2017-03-05T05:15:56.904Z,5.15
2017-03-05T05:16:56.896Z,5.2
2017-03-05T05:17:56.880Z,5.12
2017-03-05T05:18:56.870Z,5.02
2017-03-05T05:19:56.460Z,4.97
2017-03-05T05:20:56.841Z,4.92
2017-03-05T05:21:56.829Z,4.92
2017-03-05T05:22:56.834Z,4.92
2017-03-05T05:23:56.813Z,4.92
2017-03-05T05:24:56.799Z,4.87
2017-03-05T05:25:56.787Z,4.92
2017-03-05T05:26:56.767Z,4.88
2017-03-05T05:27:56.758Z,4.85
2017-03-05T05:28:56.740Z,4.87
2017-03-05T05:29:56.725Z,4.84
2017-03-05T05:30:56.713Z,4.87
2017-03-05T05:31:56.706Z,4.9
2017-03-05T05:32:56.694Z,4.85
2017-03-05T05:33:56.686Z,4.92
2017-03-05T05:34:56.672Z,4.92
2017-03-05T05:35:56.649Z,4.85
2017-03-05T05:36:56.642Z,4.9
2017-03-05T05:37:56.630Z,4.79
2017-03-05T05:38:56.606Z,4.76
2017-03-05T05:39:56.594Z,4.85
2017-03-05T05:40:56.595Z,4.91
2017-03-05T05:41:56.596Z,4.83
2017-03-05T05:42:56.552Z,4.84
2017-03-05T05:43:56.538Z,4.75
2017-03-05T05:44:56.559Z,4.69
2017-03-05T05:45:56.111Z,4.71
2017-03-05T05:46:56.102Z,4.66
2017-03-05T05:47:56.494Z,4.51
2017-03-05T05:48:56.483Z,4.46
2017-03-05T05:49:56.465Z,4.48
2017-03-05T05:50:56.464Z,4.47
2017-03-05T05:51:56.429Z,4.42
2017-03-05T05:52:56.434Z,4.39
2017-03-05T05:53:56.404Z,4.42
2017-03-05T05:54:56.405Z,4.39
2017-03-05T05:55:56.377Z,4.44
2017-03-05T05:56:56.381Z,4.46
2017-03-05T05:57:56.356Z,4.5
2017-03-05T05:58:56.346Z,4.57
2017-03-05T05:59:56.327Z,4.51
2017-03-05T06:00:56.321Z,4.47
2017-03-05T06:01:56.305Z,4.53
2017-03-05T06:02:56.286Z,4.5
2017-03-05T06:03:56.272Z,4.56
2017-03-05T06:04:56.296Z,4.57
2017-03-05T06:05:56.248Z,4.47
2017-03-05T06:06:56.246Z,4.51
2017-03-05T06:07:56.224Z,4.57
2017-03-05T06:08:56.212Z,4.5
2017-03-05T06:09:56.203Z,4.6
2017-03-05T06:10:56.177Z,4.54
2017-03-05T06:11:56.185Z,4.58
2017-03-05T06:12:56.160Z,4.57
2017-03-05T06:13:56.144Z,4.66
2017-03-05T06:14:55.743Z,4.61
2017-03-05T06:15:56.116Z,4.66
2017-03-05T06:16:56.099Z,4.66
2017-03-05T06:17:56.082Z,4.71
2017-03-05T06:18:56.076Z,4.71
2017-03-05T06:19:56.057Z,4.71
2017-03-05T06:20:56.047Z,4.66
2017-03-05T06:21:56.039Z,4.68
2017-03-05T06:22:56.022Z,4.66
2017-03-05T06:23:56.017Z,4.76
2017-03-05T06:24:55.992Z,4.71
2017-03-05T06:25:55.594Z,4.75
2017-03-05T06:26:55.987Z,4.75
2017-03-05T06:27:55.552Z,4.85
2017-03-05T06:28:55.940Z,4.91
2017-03-05T06:29:55.930Z,4.84
2017-03-05T06:30:55.913Z,4.84
2017-03-05T06:31:55.910Z,4.9
2017-03-05T06:32:55.898Z,4.94
2017-03-05T06:33:55.885Z,4.94
2017-03-05T06:34:55.858Z,4.9
2017-03-05T06:35:55.851Z,5
2017-03-05T06:36:55.830Z,4.94
2017-03-05T06:37:55.821Z,4.95
2017-03-05T06:38:55.844Z,5.02
2017-03-05T06:39:55.790Z,5.03
2017-03-05T06:40:55.776Z,5.08
2017-03-05T06:41:55.764Z,5.05
2017-03-05T06:42:55.752Z,5.05
2017-03-05T06:43:55.735Z,5.08
2017-03-05T06:44:55.338Z,5.12
2017-03-05T06:45:55.730Z,5.18
2017-03-05T06:46:55.309Z,5.18
2017-03-05T06:47:55.683Z,5.24
2017-03-05T06:48:55.681Z,5.23
2017-03-05T06:49:55.655Z,5.2
2017-03-05T06:50:55.652Z,5.28
2017-03-05T06:51:55.629Z,5.23
2017-03-05T06:52:55.620Z,5.33
2017-03-05T06:53:55.606Z,5.36
2017-03-05T06:54:55.600Z,5.3
2017-03-05T06:55:55.589Z,5.33
2017-03-05T06:56:55.564Z,5.37
2017-03-05T06:57:55.559Z,5.3
2017-03-05T06:58:55.558Z,5.34
2017-03-05T06:59:55.533Z,5.36
2017-03-05T07:00:55.517Z,5.44
2017-03-05T07:01:55.508Z,5.44
2017-03-05T07:02:55.487Z,5.45
2017-03-05T07:03:55.476Z,5.33
2017-03-05T07:04:55.467Z,5.36
2017-03-05T07:05:55.074Z,5.41
2017-03-05T07:06:55.445Z,5.39
2017-03-05T07:07:55.067Z,5.39
2017-03-05T07:08:55.412Z,5.51
2017-03-05T07:09:55.399Z,5.48
2017-03-05T07:10:55.397Z,5.52
2017-03-05T07:11:55.379Z,5.57
2017-03-05T07:12:55.373Z,5.63
2017-03-05T07:13:55.358Z,5.57
2017-03-05T07:14:55.335Z,5.63
2017-03-05T07:15:55.333Z,5.6
2017-03-05T07:16:55.316Z,5.63
2017-03-05T07:17:55.297Z,5.51
2017-03-05T07:18:55.284Z,5.57
2017-03-05T07:19:55.276Z,5.55
2017-03-05T07:20:55.259Z,5.46
2017-03-05T07:21:55.253Z,5.48
2017-03-05T07:22:55.243Z,5.46
2017-03-05T07:23:55.234Z,5.48
2017-03-05T07:24:55.207Z,5.52
2017-03-05T07:25:55.195Z,5.45
2017-03-05T07:26:55.192Z,5.41
2017-03-05T07:27:55.169Z,5.42
2017-03-05T07:28:55.158Z,5.46
2017-03-05T07:29:55.151Z,5.45
2017-03-05T07:30:55.151Z,5.45
2017-03-05T07:31:55.118Z,5.49
2017-03-05T07:32:55.108Z,5.51
2017-03-05T07:33:55.110Z,5.59
2017-03-05T07:34:55.082Z,5.6
2017-03-05T07:35:55.067Z,5.55
2017-03-05T07:36:55.053Z,5.62
2017-03-05T07:37:55.044Z,5.59
2017-03-05T07:38:55.041Z,5.6
2017-03-05T07:39:55.028Z,5.7
2017-03-05T07:40:55.028Z,5.73
2017-03-05T07:41:54.993Z,5.73
2017-03-05T07:42:54.983Z,5.75
2017-03-05T07:43:54.974Z,5.7
2017-03-05T07:44:54.967Z,5.78
2017-03-05T07:45:54.944Z,5.84
2017-03-05T07:46:54.932Z,5.81
2017-03-05T07:47:54.916Z,5.78
2017-03-05T07:48:54.917Z,5.95
2017-03-05T07:49:54.898Z,5.98
2017-03-05T07:50:54.891Z,5.95
2017-03-05T07:51:54.878Z,6
2017-03-05T07:52:54.459Z,6.02
2017-03-05T07:53:54.844Z,6.1
2017-03-05T07:54:54.845Z,6.14
2017-03-05T07:55:54.820Z,6.21
2017-03-05T07:56:54.806Z,6.29
2017-03-05T07:57:54.794Z,6.36
2017-03-05T07:58:54.782Z,6.42
2017-03-05T07:59:54.377Z,6.49
2017-03-05T08:00:54.763Z,6.44
2017-03-05T08:01:54.352Z,6.46
2017-03-05T08:02:54.745Z,6.54
2017-03-05T08:03:54.731Z,6.55
2017-03-05T08:04:54.712Z,6.67
2017-03-05T08:05:54.704Z,6.73
2017-03-05T08:06:54.806Z,6.79
2017-03-05T08:07:54.686Z,6.8
2017-03-05T08:08:54.265Z,6.7
2017-03-05T08:09:54.814Z,6.72
2017-03-05T08:10:54.657Z,6.68
2017-03-05T08:11:54.624Z,6.62
2017-03-05T08:12:54.391Z,6.65
2017-03-05T08:13:54.828Z,6.6
2017-03-05T08:14:54.597Z,6.57
2017-03-05T08:15:54.635Z,6.65
2017-03-05T08:16:54.689Z,6.68
2017-03-05T08:17:54.306Z,6.68
2017-03-05T08:18:54.967Z,6.64
2017-03-05T08:19:54.539Z,6.64
2017-03-05T08:20:54.536Z,6.68
2017-03-05T08:21:54.589Z,6.67
2017-03-05T08:22:54.349Z,6.65
2017-03-05T08:23:54.801Z,6.75
2017-03-05T08:24:54.476Z,6.78
2017-03-05T08:25:54.482Z,6.82
2017-03-05T08:26:54.807Z,6.78
2017-03-05T08:27:54.738Z,6.76
2017-03-05T08:28:54.221Z,6.85
2017-03-05T08:29:54.422Z,6.88
2017-03-05T08:30:54.007Z,7.01
2017-03-05T08:31:54.462Z,7.15
2017-03-05T08:32:54.390Z,7.19
2017-03-05T08:33:54.172Z,7.36
2017-03-05T08:34:54.504Z,7.51
2017-03-05T08:35:54.459Z,7.45
2017-03-05T08:36:54.510Z,7.48
2017-03-05T08:37:54.442Z,7.52
2017-03-05T08:38:54.481Z,7.49
2017-03-05T08:39:53.904Z,7.59
2017-03-05T08:40:54.011Z,7.51
2017-03-05T08:41:54.401Z,7.49
2017-03-05T08:42:54.286Z,7.51
2017-03-05T08:43:53.928Z,7.44
2017-03-05T08:44:53.907Z,7.51
2017-03-05T08:45:53.880Z,7.51
2017-03-05T08:46:54.403Z,7.55
2017-03-05T08:47:53.962Z,7.52
2017-03-05T08:48:53.883Z,7.47
2017-03-05T08:49:53.879Z,7.39
2017-03-05T08:50:53.875Z,7.49
2017-03-05T08:51:54.392Z,7.41
2017-03-05T08:52:53.954Z,7.54
2017-03-05T08:53:53.939Z,7.54
2017-03-05T08:54:54.141Z,7.68
2017-03-05T08:55:54.218Z,7.59
2017-03-05T08:56:54.383Z,7.67
2017-03-05T08:57:54.326Z,7.74
2017-03-05T08:58:54.520Z,7.75
2017-03-05T08:59:54.325Z,7.78
2017-03-05T09:00:54.081Z,7.96
2017-03-05T09:01:54.170Z,8.03
2017-03-05T09:02:53.776Z,7.99
2017-03-05T09:03:54.051Z,8.13
2017-03-05T09:04:54.104Z,8.16
2017-03-05T09:05:54.084Z,8.25
2017-03-05T09:06:54.373Z,8.34
2017-03-05T09:07:54.297Z,8.49
2017-03-05T09:08:54.185Z,8.49
2017-03-05T09:09:54.069Z,8.53
2017-03-05T09:10:54.168Z,8.49
2017-03-05T09:11:54.032Z,8.58
2017-03-05T09:12:54.037Z,8.65
2017-03-05T09:13:53.640Z,8.77
2017-03-05T09:14:54.050Z,8.92
2017-03-05T09:15:54.085Z,8.98
2017-03-05T09:16:53.900Z,9.17
2017-03-05T09:17:53.900Z,9.12
2017-03-05T09:18:54.124Z,9.27
2017-03-05T09:19:53.984Z,9.32
2017-03-05T09:20:53.932Z,9.29
2017-03-05T09:21:53.854Z,9.32
2017-03-05T09:22:53.480Z,9.29
2017-03-05T09:23:54.080Z,9.32
2017-03-05T09:24:53.873Z,9.17
2017-03-05T09:25:53.934Z,9.2
2017-03-05T09:26:53.827Z,9.19
2017-03-05T09:27:53.798Z,9.05
2017-03-05T09:28:53.887Z,9.01
2017-03-05T09:29:53.391Z,9.01
2017-03-05T09:30:54.048Z,9
2017-03-05T09:31:53.770Z,9
2017-03-05T09:32:53.832Z,8.89
2017-03-05T09:33:53.788Z,8.9
2017-03-05T09:34:53.887Z,8.98
2017-03-05T09:35:53.934Z,8.83
2017-03-05T09:36:53.711Z,8.85
2017-03-05T09:37:53.723Z,8.85
2017-03-05T09:38:53.854Z,8.95
2017-03-05T09:39:53.299Z,8.89
2017-03-05T09:40:53.506Z,8.82
2017-03-05T09:41:53.666Z,9.01
2017-03-05T09:42:53.659Z,8.98
2017-03-05T09:43:53.775Z,9.01
2017-03-05T09:44:53.665Z,8.94
2017-03-05T09:45:53.951Z,9
2017-03-05T09:46:53.790Z,9.01
2017-03-05T09:47:53.689Z,8.9
2017-03-05T09:48:53.619Z,8.83
2017-03-05T09:49:53.718Z,8.71
2017-03-05T09:50:53.718Z,8.71
2017-03-05T09:51:53.616Z,8.64
2017-03-05T09:52:53.858Z,8.62
2017-03-05T09:53:53.619Z,8.64
2017-03-05T09:54:53.592Z,8.67
2017-03-05T09:55:53.621Z,8.64
2017-03-05T09:56:53.138Z,8.65
2017-03-05T09:57:53.676Z,8.68
2017-03-05T09:58:53.741Z,8.62
2017-03-05T09:59:53.590Z,8.54
2017-03-05T10:00:53.482Z,8.43
2017-03-05T10:01:53.503Z,8.35
2017-03-05T10:02:53.694Z,8.24
2017-03-05T10:03:53.665Z,8.39
2017-03-05T10:04:53.622Z,8.25
2017-03-05T10:05:53.437Z,8.21
2017-03-05T10:06:53.500Z,8.21
2017-03-05T10:07:53.537Z,8.14
2017-03-05T10:08:53.434Z,8.22
2017-03-05T10:09:53.706Z,8.26
2017-03-05T10:10:53.273Z,8.31
2017-03-05T10:11:53.651Z,8.29
2017-03-05T10:12:53.378Z,8.34
2017-03-05T10:13:53.492Z,8.42
2017-03-05T10:14:53.406Z,8.39
2017-03-05T10:15:53.389Z,8.29
2017-03-05T10:16:53.346Z,8.35
2017-03-05T10:17:53.384Z,8.34
2017-03-05T10:18:53.204Z,8.34
2017-03-05T10:19:53.314Z,8.43
2017-03-05T10:20:53.391Z,8.36
2017-03-05T10:21:53.406Z,8.25
2017-03-05T10:22:53.406Z,8.31
2017-03-05T10:23:53.333Z,8.16
2017-03-05T10:24:53.319Z,8.22
2017-03-05T10:25:53.391Z,8.22
2017-03-05T10:26:53.226Z,8.25
2017-03-05T10:27:53.239Z,8.19
2017-03-05T10:28:53.239Z,8.22
2017-03-05T10:29:53.216Z,8.28
2017-03-05T10:30:53.460Z,8.17
2017-03-05T10:31:52.846Z,8.17
2017-03-05T10:32:53.369Z,8.17
2017-03-05T10:33:53.160Z,8.22
2017-03-05T10:34:53.165Z,8.17
2017-03-05T10:35:53.260Z,8.34
2017-03-05T10:36:53.175Z,8.28
2017-03-05T10:37:53.303Z,8.19
2017-03-05T10:38:52.980Z,8.22
2017-03-05T10:39:53.359Z,8.21
2017-03-05T10:40:53.097Z,8.32
2017-03-05T10:41:53.226Z,8.34
2017-03-05T10:42:53.165Z,8.42
2017-03-05T10:43:52.712Z,8.34
2017-03-05T10:44:53.080Z,8.44
2017-03-05T10:45:53.170Z,8.42
2017-03-05T10:46:53.215Z,8.4
2017-03-05T10:47:53.017Z,8.49
2017-03-05T10:48:53.127Z,8.47
2017-03-05T10:49:53.061Z,8.43
2017-03-05T10:50:53.230Z,8.43
2017-03-05T10:51:53.005Z,8.4
2017-03-05T10:52:53.019Z,8.36
2017-03-05T10:53:52.909Z,8.34
2017-03-05T10:54:53.011Z,8.34
2017-03-05T10:55:52.713Z,8.36
2017-03-05T10:56:52.977Z,8.28
2017-03-05T10:57:53.095Z,8.25
2017-03-05T10:58:53.161Z,8.25
2017-03-05T10:59:52.561Z,8.39
2017-03-05T11:00:53.062Z,8.24
2017-03-05T11:01:53.015Z,8.42
2017-03-05T11:02:53.050Z,8.36
2017-03-05T11:03:52.860Z,8.34
2017-03-05T11:04:52.893Z,8.34
2017-03-05T11:05:52.895Z,8.26
2017-03-05T11:06:52.779Z,8.35
2017-03-05T11:07:52.991Z,8.36
2017-03-05T11:08:52.811Z,8.52
2017-03-05T11:09:52.943Z,8.52
2017-03-05T11:10:52.393Z,8.5
2017-03-05T11:11:53.131Z,8.61
2017-03-05T11:12:52.855Z,8.71
2017-03-05T11:13:52.948Z,8.87
2017-03-05T11:14:52.828Z,8.95
2017-03-05T11:15:52.737Z,9.08
2017-03-05T11:16:52.802Z,9.16
2017-03-05T11:17:52.731Z,9.17
2017-03-05T11:18:53.034Z,9.27
2017-03-05T11:19:52.822Z,9.52
2017-03-05T11:20:52.688Z,9.44
2017-03-05T11:21:52.844Z,9.41
2017-03-05T11:22:52.681Z,9.47
2017-03-05T11:23:52.793Z,9.5
2017-03-05T11:24:52.870Z,9.48
2017-03-05T11:25:52.992Z,9.48
2017-03-05T11:26:52.767Z,9.55
2017-03-05T11:27:52.316Z,9.48
2017-03-05T11:28:52.762Z,9.47
2017-03-05T11:29:52.613Z,9.48
2017-03-05T11:30:52.726Z,9.52
2017-03-05T11:31:52.712Z,9.53
2017-03-05T11:32:52.591Z,9.45
2017-03-05T11:33:52.877Z,9.6
2017-03-05T11:34:52.314Z,9.71
2017-03-05T11:35:52.642Z,9.67
2017-03-05T11:36:52.548Z,9.6
2017-03-05T11:37:52.660Z,9.67
2017-03-05T11:38:52.614Z,9.72
2017-03-05T11:39:52.608Z,9.8
2017-03-05T11:40:52.589Z,9.85
2017-03-05T11:41:52.774Z,9.85
2017-03-05T11:42:52.634Z,9.81
2017-03-05T11:43:52.483Z,9.8
2017-03-05T11:44:52.627Z,9.66
2017-03-05T11:45:52.466Z,9.6
2017-03-05T11:46:52.567Z,9.52
2017-03-05T11:47:52.599Z,9.52
2017-03-05T11:48:52.445Z,9.47
2017-03-05T11:49:52.441Z,9.52
2017-03-05T11:50:52.055Z,9.48
2017-03-05T11:51:52.542Z,9.52
2017-03-05T11:52:52.000Z,9.41
2017-03-05T11:53:52.460Z,9.34
2017-03-05T11:54:52.463Z,9.35
2017-03-05T11:55:51.979Z,9.32
2017-03-05T11:56:52.010Z,9.48
2017-03-05T11:57:52.677Z,9.47
2017-03-05T11:58:52.654Z,9.45
2017-03-05T11:59:52.421Z,9.52
2017-03-05T12:00:52.417Z,9.45
2017-03-05T12:01:52.318Z,9.47
2017-03-05T12:02:52.466Z,9.48
2017-03-05T12:03:52.431Z,9.62
2017-03-05T12:04:52.297Z,9.66
2017-03-05T12:05:52.423Z,9.8
2017-03-05T12:06:52.530Z,9.9
2017-03-05T12:07:52.415Z,10.03
2017-03-05T12:08:52.271Z,10.05
2017-03-05T12:09:51.864Z,10.07
2017-03-05T12:10:52.245Z,10.05
2017-03-05T12:11:52.353Z,10.05
2017-03-05T12:12:51.820Z,10.05
2017-03-05T12:13:52.260Z,10.14
2017-03-05T12:14:51.856Z,10.13
2017-03-05T12:15:52.524Z,10.18
2017-03-05T12:16:52.281Z,10.26
2017-03-05T12:17:52.326Z,10.25
2017-03-05T12:18:52.498Z,10.21
2017-03-05T12:19:52.202Z,10.25
2017-03-05T12:20:52.226Z,10.2
2017-03-05T12:21:51.815Z,10.11
2017-03-05T12:22:51.916Z,10.13
2017-03-05T12:23:52.376Z,10.05
2017-03-05T12:24:52.121Z,9.96
2017-03-05T12:25:52.238Z,10.05
2017-03-05T12:26:52.297Z,9.93
2017-03-05T12:27:51.730Z,9.92
2017-03-05T12:28:52.083Z,9.96
2017-03-05T12:29:51.753Z,9.98
2017-03-05T12:30:51.670Z,9.93
2017-03-05T12:31:52.054Z,9.95
2017-03-05T12:32:51.652Z,9.93
2017-03-05T12:33:52.049Z,9.82
2017-03-05T12:34:52.039Z,9.67
2017-03-05T12:35:52.033Z,9.57
2017-03-05T12:36:52.028Z,9.62
2017-03-05T12:37:52.020Z,9.72
2017-03-05T12:38:51.998Z,9.78
2017-03-05T12:39:51.996Z,9.85
2017-03-05T12:40:51.982Z,10.03
2017-03-05T12:41:51.988Z,10.29
2017-03-05T12:42:51.976Z,10.36
2017-03-05T12:43:51.967Z,10.52
2017-03-05T12:44:51.976Z,10.63
2017-03-05T12:45:51.936Z,10.79
2017-03-05T12:46:51.930Z,10.77
2017-03-05T12:47:51.551Z,10.59
2017-03-05T12:48:51.526Z,10.55
2017-03-05T12:49:51.903Z,10.52
2017-03-05T12:50:51.909Z,10.54
2017-03-05T12:51:51.894Z,10.59
2017-03-05T12:52:51.893Z,10.59
2017-03-05T12:53:51.475Z,10.55
2017-03-05T12:54:51.860Z,10.46
2017-03-05T12:55:51.455Z,10.42
2017-03-05T12:56:51.065Z,10.41
2017-03-05T12:57:51.837Z,10.46
2017-03-05T12:58:51.436Z,10.47
2017-03-05T12:59:51.821Z,10.46
2017-03-05T13:00:51.815Z,10.46
2017-03-05T13:01:51.814Z,10.42
2017-03-05T13:02:51.808Z,10.31
2017-03-05T13:03:51.799Z,10.2
2017-03-05T13:04:51.782Z,10
2017-03-05T13:05:51.390Z,10.05
2017-03-05T13:06:51.768Z,9.85
2017-03-05T13:07:51.761Z,9.74
2017-03-05T13:08:51.755Z,9.67
2017-03-05T13:09:51.747Z,9.7
2017-03-05T13:10:51.733Z,9.53
2017-03-05T13:11:51.729Z,9.56
2017-03-05T13:12:51.730Z,9.45
2017-03-05T13:13:51.717Z,9.37
2017-03-05T13:14:51.711Z,9.29
2017-03-05T13:15:51.689Z,9.19
2017-03-05T13:16:51.678Z,9.11
2017-03-05T13:17:51.698Z,9.12
2017-03-05T13:18:51.662Z,9.09
2017-03-05T13:19:51.652Z,9.14