createdAt,value
2022-08-03T00:01:01.531Z,18.46
2022-08-03T00:03:23.045Z,18.39
2022-08-03T00:06:04.020Z,18.23
2022-08-03T00:08:26.025Z,18.14
2022-08-03T00:10:48.263Z,18.11
2022-08-03T00:13:11.027Z,18.10
2022-08-03T00:15:32.509Z,18.12
2022-08-03T00:17:54.166Z,18.13
2022-08-03T00:20:15.683Z,18.17
2022-08-03T00:22:37.145Z,18.12
2022-08-03T00:25:00.130Z,18.14
2022-08-03T00:27:21.583Z,18.21
2022-08-03T00:29:59.845Z,18.07
2022-08-03T00:32:24.135Z,17.99
2022-08-03T00:34:57.393Z,17.95
2022-08-03T00:37:19.786Z,17.98
2022-08-03T00:39:43.446Z,18.05
2022-08-03T00:42:05.710Z,17.93
2022-08-03T00:44:27.177Z,17.92
2022-08-03T00:46:48.765Z,17.89
2022-08-03T00:49:10.273Z,17.73
2022-08-03T00:51:31.955Z,17.71
2022-08-03T00:53:53.500Z,17.71
2022-08-03T00:56:16.032Z,17.63
2022-08-03T00:58:37.502Z,17.62
2022-08-03T01:00:59.029Z,17.59
2022-08-03T01:03:20.576Z,17.65
2022-08-03T01:06:00.553Z,17.65
2022-08-03T01:09:02.650Z,17.48
2022-08-03T01:12:03.430Z,17.42
2022-08-03T01:14:32.539Z,17.43
2022-08-03T01:17:05.058Z,17.47
2022-08-03T01:19:44.941Z,17.40
2022-08-03T01:22:32.756Z,17.36
2022-08-03T01:25:02.801Z,17.38
2022-08-03T01:27:50.207Z,17.45
2022-08-03T01:30:12.611Z,17.45
2022-08-03T01:33:02.458Z,17.29
2022-08-03T01:35:38.367Z,17.26
2022-08-03T01:38:07.004Z,17.25
2022-08-03T01:40:30.955Z,17.19
2022-08-03T01:42:54.451Z,17.12
2022-08-03T01:45:18.689Z,17.10
2022-08-03T01:47:44.505Z,17.13
2022-08-03T01:50:08.751Z,17.12
2022-08-03T01:52:33.687Z,17.15
2022-08-03T01:54:56.218Z,17.15
2022-08-03T01:57:19.805Z,17.14
2022-08-03T01:59:43.111Z,17.16
2022-08-03T02:02:29.075Z,17.17
2022-08-03T02:04:49.014Z,17.18
2022-08-03T02:07:11.813Z,17.20
2022-08-03T02:09:37.007Z,17.31
2022-08-03T02:11:58.922Z,17.24
2022-08-03T02:14:22.519Z,17.14
2022-08-03T02:16:45.954Z,16.98
2022-08-03T02:19:08.492Z,16.98
2022-08-03T02:21:56.531Z,17.01
2022-08-03T02:24:14.841Z,17.05
2022-08-03T02:26:38.797Z,17.02
2022-08-03T02:29:05.638Z,16.86
2022-08-03T02:31:30.734Z,16.79
2022-08-03T02:33:56.253Z,16.74
2022-08-03T02:36:23.307Z,16.70
2022-08-03T02:38:49.352Z,16.75
2022-08-03T02:41:46.285Z,16.79
2022-08-03T02:44:10.869Z,16.68
2022-08-03T02:46:36.019Z,16.67
2022-08-03T02:48:59.183Z,16.66
2022-08-03T02:51:42.730Z,16.66
2022-08-03T02:54:06.295Z,16.67
2022-08-03T02:56:28.897Z,16.71
2022-08-03T02:58:50.673Z,16.64
2022-08-03T03:01:13.492Z,16.63
2022-08-03T03:03:35.980Z,16.64
2022-08-03T03:06:07.842Z,16.73
2022-08-03T03:08:30.102Z,16.65
2022-08-03T03:10:55.461Z,16.56
2022-08-03T03:13:19.368Z,16.56
2022-08-03T03:15:41.882Z,16.55
2022-08-03T03:18:04.607Z,16.55
2022-08-03T03:20:30.294Z,16.56
2022-08-03T03:22:53.322Z,16.57
2022-08-03T03:25:15.348Z,16.62
2022-08-03T03:27:37.263Z,16.65
2022-08-03T03:30:00.284Z,16.65
2022-08-03T03:32:21.855Z,16.56
2022-08-03T03:34:44.315Z,16.42
2022-08-03T03:37:06.269Z,16.34
2022-08-03T03:39:27.797Z,16.32
2022-08-03T03:41:49.408Z,16.36
2022-08-03T03:44:10.969Z,16.37
2022-08-03T03:46:32.757Z,16.38
2022-08-03T03:48:54.324Z,16.44
2022-08-03T03:51:16.898Z,16.53
2022-08-03T03:53:38.525Z,16.49
2022-08-03T03:56:02.367Z,16.28
2022-08-03T03:58:24.870Z,16.27
2022-08-03T04:00:46.646Z,16.31
2022-08-03T04:03:10.558Z,16.30
2022-08-03T04:05:50.471Z,16.27
2022-08-03T04:08:36.681Z,16.30
2022-08-03T04:11:29.378Z,16.41
2022-08-03T04:13:56.913Z,16.34
2022-08-03T04:16:26.613Z,16.31
2022-08-03T04:18:53.809Z,16.31
2022-08-03T04:21:18.094Z,16.37
2022-08-03T04:23:43.378Z,16.40
2022-08-03T04:26:09.587Z,16.42
2022-08-03T04:28:33.323Z,16.49
2022-08-03T04:30:56.842Z,16.52
2022-08-03T04:33:19.984Z,16.56
2022-08-03T04:36:01.360Z,16.61
2022-08-03T04:38:27.103Z,16.55
2022-08-03T04:40:48.761Z,16.47
2022-08-03T04:43:12.907Z,16.51
2022-08-03T04:45:36.051Z,16.55
2022-08-03T04:47:58.328Z,16.55
2022-08-03T04:50:21.686Z,16.62
2022-08-03T04:52:44.365Z,16.65
2022-08-03T04:55:06.420Z,16.72
2022-08-03T04:57:27.973Z,16.76
2022-08-03T04:59:54.759Z,16.80
2022-08-03T05:02:19.768Z,16.87
2022-08-03T05:04:46.442Z,16.92
2022-08-03T05:07:11.612Z,16.98
2022-08-03T05:09:50.563Z,17.03
2022-08-03T05:12:14.342Z,17.09
2022-08-03T05:14:38.265Z,17.14
2022-08-03T05:16:59.785Z,17.21
2022-08-03T05:19:21.248Z,17.27
2022-08-03T05:21:52.208Z,17.33
2022-08-03T05:24:14.440Z,17.37
2022-08-03T05:26:35.994Z,17.40
2022-08-03T05:28:57.475Z,17.44
2022-08-03T05:31:19.679Z,17.50
2022-08-03T05:33:41.233Z,17.52
2022-08-03T05:36:04.431Z,17.59
2022-08-03T05:38:28.729Z,17.65
2022-08-03T05:40:56.744Z,17.72
2022-08-03T05:43:19.309Z,17.83
2022-08-03T05:45:41.484Z,17.91
2022-08-03T05:48:03.165Z,17.97
2022-08-03T05:50:24.739Z,18.02
2022-08-03T05:52:46.820Z,18.10
2022-08-03T05:55:09.543Z,18.17
2022-08-03T05:57:31.068Z,18.25
2022-08-03T05:59:57.387Z,18.33
2022-08-03T06:02:20.375Z,18.39
2022-08-03T06:04:42.147Z,18.47
2022-08-03T06:07:03.718Z,18.52
2022-08-03T06:09:25.202Z,18.61
2022-08-03T06:12:09.110Z,18.71
2022-08-03T06:14:32.710Z,18.79
2022-08-03T06:16:54.192Z,18.86
2022-08-03T06:19:15.665Z,18.97
2022-08-03T06:21:37.158Z,19.05
2022-08-03T06:24:01.407Z,19.15
2022-08-03T06:26:26.505Z,19.25
2022-08-03T06:28:52.934Z,19.33
2022-08-03T06:31:15.403Z,19.41
2022-08-03T06:34:30.781Z,19.51
2022-08-03T06:36:18.348Z,19.61
2022-08-03T06:38:40.016Z,19.69
2022-08-03T06:41:01.527Z,19.79
2022-08-03T06:43:22.989Z,19.90
2022-08-03T06:45:44.480Z,19.99
2022-08-03T06:48:11.221Z,20.11
2022-08-03T06:50:34.054Z,20.25
2022-08-03T06:52:56.097Z,20.33
2022-08-03T06:55:17.992Z,20.41
2022-08-03T06:57:39.478Z,20.54
2022-08-03T07:00:09.298Z,20.68
2022-08-03T07:02:33.189Z,20.74
2022-08-03T07:04:54.635Z,20.85
2022-08-03T07:07:16.225Z,20.96
2022-08-03T07:09:37.806Z,21.11
2022-08-03T07:11:59.473Z,21.24
2022-08-03T07:14:21.597Z,21.33
2022-08-03T07:16:43.078Z,21.46
2022-08-03T07:19:04.663Z,21.58
2022-08-03T07:21:26.151Z,21.71
2022-08-03T07:23:47.636Z,21.85
2022-08-03T07:26:09.149Z,22.01
2022-08-03T07:28:30.703Z,22.08
2022-08-03T07:30:52.243Z,22.21
2022-08-03T07:33:15.191Z,22.39
2022-08-03T07:35:36.720Z,22.53
2022-08-03T07:37:58.212Z,22.70
2022-08-03T07:40:20.147Z,22.84
2022-08-03T07:42:41.598Z,23.02
2022-08-03T07:45:03.524Z,23.25
2022-08-03T07:47:35.666Z,23.39
2022-08-03T07:49:57.952Z,23.70
2022-08-03T07:52:37.755Z,23.88
2022-08-03T07:54:59.281Z,24.07
2022-08-03T07:57:20.780Z,24.25
2022-08-03T07:59:49.128Z,24.42
2022-08-03T08:02:23.609Z,24.79
2022-08-03T08:04:45.054Z,24.85
2022-08-03T08:07:06.648Z,25.00
2022-08-03T08:09:29.072Z,25.34
2022-08-03T08:11:50.598Z,25.61
2022-08-03T08:14:12.508Z,25.70
2022-08-03T08:16:34.236Z,25.80
2022-08-03T08:18:55.726Z,26.01
2022-08-03T08:21:17.217Z,26.23
2022-08-03T08:23:43.245Z,26.38
2022-08-03T08:26:06.320Z,26.45
2022-08-03T08:28:32.883Z,26.71
2022-08-03T08:30:55.083Z,26.76
2022-08-03T08:33:23.443Z,26.88
2022-08-03T08:35:45.372Z,26.98
2022-08-03T08:38:06.984Z,27.15
2022-08-03T08:40:28.758Z,27.34
2022-08-03T08:42:59.051Z,27.38
2022-08-03T08:45:20.877Z,27.49
2022-08-03T08:47:51.495Z,27.58
2022-08-03T08:50:27.936Z,28.04
2022-08-03T08:52:52.578Z,28.19
2022-08-03T08:55:19.986Z,28.29
2022-08-03T08:57:47.532Z,28.22
2022-08-03T09:00:11.575Z,28.40
2022-08-03T09:02:33.085Z,28.54
2022-08-03T09:04:55.143Z,28.79
2022-08-03T09:07:20.427Z,28.96
2022-08-03T09:10:11.039Z,29.10
2022-08-03T09:12:42.206Z,29.08
2022-08-03T09:15:18.702Z,29.17
2022-08-03T09:17:41.276Z,29.32
2022-08-03T09:20:08.395Z,29.33
2022-08-03T09:22:29.972Z,29.66
2022-08-03T09:25:21.502Z,29.75
2022-08-03T09:27:45.109Z,29.84
2022-08-03T09:30:33.635Z,29.70
2022-08-03T09:33:01.156Z,29.59
2022-08-03T09:35:51.719Z,29.84
2022-08-03T09:38:24.227Z,29.92
2022-08-03T09:40:46.300Z,29.80
2022-08-03T09:43:09.742Z,29.99
2022-08-03T09:45:31.249Z,30.33
2022-08-03T09:47:53.641Z,30.53
2022-08-03T09:50:15.711Z,30.61
2022-08-03T09:52:49.913Z,30.46
2022-08-03T09:56:32.995Z,30.30
2022-08-03T09:58:05.979Z,30.32
2022-08-03T10:00:27.465Z,30.59
2022-08-03T10:02:50.622Z,30.64
2022-08-03T10:05:17.646Z,30.71
2022-08-03T10:07:46.548Z,30.71
2022-08-03T10:10:28.942Z,30.79
2022-08-03T10:12:51.834Z,30.90
2022-08-03T10:16:23.783Z,30.91
2022-08-03T10:17:54.830Z,31.21
2022-08-03T10:20:16.294Z,31.28
2022-08-03T10:22:40.407Z,31.33
2022-08-03T10:25:08.307Z,31.49
2022-08-03T10:27:36.625Z,31.71
2022-08-03T10:30:03.030Z,31.74
2022-08-03T10:32:30.481Z,31.98
2022-08-03T10:35:00.244Z,32.11
2022-08-03T10:37:27.938Z,32.12
2022-08-03T10:39:53.867Z,32.26
2022-08-03T10:42:15.320Z,32.38
2022-08-03T10:44:41.361Z,32.46
2022-08-03T10:47:03.980Z,32.61
2022-08-03T10:49:35.085Z,32.73
2022-08-03T10:51:57.329Z,32.82
2022-08-03T10:54:37.271Z,33.04
2022-08-03T10:57:17.580Z,33.14
2022-08-03T10:59:47.364Z,33.13
2022-08-03T11:02:09.940Z,33.01
2022-08-03T11:04:31.421Z,33.20
2022-08-03T11:07:25.479Z,33.13
2022-08-03T11:09:54.445Z,33.22
2022-08-03T11:12:31.163Z,33.19
2022-08-03T11:14:54.667Z,33.35
2022-08-03T11:17:16.760Z,33.42
2022-08-03T11:19:56.774Z,33.39
2022-08-03T11:22:21.598Z,33.47
2022-08-03T11:24:54.021Z,33.60
2022-08-03T11:27:15.859Z,33.74
2022-08-03T11:29:37.385Z,33.96
2022-08-03T11:31:58.984Z,34.04
2022-08-03T11:34:20.528Z,34.07
2022-08-03T11:37:20.517Z,33.99
2022-08-03T11:39:47.166Z,34.28
2022-08-03T11:42:27.548Z,34.29
2022-08-03T11:44:50.610Z,34.66
2022-08-03T11:47:17.591Z,34.74
2022-08-03T11:49:40.438Z,34.72
2022-08-03T11:52:01.976Z,34.76
2022-08-03T11:54:25.072Z,35.11
2022-08-03T11:56:49.367Z,35.30
2022-08-03T11:59:20.194Z,35.37
2022-08-03T12:01:42.941Z,35.68
2022-08-03T12:04:05.975Z,35.81
2022-08-03T12:06:27.479Z,36.23
2022-08-03T12:08:48.932Z,36.28
2022-08-03T12:11:13.144Z,36.48
2022-08-03T12:14:45.162Z,36.49
2022-08-03T12:16:28.761Z,36.55
2022-08-03T12:18:58.684Z,36.76
2022-08-03T12:21:24.332Z,36.99
2022-08-03T12:23:45.826Z,37.42
2022-08-03T12:26:09.920Z,37.83
2022-08-03T12:28:36.913Z,37.94
2022-08-03T12:31:06.384Z,38.46
2022-08-03T12:33:28.392Z,38.78
2022-08-03T12:36:04.836Z,39.14
2022-08-03T12:38:26.321Z,39.63
2022-08-03T12:41:23.737Z,40.22
2022-08-03T12:43:49.600Z,40.88
2022-08-03T12:46:16.406Z,41.43
2022-08-03T12:49:03.904Z,41.29
2022-08-03T12:51:27.451Z,41.56
2022-08-03T12:53:53.925Z,41.47
2022-08-03T12:56:15.411Z,42.01
2022-08-03T12:58:36.924Z,42.62
2022-08-03T13:00:58.540Z,42.96
2022-08-03T13:03:39.448Z,43.29
2022-08-03T13:06:01.591Z,43.53
2022-08-03T13:08:25.076Z,44.15
2022-08-03T13:10:46.881Z,44.32
2022-08-03T13:13:08.763Z,44.70
2022-08-03T13:15:33.601Z,44.71
2022-08-03T13:18:06.289Z,45.05
2022-08-03T13:20:27.747Z,45.65
2022-08-03T13:22:50.245Z,46.02
2022-08-03T13:25:11.760Z,46.30
2022-08-03T13:28:05.443Z,46.67
2022-08-03T13:30:21.063Z,46.93
2022-08-03T13:32:52.040Z,46.59
2022-08-03T13:35:16.487Z,46.71
2022-08-03T13:37:38.664Z,47.14
2022-08-03T13:40:02.398Z,47.90
2022-08-03T13:42:25.355Z,48.63
2022-08-03T13:44:46.804Z,48.51
2022-08-03T13:47:08.415Z,48.26
2022-08-03T13:49:30.134Z,48.57
2022-08-03T13:51:51.683Z,48.25
2022-08-03T13:54:13.160Z,48.43
2022-08-03T13:56:34.623Z,48.19
2022-08-03T13:58:56.830Z,47.75
2022-08-03T14:01:29.687Z,47.99
2022-08-03T14:03:59.962Z,47.59
2022-08-03T14:06:21.470Z,47.46
2022-08-03T14:08:43.021Z,47.29
2022-08-03T14:11:04.534Z,47.16
2022-08-03T14:13:26.207Z,47.19
2022-08-03T14:15:51.192Z,47.54
2022-08-03T14:18:16.125Z,47.02
2022-08-03T14:20:54.362Z,46.45
2022-08-03T14:23:18.167Z,46.37
2022-08-03T14:25:49.906Z,46.49
2022-08-03T14:28:13.618Z,46.25
2022-08-03T14:30:35.526Z,45.84
2022-08-03T14:33:00.795Z,45.98
2022-08-03T14:35:22.456Z,46.16
2022-08-03T14:37:44.049Z,46.60
2022-08-03T14:40:06.691Z,46.71
2022-08-03T14:42:28.330Z,47.06
2022-08-03T14:44:49.814Z,47.04
2022-08-03T14:47:11.366Z,47.24
2022-08-03T14:50:39.030Z,47.08
2022-08-03T14:52:14.589Z,46.71
2022-08-03T14:54:36.145Z,46.23
2022-08-03T14:56:58.900Z,46.52
2022-08-03T14:59:20.413Z,46.94
2022-08-03T15:02:02.696Z,46.81
2022-08-03T15:04:23.332Z,47.10
2022-08-03T15:06:46.113Z,47.35
2022-08-03T15:09:21.624Z,47.11
2022-08-03T15:11:44.795Z,47.44
2022-08-03T15:14:09.323Z,47.60
2022-08-03T15:16:31.997Z,47.81
2022-08-03T15:18:54.019Z,48.01
2022-08-03T15:21:46.074Z,48.22
2022-08-03T15:23:56.989Z,48.52
2022-08-03T15:26:33.863Z,48.52
2022-08-03T15:28:57.653Z,48.31
2022-08-03T15:31:23.395Z,47.74
2022-08-03T15:33:44.822Z,47.80
2022-08-03T15:36:06.455Z,47.88
2022-08-03T15:38:27.970Z,48.14
2022-08-03T15:40:49.591Z,48.11
2022-08-03T15:43:11.167Z,47.89
2022-08-03T15:45:35.393Z,48.06
2022-08-03T15:47:58.207Z,47.56
2022-08-03T15:50:19.832Z,47.52
2022-08-03T15:52:41.377Z,47.15
2022-08-03T15:55:03.320Z,46.29
2022-08-03T15:57:24.834Z,46.16
2022-08-03T15:59:46.323Z,46.49
2022-08-03T16:02:07.854Z,46.71
2022-08-03T16:04:29.430Z,46.68
2022-08-03T16:06:51.281Z,46.23
2022-08-03T16:09:24.199Z,45.97
2022-08-03T16:11:55.216Z,45.71
2022-08-03T16:14:32.172Z,45.50
2022-08-03T16:16:54.999Z,45.61
2022-08-03T16:19:16.545Z,45.75
2022-08-03T16:21:38.595Z,45.62
2022-08-03T16:24:09.586Z,45.26
2022-08-03T16:26:38.934Z,45.30
2022-08-03T16:29:00.398Z,45.31
2022-08-03T16:31:23.420Z,44.99
2022-08-03T16:33:45.340Z,44.31
2022-08-03T16:36:06.987Z,44.14
2022-08-03T16:38:28.489Z,43.86
2022-08-03T16:40:53.656Z,44.02
2022-08-03T16:43:18.581Z,43.47
2022-08-03T16:45:40.684Z,43.12
2022-08-03T16:48:05.830Z,42.89
2022-08-03T16:50:27.627Z,43.03
2022-08-03T16:52:49.171Z,42.92
2022-08-03T16:55:15.564Z,42.95
2022-08-03T16:57:56.427Z,42.45
2022-08-03T17:00:33.214Z,42.01
2022-08-03T17:02:58.602Z,41.77
2022-08-03T17:05:20.214Z,41.72
2022-08-03T17:07:41.727Z,41.34
2022-08-03T17:10:09.112Z,41.76
2022-08-03T17:12:30.587Z,41.55
2022-08-03T17:14:52.852Z,41.68
2022-08-03T17:17:25.020Z,41.73
2022-08-03T17:19:48.741Z,41.85
2022-08-03T17:22:24.003Z,41.95
2022-08-03T17:24:49.897Z,41.82
2022-08-03T17:27:23.119Z,41.67
2022-08-03T17:30:08.807Z,41.71
2022-08-03T17:32:33.542Z,41.60
2022-08-03T17:34:55.919Z,41.60
2022-08-03T17:37:27.171Z,41.46
2022-08-03T17:40:04.793Z,41.43
2022-08-03T17:42:30.093Z,41.35
2022-08-03T17:44:54.407Z,41.29
2022-08-03T17:47:19.032Z,41.37
2022-08-03T17:49:40.926Z,41.24
2022-08-03T17:52:07.253Z,40.71
2022-08-03T17:55:55.540Z,40.52
2022-08-03T17:58:02.559Z,40.58
2022-08-03T18:00:43.952Z,40.69
2022-08-03T18:03:24.509Z,40.46
2022-08-03T18:06:10.469Z,40.17
2022-08-03T18:08:36.574Z,39.85
2022-08-03T18:14:16.303Z,39.47
2022-08-03T18:16:43.728Z,39.21
2022-08-03T18:19:09.669Z,38.88
2022-08-03T18:22:02.259Z,38.53
2022-08-03T18:24:24.940Z,38.08
2022-08-03T18:26:48.924Z,37.69
2022-08-03T18:29:12.815Z,37.35
2022-08-03T18:32:03.785Z,36.98
2022-08-03T18:34:32.820Z,36.22
2022-08-03T18:36:56.011Z,35.94
2022-08-03T18:39:19.517Z,35.36
2022-08-03T18:41:46.321Z,34.98
2022-08-03T18:44:52.621Z,34.50
2022-08-03T18:47:16.715Z,34.27
2022-08-03T18:50:12.491Z,33.92
2022-08-03T18:52:53.045Z,33.57
2022-08-03T18:55:33.133Z,33.41
2022-08-03T18:58:15.916Z,33.20
2022-08-03T19:00:58.475Z,32.85
2022-08-03T19:03:24.642Z,32.59
2022-08-03T19:06:15.927Z,32.37
2022-08-03T19:08:55.776Z,32.17
2022-08-03T19:11:27.814Z,31.99
2022-08-03T19:13:51.230Z,31.86
2022-08-03T19:16:24.357Z,31.58
2022-08-03T19:18:49.639Z,31.33
2022-08-03T19:21:15.655Z,31.14
2022-08-03T19:23:37.780Z,30.80
2022-08-03T19:26:01.505Z,30.62
2022-08-03T19:28:29.660Z,30.42
2022-08-03T19:30:55.290Z,30.07
2022-08-03T19:33:16.801Z,29.84
2022-08-03T19:35:51.634Z,29.65
2022-08-03T19:38:27.477Z,29.56
2022-08-03T19:40:53.450Z,29.55
2022-08-03T19:43:22.666Z,29.14
2022-08-03T19:46:06.206Z,28.77
2022-08-03T19:48:32.284Z,28.52
2022-08-03T19:50:56.709Z,28.41
2022-08-03T19:53:23.929Z,28.38
2022-08-03T19:55:59.490Z,28.22
2022-08-03T20:01:21.588Z,27.87
2022-08-03T20:03:43.610Z,27.78
2022-08-03T20:06:05.281Z,27.74
2022-08-03T20:08:29.633Z,27.63
2022-08-03T20:10:51.466Z,27.56
2022-08-03T20:13:19.234Z,27.48
2022-08-03T20:15:41.515Z,27.41
2022-08-03T20:18:03.662Z,27.28
2022-08-03T20:20:37.452Z,27.05
2022-08-03T20:23:03.697Z,26.94
2022-08-03T20:25:38.612Z,26.82
2022-08-03T20:28:14.154Z,26.56
2022-08-03T20:30:36.532Z,26.41
2022-08-03T20:32:58.776Z,26.35
2022-08-03T20:35:20.485Z,26.25
2022-08-03T20:37:42.032Z,26.15
2022-08-03T20:40:05.938Z,26.06
2022-08-03T20:42:27.416Z,25.83
2022-08-03T20:47:33.549Z,25.51
2022-08-03T20:49:57.666Z,25.44
2022-08-03T20:52:20.110Z,25.35
2022-08-03T20:54:42.605Z,25.22
2022-08-03T20:57:09.443Z,25.15
2022-08-03T20:59:47.405Z,25.09
2022-08-03T21:02:13.155Z,25.19
2022-08-03T21:04:42.892Z,25.02
2022-08-03T21:07:16.939Z,24.89
2022-08-03T21:09:52.081Z,24.86
2022-08-03T21:12:17.918Z,24.69
2022-08-03T21:12:57.106Z,39.70
2022-08-03T21:13:09.190Z,27.99
2022-08-03T21:13:12.958Z,25.75
2022-08-03T21:14:47.850Z,24.53
2022-08-03T21:17:25.055Z,24.48
2022-08-03T21:19:56.894Z,24.28
2022-08-03T21:22:22.388Z,24.12
2022-08-03T21:24:44.301Z,24.16
2022-08-03T21:27:06.012Z,23.97
2022-08-03T21:29:28.382Z,23.91
2022-08-03T21:31:50.881Z,23.90
2022-08-03T21:34:12.516Z,23.87
2022-08-03T21:36:36.801Z,23.85
2022-08-03T21:38:59.104Z,23.84
2022-08-03T21:41:20.839Z,23.86
2022-08-03T21:43:42.449Z,23.87
2022-08-03T21:46:06.451Z,23.72
2022-08-03T21:48:38.821Z,23.53
2022-08-03T21:51:01.350Z,23.50
2022-08-03T21:53:25.618Z,23.47
2022-08-03T21:56:12.244Z,23.36
2022-08-03T21:58:46.545Z,23.36
2022-08-03T22:01:13.670Z,23.37
2022-08-03T22:03:53.135Z,23.24
2022-08-03T22:06:20.009Z,23.03
2022-08-03T22:08:42.439Z,22.82
2022-08-03T22:11:04.445Z,22.74
2022-08-03T22:13:43.082Z,22.71
2022-08-03T22:16:06.414Z,22.77
2022-08-03T22:18:28.649Z,22.83
2022-08-03T22:20:51.461Z,22.82
2022-08-03T22:23:13.384Z,22.74
2022-08-03T22:25:38.125Z,22.62
2022-08-03T22:28:06.701Z,22.49
2022-08-03T22:30:28.513Z,22.52
2022-08-03T22:32:53.018Z,22.53
2022-08-03T22:35:15.004Z,22.38
2022-08-03T22:37:37.220Z,22.24
2022-08-03T22:39:59.733Z,22.19
2022-08-03T22:42:22.653Z,22.26
2022-08-03T22:44:45.070Z,22.27
2022-08-03T22:47:06.929Z,22.22
2022-08-03T22:49:29.189Z,22.16
2022-08-03T22:51:52.144Z,21.98
2022-08-03T22:54:14.520Z,21.93
2022-08-03T22:56:37.914Z,21.91
2022-08-03T22:58:59.541Z,21.92
2022-08-03T23:01:23.931Z,21.86
2022-08-03T23:03:59.180Z,21.84
2022-08-03T23:06:26.342Z,21.86
2022-08-03T23:08:50.252Z,21.84
2022-08-03T23:11:12.696Z,21.73
2022-08-03T23:13:35.575Z,21.68
2022-08-03T23:15:59.711Z,21.60
2022-08-03T23:18:22.805Z,21.64
2022-08-03T23:20:44.665Z,21.59
2022-08-03T23:23:06.496Z,21.59
2022-08-03T23:25:30.092Z,21.51
2022-08-03T23:28:05.026Z,21.41
2022-08-03T23:30:31.272Z,21.35
2022-08-03T23:32:54.946Z,21.38
2022-08-03T23:36:22.700Z,21.35
2022-08-03T23:38:21.895Z,21.28
2022-08-03T23:40:44.184Z,21.30
2022-08-03T23:43:18.420Z,21.25
2022-08-03T23:45:58.052Z,21.30
2022-08-03T23:48:19.536Z,21.33
2022-08-03T23:50:46.325Z,21.37
2022-08-03T23:53:18.231Z,21.34
2022-08-03T23:55:53.941Z,21.45
2022-08-03T23:58:15.346Z,21.42
