createdAt,value
2018-02-20T00:00:05.118Z,45.47
2018-02-20T00:05:34.068Z,51.70
2018-02-20T00:11:02.229Z,55.30
2018-02-20T00:16:30.393Z,52.20
2018-02-20T00:21:59.348Z,55.37
2018-02-20T00:27:27.501Z,54.13
2018-02-20T00:32:56.418Z,61.43
2018-02-20T00:38:24.574Z,61.83
2018-02-20T00:43:52.718Z,57.60
2018-02-20T00:49:21.655Z,72.30
2018-02-20T00:54:50.561Z,59.43
2018-02-20T01:00:18.714Z,61.27
2018-02-20T01:05:47.621Z,63.63
2018-02-20T01:11:15.772Z,63.50
2018-02-20T01:16:44.708Z,60.57
2018-02-20T01:22:13.853Z,70.50
2018-02-20T01:27:42.769Z,72.13
2018-02-20T01:33:10.904Z,67.53
2018-02-20T01:38:39.064Z,68.67
2018-02-20T01:44:07.215Z,57.60
2018-02-20T01:49:35.367Z,61.70
2018-02-20T01:55:04.291Z,64.13
2018-02-20T02:00:32.485Z,65.50
2018-02-20T02:06:00.682Z,65.90
2018-02-20T02:11:28.845Z,65.67
2018-02-20T02:16:56.982Z,62.33
2018-02-20T02:22:25.130Z,70.17
2018-02-20T02:27:53.268Z,60.10
2018-02-20T02:33:21.426Z,70.53
2018-02-20T02:38:49.591Z,76.00
2018-02-20T02:44:17.728Z,58.20
2018-02-20T02:49:45.874Z,68.43
2018-02-20T02:55:14.045Z,60.43
2018-02-20T03:00:42.196Z,61.03
2018-02-20T03:06:10.394Z,60.57
2018-02-20T03:11:38.555Z,62.20
2018-02-20T03:17:06.706Z,70.93
2018-02-20T03:22:35.658Z,61.37
2018-02-20T03:28:04.599Z,60.00
2018-02-20T03:33:33.526Z,56.73
2018-02-20T03:39:02.452Z,56.63
2018-02-20T03:44:30.634Z,70.70
2018-02-20T03:49:58.797Z,60.17
2018-02-20T03:55:27.745Z,62.33
2018-02-20T04:00:56.932Z,60.50
2018-02-20T04:06:25.099Z,56.93
2018-02-20T04:11:54.032Z,61.93
2018-02-20T04:17:22.951Z,61.97
2018-02-20T04:22:51.104Z,55.20
2018-02-20T04:28:20.029Z,56.97
2018-02-20T04:33:48.956Z,57.93
2018-02-20T04:39:17.164Z,59.40
2018-02-20T04:44:45.317Z,62.30
2018-02-20T04:50:14.234Z,57.40
2018-02-20T04:55:42.398Z,55.97
2018-02-20T05:01:10.530Z,59.87
2018-02-20T05:06:38.702Z,68.00
2018-02-20T05:12:06.845Z,70.50
2018-02-20T05:17:35.025Z,59.83
2018-02-20T05:23:03.421Z,62.20
2018-02-20T05:28:31.607Z,65.00
2018-02-20T05:33:59.812Z,72.90
2018-02-20T05:39:29.242Z,58.80
2018-02-20T05:44:57.425Z,60.80
2018-02-20T05:50:25.570Z,53.60
2018-02-20T05:55:53.807Z,53.53
2018-02-20T06:01:23.695Z,50.13
2018-02-20T06:06:52.598Z,50.30
2018-02-20T06:12:20.758Z,50.53
2018-02-20T06:17:49.677Z,49.90
2018-02-20T06:23:17.841Z,54.63
2018-02-20T06:28:45.991Z,58.00
2018-02-20T06:34:14.143Z,62.20
2018-02-20T06:39:43.117Z,57.10
2018-02-20T06:45:11.272Z,62.07
2018-02-20T06:50:39.446Z,61.50
2018-02-20T06:56:08.360Z,67.37
2018-02-20T07:01:36.499Z,61.63
2018-02-20T07:07:04.673Z,61.13
2018-02-20T07:12:32.932Z,57.10
2018-02-20T07:18:01.869Z,59.77
2018-02-20T07:23:30.890Z,68.23
2018-02-20T07:28:59.877Z,60.03
2018-02-20T07:34:28.110Z,58.27
2018-02-20T07:39:56.356Z,62.20
2018-02-20T07:45:24.506Z,63.93
2018-02-20T07:50:53.442Z,62.70
2018-02-20T07:56:22.360Z,52.23
2018-02-20T08:01:50.521Z,56.80
2018-02-20T08:07:18.677Z,58.37
2018-02-20T08:12:46.823Z,52.50
2018-02-20T08:18:14.974Z,49.17
2018-02-20T08:23:43.127Z,39.97
2018-02-20T08:29:11.304Z,44.80
2018-02-20T08:34:39.481Z,35.70
2018-02-20T08:40:07.654Z,37.57
2018-02-20T08:45:35.797Z,49.13
2018-02-20T08:51:03.954Z,42.93
2018-02-20T08:56:32.131Z,38.53
2018-02-20T09:02:00.264Z,45.73
2018-02-20T09:07:29.196Z,40.60
2018-02-20T09:12:57.339Z,43.60
2018-02-20T09:18:26.256Z,45.87
2018-02-20T09:23:54.399Z,48.83
2018-02-20T09:29:22.575Z,52.93
2018-02-20T09:34:50.713Z,54.87
2018-02-20T09:40:18.906Z,56.60
2018-02-20T09:45:47.824Z,52.07
2018-02-20T09:51:16.760Z,51.30
2018-02-20T09:56:44.904Z,36.40
2018-02-20T10:02:13.052Z,31.47
2018-02-20T10:07:41.186Z,29.70
2018-02-20T10:13:09.348Z,35.77
2018-02-20T10:18:38.244Z,38.73
2018-02-20T10:24:06.421Z,39.27
2018-02-20T10:29:34.604Z,37.93
2018-02-20T10:35:02.766Z,39.13
2018-02-20T10:40:31.692Z,40.23
2018-02-20T10:45:59.876Z,33.40
2018-02-20T10:51:28.017Z,36.27
2018-02-20T10:56:56.982Z,32.70
2018-02-20T11:02:25.147Z,40.13
2018-02-20T11:07:53.314Z,37.13
2018-02-20T11:13:21.522Z,35.20
2018-02-20T11:18:49.637Z,28.40
2018-02-20T11:24:18.543Z,41.50
2018-02-20T11:29:46.688Z,33.80
2018-02-20T11:35:15.598Z,39.83
2018-02-20T11:40:43.745Z,32.60
2018-02-20T11:46:11.877Z,36.30
2018-02-20T11:51:40.784Z,40.53
2018-02-20T11:57:08.994Z,34.30
2018-02-20T12:02:37.121Z,33.37
2018-02-20T12:08:05.278Z,35.47
2018-02-20T12:13:34.214Z,34.67
2018-02-20T12:19:03.123Z,28.37
2018-02-20T12:24:31.269Z,35.17
2018-02-20T12:29:59.431Z,36.47
2018-02-20T12:35:27.576Z,18.57
2018-02-20T12:40:56.586Z,26.77
2018-02-20T12:46:25.653Z,25.80
2018-02-20T12:51:53.758Z,35.03
2018-02-20T12:57:21.932Z,35.27
2018-02-20T13:02:50.132Z,28.43
2018-02-20T13:08:18.284Z,26.10
2018-02-20T13:13:46.419Z,22.93
2018-02-20T13:19:14.541Z,32.83
2018-02-20T13:24:42.674Z,37.40
2018-02-20T13:30:10.807Z,36.23
2018-02-20T13:35:38.990Z,36.70
2018-02-20T13:41:07.124Z,32.20
2018-02-20T13:46:35.289Z,32.93
2018-02-20T13:52:04.226Z,24.13
2018-02-20T13:57:32.377Z,27.50
2018-02-20T14:03:00.741Z,22.10
2018-02-20T14:08:28.897Z,24.70
2018-02-20T14:13:57.928Z,25.37
2018-02-20T14:19:26.060Z,25.93
2018-02-20T14:24:55.068Z,27.10
2018-02-20T14:30:23.214Z,22.40
2018-02-20T14:35:51.432Z,26.53
2018-02-20T14:41:20.330Z,29.03
2018-02-20T14:46:48.618Z,22.30
2018-02-20T14:52:16.770Z,25.40
2018-02-20T14:57:45.218Z,27.40
2018-02-20T15:03:14.499Z,25.37
2018-02-20T15:08:43.408Z,28.00
2018-02-20T15:14:11.553Z,29.40
2018-02-20T15:19:41.406Z,32.13
2018-02-20T15:25:10.315Z,34.20
2018-02-20T15:30:38.491Z,30.93
2018-02-20T15:36:06.842Z,20.27
2018-02-20T15:41:35.201Z,20.63
2018-02-20T15:47:03.367Z,21.40
2018-02-20T15:52:31.527Z,27.07
2018-02-20T15:57:59.700Z,31.57
2018-02-20T16:03:27.948Z,33.50
2018-02-20T16:08:56.121Z,33.10
2018-02-20T16:14:25.071Z,31.10
2018-02-20T16:19:53.201Z,31.97
2018-02-20T16:25:21.351Z,29.10
2018-02-20T16:30:49.504Z,39.30
2018-02-20T16:36:17.651Z,36.97
2018-02-20T16:41:45.818Z,33.37
2018-02-20T16:47:13.993Z,33.00
2018-02-20T16:52:42.925Z,27.83
2018-02-20T16:58:11.988Z,22.73
2018-02-20T17:03:40.153Z,29.77
2018-02-20T17:09:08.314Z,32.53
2018-02-20T17:14:36.454Z,42.27
2018-02-20T17:20:04.616Z,38.77
2018-02-20T17:25:32.778Z,42.77
2018-02-20T17:31:00.934Z,42.73
2018-02-20T17:36:29.139Z,46.77
2018-02-20T17:41:57.292Z,40.33
2018-02-20T17:47:25.443Z,50.63
2018-02-20T17:52:53.590Z,52.27
2018-02-20T17:58:21.752Z,50.87
2018-02-20T18:03:49.910Z,56.23
2018-02-20T18:09:18.050Z,45.63
2018-02-20T18:14:46.211Z,62.07
2018-02-20T18:20:14.354Z,70.13
2018-02-20T18:25:43.262Z,58.70
2018-02-20T18:31:11.428Z,61.97
2018-02-20T18:36:39.582Z,67.13
2018-02-20T18:42:07.743Z,63.73
2018-02-20T18:47:36.643Z,56.10
2018-02-20T18:53:05.565Z,64.97
2018-02-20T18:58:33.736Z,66.00
2018-02-20T19:04:02.675Z,70.70
2018-02-20T19:09:30.863Z,59.60
2018-02-20T19:14:59.839Z,62.77
2018-02-20T19:20:28.771Z,59.50
2018-02-20T19:25:57.769Z,70.33
2018-02-20T19:31:25.920Z,60.67
2018-02-20T19:36:54.063Z,69.83
2018-02-20T19:42:23.201Z,70.10
2018-02-20T19:47:52.146Z,85.05
2018-02-20T19:53:20.299Z,67.00
2018-02-20T19:58:48.465Z,61.53
2018-02-20T20:04:16.691Z,60.47
2018-02-20T20:09:45.611Z,71.17
2018-02-20T20:15:13.757Z,64.17
2018-02-20T20:20:47.937Z,66.77
2018-02-20T20:26:10.945Z,66.30
2018-02-20T20:31:39.118Z,63.67
2018-02-20T20:37:07.270Z,75.90
2018-02-20T20:42:36.139Z,72.37
2018-02-20T20:48:05.081Z,81.13
2018-02-20T20:53:33.327Z,64.17
2018-02-20T20:59:01.485Z,55.87
2018-02-20T21:04:29.684Z,61.23
2018-02-20T21:09:58.677Z,59.33
2018-02-20T21:15:26.897Z,66.30
2018-02-20T21:20:55.125Z,61.97
2018-02-20T21:26:23.391Z,70.87
2018-02-20T21:31:52.345Z,62.07
2018-02-20T21:37:20.521Z,60.60
2018-02-20T21:42:48.672Z,69.97
2018-02-20T21:48:17.593Z,65.17
2018-02-20T21:53:45.792Z,63.40
2018-02-20T21:59:13.958Z,79.73
2018-02-20T22:04:42.120Z,64.37
2018-02-20T22:10:10.272Z,67.43
2018-02-20T22:15:38.427Z,77.20
2018-02-20T22:21:06.704Z,80.37
2018-02-20T22:26:35.646Z,116.40
2018-02-20T22:32:03.925Z,77.53
2018-02-20T22:37:32.110Z,70.27
2018-02-20T22:43:01.038Z,69.73
2018-02-20T22:48:29.197Z,64.93
2018-02-20T22:53:57.350Z,59.07
2018-02-20T22:59:25.537Z,66.40
2018-02-20T23:04:53.927Z,63.47
2018-02-20T23:10:22.284Z,68.63
2018-02-20T23:15:50.428Z,61.47
2018-02-20T23:21:18.619Z,63.30
2018-02-20T23:26:46.793Z,72.20
2018-02-20T23:32:14.945Z,65.00
2018-02-20T23:37:43.859Z,77.40
2018-02-20T23:43:12.012Z,55.73
2018-02-20T23:48:40.175Z,67.30
2018-02-20T23:54:08.344Z,73.83
2018-02-20T23:59:37.264Z,71.77
