createdAt,value
2018-03-19T00:01:16.522Z,-0.49
2018-03-19T00:03:49.759Z,-0.50
2018-03-19T00:06:23.013Z,-0.51
2018-03-19T00:08:56.300Z,-0.51
2018-03-19T00:11:29.604Z,-0.50
2018-03-19T00:14:02.863Z,-0.49
2018-03-19T01:47:41.945Z,-0.72
2018-03-19T01:50:15.206Z,-0.71
2018-03-19T01:52:50.318Z,-0.72
2018-03-19T01:55:24.340Z,-0.75
2018-03-19T01:57:57.634Z,-0.75
2018-03-19T03:31:35.140Z,-0.84
2018-03-19T03:34:08.397Z,-0.84
2018-03-19T03:36:41.696Z,-0.86
2018-03-19T03:39:14.963Z,-0.86
2018-03-19T03:41:49.007Z,-0.84
2018-03-19T03:44:22.265Z,-0.85
2018-03-19T04:45:54.387Z,-0.99
2018-03-19T04:48:27.677Z,-1.00
2018-03-19T04:51:00.958Z,-0.98
2018-03-19T04:53:34.218Z,-0.99
2018-03-19T04:56:07.530Z,-1.00
2018-03-19T04:58:40.781Z,-1.00
2018-03-19T05:30:55.097Z,-1.01
2018-03-19T05:33:28.354Z,-1.00
2018-03-19T05:36:02.410Z,-0.99
2018-03-19T05:38:35.747Z,-0.97
2018-03-19T05:41:08.977Z,-0.95
2018-03-19T05:43:42.253Z,-0.95
2018-03-19T05:46:16.303Z,-0.95
2018-03-19T05:48:49.557Z,-0.95
2018-03-19T05:51:23.613Z,-0.95
2018-03-19T05:53:56.873Z,-0.97
2018-03-19T05:56:30.172Z,-1.00
2018-03-19T05:59:03.442Z,-1.00
2018-03-19T06:01:36.734Z,-1.01
2018-03-19T06:04:09.994Z,-0.99
2018-03-19T06:06:43.268Z,-1.00
2018-03-19T06:09:16.521Z,-1.01
2018-03-19T06:11:49.821Z,-1.04
2018-03-19T06:14:23.081Z,-1.07
2018-03-19T06:16:56.368Z,-1.08
2018-03-19T06:19:29.655Z,-1.11
2018-03-19T06:22:02.935Z,-1.11
2018-03-19T06:24:36.222Z,-1.10
2018-03-19T06:27:09.522Z,-1.12
2018-03-19T06:29:42.780Z,-1.12
2018-03-19T06:32:16.821Z,-1.12
2018-03-19T06:34:50.089Z,-1.10
2018-03-19T06:37:24.142Z,-1.09
2018-03-19T06:39:57.439Z,-1.10
2018-03-19T06:42:30.715Z,-1.08
2018-03-19T06:45:03.983Z,-1.09
2018-03-19T06:47:37.264Z,-1.10
2018-03-19T06:50:10.537Z,-1.10
2018-03-19T06:52:43.836Z,-1.10
2018-03-19T06:55:17.094Z,-1.11
2018-03-19T06:57:50.386Z,-1.10
2018-03-19T07:00:23.645Z,-1.10
2018-03-19T07:02:57.693Z,-1.08
2018-03-19T07:05:30.974Z,-1.08
2018-03-19T07:08:04.232Z,-1.06
2018-03-19T07:10:37.518Z,-1.05
2018-03-19T07:13:10.897Z,-1.05
2018-03-19T07:15:44.203Z,-1.06
2018-03-19T07:18:17.464Z,-1.05
2018-03-19T07:20:50.744Z,-1.04
2018-03-19T07:23:24.005Z,-1.05
2018-03-19T07:25:57.282Z,-1.02
2018-03-19T07:28:30.541Z,-1.00
2018-03-19T08:03:31.942Z,-0.69
2018-03-19T08:06:05.217Z,-0.66
2018-03-19T08:08:38.512Z,-0.64
2018-03-19T08:11:11.775Z,-0.63
2018-03-19T08:13:45.067Z,-0.62
2018-03-19T09:01:50.742Z,-0.22
2018-03-19T09:04:24.022Z,-0.21
2018-03-19T09:06:57.318Z,-0.23
2018-03-19T09:09:30.560Z,-0.21
2018-03-19T09:12:04.613Z,-0.21
2018-03-19T09:14:37.918Z,-0.20
2018-03-19T10:02:42.509Z,0.05
2018-03-19T10:05:15.721Z,0.06
2018-03-19T10:07:49.004Z,0.05
2018-03-19T10:10:22.256Z,0.04
2018-03-19T10:12:55.561Z,0.04
2018-03-19T11:01:06.133Z,0.05
2018-03-19T11:03:40.166Z,0.05
2018-03-19T11:06:18.939Z,0.02
2018-03-19T11:08:52.201Z,0.02
2018-03-19T11:11:25.494Z,0.02
2018-03-19T11:13:58.764Z,0.03
2018-03-19T12:02:04.522Z,0.29
2018-03-19T12:04:37.780Z,0.27
2018-03-19T12:07:11.073Z,0.26
2018-03-19T12:09:44.361Z,0.27
2018-03-19T12:12:17.692Z,0.27
2018-03-19T12:14:51.670Z,0.29
2018-03-19T13:02:57.958Z,0.25
2018-03-19T13:05:31.294Z,0.22
2018-03-19T13:08:04.496Z,0.21
2018-03-19T13:10:37.786Z,0.23
2018-03-19T13:13:11.049Z,0.22
2018-03-19T14:01:15.290Z,-0.20
2018-03-19T14:03:48.577Z,-0.24
2018-03-19T14:06:21.841Z,-0.22
2018-03-19T14:08:55.145Z,-0.17
2018-03-19T14:11:28.444Z,-0.12
2018-03-19T14:14:01.699Z,-0.06
2018-03-19T15:02:06.662Z,-0.34
2018-03-19T15:04:39.926Z,-0.38
2018-03-19T15:07:13.214Z,-0.42
2018-03-19T15:09:46.489Z,-0.44
2018-03-19T15:12:19.781Z,-0.40
2018-03-19T15:14:53.058Z,-0.36
2018-03-19T15:46:43.142Z,-0.40
2018-03-19T15:49:16.394Z,-0.45
2018-03-19T15:51:49.685Z,-0.45
2018-03-19T15:54:23.714Z,-0.44
2018-03-19T15:56:57.010Z,-0.43
2018-03-19T15:59:30.324Z,-0.45
2018-03-19T16:31:18.960Z,-0.61
2018-03-19T16:33:52.241Z,-0.62
2018-03-19T16:36:25.533Z,-0.66
2018-03-19T16:38:58.784Z,-0.73
2018-03-19T16:41:32.101Z,-0.74
2018-03-19T16:44:05.357Z,-0.75
2018-03-19T16:46:38.654Z,-0.79
2018-03-19T16:49:11.918Z,-0.82
2018-03-19T16:51:45.209Z,-0.83
2018-03-19T16:54:18.491Z,-0.88
2018-03-19T16:56:51.781Z,-0.88
2018-03-19T16:59:25.067Z,-0.91
2018-03-19T17:01:58.331Z,-0.93
2018-03-19T17:04:31.623Z,-0.98
2018-03-19T17:07:04.916Z,-1.01
2018-03-19T17:09:38.205Z,-1.03
2018-03-19T17:12:11.492Z,-1.04
2018-03-19T17:14:44.774Z,-1.06
2018-03-19T17:17:18.054Z,-1.06
2018-03-19T17:19:51.346Z,-1.03
2018-03-19T17:22:24.618Z,-1.01
2018-03-19T17:24:57.913Z,-1.05
2018-03-19T17:27:31.176Z,-1.09
2018-03-19T17:30:04.454Z,-1.14
2018-03-19T17:32:37.717Z,-1.14
2018-03-19T17:35:11.025Z,-1.16
2018-03-19T17:37:45.054Z,-1.15
2018-03-19T17:40:19.170Z,-1.14
2018-03-19T17:42:52.436Z,-1.13
2018-03-19T17:45:25.725Z,-1.12
2018-03-19T17:47:58.995Z,-1.11
2018-03-19T17:50:32.284Z,-1.09
2018-03-19T17:53:05.541Z,-1.09
2018-03-19T17:55:38.817Z,-1.08
2018-03-19T17:58:12.083Z,-1.07
2018-03-19T18:00:45.358Z,-1.06
2018-03-19T18:03:18.637Z,-1.05
2018-03-19T18:05:52.749Z,-1.05
2018-03-19T18:08:26.035Z,-1.10
2018-03-19T18:10:59.298Z,-1.15
2018-03-19T18:13:33.359Z,-1.20
2018-03-19T18:16:06.642Z,-1.23
2018-03-19T18:18:39.906Z,-1.24
2018-03-19T18:21:13.210Z,-1.23
2018-03-19T18:23:46.477Z,-1.27
2018-03-19T18:26:19.758Z,-1.28
2018-03-19T18:28:53.019Z,-1.27
2018-03-19T18:31:26.556Z,-1.29
2018-03-19T18:33:59.840Z,-1.30
2018-03-19T18:36:33.519Z,-1.29
2018-03-19T18:39:06.830Z,-1.28
2018-03-19T18:41:40.117Z,-1.30
2018-03-19T18:44:13.384Z,-1.31
2018-03-19T18:46:47.111Z,-1.31
2018-03-19T18:49:20.946Z,-1.31
2018-03-19T18:51:54.235Z,-1.30
2018-03-19T18:54:27.493Z,-1.29
2018-03-19T18:57:00.801Z,-1.28
2018-03-19T18:59:34.057Z,-1.28
2018-03-19T19:02:07.463Z,-1.28
2018-03-19T19:04:40.735Z,-1.28
2018-03-19T19:07:14.013Z,-1.27
2018-03-19T19:09:47.310Z,-1.29
2018-03-19T19:12:20.609Z,-1.31
2018-03-19T19:14:53.949Z,-1.31
2018-03-19T19:17:27.267Z,-1.33
2018-03-19T19:20:00.537Z,-1.32
2018-03-19T19:22:33.834Z,-1.34
2018-03-19T19:25:07.102Z,-1.36
2018-03-19T19:27:40.385Z,-1.37
2018-03-19T19:30:14.420Z,-1.37
2018-03-19T19:32:47.794Z,-1.37
2018-03-19T19:35:21.890Z,-1.38
2018-03-19T19:37:55.231Z,-1.41
2018-03-19T19:40:29.109Z,-1.42
2018-03-19T19:43:03.267Z,-1.44
2018-03-19T19:45:36.556Z,-1.47
2018-03-19T19:48:09.822Z,-1.50
2018-03-19T19:50:43.882Z,-1.52
2018-03-19T19:53:17.926Z,-1.54
2018-03-19T19:55:51.222Z,-1.55
2018-03-19T19:58:24.492Z,-1.56
2018-03-19T20:00:57.770Z,-1.56
2018-03-19T20:03:31.049Z,-1.54
2018-03-19T20:06:04.332Z,-1.53
2018-03-19T20:08:37.589Z,-1.55
2018-03-19T20:11:11.053Z,-1.55
2018-03-19T20:13:44.316Z,-1.56
2018-03-19T20:16:17.607Z,-1.55
2018-03-19T20:18:50.873Z,-1.56
2018-03-19T20:21:24.167Z,-1.58
2018-03-19T20:23:57.453Z,-1.60
2018-03-19T20:26:30.715Z,-1.58
2018-03-19T20:29:03.965Z,-1.58
2018-03-19T20:31:37.257Z,-1.55
2018-03-19T20:34:11.315Z,-1.52
2018-03-19T20:36:44.576Z,-1.50
2018-03-19T20:39:17.865Z,-1.49
2018-03-19T20:41:51.156Z,-1.46
2018-03-19T20:44:24.433Z,-1.44
2018-03-19T20:46:58.461Z,-1.43
2018-03-19T20:49:32.525Z,-1.41
2018-03-19T20:52:05.789Z,-1.41
2018-03-19T20:54:39.127Z,-1.39
2018-03-19T20:57:12.333Z,-1.38
2018-03-19T20:59:46.393Z,-1.38
2018-03-19T21:02:19.688Z,-1.39
2018-03-19T21:04:52.976Z,-1.39
2018-03-19T21:07:26.253Z,-1.37
2018-03-19T21:10:00.320Z,-1.36
2018-03-19T21:12:33.606Z,-1.36
2018-03-19T21:15:06.864Z,-1.36
2018-03-19T21:17:40.164Z,-1.35
2018-03-19T21:20:13.433Z,-1.36
2018-03-19T21:22:46.724Z,-1.36
2018-03-19T21:25:20.013Z,-1.35
2018-03-19T21:27:53.400Z,-1.36
2018-03-19T21:30:27.348Z,-1.38
2018-03-19T21:33:00.665Z,-1.39
2018-03-19T21:35:33.936Z,-1.43
2018-03-19T21:38:07.220Z,-1.47
2018-03-19T21:40:41.257Z,-1.51
2018-03-19T21:43:14.537Z,-1.54
2018-03-19T21:45:47.830Z,-1.55
2018-03-19T21:48:21.096Z,-1.56
2018-03-19T21:50:55.218Z,-1.56
2018-03-19T21:53:29.256Z,-1.58
2018-03-19T21:56:02.543Z,-1.56
2018-03-19T21:58:35.835Z,-1.55
2018-03-19T22:01:10.058Z,-1.54
2018-03-19T22:03:43.958Z,-1.54
2018-03-19T22:06:17.259Z,-1.54
2018-03-19T22:08:50.521Z,-1.55
2018-03-19T22:11:24.601Z,-1.56
2018-03-19T22:13:57.868Z,-1.61
2018-03-19T22:16:31.165Z,-1.62
2018-03-19T22:19:04.425Z,-1.65
2018-03-19T22:21:38.499Z,-1.66
2018-03-19T22:24:12.552Z,-1.69
2018-03-19T22:26:46.604Z,-1.70
2018-03-19T22:29:19.887Z,-1.71
2018-03-19T22:31:53.146Z,-1.73
2018-03-19T22:34:27.193Z,-1.75
2018-03-19T22:37:00.453Z,-1.78
2018-03-19T22:39:33.737Z,-1.81
2018-03-19T22:42:07.016Z,-1.83
2018-03-19T22:44:40.299Z,-1.86
2018-03-19T22:47:13.572Z,-1.89
2018-03-19T22:49:46.875Z,-1.91
2018-03-19T22:52:20.162Z,-1.92
2018-03-19T22:54:53.458Z,-1.92
2018-03-19T22:57:26.727Z,-1.91
2018-03-19T23:00:00.026Z,-1.94
2018-03-19T23:02:33.292Z,-1.96
2018-03-19T23:05:23.145Z,-1.99
2018-03-19T23:07:56.409Z,-2.00
2018-03-19T23:10:29.696Z,-1.99
2018-03-19T23:13:02.960Z,-1.99
2018-03-19T23:15:37.018Z,-1.98
2018-03-19T23:18:10.283Z,-1.97
2018-03-19T23:20:44.336Z,-1.95
2018-03-19T23:23:17.593Z,-1.93
2018-03-19T23:25:51.629Z,-1.90
2018-03-19T23:28:24.889Z,-1.86
2018-03-19T23:30:58.174Z,-1.84
2018-03-19T23:33:32.208Z,-1.82
2018-03-19T23:36:05.493Z,-1.81
2018-03-19T23:38:38.774Z,-1.80
2018-03-19T23:41:12.822Z,-1.80
2018-03-19T23:43:46.112Z,-1.81
2018-03-19T23:46:19.405Z,-1.80
2018-03-19T23:48:52.673Z,-1.83
2018-03-19T23:51:26.720Z,-1.84
2018-03-19T23:54:00.009Z,-1.86
2018-03-19T23:56:33.285Z,-1.86
2018-03-19T23:59:07.330Z,-1.84
