createdAt,value
2022-09-26T00:01:46.365Z,14.43
2022-09-26T00:04:25.262Z,16.95
2022-09-26T00:06:56.627Z,16.23
2022-09-26T00:09:26.818Z,17.57
2022-09-26T00:11:55.146Z,18.48
2022-09-26T00:14:30.669Z,17.95
2022-09-26T00:16:58.780Z,20.83
2022-09-26T00:19:26.538Z,24.45
2022-09-26T00:21:54.691Z,21.13
2022-09-26T00:24:22.651Z,22.02
2022-09-26T00:26:53.349Z,21.23
2022-09-26T00:29:20.980Z,17.88
2022-09-26T00:31:49.330Z,17.40
2022-09-26T00:34:19.060Z,18.23
2022-09-26T00:36:48.859Z,16.65
2022-09-26T00:39:17.269Z,17.27
2022-09-26T00:41:45.526Z,18.23
2022-09-26T00:44:56.922Z,16.38
2022-09-26T00:47:41.902Z,18.77
2022-09-26T00:50:25.579Z,19.02
2022-09-26T00:53:04.902Z,20.40
2022-09-26T00:55:36.461Z,17.85
2022-09-26T00:58:28.232Z,15.73
2022-09-26T01:00:57.092Z,16.65
2022-09-26T01:03:26.807Z,16.10
2022-09-26T01:05:57.177Z,14.48
2022-09-26T01:08:35.013Z,19.20
2022-09-26T01:11:03.906Z,17.63
2022-09-26T01:13:36.845Z,16.65
2022-09-26T01:16:04.906Z,17.67
2022-09-26T01:18:34.240Z,18.52
2022-09-26T01:21:33.659Z,18.98
2022-09-26T01:24:20.202Z,18.48
2022-09-26T01:27:12.575Z,19.40
2022-09-26T01:30:12.030Z,16.15
2022-09-26T01:33:14.498Z,16.38
2022-09-26T01:35:57.114Z,18.95
2022-09-26T01:39:03.688Z,18.70
2022-09-26T01:41:34.619Z,17.25
2022-09-26T01:44:33.149Z,18.17
2022-09-26T01:47:36.656Z,20.40
2022-09-26T01:50:27.804Z,17.33
2022-09-26T01:53:19.947Z,19.05
2022-09-26T01:56:07.764Z,17.70
2022-09-26T01:58:45.400Z,23.55
2022-09-26T02:01:16.716Z,18.63
2022-09-26T02:04:03.888Z,20.90
2022-09-26T02:06:45.536Z,19.73
2022-09-26T02:09:22.286Z,19.88
2022-09-26T02:11:56.401Z,19.35
2022-09-26T02:14:33.539Z,17.98
2022-09-26T02:17:35.162Z,18.13
2022-09-26T02:20:19.290Z,19.27
2022-09-26T02:22:47.378Z,19.98
2022-09-26T02:25:16.666Z,19.77
2022-09-26T02:27:44.304Z,20.92
2022-09-26T02:30:12.657Z,19.83
2022-09-26T02:32:40.623Z,20.30
2022-09-26T02:35:28.599Z,18.75
2022-09-26T02:38:00.025Z,17.27
2022-09-26T02:40:57.320Z,18.80
2022-09-26T02:43:47.540Z,18.55
2022-09-26T02:46:43.821Z,20.65
2022-09-26T02:49:46.320Z,17.85
2022-09-26T02:52:46.006Z,22.52
2022-09-26T02:55:21.936Z,19.70
2022-09-26T02:58:04.234Z,20.63
2022-09-26T03:01:00.913Z,19.27
2022-09-26T03:03:38.084Z,19.40
2022-09-26T03:06:09.031Z,21.50
2022-09-26T03:08:46.060Z,22.58
2022-09-26T03:11:19.324Z,23.13
2022-09-26T03:13:51.150Z,21.10
2022-09-26T03:16:22.376Z,20.02
2022-09-26T03:18:53.183Z,21.05
2022-09-26T03:21:22.716Z,22.98
2022-09-26T03:23:51.066Z,21.92
2022-09-26T03:26:24.896Z,22.20
2022-09-26T03:29:00.478Z,24.15
2022-09-26T03:31:33.814Z,28.70
2022-09-26T03:34:04.916Z,27.98
2022-09-26T03:36:32.471Z,23.52
2022-09-26T03:39:02.387Z,23.75
2022-09-26T03:41:53.762Z,21.83
2022-09-26T03:44:31.488Z,22.10
2022-09-26T03:47:07.486Z,20.95
2022-09-26T03:49:40.340Z,20.63
2022-09-26T03:52:11.317Z,23.05
2022-09-26T03:54:39.677Z,23.58
2022-09-26T03:57:15.541Z,22.63
2022-09-26T03:59:50.371Z,21.80
2022-09-26T04:02:21.054Z,23.92
2022-09-26T04:04:58.565Z,27.75
2022-09-26T04:07:29.677Z,23.45
2022-09-26T04:09:57.967Z,30.75
2022-09-26T04:12:25.879Z,29.15
2022-09-26T04:14:55.016Z,27.73
2022-09-26T04:17:23.095Z,22.10
2022-09-26T04:19:50.759Z,22.25
2022-09-26T04:22:18.740Z,29.63
2022-09-26T04:24:47.513Z,24.75
2022-09-26T04:27:16.644Z,23.10
2022-09-26T04:29:46.772Z,23.30
2022-09-26T04:32:22.925Z,29.50
2022-09-26T04:35:09.566Z,25.98
2022-09-26T04:37:43.264Z,25.80
2022-09-26T04:40:11.586Z,24.60
2022-09-26T04:42:46.648Z,24.88
2022-09-26T04:45:14.852Z,26.30
2022-09-26T04:47:43.011Z,28.67
2022-09-26T04:50:34.239Z,33.53
2022-09-26T04:53:11.162Z,29.67
2022-09-26T04:55:59.403Z,28.73
2022-09-26T04:58:27.201Z,31.67
2022-09-26T05:01:01.512Z,28.85
2022-09-26T05:03:39.882Z,26.27
2022-09-26T05:06:10.905Z,31.08
2022-09-26T05:08:49.509Z,33.63
2022-09-26T05:11:21.768Z,33.58
2022-09-26T05:13:53.540Z,31.67
2022-09-26T05:16:22.295Z,35.85
2022-09-26T05:18:52.726Z,53.22
2022-09-26T05:21:24.668Z,41.28
2022-09-26T05:24:11.039Z,35.20
2022-09-26T05:26:49.421Z,44.28
2022-09-26T05:29:20.666Z,44.63
2022-09-26T05:32:02.074Z,37.67
2022-09-26T05:34:34.932Z,35.38
2022-09-26T05:37:02.649Z,40.53
2022-09-26T05:39:49.110Z,37.70
2022-09-26T05:42:17.307Z,39.13
2022-09-26T05:44:45.215Z,40.83
2022-09-26T05:47:13.382Z,41.28
2022-09-26T05:49:41.756Z,44.50
2022-09-26T05:52:13.037Z,40.53
2022-09-26T05:54:40.839Z,45.53
2022-09-26T05:57:31.450Z,37.88
2022-09-26T06:00:02.628Z,35.57
2022-09-26T06:03:04.244Z,42.08
2022-09-26T06:05:52.156Z,35.85
2022-09-26T06:08:26.531Z,37.25
2022-09-26T06:11:33.129Z,32.45
2022-09-26T06:14:01.301Z,33.08
2022-09-26T06:16:29.551Z,36.00
2022-09-26T06:18:57.645Z,36.55
2022-09-26T06:21:25.664Z,31.00
2022-09-26T06:23:58.654Z,38.33
2022-09-26T06:26:29.469Z,42.70
2022-09-26T06:29:00.549Z,32.92
2022-09-26T06:31:30.464Z,38.35
2022-09-26T06:34:12.249Z,42.10
2022-09-26T06:36:55.950Z,43.50
2022-09-26T06:39:24.188Z,40.30
2022-09-26T06:41:51.853Z,41.83
2022-09-26T06:44:42.808Z,44.67
2022-09-26T06:47:30.224Z,43.88
2022-09-26T06:50:24.685Z,44.33
2022-09-26T06:52:55.620Z,47.47
2022-09-26T06:55:25.400Z,47.17
2022-09-26T06:57:57.011Z,50.13
2022-09-26T07:00:29.934Z,47.53
2022-09-26T07:03:26.792Z,47.90
2022-09-26T07:06:06.391Z,41.72
2022-09-26T07:09:00.840Z,43.60
2022-09-26T07:12:09.837Z,45.10
2022-09-26T07:14:29.088Z,41.83
2022-09-26T07:17:03.229Z,48.85
2022-09-26T07:19:52.364Z,46.20
2022-09-26T07:22:38.795Z,41.42
2022-09-26T07:25:07.355Z,39.88
2022-09-26T07:27:35.020Z,43.05
2022-09-26T07:30:06.950Z,39.13
2022-09-26T07:32:40.625Z,44.83
2022-09-26T07:35:25.065Z,40.78
2022-09-26T07:37:53.129Z,44.45
2022-09-26T07:40:21.302Z,40.35
2022-09-26T07:43:04.261Z,35.88
2022-09-26T07:45:56.691Z,44.28
2022-09-26T07:48:43.132Z,39.17
2022-09-26T07:51:31.571Z,45.63
2022-09-26T07:54:01.219Z,49.97
2022-09-26T07:56:47.580Z,38.83
2022-09-26T07:59:23.131Z,37.47
2022-09-26T08:02:05.607Z,33.03
2022-09-26T08:07:04.584Z,35.22
2022-09-26T08:09:37.009Z,30.85
2022-09-26T08:12:29.073Z,34.75
2022-09-26T08:15:28.383Z,30.30
2022-09-26T08:18:05.087Z,32.53
2022-09-26T08:20:34.020Z,32.47
2022-09-26T08:23:01.814Z,32.85
2022-09-26T08:25:31.031Z,37.10
2022-09-26T08:28:07.697Z,28.73
2022-09-26T08:30:38.934Z,32.03
2022-09-26T08:33:11.699Z,34.50
2022-09-26T08:35:41.120Z,27.38
2022-09-26T08:38:18.774Z,26.23
2022-09-26T08:41:54.311Z,19.92
2022-09-26T08:45:30.713Z,20.77
2022-09-26T08:48:48.202Z,20.05
2022-09-26T08:51:40.868Z,17.17
2022-09-26T08:54:25.686Z,16.20
2022-09-26T08:57:01.726Z,17.15
2022-09-26T08:59:44.645Z,16.23
2022-09-26T09:02:32.929Z,14.93
2022-09-26T09:05:04.881Z,16.33
2022-09-26T09:07:41.282Z,17.38
2022-09-26T09:10:17.841Z,13.73
2022-09-26T09:13:31.888Z,11.23
2022-09-26T09:16:28.574Z,12.23
2022-09-26T09:19:32.386Z,13.43
2022-09-26T09:22:28.290Z,15.00
2022-09-26T09:25:32.493Z,14.63
2022-09-26T09:28:24.551Z,16.80
2022-09-26T09:31:00.343Z,12.60
2022-09-26T09:34:25.347Z,13.52
2022-09-26T09:37:26.758Z,13.85
2022-09-26T09:40:35.019Z,14.70
2022-09-26T09:43:12.014Z,17.55
2022-09-26T09:46:06.865Z,15.85
2022-09-26T09:48:34.697Z,13.75
2022-09-26T09:51:14.963Z,18.40
2022-09-26T09:54:01.383Z,15.23
2022-09-26T09:57:04.107Z,12.98
2022-09-26T09:59:52.414Z,13.70
2022-09-26T10:02:48.916Z,13.05
2022-09-26T10:05:33.852Z,9.18
2022-09-26T10:08:04.818Z,10.38
2022-09-26T10:11:12.949Z,8.05
2022-09-26T10:14:07.289Z,7.70
2022-09-26T10:17:09.054Z,9.50
2022-09-26T10:19:44.302Z,10.63
2022-09-26T10:22:37.785Z,10.00
2022-09-26T10:25:28.184Z,13.07
2022-09-26T10:28:01.761Z,9.57
2022-09-26T10:30:34.342Z,8.43
2022-09-26T10:33:24.568Z,7.70
2022-09-26T10:36:05.032Z,7.72
2022-09-26T10:38:55.641Z,9.07
2022-09-26T10:41:26.496Z,11.00
2022-09-26T10:44:02.239Z,10.40
2022-09-26T10:46:56.602Z,11.18
2022-09-26T10:49:59.253Z,7.30
2022-09-26T10:52:57.579Z,10.40
2022-09-26T10:55:58.823Z,6.90
2022-09-26T10:58:30.128Z,10.07
2022-09-26T11:01:04.985Z,10.05
2022-09-26T11:03:45.209Z,7.97
2022-09-26T11:06:36.526Z,9.93
2022-09-26T11:09:20.944Z,14.40
2022-09-26T11:11:55.848Z,8.63
2022-09-26T11:14:29.343Z,8.38
2022-09-26T11:17:12.303Z,8.10
2022-09-26T11:20:02.838Z,9.90
2022-09-26T11:22:48.076Z,8.15
2022-09-26T11:25:22.417Z,8.60
2022-09-26T11:28:01.377Z,7.72
2022-09-26T11:30:55.707Z,9.00
2022-09-26T11:33:27.379Z,10.73
2022-09-26T11:36:08.289Z,8.38
2022-09-26T11:38:40.000Z,9.70
2022-09-26T11:41:39.513Z,9.18
2022-09-26T11:45:04.435Z,8.93
2022-09-26T11:48:21.210Z,8.88
2022-09-26T11:51:27.270Z,14.73
2022-09-26T11:54:06.979Z,8.60
2022-09-26T11:56:50.256Z,14.80
2022-09-26T11:59:20.859Z,8.68
2022-09-26T12:02:16.515Z,10.80
2022-09-26T12:04:50.356Z,8.30
2022-09-26T12:07:20.341Z,11.07
2022-09-26T12:09:54.112Z,9.40
2022-09-26T12:12:42.037Z,13.38
2022-09-26T12:15:20.470Z,8.63
2022-09-26T12:18:06.907Z,15.48
2022-09-26T12:21:02.764Z,12.95
2022-09-26T12:23:43.578Z,13.57
2022-09-26T12:26:31.468Z,9.18
2022-09-26T12:29:18.674Z,11.57
2022-09-26T12:32:06.325Z,13.23
2022-09-26T12:34:46.942Z,9.77
2022-09-26T12:39:55.353Z,11.63
2022-09-26T12:42:50.515Z,14.18
2022-09-26T12:45:27.236Z,8.38
2022-09-26T12:48:07.214Z,11.98
2022-09-26T12:51:17.667Z,13.52
2022-09-26T12:53:48.281Z,11.27
2022-09-26T12:56:30.275Z,10.90
2022-09-26T12:59:23.558Z,7.70
2022-09-26T13:01:58.252Z,11.82
2022-09-26T13:04:32.212Z,10.05
2022-09-26T13:10:08.622Z,8.90
2022-09-26T13:13:33.507Z,8.55
2022-09-26T13:16:13.540Z,12.25
2022-09-26T13:19:10.096Z,9.23
2022-09-26T13:21:51.899Z,10.25
2022-09-26T13:24:55.742Z,10.02
2022-09-26T13:27:33.136Z,12.02
2022-09-26T13:30:13.358Z,10.43
2022-09-26T13:33:07.688Z,8.20
2022-09-26T13:35:37.000Z,9.43
2022-09-26T13:38:33.825Z,8.25
2022-09-26T13:41:29.180Z,7.65
2022-09-26T13:44:28.451Z,9.45
2022-09-26T13:47:16.901Z,7.20
2022-09-26T13:50:21.175Z,9.77
2022-09-26T13:53:01.050Z,8.93
2022-09-26T13:55:30.143Z,11.40
2022-09-26T13:58:01.064Z,10.07
2022-09-26T14:00:31.664Z,7.50
2022-09-26T14:03:16.459Z,7.90
2022-09-26T14:05:44.415Z,13.75
2022-09-26T14:08:43.147Z,9.40
2022-09-26T14:11:27.905Z,9.55
2022-09-26T14:14:19.473Z,10.45
2022-09-26T14:17:23.198Z,10.02
2022-09-26T14:19:57.646Z,14.50
2022-09-26T14:22:25.359Z,9.88
2022-09-26T14:24:54.490Z,14.23
2022-09-26T14:27:28.708Z,10.50
2022-09-26T14:30:24.603Z,9.52
2022-09-26T14:33:01.557Z,7.55
2022-09-26T14:35:33.684Z,8.52
2022-09-26T14:38:08.319Z,13.65
2022-09-26T14:40:53.735Z,6.05
2022-09-26T14:43:30.311Z,5.90
2022-09-26T14:46:18.801Z,8.30
2022-09-26T14:48:46.836Z,7.53
2022-09-26T14:51:19.411Z,8.60
2022-09-26T14:54:19.119Z,6.80
2022-09-26T14:56:51.293Z,7.83
2022-09-26T14:59:27.832Z,6.32
2022-09-26T15:02:20.453Z,7.05
2022-09-26T15:05:10.059Z,7.22
2022-09-26T15:07:56.435Z,9.52
2022-09-26T15:10:42.007Z,7.30
2022-09-26T15:13:18.881Z,8.40
2022-09-26T15:16:21.650Z,8.65
2022-09-26T15:18:59.631Z,9.10
2022-09-26T15:21:53.667Z,12.10
2022-09-26T15:24:42.811Z,10.35
2022-09-26T15:27:21.127Z,13.95
2022-09-26T15:29:58.207Z,9.10
2022-09-26T15:32:28.403Z,9.15
2022-09-26T15:35:01.828Z,12.75
2022-09-26T15:37:33.309Z,8.27
2022-09-26T15:40:20.718Z,15.20
2022-09-26T15:43:08.129Z,13.93
2022-09-26T15:46:03.434Z,14.63
2022-09-26T15:48:42.618Z,15.48
2022-09-26T15:51:26.955Z,19.70
2022-09-26T15:53:59.323Z,34.67
2022-09-26T15:56:32.110Z,31.48
2022-09-26T15:59:26.153Z,27.40
2022-09-26T16:01:57.129Z,19.55
2022-09-26T16:04:29.163Z,15.38
2022-09-26T16:07:19.501Z,16.83
2022-09-26T16:09:51.287Z,22.95
2022-09-26T16:12:27.438Z,18.17
2022-09-26T16:15:18.579Z,17.40
2022-09-26T16:17:57.463Z,19.50
2022-09-26T16:20:30.897Z,15.57
2022-09-26T16:23:04.857Z,15.43
2022-09-26T16:25:55.423Z,18.45
2022-09-26T16:28:42.734Z,21.35
2022-09-26T16:31:20.603Z,20.23
2022-09-26T16:33:52.393Z,21.48
2022-09-26T16:36:24.139Z,20.35
2022-09-26T16:39:00.514Z,18.27
2022-09-26T16:44:37.261Z,22.75
2022-09-26T16:47:33.785Z,27.58
2022-09-26T16:50:28.388Z,21.70
2022-09-26T16:52:59.818Z,26.13
2022-09-26T16:55:27.836Z,102.50
2022-09-26T16:57:59.232Z,63.80
2022-09-26T17:00:52.173Z,39.88
2022-09-26T17:03:23.374Z,34.13
2022-09-26T17:05:52.957Z,27.45
2022-09-26T17:08:22.100Z,25.58
2022-09-26T17:10:49.805Z,34.58
2022-09-26T17:13:25.215Z,30.15
2022-09-26T17:15:55.841Z,41.35
2022-09-26T17:18:29.595Z,43.55
2022-09-26T17:21:00.765Z,40.33
2022-09-26T17:23:42.074Z,41.83
2022-09-26T17:26:20.431Z,50.97
2022-09-26T17:28:48.771Z,60.83
2022-09-26T17:31:22.641Z,52.67
2022-09-26T17:33:53.395Z,41.97
2022-09-26T17:36:28.660Z,38.85
2022-09-26T17:39:02.377Z,30.63
2022-09-26T17:41:34.898Z,32.22
2022-09-26T17:44:02.637Z,28.90
2022-09-26T17:47:13.046Z,29.72
2022-09-26T17:58:22.719Z,45.78
2022-09-26T18:00:51.905Z,46.95
2022-09-26T18:03:29.690Z,36.65
2022-09-26T18:05:57.757Z,38.55
2022-09-26T18:08:45.667Z,45.08
2022-09-26T18:11:18.835Z,96.80
2022-09-26T18:13:55.498Z,46.70
2022-09-26T18:16:24.301Z,70.72
2022-09-26T18:18:51.971Z,44.92
2022-09-26T18:21:20.108Z,47.42
2022-09-26T18:23:59.380Z,75.05
2022-09-26T18:26:37.394Z,149.40
2022-09-26T18:29:08.322Z,102.38
2022-09-26T18:31:41.582Z,69.15
2022-09-26T18:34:20.556Z,53.53
2022-09-26T18:36:50.169Z,54.97
2022-09-26T18:39:21.877Z,50.45
2022-09-26T18:41:53.614Z,50.13
2022-09-26T18:44:21.628Z,46.13
2022-09-26T18:46:49.487Z,43.38
2022-09-26T18:49:17.964Z,38.85
2022-09-26T18:51:46.520Z,36.85
2022-09-26T18:54:16.398Z,37.78
2022-09-26T18:57:04.578Z,36.38
2022-09-26T18:59:32.582Z,39.08
2022-09-26T19:02:22.277Z,32.70
2022-09-26T19:04:52.094Z,41.72
2022-09-26T19:07:21.863Z,47.97
2022-09-26T19:09:50.407Z,42.58
2022-09-26T19:12:18.586Z,41.78
2022-09-26T19:14:46.170Z,43.55
2022-09-26T19:17:13.846Z,36.10
2022-09-26T19:19:42.005Z,40.00
2022-09-26T19:22:17.030Z,35.50
2022-09-26T19:24:56.604Z,38.15
2022-09-26T19:27:31.649Z,38.13
2022-09-26T19:30:02.591Z,40.22
2022-09-26T19:32:43.398Z,37.55
2022-09-26T19:35:21.977Z,40.97
2022-09-26T19:37:49.813Z,39.72
2022-09-26T19:40:20.277Z,38.67
2022-09-26T19:42:50.952Z,37.75
2022-09-26T19:45:19.686Z,35.42
2022-09-26T19:47:50.740Z,33.33
2022-09-26T19:50:23.823Z,40.60
2022-09-26T19:52:56.609Z,38.90
2022-09-26T19:55:26.761Z,34.85
2022-09-26T19:57:57.366Z,32.63
2022-09-26T20:00:28.153Z,32.78
2022-09-26T20:02:55.961Z,34.42
2022-09-26T20:05:26.294Z,33.90
2022-09-26T20:07:54.281Z,37.40
2022-09-26T20:10:25.812Z,37.85
2022-09-26T20:12:54.101Z,38.72
2022-09-26T20:15:22.136Z,33.95
2022-09-26T20:17:51.004Z,34.40
2022-09-26T20:20:22.128Z,39.47
2022-09-26T20:22:54.247Z,36.55
2022-09-26T20:25:31.222Z,40.50
2022-09-26T20:28:00.236Z,37.53
2022-09-26T20:30:46.933Z,34.53
2022-09-26T20:33:22.166Z,35.90
2022-09-26T20:36:02.875Z,31.30
2022-09-26T20:38:38.216Z,37.30
2022-09-26T20:41:27.311Z,36.65
2022-09-26T20:44:03.893Z,33.80
2022-09-26T20:46:37.957Z,34.70
2022-09-26T20:49:12.682Z,41.00
2022-09-26T20:51:40.720Z,35.88
2022-09-26T20:54:31.832Z,37.08
2022-09-26T20:57:01.528Z,37.58
2022-09-26T20:59:29.471Z,34.40
2022-09-26T21:01:58.579Z,34.55
2022-09-26T21:04:34.814Z,38.60
2022-09-26T21:07:02.881Z,35.03
2022-09-26T21:09:33.416Z,35.42
2022-09-26T21:12:01.995Z,31.98
2022-09-26T21:14:32.673Z,33.78
2022-09-26T21:17:00.447Z,31.65
2022-09-26T21:19:28.962Z,40.42
2022-09-26T21:22:06.277Z,33.13
2022-09-26T21:24:41.947Z,35.65
2022-09-26T21:27:13.731Z,33.80
2022-09-26T21:29:41.770Z,35.65
2022-09-26T21:32:15.258Z,37.63
2022-09-26T21:34:48.478Z,33.63
2022-09-26T21:37:16.050Z,37.38
2022-09-26T21:39:43.988Z,34.28
2022-09-26T21:42:11.856Z,38.92
2022-09-26T21:44:44.390Z,35.78
2022-09-26T21:47:12.381Z,33.88
2022-09-26T21:49:40.121Z,35.70
2022-09-26T21:52:21.807Z,36.50
2022-09-26T21:54:51.369Z,42.88
2022-09-26T21:57:32.951Z,37.45
2022-09-26T22:00:06.166Z,34.88
2022-09-26T22:02:43.773Z,35.03
2022-09-26T22:05:12.924Z,38.55
2022-09-26T22:07:40.718Z,54.42
2022-09-26T22:10:08.690Z,48.28
2022-09-26T22:12:37.344Z,39.10
2022-09-26T22:15:08.032Z,39.75
2022-09-26T22:17:35.778Z,29.83
2022-09-26T22:20:04.122Z,42.80
2022-09-26T22:22:31.884Z,38.58
2022-09-26T22:25:03.494Z,43.63
2022-09-26T22:27:33.571Z,42.50
2022-09-26T22:30:01.113Z,41.55
2022-09-26T22:32:31.716Z,37.65
2022-09-26T22:37:27.109Z,45.92
2022-09-26T22:39:54.815Z,44.50
2022-09-26T22:42:22.770Z,44.13
2022-09-26T22:44:53.492Z,43.85
2022-09-26T22:47:21.060Z,46.83
2022-09-26T22:49:49.775Z,44.17
2022-09-26T22:52:19.545Z,41.97
2022-09-26T22:54:48.256Z,47.63
2022-09-26T22:57:16.825Z,41.42
2022-09-26T22:59:44.590Z,47.53
2022-09-26T23:02:12.455Z,42.25
2022-09-26T23:04:48.721Z,49.17
2022-09-26T23:07:20.103Z,44.92
2022-09-26T23:09:48.042Z,46.42
2022-09-26T23:12:15.935Z,45.95
2022-09-26T23:14:43.615Z,41.15
2022-09-26T23:17:11.664Z,48.70
2022-09-26T23:19:40.277Z,52.58
2022-09-26T23:22:07.989Z,45.72
2022-09-26T23:24:36.449Z,52.22
2022-09-26T23:27:11.462Z,47.38
2022-09-26T23:29:41.565Z,51.83
2022-09-26T23:32:09.126Z,52.78
2022-09-26T23:34:38.487Z,53.60
2022-09-26T23:37:06.319Z,49.80
2022-09-26T23:39:36.069Z,57.65
2022-09-26T23:42:03.838Z,59.30
2022-09-26T23:44:32.994Z,56.70
2022-09-26T23:47:02.757Z,54.72
2022-09-26T23:49:30.551Z,55.88
2022-09-26T23:51:58.801Z,47.67
2022-09-26T23:54:26.363Z,52.30
2022-09-26T23:56:54.128Z,51.20
2022-09-26T23:59:22.165Z,53.47
