createdAt,value
2022-09-03T00:00:25.539Z,30.67
2022-09-03T00:03:17.932Z,26.47
2022-09-03T00:06:01.080Z,26.27
2022-09-03T00:08:33.044Z,23.30
2022-09-03T00:11:19.732Z,28.83
2022-09-03T00:13:56.890Z,33.63
2022-09-03T00:16:28.867Z,33.90
2022-09-03T00:19:02.545Z,36.47
2022-09-03T00:21:38.266Z,35.40
2022-09-03T00:24:10.898Z,39.70
2022-09-03T00:26:45.347Z,39.43
2022-09-03T00:29:41.332Z,41.07
2022-09-03T00:32:14.775Z,43.83
2022-09-03T00:34:47.840Z,45.87
2022-09-03T00:37:15.453Z,45.63
2022-09-03T00:39:42.545Z,48.07
2022-09-03T00:42:27.730Z,50.33
2022-09-03T00:45:19.679Z,51.00
2022-09-03T00:48:17.750Z,51.73
2022-09-03T00:51:32.086Z,53.00
2022-09-03T00:54:21.773Z,52.43
2022-09-03T00:57:25.717Z,52.83
2022-09-03T01:00:05.449Z,54.20
2022-09-03T01:02:49.985Z,57.57
2022-09-03T01:05:26.797Z,57.27
2022-09-03T01:08:08.178Z,54.80
2022-09-03T01:10:44.742Z,57.90
2022-09-03T01:13:17.967Z,56.67
2022-09-03T01:15:54.393Z,57.43
2022-09-03T01:18:31.493Z,58.50
2022-09-03T01:21:34.786Z,59.30
2022-09-03T01:24:32.740Z,62.30
2022-09-03T01:27:36.456Z,58.23
2022-09-03T01:30:18.468Z,61.67
2022-09-03T01:32:54.694Z,57.20
2022-09-03T01:35:29.739Z,65.60
2022-09-03T01:38:14.673Z,60.13
2022-09-03T01:40:57.001Z,69.77
2022-09-03T01:43:45.500Z,64.97
2022-09-03T01:46:23.490Z,65.43
2022-09-03T01:49:16.585Z,70.77
2022-09-03T01:51:43.935Z,69.90
2022-09-03T01:54:20.902Z,74.23
2022-09-03T01:57:03.181Z,70.93
2022-09-03T01:59:37.971Z,74.37
2022-09-03T02:02:20.202Z,75.70
2022-09-03T02:05:02.431Z,76.27
2022-09-03T02:07:33.841Z,74.13
2022-09-03T02:10:02.546Z,67.57
2022-09-03T02:12:33.762Z,60.70
2022-09-03T02:15:09.832Z,63.83
2022-09-03T02:17:36.876Z,66.20
2022-09-03T02:20:11.951Z,59.13
2022-09-03T02:22:43.280Z,64.70
2022-09-03T02:25:11.085Z,65.07
2022-09-03T02:27:39.125Z,67.73
2022-09-03T02:30:06.767Z,64.73
2022-09-03T02:32:33.627Z,68.27
2022-09-03T02:35:00.538Z,73.63
2022-09-03T02:37:27.378Z,68.70
2022-09-03T02:39:54.576Z,70.80
2022-09-03T02:42:21.871Z,65.07
2022-09-03T02:44:53.848Z,63.50
2022-09-03T02:47:21.198Z,71.33
2022-09-03T02:49:49.135Z,64.50
2022-09-03T02:52:16.784Z,68.83
2022-09-03T02:54:45.171Z,72.83
2022-09-03T02:57:14.912Z,73.00
2022-09-03T02:59:44.217Z,73.10
2022-09-03T03:02:12.302Z,69.10
2022-09-03T03:04:40.136Z,83.50
2022-09-03T03:07:07.630Z,80.87
2022-09-03T03:09:34.397Z,68.37
2022-09-03T03:12:01.389Z,73.67
2022-09-03T03:14:28.149Z,77.23
2022-09-03T03:16:55.165Z,72.27
2022-09-03T03:19:21.978Z,69.50
2022-09-03T03:21:48.732Z,73.10
2022-09-03T03:24:15.563Z,76.40
2022-09-03T03:26:42.544Z,68.27
2022-09-03T03:29:20.656Z,66.70
2022-09-03T03:31:47.406Z,72.40
2022-09-03T03:34:14.161Z,73.30
2022-09-03T03:36:41.104Z,69.13
2022-09-03T03:39:08.019Z,76.53
2022-09-03T03:41:38.283Z,73.87
2022-09-03T03:44:08.736Z,74.20
2022-09-03T03:46:38.445Z,75.87
2022-09-03T03:49:06.766Z,75.67
2022-09-03T03:51:35.156Z,73.90
2022-09-03T03:54:05.271Z,71.60
2022-09-03T03:56:33.018Z,73.93
2022-09-03T03:59:00.424Z,64.33
2022-09-03T04:01:28.221Z,64.17
2022-09-03T04:03:56.633Z,65.50
2022-09-03T04:06:23.960Z,66.20
2022-09-03T04:08:51.122Z,70.57
2022-09-03T04:11:20.827Z,67.07
2022-09-03T04:13:48.074Z,71.33
2022-09-03T04:16:23.890Z,74.23
2022-09-03T04:18:51.404Z,71.33
2022-09-03T04:21:23.685Z,73.23
2022-09-03T04:23:52.036Z,69.27
2022-09-03T04:26:21.860Z,65.80
2022-09-03T04:28:49.293Z,66.50
2022-09-03T04:31:17.981Z,66.20
2022-09-03T04:33:45.098Z,65.80
2022-09-03T04:36:13.111Z,72.00
2022-09-03T04:38:41.917Z,70.70
2022-09-03T04:41:14.972Z,75.20
2022-09-03T04:43:43.400Z,77.30
2022-09-03T04:46:16.101Z,75.73
2022-09-03T04:48:47.484Z,79.20
2022-09-03T04:51:17.433Z,82.83
2022-09-03T04:53:47.150Z,84.20
2022-09-03T04:56:24.610Z,85.07
2022-09-03T04:58:56.933Z,78.83
2022-09-03T05:01:26.683Z,70.27
2022-09-03T05:03:55.224Z,73.90
2022-09-03T05:06:22.134Z,69.93
2022-09-03T05:08:50.345Z,70.47
2022-09-03T05:11:17.733Z,67.83
2022-09-03T05:13:50.729Z,63.83
2022-09-03T05:16:18.861Z,65.00
2022-09-03T05:18:46.885Z,64.63
2022-09-03T05:21:16.496Z,61.13
2022-09-03T05:23:45.512Z,61.43
2022-09-03T05:26:19.860Z,66.00
2022-09-03T05:28:47.234Z,62.33
2022-09-03T05:31:19.217Z,63.13
2022-09-03T05:33:48.531Z,68.30
2022-09-03T05:36:18.116Z,67.97
2022-09-03T05:38:45.899Z,68.00
2022-09-03T05:41:14.969Z,63.13
2022-09-03T05:43:42.338Z,59.97
2022-09-03T05:46:11.760Z,65.00
2022-09-03T05:48:40.308Z,68.30
2022-09-03T05:51:12.818Z,62.63
2022-09-03T05:53:40.862Z,66.90
2022-09-03T05:56:13.734Z,62.40
2022-09-03T05:58:45.979Z,68.10
2022-09-03T06:01:23.972Z,62.53
2022-09-03T06:03:56.054Z,60.20
2022-09-03T06:06:25.565Z,62.93
2022-09-03T06:08:53.666Z,64.27
2022-09-03T06:11:21.616Z,59.73
2022-09-03T06:13:48.362Z,65.03
2022-09-03T06:16:15.700Z,62.97
2022-09-03T06:18:42.555Z,65.50
2022-09-03T06:21:09.476Z,56.67
2022-09-03T06:23:36.641Z,60.17
2022-09-03T06:26:12.113Z,61.50
2022-09-03T06:28:42.154Z,62.23
2022-09-03T06:31:10.411Z,56.83
2022-09-03T06:33:38.488Z,62.13
2022-09-03T06:36:09.103Z,56.53
2022-09-03T06:38:37.662Z,61.27
2022-09-03T06:41:07.681Z,62.37
2022-09-03T06:43:39.328Z,62.57
2022-09-03T06:46:13.575Z,62.90
2022-09-03T06:48:41.573Z,63.30
2022-09-03T06:51:10.921Z,61.53
2022-09-03T06:53:46.169Z,58.47
2022-09-03T06:56:27.171Z,58.53
2022-09-03T06:59:15.183Z,59.63
2022-09-03T07:01:45.460Z,58.70
2022-09-03T07:04:16.320Z,59.03
2022-09-03T07:06:46.439Z,56.67
2022-09-03T07:09:14.939Z,60.57
2022-09-03T07:11:47.517Z,59.60
2022-09-03T07:14:19.260Z,56.03
2022-09-03T07:16:47.509Z,52.77
2022-09-03T07:19:15.338Z,51.50
2022-09-03T07:21:48.868Z,49.77
2022-09-03T07:24:16.908Z,51.00
2022-09-03T07:26:49.697Z,48.23
2022-09-03T07:29:20.186Z,47.37
2022-09-03T07:31:48.672Z,45.83
2022-09-03T07:34:16.532Z,49.10
2022-09-03T07:36:47.740Z,48.93
2022-09-03T07:39:16.697Z,51.70
2022-09-03T07:41:45.733Z,52.13
2022-09-03T07:44:19.499Z,48.27
2022-09-03T07:46:48.085Z,50.67
2022-09-03T07:49:15.264Z,47.40
2022-09-03T07:51:42.094Z,48.00
2022-09-03T07:54:11.279Z,46.63
2022-09-03T07:56:40.566Z,43.97
2022-09-03T07:59:08.505Z,40.37
2022-09-03T08:01:36.528Z,41.77
2022-09-03T08:04:04.837Z,39.10
2022-09-03T08:06:37.114Z,38.70
2022-09-03T08:09:06.512Z,37.27
2022-09-03T08:11:37.099Z,37.43
2022-09-03T08:14:06.938Z,32.40
2022-09-03T08:16:39.611Z,32.17
2022-09-03T08:19:07.574Z,32.63
2022-09-03T08:21:35.123Z,27.67
2022-09-03T08:24:05.833Z,28.50
2022-09-03T08:26:38.744Z,25.83
2022-09-03T08:29:06.562Z,24.53
2022-09-03T08:31:34.757Z,23.00
2022-09-03T08:34:06.568Z,21.50
2022-09-03T08:36:36.284Z,20.47
2022-09-03T08:39:09.765Z,19.07
2022-09-03T08:41:58.301Z,17.83
2022-09-03T08:44:46.975Z,19.90
2022-09-03T08:47:40.182Z,19.67
2022-09-03T08:50:26.969Z,18.47
2022-09-03T08:53:02.066Z,16.23
2022-09-03T08:55:33.856Z,17.87
2022-09-03T08:58:18.845Z,13.87
2022-09-03T09:01:24.994Z,16.00
2022-09-03T09:03:56.150Z,14.50
2022-09-03T09:06:47.861Z,12.83
2022-09-03T09:09:35.588Z,12.93
2022-09-03T09:12:47.972Z,9.83
2022-09-03T09:15:26.709Z,8.00
2022-09-03T09:18:30.604Z,7.97
2022-09-03T09:21:31.571Z,8.70
2022-09-03T09:24:03.856Z,8.47
2022-09-03T09:26:31.335Z,8.23
2022-09-03T09:29:02.652Z,7.87
2022-09-03T09:31:31.022Z,8.27
2022-09-03T09:34:08.117Z,7.60
2022-09-03T09:36:54.929Z,8.00
2022-09-03T09:39:23.357Z,8.20
2022-09-03T09:42:11.239Z,7.80
2022-09-03T09:44:39.814Z,8.53
2022-09-03T09:47:11.928Z,7.80
2022-09-03T09:49:44.278Z,8.00
2022-09-03T09:52:13.549Z,8.33
2022-09-03T09:54:42.143Z,8.07
2022-09-03T09:57:18.261Z,6.50
2022-09-03T09:59:49.546Z,5.03
2022-09-03T10:02:28.554Z,5.70
2022-09-03T10:05:23.737Z,7.87
2022-09-03T10:08:07.467Z,6.03
2022-09-03T10:10:41.479Z,6.53
2022-09-03T10:13:12.665Z,6.40
2022-09-03T10:16:03.170Z,5.60
2022-09-03T10:18:53.828Z,6.10
2022-09-03T10:21:49.001Z,6.00
2022-09-03T10:24:32.008Z,6.10
2022-09-03T10:26:58.918Z,6.17
2022-09-03T10:29:30.300Z,5.37
2022-09-03T10:32:29.111Z,5.23
2022-09-03T10:35:33.978Z,4.83
2022-09-03T10:38:17.616Z,5.40
2022-09-03T10:41:17.183Z,4.70
2022-09-03T10:44:01.971Z,6.33
2022-09-03T10:46:41.585Z,6.57
2022-09-03T10:49:20.699Z,6.87
2022-09-03T10:51:57.933Z,6.37
2022-09-03T10:54:50.284Z,6.07
2022-09-03T10:57:54.171Z,6.63
2022-09-03T11:00:23.848Z,6.30
2022-09-03T11:03:13.774Z,4.93
2022-09-03T11:06:03.039Z,5.00
2022-09-03T11:08:43.183Z,5.57
2022-09-03T11:11:19.966Z,5.80
2022-09-03T11:13:57.048Z,5.73
2022-09-03T11:16:29.028Z,5.00
2022-09-03T11:19:03.202Z,4.87
2022-09-03T11:21:31.674Z,4.97
2022-09-03T11:24:13.933Z,4.22
2022-09-03T11:26:56.865Z,5.18
2022-09-03T11:29:39.012Z,5.10
2022-09-03T11:32:11.831Z,4.50
2022-09-03T11:34:58.015Z,4.13
2022-09-03T11:37:31.042Z,4.88
2022-09-03T11:40:17.543Z,4.28
2022-09-03T11:42:45.332Z,4.28
2022-09-03T11:45:24.221Z,4.57
2022-09-03T11:47:51.729Z,4.65
2022-09-03T11:50:20.758Z,4.72
2022-09-03T11:52:51.874Z,4.65
2022-09-03T11:55:45.152Z,4.20
2022-09-03T11:58:42.958Z,4.80
2022-09-03T12:01:16.518Z,4.40
2022-09-03T12:03:51.647Z,4.63
2022-09-03T12:06:49.370Z,4.50
2022-09-03T12:09:37.747Z,4.32
2022-09-03T12:12:35.489Z,4.20
2022-09-03T12:15:37.267Z,4.38
2022-09-03T12:18:20.389Z,4.30
2022-09-03T12:20:59.993Z,4.47
2022-09-03T12:23:28.257Z,4.10
2022-09-03T12:25:55.529Z,4.38
2022-09-03T12:28:26.183Z,4.07
2022-09-03T12:30:53.932Z,3.90
2022-09-03T12:33:23.070Z,4.38
2022-09-03T12:36:00.984Z,4.75
2022-09-03T12:38:44.512Z,4.90
2022-09-03T12:41:27.965Z,4.93
2022-09-03T12:44:00.119Z,4.20
2022-09-03T12:46:34.078Z,3.75
2022-09-03T12:52:06.175Z,3.80
2022-09-03T12:54:40.325Z,4.13
2022-09-03T12:57:08.990Z,4.00
2022-09-03T12:59:39.175Z,3.70
2022-09-03T13:02:25.102Z,4.03
2022-09-03T13:04:52.874Z,3.97
2022-09-03T13:07:25.377Z,3.35
2022-09-03T13:09:54.102Z,3.83
2022-09-03T13:12:23.199Z,3.70
2022-09-03T13:14:52.720Z,3.35
2022-09-03T13:18:03.933Z,3.55
2022-09-03T13:20:41.360Z,3.80
2022-09-03T13:23:20.472Z,3.83
2022-09-03T13:25:53.409Z,3.65
2022-09-03T13:28:50.957Z,3.72
2022-09-03T13:31:40.777Z,3.40
2022-09-03T13:34:36.613Z,3.30
2022-09-03T13:37:28.689Z,3.42
2022-09-03T13:40:03.739Z,3.92
2022-09-03T13:42:31.300Z,3.60
2022-09-03T13:45:23.574Z,3.22
2022-09-03T13:48:18.213Z,3.58
2022-09-03T13:50:59.590Z,3.78
2022-09-03T13:53:32.870Z,3.88
2022-09-03T13:56:16.554Z,3.75
2022-09-03T13:58:54.037Z,3.95
2022-09-03T14:01:46.047Z,4.05
2022-09-03T14:04:23.103Z,3.72
2022-09-03T14:06:59.469Z,3.70
2022-09-03T14:09:54.445Z,3.95
2022-09-03T14:12:42.681Z,3.75
2022-09-03T14:15:30.335Z,4.00
2022-09-03T14:18:10.494Z,3.92
2022-09-03T14:20:54.733Z,4.07
2022-09-03T14:23:40.441Z,3.72
2022-09-03T14:26:15.785Z,3.70
2022-09-03T14:28:49.363Z,3.60
2022-09-03T14:31:28.390Z,3.80
2022-09-03T14:34:16.893Z,3.90
2022-09-03T14:37:01.423Z,3.63
2022-09-03T14:39:33.062Z,4.30
2022-09-03T14:42:36.937Z,4.28
2022-09-03T14:45:09.879Z,4.35
2022-09-03T14:47:46.166Z,4.37
2022-09-03T14:50:12.948Z,4.22
2022-09-03T14:53:12.962Z,3.80
2022-09-03T14:55:53.530Z,3.63
2022-09-03T14:58:58.501Z,2.85
2022-09-03T15:01:33.963Z,3.25
2022-09-03T15:04:45.553Z,2.85
2022-09-03T15:07:30.976Z,2.70
2022-09-03T15:10:19.065Z,2.78
2022-09-03T15:12:49.252Z,2.60
2022-09-03T15:15:43.771Z,2.50
2022-09-03T15:18:17.785Z,2.70
2022-09-03T15:20:57.965Z,2.60
2022-09-03T15:23:31.445Z,3.25
2022-09-03T15:26:32.176Z,2.80
2022-09-03T15:29:29.869Z,3.08
2022-09-03T15:32:03.696Z,2.95
2022-09-03T15:35:33.553Z,2.90
2022-09-03T15:38:10.954Z,3.13
2022-09-03T15:40:50.623Z,3.33
2022-09-03T15:43:29.576Z,3.50
2022-09-03T15:46:00.886Z,3.40
2022-09-03T15:49:02.679Z,3.65
2022-09-03T15:51:43.769Z,3.38
2022-09-03T15:54:30.088Z,3.15
2022-09-03T15:57:07.183Z,3.47
2022-09-03T16:00:01.990Z,3.83
2022-09-03T16:02:39.120Z,3.40
2022-09-03T16:05:16.678Z,3.75
2022-09-03T16:07:57.411Z,3.50
2022-09-03T16:10:40.111Z,3.58
2022-09-03T16:13:10.051Z,3.55
2022-09-03T16:15:43.822Z,3.80
2022-09-03T16:18:30.268Z,2.97
2022-09-03T16:21:10.153Z,3.78
2022-09-03T16:23:55.311Z,3.83
2022-09-03T16:26:27.605Z,3.53
2022-09-03T16:29:17.180Z,4.13
2022-09-03T16:32:03.166Z,4.03
2022-09-03T16:34:49.310Z,3.50
2022-09-03T16:37:19.231Z,4.35
2022-09-03T16:39:48.922Z,3.95
2022-09-03T16:42:25.962Z,4.15
2022-09-03T16:45:14.601Z,4.35
2022-09-03T16:47:59.775Z,4.50
2022-09-03T16:50:48.460Z,4.37
2022-09-03T16:54:01.174Z,4.47
2022-09-03T16:57:23.826Z,4.83
2022-09-03T17:00:11.907Z,4.93
2022-09-03T17:02:53.730Z,4.37
2022-09-03T17:06:17.827Z,5.23
2022-09-03T17:09:22.786Z,4.63
2022-09-03T17:12:09.887Z,4.97
2022-09-03T17:14:55.721Z,4.80
2022-09-03T17:18:07.015Z,5.10
2022-09-03T17:20:33.728Z,5.07
2022-09-03T17:23:34.866Z,5.47
2022-09-03T17:26:13.342Z,5.20
2022-09-03T17:28:57.852Z,4.97
2022-09-03T17:31:40.493Z,4.93
2022-09-03T17:34:29.385Z,5.67
2022-09-03T17:37:14.888Z,5.10
2022-09-03T17:40:12.927Z,5.57
2022-09-03T17:42:51.781Z,5.80
2022-09-03T17:45:42.353Z,5.10
2022-09-03T17:48:40.364Z,5.07
2022-09-03T17:51:48.997Z,5.47
2022-09-03T17:54:21.665Z,4.90
2022-09-03T17:56:54.682Z,5.50
2022-09-03T18:00:03.280Z,5.40
2022-09-03T18:02:46.340Z,5.27
2022-09-03T18:05:21.620Z,6.03
2022-09-03T18:08:27.845Z,5.63
2022-09-03T18:11:30.728Z,5.80
2022-09-03T18:14:24.546Z,5.50
2022-09-03T18:17:14.354Z,5.87
2022-09-03T18:20:13.694Z,5.80
2022-09-03T18:23:11.158Z,6.33
2022-09-03T18:25:59.738Z,6.10
2022-09-03T18:28:56.337Z,6.80
2022-09-03T18:31:43.008Z,7.27
2022-09-03T18:34:28.772Z,6.90
2022-09-03T18:37:17.787Z,7.33
2022-09-03T18:40:06.534Z,6.80
2022-09-03T18:43:09.196Z,7.40
2022-09-03T18:47:22.493Z,7.50
2022-09-03T18:49:35.058Z,8.00
2022-09-03T18:52:32.705Z,8.93
2022-09-03T18:55:42.026Z,9.33
2022-09-03T18:58:37.008Z,9.70
2022-09-03T19:01:53.020Z,9.30
2022-09-03T19:05:15.902Z,8.77
2022-09-03T19:08:25.117Z,9.33
2022-09-03T19:11:40.800Z,9.30
2022-09-03T19:14:36.036Z,8.80
2022-09-03T19:17:28.563Z,9.30
2022-09-03T19:20:38.488Z,8.93
2022-09-03T19:23:23.890Z,9.70
2022-09-03T19:26:14.770Z,9.70
2022-09-03T19:29:06.663Z,9.87
2022-09-03T19:32:15.598Z,9.23
2022-09-03T19:35:09.788Z,9.07
2022-09-03T19:38:23.575Z,9.50
2022-09-03T19:41:27.577Z,9.73
2022-09-03T19:44:28.890Z,8.77
2022-09-03T19:47:21.041Z,9.00
2022-09-03T19:50:18.624Z,9.20
2022-09-03T19:53:26.850Z,9.27
2022-09-03T19:56:14.603Z,8.53
2022-09-03T19:59:16.797Z,8.17
2022-09-03T20:02:04.194Z,7.73
2022-09-03T20:05:06.660Z,7.10
2022-09-03T20:07:53.796Z,7.50
2022-09-03T20:10:23.895Z,7.37
2022-09-03T20:13:14.633Z,7.27
2022-09-03T20:16:06.665Z,7.80
2022-09-03T20:18:36.561Z,7.50
2022-09-03T20:21:30.168Z,7.67
2022-09-03T20:24:33.573Z,7.37
2022-09-03T20:27:24.631Z,7.40
2022-09-03T20:30:05.370Z,7.23
2022-09-03T20:32:59.969Z,7.30
2022-09-03T20:35:49.326Z,7.77
2022-09-03T20:38:53.281Z,7.03
2022-09-03T20:41:32.624Z,6.90
2022-09-03T20:44:05.618Z,6.97
2022-09-03T20:46:50.877Z,6.97
2022-09-03T20:49:48.010Z,7.10
2022-09-03T20:52:45.740Z,7.80
2022-09-03T20:55:28.124Z,7.00
2022-09-03T20:58:00.836Z,7.27
2022-09-03T21:00:48.641Z,7.23
2022-09-03T21:03:24.424Z,7.07
2022-09-03T21:06:30.436Z,6.43
2022-09-03T21:09:15.945Z,6.50
2022-09-03T21:11:47.741Z,6.33
2022-09-03T21:14:50.725Z,6.00
2022-09-03T21:17:37.228Z,6.53
2022-09-03T21:20:28.650Z,5.67
2022-09-03T21:23:33.186Z,6.63
2022-09-03T21:26:09.985Z,6.10
2022-09-03T21:29:00.442Z,6.20
2022-09-03T21:31:38.959Z,5.80
2022-09-03T21:34:21.104Z,5.83
2022-09-03T21:36:49.833Z,5.70
2022-09-03T21:39:30.766Z,6.87
2022-09-03T21:42:23.956Z,6.33
2022-09-03T21:45:06.090Z,6.20
2022-09-03T21:47:39.936Z,6.47
2022-09-03T21:50:16.538Z,6.53
2022-09-03T21:52:53.774Z,6.50
2022-09-03T21:55:49.642Z,6.87
2022-09-03T21:58:53.637Z,7.00
2022-09-03T22:01:56.966Z,6.77
2022-09-03T22:04:26.436Z,7.07
2022-09-03T22:07:15.319Z,6.77
2022-09-03T22:10:06.477Z,6.80
2022-09-03T22:12:47.230Z,7.87
2022-09-03T22:15:15.217Z,7.30
2022-09-03T22:18:16.969Z,7.43
2022-09-03T22:20:59.741Z,6.93
2022-09-03T22:23:46.930Z,7.03
2022-09-03T22:26:45.671Z,6.53
2022-09-03T22:29:39.230Z,7.37
2022-09-03T22:32:38.439Z,8.37
2022-09-03T22:35:28.261Z,6.60
2022-09-03T22:38:19.063Z,7.47
2022-09-03T22:40:57.648Z,7.40
2022-09-03T22:43:31.120Z,7.83
2022-09-03T22:46:13.683Z,8.23
2022-09-03T22:49:01.651Z,6.60
2022-09-03T22:51:36.674Z,7.97
2022-09-03T22:54:28.961Z,7.60
2022-09-03T22:56:58.078Z,8.17
2022-09-03T22:59:43.248Z,8.23
2022-09-03T23:02:22.365Z,8.37
2022-09-03T23:04:55.836Z,7.73
2022-09-03T23:07:46.269Z,8.13
2022-09-03T23:10:24.366Z,7.57
2022-09-03T23:13:10.776Z,7.97
2022-09-03T23:15:41.567Z,8.27
2022-09-03T23:18:15.559Z,8.83
2022-09-03T23:20:50.524Z,8.80
2022-09-03T23:23:21.995Z,9.30
2022-09-03T23:25:56.591Z,9.13
2022-09-03T23:28:38.200Z,8.73
2022-09-03T23:31:19.289Z,9.47
2022-09-03T23:33:47.535Z,8.97
2022-09-03T23:36:57.965Z,8.13
2022-09-03T23:39:45.169Z,8.70
2022-09-03T23:42:20.296Z,9.23
2022-09-03T23:44:53.021Z,8.83
2022-09-03T23:47:45.695Z,8.63
2022-09-03T23:50:31.017Z,9.40
2022-09-03T23:53:27.580Z,8.97
2022-09-03T23:55:59.892Z,9.40
2022-09-03T23:59:00.645Z,9.17
