createdAt,value
2024-02-13T00:00:33.287Z,10.20
2024-02-13T00:03:20.963Z,15.40
2024-02-13T00:05:49.058Z,14.60
2024-02-13T00:08:17.038Z,15.60
2024-02-13T00:10:46.811Z,12.60
2024-02-13T00:13:14.451Z,15.60
2024-02-13T00:15:42.127Z,12.80
2024-02-13T00:18:10.042Z,14.00
2024-02-13T00:20:37.905Z,13.40
2024-02-13T00:23:05.868Z,13.10
2024-02-13T00:25:33.614Z,14.00
2024-02-13T00:28:01.249Z,13.00
2024-02-13T00:30:31.213Z,11.40
2024-02-13T00:33:00.396Z,12.80
2024-02-13T00:35:28.263Z,14.60
2024-02-13T00:37:56.034Z,14.00
2024-02-13T00:40:23.861Z,17.60
2024-02-13T00:42:51.647Z,15.40
2024-02-13T00:45:19.959Z,16.20
2024-02-13T00:47:47.722Z,13.70
2024-02-13T00:50:15.498Z,13.60
2024-02-13T00:52:43.235Z,15.20
2024-02-13T00:55:11.259Z,11.90
2024-02-13T00:57:39.139Z,13.70
2024-02-13T01:00:07.781Z,13.20
2024-02-13T01:02:35.761Z,13.60
2024-02-13T01:05:03.915Z,15.20
2024-02-13T01:07:32.149Z,13.70
2024-02-13T01:09:59.912Z,11.50
2024-02-13T01:12:27.613Z,14.20
2024-02-13T01:14:55.437Z,16.40
2024-02-13T01:17:23.225Z,13.90
2024-02-13T01:19:51.140Z,15.80
2024-02-13T01:22:18.771Z,14.10
2024-02-13T01:24:46.506Z,16.60
2024-02-13T01:27:14.126Z,12.50
2024-02-13T01:29:41.892Z,14.90
2024-02-13T01:32:09.620Z,14.20
2024-02-13T01:34:37.510Z,16.40
2024-02-13T01:37:05.271Z,14.60
2024-02-13T01:39:33.038Z,16.80
2024-02-13T01:42:00.699Z,16.00
2024-02-13T01:44:28.851Z,13.90
2024-02-13T01:46:57.497Z,15.80
2024-02-13T01:49:25.863Z,17.10
2024-02-13T01:51:54.282Z,13.20
2024-02-13T01:54:22.186Z,14.20
2024-02-13T01:56:50.435Z,17.50
2024-02-13T01:59:18.341Z,17.10
2024-02-13T02:01:47.421Z,14.20
2024-02-13T02:04:15.350Z,15.10
2024-02-13T02:06:43.123Z,13.20
2024-02-13T02:09:10.836Z,15.70
2024-02-13T02:11:38.602Z,14.50
2024-02-13T02:14:06.734Z,13.40
2024-02-13T02:16:34.409Z,13.70
2024-02-13T02:19:03.118Z,11.60
2024-02-13T02:21:30.846Z,12.90
2024-02-13T02:23:58.639Z,13.70
2024-02-13T02:26:26.449Z,12.30
2024-02-13T02:28:54.134Z,11.60
2024-02-13T02:31:21.909Z,14.90
2024-02-13T02:33:49.738Z,14.30
2024-02-13T02:36:17.426Z,15.50
2024-02-13T02:38:45.083Z,12.10
2024-02-13T02:41:12.912Z,14.60
2024-02-13T02:43:40.570Z,13.20
2024-02-13T02:46:08.323Z,14.10
2024-02-13T02:48:36.143Z,14.90
2024-02-13T02:51:04.162Z,13.20
2024-02-13T02:53:31.960Z,13.90
2024-02-13T02:55:59.668Z,12.80
2024-02-13T02:58:27.346Z,15.10
2024-02-13T03:00:55.040Z,15.30
2024-02-13T03:03:23.322Z,15.70
2024-02-13T03:05:51.744Z,15.90
2024-02-13T03:08:19.592Z,13.50
2024-02-13T03:10:47.266Z,11.80
2024-02-13T03:13:15.008Z,15.40
2024-02-13T03:15:42.799Z,12.70
2024-02-13T03:18:10.634Z,13.90
2024-02-13T03:20:38.559Z,13.40
2024-02-13T03:23:06.422Z,14.70
2024-02-13T03:25:34.074Z,17.40
2024-02-13T03:28:01.856Z,13.20
2024-02-13T03:30:29.544Z,14.10
2024-02-13T03:32:57.408Z,15.50
2024-02-13T03:35:25.556Z,12.10
2024-02-13T03:37:53.278Z,12.50
2024-02-13T03:40:21.039Z,13.40
2024-02-13T03:42:48.844Z,15.00
2024-02-13T03:45:17.132Z,15.30
2024-02-13T03:47:44.873Z,16.20
2024-02-13T03:50:12.705Z,12.80
2024-02-13T03:52:40.412Z,17.00
2024-02-13T03:55:08.360Z,13.70
2024-02-13T03:57:36.074Z,15.00
2024-02-13T04:00:04.724Z,17.30
2024-02-13T04:02:32.442Z,17.80
2024-02-13T04:05:00.620Z,21.00
2024-02-13T04:07:28.337Z,22.90
2024-02-13T04:09:56.013Z,27.20
2024-02-13T04:12:23.749Z,30.50
2024-02-13T04:14:51.712Z,31.00
2024-02-13T04:17:19.712Z,34.20
2024-02-13T04:19:47.552Z,35.20
2024-02-13T04:22:15.462Z,39.70
2024-02-13T04:24:43.111Z,40.10
2024-02-13T04:27:10.822Z,39.80
2024-02-13T04:29:41.952Z,40.40
2024-02-13T04:32:09.683Z,49.60
2024-02-13T04:34:37.557Z,42.70
2024-02-13T04:37:05.320Z,46.20
2024-02-13T04:39:32.965Z,46.20
2024-02-13T04:42:00.681Z,51.60
2024-02-13T04:44:28.359Z,40.70
2024-02-13T04:46:56.306Z,45.10
2024-02-13T04:49:24.128Z,44.20
2024-02-13T04:51:52.061Z,47.00
2024-02-13T04:54:19.890Z,49.00
2024-02-13T04:56:47.538Z,46.60
2024-02-13T04:59:15.346Z,47.40
2024-02-13T05:01:43.958Z,40.40
2024-02-13T05:04:12.060Z,32.60
2024-02-13T05:06:39.776Z,30.10
2024-02-13T05:09:07.500Z,24.60
2024-02-13T05:11:35.304Z,22.90
2024-02-13T05:14:03.046Z,25.90
2024-02-13T05:16:30.929Z,25.30
2024-02-13T05:18:58.697Z,24.70
2024-02-13T05:21:26.425Z,23.70
2024-02-13T05:23:54.129Z,23.00
2024-02-13T05:26:21.989Z,23.80
2024-02-13T05:28:51.706Z,25.90
2024-02-13T05:31:20.508Z,22.50
2024-02-13T05:33:48.250Z,29.70
2024-02-13T05:36:16.397Z,34.60
2024-02-13T05:38:45.139Z,25.90
2024-02-13T05:41:13.639Z,28.70
2024-02-13T05:43:42.246Z,30.50
2024-02-13T05:46:10.235Z,34.10
2024-02-13T05:48:37.990Z,30.50
2024-02-13T05:51:06.002Z,29.10
2024-02-13T05:53:34.463Z,33.50
2024-02-13T05:56:02.320Z,25.30
2024-02-13T05:58:30.802Z,27.70
2024-02-13T06:00:59.143Z,26.80
2024-02-13T06:03:27.655Z,25.30
2024-02-13T06:05:55.560Z,20.00
2024-02-13T06:08:23.371Z,21.80
2024-02-13T06:10:51.543Z,25.60
2024-02-13T06:13:19.469Z,24.10
2024-02-13T06:15:47.095Z,22.80
2024-02-13T06:18:14.986Z,21.10
2024-02-13T06:20:42.854Z,19.40
2024-02-13T06:23:10.636Z,27.00
2024-02-13T06:25:38.370Z,23.60
2024-02-13T06:28:07.001Z,23.10
2024-02-13T06:30:34.658Z,21.80
2024-02-13T06:33:02.565Z,16.80
2024-02-13T06:35:30.319Z,27.30
2024-02-13T06:37:58.012Z,23.40
2024-02-13T06:40:25.750Z,22.90
2024-02-13T06:42:53.555Z,21.00
2024-02-13T06:45:21.250Z,25.90
2024-02-13T06:47:48.970Z,22.40
2024-02-13T06:50:16.832Z,20.60
2024-02-13T06:52:44.597Z,20.90
2024-02-13T06:55:12.332Z,21.10
2024-02-13T06:57:40.091Z,19.80
2024-02-13T07:00:08.214Z,23.70
2024-02-13T07:02:36.520Z,17.70
2024-02-13T07:05:04.480Z,20.00
2024-02-13T07:07:41.679Z,19.70
2024-02-13T07:10:15.759Z,21.70
2024-02-13T07:12:43.944Z,19.00
2024-02-13T07:15:12.002Z,21.00
2024-02-13T07:20:10.913Z,20.50
2024-02-13T07:22:39.729Z,15.50
2024-02-13T07:25:08.272Z,15.50
2024-02-13T07:27:41.513Z,13.20
2024-02-13T07:30:09.672Z,16.10
2024-02-13T07:32:37.491Z,16.00
2024-02-13T07:35:05.809Z,15.20
2024-02-13T07:37:33.476Z,16.30
2024-02-13T07:40:02.334Z,18.90
2024-02-13T07:42:30.170Z,17.70
2024-02-13T07:44:58.994Z,19.60
2024-02-13T07:47:28.135Z,19.60
2024-02-13T07:49:56.716Z,16.10
2024-02-13T07:52:29.829Z,17.10
2024-02-13T07:54:57.590Z,16.30
2024-02-13T07:57:25.429Z,16.30
2024-02-13T07:59:53.722Z,16.70
2024-02-13T08:02:21.483Z,15.50
2024-02-13T08:04:49.426Z,13.30
2024-02-13T08:07:17.208Z,14.00
2024-02-13T08:09:44.814Z,12.80
2024-02-13T08:12:12.539Z,13.80
2024-02-13T08:14:40.236Z,13.50
2024-02-13T08:17:08.123Z,13.30
2024-02-13T08:19:37.200Z,12.50
2024-02-13T08:22:04.959Z,11.10
2024-02-13T08:24:32.946Z,14.60
2024-02-13T08:27:00.780Z,11.80
2024-02-13T08:29:31.354Z,15.40
2024-02-13T08:31:59.512Z,12.70
2024-02-13T08:34:27.432Z,13.20
2024-02-13T08:36:55.167Z,15.60
2024-02-13T08:39:22.944Z,13.30
2024-02-13T08:41:51.093Z,11.80
2024-02-13T08:44:18.901Z,14.60
2024-02-13T08:46:46.584Z,13.50
2024-02-13T08:49:14.903Z,13.30
2024-02-13T08:51:42.911Z,17.40
2024-02-13T08:54:10.575Z,14.30
2024-02-13T08:56:39.459Z,13.80
2024-02-13T08:59:07.598Z,16.60
2024-02-13T09:01:35.325Z,15.10
2024-02-13T09:04:03.281Z,14.10
2024-02-13T09:06:32.270Z,12.00
2024-02-13T09:09:00.515Z,13.00
2024-02-13T09:11:28.396Z,13.80
2024-02-13T09:13:56.202Z,14.00
2024-02-13T09:16:23.862Z,10.40
2024-02-13T09:18:51.865Z,7.70
2024-02-13T09:21:19.728Z,9.10
2024-02-13T09:23:47.531Z,11.80
2024-02-13T09:26:15.671Z,11.10
2024-02-13T09:28:43.338Z,9.60
2024-02-13T09:31:11.085Z,12.10
2024-02-13T09:33:40.719Z,10.00
2024-02-13T09:36:09.179Z,9.40
2024-02-13T09:38:36.912Z,8.00
2024-02-13T09:41:05.197Z,7.80
2024-02-13T09:43:33.003Z,7.20
2024-02-13T09:46:00.657Z,9.00
2024-02-13T09:48:29.885Z,6.10
2024-02-13T09:51:00.871Z,8.30
2024-02-13T09:53:29.859Z,9.20
2024-02-13T09:55:58.782Z,8.90
2024-02-13T09:58:27.662Z,9.80
2024-02-13T10:00:59.559Z,9.50
2024-02-13T10:03:29.370Z,9.20
2024-02-13T10:05:57.540Z,10.50
2024-02-13T10:08:25.478Z,9.20
2024-02-13T10:11:03.620Z,9.30
2024-02-13T10:13:38.370Z,6.80
2024-02-13T10:16:18.728Z,8.20
2024-02-13T10:18:53.729Z,4.90
2024-02-13T10:21:23.577Z,8.40
2024-02-13T10:23:51.569Z,9.20
2024-02-13T10:26:19.504Z,8.40
2024-02-13T10:28:47.558Z,7.90
2024-02-13T10:31:25.048Z,10.80
2024-02-13T10:33:53.966Z,9.60
2024-02-13T10:36:22.663Z,8.70
2024-02-13T10:38:50.732Z,7.00
2024-02-13T10:41:20.136Z,5.20
2024-02-13T10:43:51.700Z,6.30
2024-02-13T10:46:23.188Z,3.90
2024-02-13T10:49:13.869Z,6.60
2024-02-13T10:51:42.184Z,4.40
2024-02-13T10:54:11.193Z,5.10
2024-02-13T10:56:39.681Z,6.60
2024-02-13T10:59:08.379Z,6.10
2024-02-13T11:01:36.415Z,4.80
2024-02-13T11:04:04.573Z,5.00
2024-02-13T11:06:34.326Z,5.10
2024-02-13T11:09:02.836Z,5.80
2024-02-13T11:11:31.139Z,4.90
2024-02-13T11:13:58.819Z,6.40
2024-02-13T11:16:26.440Z,5.10
2024-02-13T11:18:54.474Z,5.70
2024-02-13T11:21:25.938Z,6.70
2024-02-13T11:23:59.065Z,7.20
2024-02-13T11:26:34.181Z,4.40
2024-02-13T11:29:20.351Z,5.90
2024-02-13T11:31:58.056Z,7.20
2024-02-13T11:34:42.526Z,5.30
2024-02-13T11:37:17.858Z,6.10
2024-02-13T11:39:48.739Z,4.10
2024-02-13T11:42:19.480Z,5.80
2024-02-13T11:44:47.521Z,5.10
2024-02-13T11:47:16.630Z,3.80
2024-02-13T11:49:44.400Z,6.10
2024-02-13T11:52:12.064Z,6.10
2024-02-13T11:54:39.732Z,5.80
2024-02-13T11:57:07.526Z,7.60
2024-02-13T11:59:35.254Z,4.40
2024-02-13T12:02:03.209Z,4.60
2024-02-13T12:04:31.007Z,5.50
2024-02-13T12:06:58.652Z,5.10
2024-02-13T12:09:26.673Z,5.10
2024-02-13T12:11:54.646Z,6.70
2024-02-13T12:14:22.649Z,12.10
2024-02-13T12:16:50.581Z,10.60
2024-02-13T12:19:18.629Z,9.30
2024-02-13T12:21:46.325Z,8.50
2024-02-13T12:24:14.040Z,11.10
2024-02-13T12:26:41.855Z,10.60
2024-02-13T12:29:09.554Z,7.90
2024-02-13T12:31:37.641Z,10.50
2024-02-13T12:34:06.553Z,8.30
2024-02-13T12:36:35.374Z,9.80
2024-02-13T12:39:03.538Z,9.80
2024-02-13T12:41:31.279Z,9.00
2024-02-13T12:43:58.929Z,8.60
2024-02-13T12:46:26.598Z,9.50
2024-02-13T12:48:54.450Z,10.50
2024-02-13T12:51:22.283Z,13.10
2024-02-13T12:53:50.178Z,12.70
2024-02-13T12:56:18.078Z,10.10
2024-02-13T12:58:45.743Z,13.90
2024-02-13T13:01:13.494Z,14.10
2024-02-13T13:03:41.211Z,13.90
2024-02-13T13:06:11.415Z,11.90
2024-02-13T13:08:40.271Z,13.70
2024-02-13T13:11:07.981Z,10.10
2024-02-13T13:13:35.694Z,8.70
2024-02-13T13:16:03.374Z,9.70
2024-02-13T13:18:31.172Z,7.10
2024-02-13T13:20:59.042Z,6.00
2024-02-13T13:23:26.790Z,6.90
2024-02-13T13:25:54.796Z,8.50
2024-02-13T13:28:23.180Z,6.30
2024-02-13T13:30:51.243Z,8.00
2024-02-13T13:33:19.869Z,7.70
2024-02-13T13:35:48.545Z,6.90
2024-02-13T13:38:19.136Z,8.30
2024-02-13T13:40:47.533Z,10.00
2024-02-13T13:43:15.244Z,9.10
2024-02-13T13:45:57.038Z,7.70
2024-02-13T13:48:26.316Z,7.70
2024-02-13T13:50:54.888Z,8.70
2024-02-13T13:53:23.037Z,10.50
2024-02-13T13:55:51.004Z,7.30
2024-02-13T13:58:18.806Z,12.70
2024-02-13T14:00:46.670Z,10.00
2024-02-13T14:03:14.886Z,8.90
2024-02-13T14:05:42.792Z,9.90
2024-02-13T14:08:10.924Z,10.10
2024-02-13T14:10:38.644Z,8.90
2024-02-13T14:13:06.971Z,10.30
2024-02-13T14:15:34.674Z,10.00
2024-02-13T14:18:03.760Z,10.40
2024-02-13T14:20:32.033Z,10.80
2024-02-13T14:22:59.682Z,10.20
2024-02-13T14:25:27.517Z,8.10
2024-02-13T14:27:55.430Z,7.90
2024-02-13T14:30:23.339Z,4.80
2024-02-13T14:32:54.353Z,4.70
2024-02-13T14:35:22.881Z,4.80
2024-02-13T14:37:51.658Z,5.20
2024-02-13T14:40:19.780Z,5.40
2024-02-13T14:42:48.230Z,5.70
2024-02-13T14:45:16.771Z,5.20
2024-02-13T14:47:44.562Z,6.70
2024-02-13T14:50:12.486Z,7.20
2024-02-13T14:52:41.291Z,8.10
2024-02-13T14:55:10.770Z,11.00
2024-02-13T14:57:46.870Z,12.50
2024-02-13T15:00:20.438Z,12.10
2024-02-13T15:02:48.485Z,8.80
2024-02-13T15:05:16.315Z,10.40
2024-02-13T15:07:43.973Z,10.10
2024-02-13T15:10:12.174Z,11.70
2024-02-13T15:12:40.209Z,11.00
2024-02-13T15:15:08.612Z,11.80
2024-02-13T15:17:36.361Z,13.90
2024-02-13T15:20:04.518Z,11.70
2024-02-13T15:22:32.226Z,13.50
2024-02-13T15:25:02.876Z,16.70
2024-02-13T15:27:31.456Z,13.10
2024-02-13T15:29:59.584Z,13.10
2024-02-13T15:32:27.339Z,15.60
2024-02-13T15:34:55.232Z,17.90
2024-02-13T15:37:23.077Z,15.60
2024-02-13T15:39:50.854Z,13.90
2024-02-13T15:42:18.562Z,15.90
2024-02-13T15:44:46.306Z,11.30
2024-02-13T15:47:14.147Z,11.10
2024-02-13T15:49:41.900Z,9.80
2024-02-13T15:52:09.674Z,12.10
2024-02-13T15:54:37.328Z,9.40
2024-02-13T15:57:05.489Z,7.90
2024-02-13T15:59:33.447Z,9.90
2024-02-13T16:02:01.346Z,9.30
2024-02-13T16:04:29.097Z,9.20
2024-02-13T16:06:58.755Z,10.00
2024-02-13T16:09:26.864Z,12.70
2024-02-13T16:11:54.747Z,11.40
2024-02-13T16:14:22.560Z,14.80
2024-02-13T16:16:50.688Z,12.50
2024-02-13T16:19:18.623Z,9.80
2024-02-13T16:21:46.333Z,10.80
2024-02-13T16:24:14.023Z,10.40
2024-02-13T16:26:41.806Z,11.70
2024-02-13T16:29:09.478Z,13.20
2024-02-13T16:31:37.144Z,11.20
2024-02-13T16:34:04.975Z,13.60
2024-02-13T16:36:32.731Z,10.90
2024-02-13T16:39:00.516Z,14.40
2024-02-13T16:41:28.506Z,12.70
2024-02-13T16:43:56.170Z,11.00
2024-02-13T16:46:23.834Z,10.90
2024-02-13T16:48:54.203Z,10.90
2024-02-13T16:51:22.810Z,11.90
2024-02-13T16:53:50.662Z,12.30
2024-02-13T16:56:18.801Z,14.40
2024-02-13T16:58:46.578Z,13.90
2024-02-13T17:01:14.495Z,13.00
2024-02-13T17:03:42.266Z,12.80
2024-02-13T17:06:10.198Z,13.60
2024-02-13T17:08:38.020Z,12.20
2024-02-13T17:11:05.858Z,15.20
2024-02-13T17:13:33.545Z,13.70
2024-02-13T17:16:01.168Z,14.70
2024-02-13T17:18:29.011Z,15.50
2024-02-13T17:20:56.837Z,16.80
2024-02-13T17:23:24.606Z,17.30
2024-02-13T17:25:52.850Z,14.40
2024-02-13T17:28:20.464Z,13.50
2024-02-13T17:30:48.127Z,15.30
2024-02-13T17:33:15.895Z,16.20
2024-02-13T17:35:43.786Z,16.10
2024-02-13T17:38:11.642Z,17.80
2024-02-13T17:40:39.446Z,18.00
2024-02-13T17:43:07.098Z,18.10
2024-02-13T17:45:34.830Z,20.30
2024-02-13T17:48:02.626Z,18.70
2024-02-13T17:50:30.469Z,23.80
2024-02-13T17:52:58.082Z,17.00
2024-02-13T17:55:32.207Z,19.70
2024-02-13T17:57:59.842Z,15.30
2024-02-13T18:00:27.547Z,18.20
2024-02-13T18:02:55.241Z,13.50
2024-02-13T18:05:23.212Z,15.80
2024-02-13T18:07:51.018Z,11.10
2024-02-13T18:10:18.714Z,13.20
2024-02-13T18:12:46.467Z,13.80
2024-02-13T18:15:14.329Z,14.10
2024-02-13T18:17:43.030Z,11.20
2024-02-13T18:20:11.064Z,15.60
2024-02-13T18:22:38.796Z,13.40
2024-02-13T18:25:06.615Z,13.60
2024-02-13T18:27:34.221Z,12.30
2024-02-13T18:30:02.096Z,15.60
2024-02-13T18:32:29.956Z,11.20
2024-02-13T18:34:57.651Z,14.30
2024-02-13T18:37:25.335Z,14.70
2024-02-13T18:39:53.459Z,14.00
2024-02-13T18:42:21.201Z,12.60
2024-02-13T18:44:48.968Z,11.60
2024-02-13T18:47:16.806Z,11.40
2024-02-13T18:49:44.545Z,14.60
2024-02-13T18:52:12.303Z,15.30
2024-02-13T18:54:39.982Z,12.80
2024-02-13T18:57:07.876Z,12.20
2024-02-13T18:59:35.846Z,13.20
2024-02-13T19:02:03.719Z,14.90
2024-02-13T19:04:31.421Z,16.50
2024-02-13T19:06:59.207Z,13.70
2024-02-13T19:09:27.014Z,19.60
2024-02-13T19:11:54.922Z,15.20
2024-02-13T19:14:24.239Z,14.70
2024-02-13T19:16:52.117Z,14.10
2024-02-13T19:19:19.863Z,15.60
2024-02-13T19:21:47.913Z,17.50
2024-02-13T19:24:15.665Z,16.40
2024-02-13T19:26:43.382Z,17.00
2024-02-13T19:29:11.083Z,18.50
2024-02-13T19:31:38.732Z,19.20
2024-02-13T19:34:06.623Z,16.30
2024-02-13T19:36:34.547Z,14.40
2024-02-13T19:39:02.350Z,17.60
2024-02-13T19:41:30.216Z,17.00
2024-02-13T19:43:58.943Z,21.60
2024-02-13T19:46:26.896Z,16.70
2024-02-13T19:48:54.990Z,20.20
2024-02-13T19:51:22.836Z,16.90
2024-02-13T19:53:50.753Z,16.60
2024-02-13T19:56:18.538Z,17.10
2024-02-13T19:58:46.230Z,16.80
2024-02-13T20:01:13.985Z,17.80
2024-02-13T20:03:41.718Z,14.80
2024-02-13T20:06:09.580Z,18.80
2024-02-13T20:08:37.410Z,17.50
2024-02-13T20:11:05.536Z,15.90
2024-02-13T20:13:33.310Z,18.40
2024-02-13T20:16:01.058Z,18.40
2024-02-13T20:18:28.896Z,16.00
2024-02-13T20:20:56.760Z,14.10
2024-02-13T20:23:24.749Z,15.60
2024-02-13T20:25:52.691Z,15.00
2024-02-13T20:28:20.352Z,14.50
2024-02-13T20:30:48.019Z,17.20
2024-02-13T20:33:18.222Z,16.30
2024-02-13T20:36:05.247Z,15.80
2024-02-13T20:38:36.831Z,16.30
2024-02-13T20:41:07.521Z,17.80
2024-02-13T20:43:36.299Z,25.60
2024-02-13T20:46:04.200Z,27.30
2024-02-13T20:48:32.000Z,24.70
2024-02-13T20:50:59.937Z,25.30
2024-02-13T20:53:28.198Z,22.80
2024-02-13T20:55:55.920Z,23.60
2024-02-13T20:58:23.728Z,21.90
2024-02-13T21:00:52.144Z,24.80
2024-02-13T21:03:20.033Z,20.50
2024-02-13T21:05:48.214Z,26.20
2024-02-13T21:08:15.916Z,19.90
2024-02-13T21:10:43.589Z,26.90
2024-02-13T21:13:11.240Z,20.00
2024-02-13T21:15:38.975Z,19.90
2024-02-13T21:18:06.930Z,24.10
2024-02-13T21:20:34.735Z,24.60
2024-02-13T21:23:03.037Z,22.60
2024-02-13T21:25:31.631Z,21.00
2024-02-13T21:27:59.276Z,22.20
2024-02-13T21:30:28.015Z,29.10
2024-02-13T21:32:57.089Z,26.20
2024-02-13T21:35:25.138Z,26.90
2024-02-13T21:37:53.026Z,32.60
2024-02-13T21:40:20.762Z,37.70
2024-02-13T21:42:48.991Z,37.90
2024-02-13T21:45:16.673Z,35.70
2024-02-13T21:47:44.389Z,44.20
2024-02-13T21:50:12.466Z,40.60
2024-02-13T21:52:40.254Z,37.30
2024-02-13T21:55:08.282Z,40.30
2024-02-13T21:57:36.273Z,37.90
2024-02-13T22:00:04.862Z,42.90
2024-02-13T22:02:32.812Z,45.50
2024-02-13T22:05:01.008Z,47.30
2024-02-13T22:07:28.688Z,44.20
2024-02-13T22:09:57.089Z,46.50
2024-02-13T22:12:25.106Z,50.00
2024-02-13T22:14:52.941Z,43.90
2024-02-13T22:17:20.647Z,47.80
2024-02-13T22:19:48.356Z,45.70
2024-02-13T22:22:16.035Z,41.90
2024-02-13T22:24:43.814Z,43.70
2024-02-13T22:27:11.456Z,43.70
2024-02-13T22:29:39.184Z,39.10
2024-02-13T22:32:07.104Z,40.90
2024-02-13T22:34:35.014Z,41.40
2024-02-13T22:37:02.720Z,40.00
2024-02-13T22:39:30.386Z,48.20
2024-02-13T22:42:00.819Z,44.80
2024-02-13T22:44:28.605Z,39.30
2024-02-13T22:46:56.311Z,40.40
2024-02-13T22:49:24.046Z,39.90
2024-02-13T22:51:52.099Z,45.40
2024-02-13T22:54:20.401Z,43.70
2024-02-13T22:56:48.839Z,40.90
2024-02-13T22:59:16.691Z,45.00
2024-02-13T23:01:44.377Z,44.40
2024-02-13T23:04:12.168Z,40.90
2024-02-13T23:06:40.137Z,43.40
2024-02-13T23:09:08.232Z,41.20
2024-02-13T23:11:35.983Z,43.80
2024-02-13T23:14:03.872Z,40.80
2024-02-13T23:16:31.771Z,45.00
2024-02-13T23:18:59.552Z,46.90
2024-02-13T23:21:27.361Z,51.40
2024-02-13T23:23:55.445Z,44.00
2024-02-13T23:26:23.182Z,51.90
2024-02-13T23:28:56.579Z,52.40
2024-02-13T23:31:25.630Z,51.10
2024-02-13T23:33:53.843Z,52.90
2024-02-13T23:36:21.797Z,47.80
2024-02-13T23:38:49.556Z,43.10
2024-02-13T23:41:17.248Z,42.80
2024-02-13T23:43:45.088Z,42.90
2024-02-13T23:46:12.727Z,40.80
2024-02-13T23:48:40.662Z,42.50
2024-02-13T23:51:08.606Z,41.80
2024-02-13T23:53:36.480Z,50.20
2024-02-13T23:56:05.521Z,46.40
2024-02-13T23:58:33.214Z,53.60
