createdAt,value
2018-03-15T00:02:16.226Z,19.67
2018-03-15T00:04:42.770Z,19.95
2018-03-15T00:07:09.332Z,18.70
2018-03-15T00:09:35.927Z,16.23
2018-03-15T00:12:02.825Z,16.87
2018-03-15T00:14:29.405Z,17.95
2018-03-15T00:16:55.969Z,19.02
2018-03-15T00:19:22.861Z,18.77
2018-03-15T00:21:49.436Z,20.67
2018-03-15T00:24:16.000Z,22.92
2018-03-15T00:26:42.639Z,17.75
2018-03-15T00:29:09.287Z,18.67
2018-03-15T00:31:35.909Z,19.73
2018-03-15T00:34:02.485Z,17.98
2018-03-15T00:36:29.040Z,16.77
2018-03-15T00:38:55.601Z,18.30
2018-03-15T00:41:22.226Z,17.87
2018-03-15T00:43:48.785Z,17.23
2018-03-15T00:46:15.427Z,16.90
2018-03-15T00:48:41.985Z,18.77
2018-03-15T00:51:08.554Z,16.42
2018-03-15T00:53:35.532Z,19.23
2018-03-15T00:56:02.512Z,19.35
2018-03-15T00:58:29.090Z,15.60
2018-03-15T01:00:55.695Z,17.85
2018-03-15T01:03:22.235Z,19.02
2018-03-15T01:05:48.798Z,21.50
2018-03-15T01:08:15.361Z,15.95
2018-03-15T01:10:41.925Z,19.95
2018-03-15T01:13:08.501Z,18.48
2018-03-15T01:15:35.463Z,15.73
2018-03-15T01:18:02.390Z,17.48
2018-03-15T01:20:28.962Z,18.12
2018-03-15T01:22:55.890Z,16.15
2018-03-15T01:25:22.420Z,16.60
2018-03-15T01:27:48.989Z,16.85
2018-03-15T01:30:15.628Z,16.95
2018-03-15T01:32:42.172Z,18.58
2018-03-15T01:35:08.734Z,19.20
2018-03-15T01:37:35.302Z,19.02
2018-03-15T01:40:02.246Z,20.83
2018-03-15T01:42:28.826Z,19.17
2018-03-15T01:44:55.407Z,19.20
2018-03-15T01:47:21.933Z,19.37
2018-03-15T01:49:48.596Z,20.98
2018-03-15T01:52:15.169Z,19.73
2018-03-15T01:54:41.696Z,21.00
2018-03-15T01:57:08.337Z,19.42
2018-03-15T01:59:34.985Z,19.62
2018-03-15T02:02:01.579Z,18.95
2018-03-15T02:04:28.144Z,22.00
2018-03-15T02:06:55.110Z,19.80
2018-03-15T02:09:22.136Z,24.77
2018-03-15T02:11:48.761Z,20.48
2018-03-15T02:14:15.420Z,21.15
2018-03-15T02:16:42.016Z,20.77
2018-03-15T02:19:08.941Z,21.25
2018-03-15T02:21:35.501Z,23.02
2018-03-15T02:24:02.122Z,19.12
2018-03-15T02:26:28.702Z,20.70
2018-03-15T02:28:55.265Z,20.88
2018-03-15T02:31:21.865Z,23.92
2018-03-15T02:33:48.513Z,20.33
2018-03-15T02:36:15.164Z,22.08
2018-03-15T02:38:41.692Z,17.83
2018-03-15T02:41:08.258Z,21.17
2018-03-15T02:43:34.818Z,19.20
2018-03-15T02:46:01.456Z,20.08
2018-03-15T02:48:28.082Z,21.00
2018-03-15T02:50:54.658Z,20.27
2018-03-15T02:53:21.181Z,22.10
2018-03-15T02:55:47.747Z,21.20
2018-03-15T02:58:14.329Z,20.77
2018-03-15T03:00:41.272Z,19.85
2018-03-15T03:03:07.887Z,19.25
2018-03-15T03:05:34.457Z,17.95
2018-03-15T03:08:01.006Z,18.35
2018-03-15T03:10:27.564Z,18.87
2018-03-15T03:12:54.195Z,21.70
2018-03-15T03:15:20.766Z,20.48
2018-03-15T03:17:47.705Z,18.80
2018-03-15T03:20:14.268Z,19.33
2018-03-15T03:22:40.864Z,18.90
2018-03-15T03:25:07.432Z,18.25
2018-03-15T03:27:33.985Z,19.37
2018-03-15T03:30:00.517Z,20.42
2018-03-15T03:32:27.103Z,21.00
2018-03-15T03:34:53.630Z,19.10
2018-03-15T03:37:20.193Z,21.02
2018-03-15T03:39:46.754Z,21.23
2018-03-15T03:42:13.653Z,18.77
2018-03-15T03:44:40.214Z,20.62
2018-03-15T03:47:06.737Z,22.00
2018-03-15T03:49:33.305Z,18.40
2018-03-15T03:51:59.878Z,16.08
2018-03-15T03:54:26.418Z,17.02
2018-03-15T03:56:52.989Z,16.37
2018-03-15T03:59:19.938Z,21.08
2018-03-15T04:01:46.465Z,18.73
2018-03-15T04:04:13.034Z,20.88
2018-03-15T04:06:39.611Z,22.00
2018-03-15T04:09:06.142Z,20.25
2018-03-15T04:11:33.075Z,21.40
2018-03-15T04:13:59.674Z,18.77
2018-03-15T04:16:26.218Z,20.05
2018-03-15T04:18:52.777Z,23.08
2018-03-15T04:21:19.345Z,19.65
2018-03-15T04:23:45.873Z,20.70
2018-03-15T04:26:12.432Z,23.02
2018-03-15T04:28:39.001Z,19.80
2018-03-15T04:31:05.531Z,20.48
2018-03-15T04:33:32.100Z,21.98
2018-03-15T04:35:58.685Z,20.40
2018-03-15T04:38:25.209Z,21.62
2018-03-15T04:40:52.142Z,21.00
2018-03-15T04:43:18.710Z,20.77
2018-03-15T04:45:45.610Z,21.50
2018-03-15T04:48:12.177Z,20.45
2018-03-15T04:50:38.737Z,20.30
2018-03-15T04:53:05.274Z,18.40
2018-03-15T04:55:31.833Z,20.20
2018-03-15T04:57:58.398Z,20.10
2018-03-15T05:00:24.922Z,21.77
2018-03-15T05:02:51.490Z,20.30
2018-03-15T05:05:18.062Z,19.15
2018-03-15T05:07:45.042Z,19.35
2018-03-15T05:10:11.606Z,22.27
2018-03-15T05:12:38.195Z,22.02
2018-03-15T05:15:05.139Z,23.67
2018-03-15T05:17:31.702Z,19.90
2018-03-15T05:19:58.658Z,17.98
2018-03-15T05:22:25.585Z,21.55
2018-03-15T05:24:52.182Z,18.92
2018-03-15T05:27:19.121Z,19.45
2018-03-15T05:29:46.022Z,27.10
2018-03-15T05:32:12.703Z,24.17
2018-03-15T05:34:39.597Z,23.77
2018-03-15T05:37:06.496Z,19.48
2018-03-15T05:39:33.055Z,22.45
2018-03-15T05:41:59.618Z,16.90
2018-03-15T05:44:26.198Z,17.05
2018-03-15T05:46:52.770Z,16.40
2018-03-15T05:49:19.334Z,18.90
2018-03-15T05:51:45.874Z,17.92
2018-03-15T05:54:12.443Z,20.05
2018-03-15T05:56:39.006Z,18.40
2018-03-15T05:59:05.561Z,18.33
2018-03-15T06:01:32.146Z,17.55
2018-03-15T06:03:58.718Z,20.80
2018-03-15T06:06:25.251Z,19.05
2018-03-15T06:08:51.830Z,16.45
2018-03-15T06:11:18.402Z,15.23
2018-03-15T06:13:45.445Z,17.27
2018-03-15T06:16:12.014Z,20.05
2018-03-15T06:18:39.025Z,17.27
2018-03-15T06:21:05.581Z,16.15
2018-03-15T06:23:32.200Z,17.52
2018-03-15T06:25:58.769Z,14.73
2018-03-15T06:28:25.303Z,16.35
2018-03-15T06:30:51.910Z,16.48
2018-03-15T06:33:18.846Z,16.37
2018-03-15T06:35:45.431Z,17.60
2018-03-15T06:38:12.009Z,16.73
2018-03-15T06:40:38.593Z,15.35
2018-03-15T06:43:05.158Z,16.58
2018-03-15T06:45:32.095Z,13.15
2018-03-15T06:47:58.709Z,13.95
2018-03-15T06:50:25.249Z,13.15
2018-03-15T06:52:51.809Z,14.30
2018-03-15T06:55:18.376Z,17.45
2018-03-15T06:57:44.909Z,15.18
2018-03-15T07:00:18.586Z,15.68
2018-03-15T07:02:45.214Z,15.23
2018-03-15T07:05:12.129Z,12.63
2018-03-15T07:07:38.698Z,12.25
2018-03-15T07:10:05.290Z,14.18
2018-03-15T07:12:31.819Z,12.95
2018-03-15T07:14:58.806Z,15.93
2018-03-15T07:17:25.402Z,11.02
2018-03-15T07:19:51.942Z,11.70
2018-03-15T07:22:18.522Z,11.48
2018-03-15T07:24:45.468Z,18.48
2018-03-15T07:27:12.365Z,13.77
2018-03-15T07:29:38.931Z,12.18
2018-03-15T07:32:05.497Z,11.07
2018-03-15T07:34:32.038Z,11.10
2018-03-15T07:36:58.609Z,12.20
2018-03-15T07:39:25.203Z,10.95
2018-03-15T07:41:51.760Z,9.55
2018-03-15T07:44:18.331Z,9.55
2018-03-15T07:46:44.898Z,9.63
2018-03-15T07:49:11.815Z,12.05
2018-03-15T07:51:38.381Z,8.60
2018-03-15T07:54:04.966Z,12.82
2018-03-15T07:56:31.877Z,10.45
2018-03-15T07:58:58.447Z,9.38
2018-03-15T08:01:25.018Z,9.60
2018-03-15T08:03:51.562Z,9.60
2018-03-15T08:06:18.135Z,8.43
2018-03-15T08:08:44.755Z,10.88
2018-03-15T08:11:11.652Z,9.40
2018-03-15T08:13:38.237Z,9.43
2018-03-15T08:16:04.908Z,8.48
2018-03-15T08:18:31.819Z,9.70
2018-03-15T08:20:58.385Z,8.75
2018-03-15T08:23:24.954Z,8.75
2018-03-15T08:25:51.861Z,8.60
2018-03-15T08:28:18.429Z,8.25
2018-03-15T08:30:44.986Z,8.25
2018-03-15T08:33:11.529Z,8.10
2018-03-15T08:35:38.095Z,8.35
2018-03-15T08:38:05.038Z,8.85
2018-03-15T08:40:31.578Z,7.40
2018-03-15T08:42:58.151Z,8.25
2018-03-15T08:45:25.092Z,8.07
2018-03-15T08:47:51.622Z,7.80
2018-03-15T08:50:18.229Z,7.93
2018-03-15T08:52:44.801Z,9.38
2018-03-15T08:55:11.337Z,8.30
2018-03-15T08:57:37.902Z,8.38
2018-03-15T09:00:04.561Z,8.18
2018-03-15T09:02:31.103Z,9.18
2018-03-15T09:04:57.689Z,9.07
2018-03-15T09:07:24.665Z,8.30
2018-03-15T09:09:51.205Z,7.90
2018-03-15T09:12:18.177Z,9.05
2018-03-15T09:14:44.774Z,9.20
2018-03-15T09:17:11.313Z,8.02
2018-03-15T09:19:37.881Z,7.90
2018-03-15T09:22:04.459Z,8.35
2018-03-15T09:24:31.381Z,8.50
2018-03-15T09:26:57.951Z,8.00
2018-03-15T09:29:24.886Z,8.20
2018-03-15T09:31:51.803Z,8.90
2018-03-15T09:34:18.389Z,7.40
2018-03-15T09:36:45.346Z,7.05
2018-03-15T09:39:12.268Z,7.35
2018-03-15T09:41:38.846Z,8.45
2018-03-15T09:44:05.813Z,6.60
2018-03-15T09:46:32.383Z,8.18
2018-03-15T09:48:58.957Z,7.60
2018-03-15T09:51:25.577Z,7.93
2018-03-15T09:53:52.139Z,9.45
2018-03-15T09:56:18.742Z,8.13
2018-03-15T09:58:45.721Z,8.27
2018-03-15T10:01:12.269Z,8.05
2018-03-15T10:03:38.940Z,19.75
2018-03-15T10:06:05.546Z,9.20
2018-03-15T10:08:32.490Z,11.73
2018-03-15T10:10:59.470Z,9.35
2018-03-15T10:13:26.453Z,10.80
2018-03-15T10:15:53.173Z,7.68
2018-03-15T10:18:20.130Z,7.85
2018-03-15T10:20:47.097Z,7.95
2018-03-15T10:23:13.669Z,7.20
2018-03-15T10:25:40.282Z,9.30
2018-03-15T10:28:06.882Z,7.30
2018-03-15T10:30:33.418Z,7.82
2018-03-15T10:33:06.025Z,7.78
2018-03-15T10:35:32.635Z,7.15
2018-03-15T10:37:59.227Z,7.07
2018-03-15T10:40:25.845Z,8.90
2018-03-15T10:42:52.438Z,7.28
2018-03-15T10:45:19.109Z,6.55
2018-03-15T10:47:45.777Z,7.50
2018-03-15T10:50:12.393Z,6.37
2018-03-15T10:52:39.370Z,9.65
2018-03-15T10:55:06.358Z,6.50
2018-03-15T10:57:33.058Z,6.90
2018-03-15T10:59:59.628Z,7.57
2018-03-15T11:02:32.645Z,7.10
2018-03-15T11:05:00.275Z,7.70
2018-03-15T11:07:29.159Z,6.07
2018-03-15T11:10:02.706Z,7.35
2018-03-15T11:12:29.485Z,7.22
2018-03-15T11:14:56.090Z,7.20
2018-03-15T11:17:22.769Z,8.27
2018-03-15T11:19:49.365Z,7.30
2018-03-15T11:22:15.973Z,6.75
2018-03-15T11:24:42.583Z,6.60
2018-03-15T11:27:09.172Z,11.38
2018-03-15T11:29:35.733Z,6.62
2018-03-15T11:32:02.370Z,6.05
2018-03-15T11:34:28.965Z,5.90
2018-03-15T11:36:55.562Z,6.12
2018-03-15T11:39:22.173Z,5.62
2018-03-15T11:41:48.777Z,6.35
2018-03-15T11:44:15.422Z,8.00
2018-03-15T11:46:42.047Z,7.35
2018-03-15T11:49:08.657Z,7.85
2018-03-15T11:51:35.226Z,6.70
2018-03-15T11:54:01.846Z,6.80
2018-03-15T11:56:28.441Z,6.15
2018-03-15T11:58:55.277Z,6.65
2018-03-15T12:01:22.281Z,8.75
2018-03-15T12:03:49.110Z,7.32
2018-03-15T12:06:15.688Z,6.18
2018-03-15T12:08:42.286Z,5.97
2018-03-15T12:11:08.914Z,6.55
2018-03-15T12:13:35.473Z,6.20
2018-03-15T12:16:02.498Z,6.82
2018-03-15T12:18:29.126Z,6.10
2018-03-15T12:20:56.034Z,7.50
2018-03-15T12:23:22.614Z,6.35
2018-03-15T12:25:49.558Z,6.50
2018-03-15T12:28:16.097Z,5.87
2018-03-15T12:30:42.674Z,6.30
2018-03-15T12:33:09.666Z,6.10
2018-03-15T12:35:36.314Z,5.63
2018-03-15T12:38:02.894Z,6.53
2018-03-15T12:40:29.478Z,5.57
2018-03-15T12:42:56.041Z,6.75
2018-03-15T12:45:22.677Z,10.93
2018-03-15T12:47:49.605Z,8.32
2018-03-15T12:50:16.162Z,6.85
2018-03-15T12:52:42.726Z,7.73
2018-03-15T12:55:09.304Z,7.53
2018-03-15T12:57:35.853Z,7.70
2018-03-15T13:00:02.467Z,9.30
2018-03-15T13:02:29.407Z,8.53
2018-03-15T13:04:56.330Z,7.50
2018-03-15T13:07:22.899Z,7.73
2018-03-15T13:09:49.470Z,8.50
2018-03-15T13:12:16.376Z,7.17
2018-03-15T13:14:42.946Z,7.67
2018-03-15T13:17:09.557Z,8.83
2018-03-15T13:19:36.093Z,9.07
2018-03-15T13:22:02.680Z,10.70
2018-03-15T13:24:29.253Z,8.03
2018-03-15T13:26:56.172Z,8.50
2018-03-15T13:29:22.760Z,8.00
2018-03-15T13:31:49.736Z,8.37
2018-03-15T13:34:16.666Z,8.57
2018-03-15T13:36:43.230Z,8.20
2018-03-15T13:39:10.175Z,7.77
2018-03-15T13:41:37.110Z,7.20
2018-03-15T13:44:03.697Z,8.27
2018-03-15T13:46:30.658Z,8.60
2018-03-15T13:48:57.234Z,9.53
2018-03-15T13:51:23.805Z,8.63
2018-03-15T13:53:50.407Z,8.60
2018-03-15T13:56:16.946Z,8.50
2018-03-15T13:58:43.903Z,9.77
2018-03-15T14:01:10.841Z,8.80
2018-03-15T14:03:37.767Z,9.00
2018-03-15T14:06:04.341Z,11.70
2018-03-15T14:08:31.340Z,9.02
2018-03-15T14:10:57.899Z,8.70
2018-03-15T14:13:24.482Z,9.73
2018-03-15T14:15:51.102Z,9.68
2018-03-15T14:18:17.647Z,9.63
2018-03-15T14:20:44.226Z,9.15
2018-03-15T14:23:10.802Z,10.32
2018-03-15T14:25:37.344Z,9.80
2018-03-15T14:28:04.297Z,10.70
2018-03-15T14:30:31.255Z,11.02
2018-03-15T14:32:58.165Z,10.75
2018-03-15T14:35:24.738Z,12.57
2018-03-15T14:37:51.309Z,9.35
2018-03-15T14:40:19.134Z,11.40
2018-03-15T14:42:45.713Z,10.35
2018-03-15T14:45:12.285Z,9.73
2018-03-15T14:47:38.824Z,11.10
2018-03-15T14:50:05.786Z,10.93
2018-03-15T14:52:32.746Z,9.38
2018-03-15T14:54:59.306Z,10.65
2018-03-15T14:57:25.885Z,12.50
2018-03-15T14:59:52.449Z,9.05
2018-03-15T15:02:19.992Z,10.43
2018-03-15T15:04:46.602Z,10.27
2018-03-15T15:07:13.548Z,10.18
2018-03-15T15:09:40.458Z,8.95
2018-03-15T15:12:07.062Z,9.52
2018-03-15T15:14:34.019Z,9.73
2018-03-15T15:17:00.966Z,9.68
2018-03-15T15:19:27.554Z,10.45
2018-03-15T15:21:54.125Z,9.82
2018-03-15T15:24:20.682Z,11.50
2018-03-15T15:26:47.253Z,9.57
2018-03-15T15:29:13.822Z,11.32
2018-03-15T15:31:40.369Z,10.00
2018-03-15T15:34:07.306Z,9.57
2018-03-15T15:36:34.245Z,11.40
2018-03-15T15:39:00.772Z,10.23
2018-03-15T15:41:27.339Z,9.85
2018-03-15T15:43:53.909Z,10.07
2018-03-15T15:46:20.826Z,10.25
2018-03-15T15:48:47.397Z,11.25
2018-03-15T15:51:13.965Z,9.88
2018-03-15T15:53:40.873Z,12.63
2018-03-15T15:56:07.454Z,10.63
2018-03-15T15:58:34.016Z,11.68
2018-03-15T16:01:00.942Z,12.77
2018-03-15T16:03:27.525Z,9.73
2018-03-15T16:05:54.510Z,10.65
2018-03-15T16:08:21.111Z,12.05
2018-03-15T16:10:47.685Z,11.95
2018-03-15T16:13:14.277Z,11.23
2018-03-15T16:15:40.864Z,13.07
2018-03-15T16:18:07.802Z,11.57
2018-03-15T16:20:34.402Z,11.48
2018-03-15T16:23:00.967Z,11.57
2018-03-15T16:25:27.542Z,11.30
2018-03-15T16:27:54.144Z,10.65
2018-03-15T16:30:20.686Z,11.50
2018-03-15T16:32:47.278Z,10.75
2018-03-15T16:35:13.858Z,11.88
2018-03-15T16:37:40.805Z,12.18
2018-03-15T16:40:07.753Z,10.57
2018-03-15T16:42:34.323Z,9.70
2018-03-15T16:45:01.233Z,11.65
2018-03-15T16:47:27.802Z,9.65
2018-03-15T16:49:54.388Z,10.40
2018-03-15T16:52:20.947Z,12.25
2018-03-15T16:54:47.546Z,10.98
2018-03-15T16:57:14.120Z,13.20
2018-03-15T16:59:40.676Z,11.27
2018-03-15T17:02:07.250Z,16.62
2018-03-15T17:04:33.821Z,14.23
2018-03-15T17:07:00.383Z,14.13
2018-03-15T17:09:26.977Z,13.60
2018-03-15T17:11:53.546Z,17.67
2018-03-15T17:14:20.148Z,12.98
2018-03-15T17:16:47.129Z,15.18
2018-03-15T17:19:13.718Z,13.82
2018-03-15T17:21:40.289Z,20.23
2018-03-15T17:24:07.229Z,13.98
2018-03-15T17:26:33.819Z,11.80
2018-03-15T17:29:00.364Z,11.15
2018-03-15T17:31:26.967Z,11.48
2018-03-15T17:33:53.535Z,10.45
2018-03-15T17:36:20.459Z,11.90
2018-03-15T17:38:47.033Z,10.68
2018-03-15T17:41:13.614Z,10.55
2018-03-15T17:43:40.141Z,11.02
2018-03-15T17:46:07.094Z,11.38
2018-03-15T17:48:34.034Z,10.82
2018-03-15T17:51:00.570Z,10.60
2018-03-15T17:53:27.145Z,11.10
2018-03-15T17:55:54.135Z,10.90
2018-03-15T17:58:20.675Z,15.93
2018-03-15T18:00:47.258Z,12.73
2018-03-15T18:03:13.835Z,12.27
2018-03-15T18:05:40.375Z,12.05
2018-03-15T18:08:06.953Z,18.02
2018-03-15T18:10:33.894Z,12.32
2018-03-15T18:13:00.814Z,13.98
2018-03-15T18:15:27.385Z,11.45
2018-03-15T18:17:54.047Z,12.40
2018-03-15T18:20:20.977Z,13.60
2018-03-15T18:22:47.558Z,11.43
2018-03-15T18:25:14.535Z,12.93
2018-03-15T18:27:41.075Z,15.50
2018-03-15T18:30:07.753Z,11.32
2018-03-15T18:32:34.415Z,17.62
2018-03-15T18:35:00.958Z,14.32
2018-03-15T18:37:27.890Z,13.38
2018-03-15T18:39:54.506Z,14.23
2018-03-15T18:42:21.070Z,13.50
2018-03-15T18:44:47.667Z,15.02
2018-03-15T18:47:14.369Z,16.40
2018-03-15T18:49:40.982Z,15.10
2018-03-15T18:52:07.757Z,13.73
2018-03-15T18:54:34.706Z,16.65
2018-03-15T18:57:01.613Z,14.75
2018-03-15T18:59:28.271Z,14.20
2018-03-15T19:01:55.116Z,15.68
2018-03-15T19:04:21.754Z,15.20
2018-03-15T19:06:48.387Z,15.60
2018-03-15T19:09:15.034Z,15.95
2018-03-15T19:11:41.649Z,15.20
2018-03-15T19:14:08.370Z,20.88
2018-03-15T19:16:34.937Z,14.68
2018-03-15T19:19:01.659Z,16.27
2018-03-15T19:21:28.247Z,15.77
2018-03-15T19:23:54.826Z,14.05
2018-03-15T19:26:21.489Z,14.45
2018-03-15T19:28:48.110Z,18.52
2018-03-15T19:31:15.793Z,18.12
2018-03-15T19:33:42.457Z,16.15
2018-03-15T19:36:09.461Z,16.58
2018-03-15T19:38:36.084Z,17.00
2018-03-15T19:41:02.759Z,17.17
2018-03-15T19:43:30.304Z,16.37
2018-03-15T19:45:56.979Z,21.25
2018-03-15T19:48:23.627Z,17.15
2018-03-15T19:50:51.663Z,29.40
2018-03-15T19:53:18.350Z,26.08
2018-03-15T19:55:45.116Z,17.05
2018-03-15T19:58:11.712Z,18.45
2018-03-15T20:00:38.290Z,15.95
2018-03-15T20:03:04.838Z,19.40
2018-03-15T20:05:31.476Z,20.58
2018-03-15T20:07:58.054Z,18.08
2018-03-15T20:10:24.678Z,16.92
2018-03-15T20:12:51.367Z,19.20
2018-03-15T20:15:18.042Z,16.65
2018-03-15T20:17:45.861Z,18.45
2018-03-15T20:20:12.526Z,17.92
2018-03-15T20:22:45.246Z,18.77
2018-03-15T20:25:12.215Z,16.00
2018-03-15T20:27:45.277Z,16.67
2018-03-15T20:30:11.927Z,15.60
2018-03-15T20:32:44.442Z,22.67
2018-03-15T20:35:12.404Z,21.85
2018-03-15T20:37:39.350Z,18.77
2018-03-15T20:40:12.005Z,15.98
2018-03-15T20:42:38.634Z,19.05
2018-03-15T20:45:05.653Z,16.23
2018-03-15T20:50:38.598Z,14.38
2018-03-15T20:53:05.183Z,19.65
2018-03-15T20:55:31.855Z,18.98
2018-03-15T20:57:58.434Z,19.12
2018-03-15T21:00:25.053Z,19.20
2018-03-15T21:02:51.722Z,18.27
2018-03-15T21:05:18.270Z,15.77
2018-03-15T21:07:45.022Z,18.67
2018-03-15T21:10:11.676Z,17.67
2018-03-15T21:12:38.209Z,21.90
2018-03-15T21:15:04.959Z,19.55
2018-03-15T21:17:32.062Z,21.27
2018-03-15T21:19:58.665Z,23.85
2018-03-15T21:22:25.290Z,22.55
2018-03-15T21:24:51.858Z,20.92
2018-03-15T21:27:18.671Z,22.15
2018-03-15T21:29:45.350Z,21.48
2018-03-15T21:32:11.933Z,24.40
2018-03-15T21:34:38.539Z,20.20
2018-03-15T21:37:05.202Z,22.80
2018-03-15T21:39:31.771Z,22.85
2018-03-15T21:41:58.326Z,24.05
2018-03-15T21:44:25.586Z,22.17
2018-03-15T21:46:52.950Z,20.77
2018-03-15T21:49:20.317Z,20.67
2018-03-15T21:51:47.034Z,25.00
2018-03-15T21:54:14.508Z,22.05
2018-03-15T21:56:42.503Z,24.15
2018-03-15T21:59:09.105Z,23.67
2018-03-15T22:01:36.108Z,21.05
2018-03-15T22:04:02.774Z,23.12
2018-03-15T22:06:29.441Z,23.40
2018-03-15T22:08:56.030Z,25.08
2018-03-15T22:11:22.574Z,23.17
2018-03-15T22:13:49.205Z,23.12
2018-03-15T22:16:16.197Z,23.70
2018-03-15T22:18:42.846Z,19.42
2018-03-15T22:21:09.524Z,23.38
2018-03-15T22:23:36.089Z,25.12
2018-03-15T22:26:02.775Z,21.12
2018-03-15T22:28:29.780Z,22.65
2018-03-15T22:30:56.362Z,22.20
2018-03-15T22:33:23.265Z,18.42
2018-03-15T22:35:49.838Z,21.50
2018-03-15T22:38:16.401Z,19.77
2018-03-15T22:40:43.029Z,21.08
2018-03-15T22:43:09.602Z,19.48
2018-03-15T22:45:36.194Z,19.75
2018-03-15T22:48:02.872Z,20.35
2018-03-15T22:50:29.522Z,24.65
2018-03-15T22:52:56.114Z,19.90
2018-03-15T22:55:23.015Z,19.27
2018-03-15T22:57:49.776Z,19.73
2018-03-15T23:00:16.377Z,17.77
2018-03-15T23:02:43.389Z,17.10
2018-03-15T23:05:10.033Z,16.92
2018-03-15T23:07:36.680Z,15.73
2018-03-15T23:10:03.278Z,16.08
2018-03-15T23:12:30.250Z,14.77
2018-03-15T23:14:56.821Z,14.60
2018-03-15T23:17:23.353Z,14.80
2018-03-15T23:19:50.002Z,15.10
2018-03-15T23:22:16.680Z,14.43
2018-03-15T23:24:43.214Z,12.90
2018-03-15T23:27:09.789Z,14.43
2018-03-15T23:29:36.356Z,13.00
2018-03-15T23:32:03.381Z,14.35
2018-03-15T23:34:30.031Z,14.00
2018-03-15T23:36:56.597Z,17.08
2018-03-15T23:39:23.130Z,14.70
2018-03-15T23:41:49.736Z,12.82
2018-03-15T23:44:16.302Z,14.45
2018-03-15T23:46:42.842Z,14.90
2018-03-15T23:49:09.516Z,14.77
2018-03-15T23:51:36.078Z,16.12
2018-03-15T23:54:02.646Z,13.98
2018-03-15T23:56:29.581Z,17.50
2018-03-15T23:58:56.150Z,13.25
