createdAt,value
2022-07-27T00:01:51.918Z,71.9
2022-07-27T00:06:51.949Z,72.4
2022-07-27T00:11:51.991Z,70.7
2022-07-27T00:17:41.634Z,72.7
2022-07-27T00:22:41.638Z,70.4
2022-07-27T00:27:41.647Z,70.1
2022-07-27T00:32:51.908Z,71.5
2022-07-27T00:37:51.954Z,72
2022-07-27T00:43:41.634Z,69.9
2022-07-27T00:48:52.112Z,69.9
2022-07-27T00:54:41.629Z,70.3
2022-07-27T00:59:41.640Z,71.2
2022-07-27T01:04:41.642Z,70.3
2022-07-27T01:09:51.946Z,69.1
2022-07-27T01:15:41.799Z,69.6
2022-07-27T01:20:51.930Z,69.1
2022-07-27T01:26:41.658Z,69.8
2022-07-27T01:31:41.682Z,69.7
2022-07-27T01:36:51.937Z,68.3
2022-07-27T01:41:51.924Z,70.1
2022-07-27T01:47:41.645Z,70.7
2022-07-27T01:52:41.659Z,71.4
2022-07-27T01:57:51.946Z,70.4
2022-07-27T02:03:41.665Z,70
2022-07-27T02:08:51.953Z,70.3
2022-07-27T02:13:51.953Z,70.5
2022-07-27T02:19:41.673Z,71
2022-07-27T02:24:41.671Z,69.6
2022-07-27T02:29:51.960Z,71.6
2022-07-27T02:34:51.948Z,72.8
2022-07-27T02:40:41.659Z,72.2
2022-07-27T02:45:41.741Z,72.4
2022-07-27T02:50:51.957Z,73.1
2022-07-27T02:56:41.674Z,76.2
2022-07-27T03:02:41.687Z,75.3
2022-07-27T03:07:51.974Z,74.3
2022-07-27T03:13:41.669Z,76.1
2022-07-27T03:18:51.947Z,73.7
2022-07-27T03:24:41.681Z,73.8
2022-07-27T03:29:51.963Z,74.2
2022-07-27T03:34:51.970Z,74.7
2022-07-27T03:40:41.669Z,77.2
2022-07-27T03:45:41.689Z,75
2022-07-27T03:50:51.986Z,75.8
2022-07-27T03:56:41.703Z,75.2
2022-07-27T04:01:51.941Z,75.3
2022-07-27T04:06:51.987Z,75.8
2022-07-27T04:12:41.706Z,75.9
2022-07-27T04:17:54.169Z,76.1
2022-07-27T04:22:51.976Z,77.6
2022-07-27T04:28:41.671Z,75.4
2022-07-27T04:33:41.688Z,76
2022-07-27T04:38:51.997Z,77.1
2022-07-27T04:44:41.674Z,76.7
2022-07-27T04:49:41.700Z,77.2
2022-07-27T04:54:52.032Z,78.8
2022-07-27T04:59:51.999Z,77.7
2022-07-27T05:05:49.716Z,76.7
2022-07-27T05:10:41.687Z,77.9
2022-07-27T05:15:54.647Z,79.7
2022-07-27T05:20:51.991Z,75.9
2022-07-27T05:25:51.983Z,71.3
2022-07-27T05:30:52.015Z,70.2
2022-07-27T05:36:41.689Z,68
2022-07-27T05:41:52.002Z,64.1
2022-07-27T05:46:51.998Z,61
2022-07-27T05:51:52.024Z,58.8
2022-07-27T05:57:41.713Z,56.8
2022-07-27T06:02:52.026Z,52.8
2022-07-27T06:08:41.711Z,49.6
2022-07-27T06:13:52.005Z,48.9
2022-07-27T06:18:52.000Z,46.9
2022-07-27T06:24:41.715Z,46.1
2022-07-27T06:29:41.749Z,46.9
2022-07-27T06:34:43.114Z,46
2022-07-27T06:39:52.103Z,43.9
2022-07-27T06:45:41.726Z,45
2022-07-27T06:50:52.010Z,42.1
2022-07-27T06:55:52.038Z,39.6
2022-07-27T07:01:45.522Z,38.5
2022-07-27T07:06:51.984Z,37
2022-07-27T07:11:52.038Z,37.8
2022-07-27T07:17:41.716Z,36.7
2022-07-27T07:22:52.030Z,35.6
2022-07-27T07:28:41.723Z,35.4
2022-07-27T07:33:41.731Z,34.4
2022-07-27T07:38:41.854Z,34.4
2022-07-27T07:43:52.021Z,35.1
2022-07-27T07:49:41.769Z,33.6
2022-07-27T07:54:41.784Z,34
2022-07-27T07:59:52.077Z,32.7
2022-07-27T08:05:41.752Z,33.6
2022-07-27T08:10:52.037Z,32.5
2022-07-27T08:15:52.134Z,32.1
2022-07-27T08:21:41.811Z,31.8
2022-07-27T08:26:52.084Z,30.4
2022-07-27T08:32:41.776Z,29.5
2022-07-27T08:37:52.060Z,27.7
2022-07-27T08:43:41.815Z,28.9
2022-07-27T08:48:52.132Z,31.5
2022-07-27T08:53:53.664Z,31.5
2022-07-27T08:59:41.830Z,31.7
2022-07-27T09:04:52.068Z,30.8
2022-07-27T09:10:41.801Z,30.5
2022-07-27T09:16:21.539Z,30.5
2022-07-27T09:20:52.122Z,27.6
2022-07-27T09:26:03.449Z,29.7
2022-07-27T09:31:41.903Z,30.6
2022-07-27T09:36:41.773Z,31
2022-07-27T09:41:41.778Z,30.9
2022-07-27T09:46:41.872Z,29.2
2022-07-27T09:52:01.143Z,29.8
2022-07-27T09:57:41.811Z,30.5
2022-07-27T10:02:41.793Z,31.9
2022-07-27T10:07:41.794Z,36
2022-07-27T10:12:55.133Z,34.5
2022-07-27T10:17:52.105Z,31.5
2022-07-27T10:23:41.813Z,30.6
2022-07-27T10:28:41.824Z,32
2022-07-27T10:33:52.109Z,30.5
2022-07-27T10:38:52.119Z,30.6
2022-07-27T10:44:41.809Z,30
2022-07-27T10:49:41.836Z,30.5
2022-07-27T10:54:56.785Z,30.2
2022-07-27T11:00:10.148Z,29.2
2022-07-27T11:05:59.537Z,29.5
2022-07-27T11:10:41.827Z,28.9
2022-07-27T11:15:41.850Z,30.3
2022-07-27T11:20:52.143Z,31
2022-07-27T11:25:52.131Z,31.4
2022-07-27T11:30:52.202Z,31.5
2022-07-27T11:36:41.849Z,33.4
2022-07-27T11:42:08.189Z,34.9
2022-07-27T11:46:52.124Z,36
2022-07-27T11:51:52.152Z,34.8
2022-07-27T11:57:41.838Z,31.9
2022-07-27T12:02:41.903Z,30.7
2022-07-27T12:07:41.888Z,31.1
2022-07-27T12:12:52.141Z,33.5
2022-07-27T12:17:52.149Z,34.4
2022-07-27T12:22:52.146Z,35
2022-07-27T12:27:52.145Z,34
2022-07-27T12:33:41.890Z,35.7
2022-07-27T12:38:52.142Z,36.1
2022-07-27T12:44:41.876Z,35.8
2022-07-27T12:49:46.320Z,36.9
2022-07-27T12:54:52.161Z,35.7
2022-07-27T12:59:52.150Z,37.1
2022-07-27T13:04:52.164Z,34.5
2022-07-27T13:10:41.872Z,36.9
2022-07-27T13:15:41.888Z,38.4
2022-07-27T13:20:52.169Z,38.2
2022-07-27T13:25:52.173Z,37.8
2022-07-27T13:30:52.191Z,37.9
2022-07-27T13:36:41.918Z,37.7
2022-07-27T13:41:52.197Z,35.4
2022-07-27T13:47:41.869Z,36.6
2022-07-27T13:52:41.881Z,36.6
2022-07-27T13:57:52.161Z,36.5
2022-07-27T14:02:52.303Z,36
2022-07-27T14:08:41.946Z,35.5
2022-07-27T14:13:41.886Z,35.6
2022-07-27T14:18:52.169Z,34.9
2022-07-27T14:23:52.191Z,34.2
2022-07-27T14:28:52.196Z,35.7
2022-07-27T14:33:52.199Z,34.9
2022-07-27T14:39:41.889Z,37.8
2022-07-27T14:44:41.892Z,38.7
2022-07-27T14:49:42.003Z,35.9
2022-07-27T14:54:52.193Z,35.8
2022-07-27T14:59:52.212Z,37
2022-07-27T15:05:50.385Z,35.2
2022-07-27T15:10:41.932Z,37.1
2022-07-27T15:15:52.264Z,37.8
2022-07-27T15:20:52.276Z,41
2022-07-27T15:26:41.932Z,38.9
2022-07-27T15:31:52.300Z,38.3
2022-07-27T15:36:52.436Z,34.7
2022-07-27T15:42:41.930Z,37
2022-07-27T15:47:52.837Z,36.7
2022-07-27T15:52:52.215Z,36.3
2022-07-27T15:57:52.228Z,35.1
2022-07-27T16:02:52.232Z,37.2
2022-07-27T16:08:41.941Z,37.3
2022-07-27T16:13:41.941Z,36
2022-07-27T16:18:52.248Z,34
2022-07-27T16:24:41.939Z,35
2022-07-27T16:29:41.941Z,34.3
2022-07-27T16:34:52.261Z,35.6
2022-07-27T16:40:41.940Z,34.5
2022-07-27T16:45:52.248Z,36.8
2022-07-27T16:50:52.256Z,34.6
2022-07-27T16:56:41.934Z,35.6
2022-07-27T17:01:42.011Z,37.2
2022-07-27T17:06:52.260Z,36.7
2022-07-27T17:12:41.961Z,35.9
2022-07-27T17:17:52.242Z,37
2022-07-27T17:22:52.249Z,38.4
2022-07-27T17:27:52.264Z,38.2
2022-07-27T17:33:41.952Z,37.2
2022-07-27T17:38:41.966Z,39
2022-07-27T17:43:52.258Z,39.1
2022-07-27T17:49:41.956Z,38.6
2022-07-27T17:54:52.260Z,38.4
2022-07-27T17:59:52.260Z,40.1
2022-07-27T18:04:52.350Z,40.1
2022-07-27T18:09:52.256Z,38.9
2022-07-27T18:14:52.273Z,40.8
2022-07-27T18:19:52.270Z,40.8
2022-07-27T18:25:41.964Z,40
2022-07-27T18:30:52.373Z,41.3
2022-07-27T18:35:52.259Z,41.4
2022-07-27T18:41:41.971Z,41.9
2022-07-27T18:46:42.086Z,42.2
2022-07-27T18:51:41.989Z,42.1
2022-07-27T18:56:52.284Z,42.7
2022-07-27T19:01:52.397Z,43.1
2022-07-27T19:07:42.029Z,43
2022-07-27T19:12:52.269Z,44.1
2022-07-27T19:18:42.023Z,44
2022-07-27T19:23:52.310Z,44.4
2022-07-27T19:29:41.982Z,45.2
2022-07-27T19:34:42.011Z,45.5
2022-07-27T19:40:02.179Z,45.6
2022-07-27T19:44:52.305Z,46.3
2022-07-27T19:49:52.306Z,46.2
2022-07-27T19:55:42.001Z,47
2022-07-27T20:00:52.274Z,46.2
2022-07-27T20:05:52.310Z,44.2
2022-07-27T20:11:42.004Z,44.3
2022-07-27T20:16:42.075Z,46.3
2022-07-27T20:21:52.291Z,47.3
2022-07-27T20:26:52.294Z,45.5
2022-07-27T20:31:55.315Z,46.6
2022-07-27T20:37:02.644Z,45.9
2022-07-27T20:42:42.043Z,45.5
2022-07-27T20:47:42.031Z,46.2
2022-07-27T20:52:42.022Z,46.1
2022-07-27T20:57:42.034Z,47.4
2022-07-27T21:02:52.402Z,48
2022-07-27T21:08:46.377Z,48.7
2022-07-27T21:13:42.017Z,48.1
2022-07-27T21:18:52.307Z,48.9
2022-07-27T21:23:52.326Z,49.6
2022-07-27T21:29:42.026Z,50.3
2022-07-27T21:34:42.033Z,52.2
2022-07-27T21:39:52.307Z,52.2
2022-07-27T21:44:52.386Z,52.4
2022-07-27T21:50:42.053Z,53
2022-07-27T21:55:52.332Z,52.8
2022-07-27T22:01:42.157Z,53.3
2022-07-27T22:06:52.325Z,53.5
2022-07-27T22:11:52.334Z,54.3
2022-07-27T22:16:52.396Z,55.4
2022-07-27T22:21:52.350Z,55.2
2022-07-27T22:27:42.044Z,55.6
2022-07-27T22:32:42.037Z,55.6
2022-07-27T22:37:52.328Z,55.4
2022-07-27T22:42:52.324Z,56.1
2022-07-27T22:47:52.348Z,57.1
2022-07-27T22:53:42.044Z,57.1
2022-07-27T22:58:42.051Z,58.2
2022-07-27T23:03:42.063Z,57.8
2022-07-27T23:08:52.347Z,57.6
2022-07-27T23:13:52.373Z,58.5
2022-07-27T23:19:42.038Z,58.1
2022-07-27T23:24:42.040Z,58.2
2022-07-27T23:29:42.049Z,59.3
2022-07-27T23:34:42.049Z,58.8
2022-07-27T23:39:52.348Z,58.8
2022-07-27T23:44:52.346Z,59.2
2022-07-27T23:49:52.348Z,60.2
2022-07-27T23:55:42.059Z,60.3
