createdAt,value
2023-05-12T00:01:12.652Z,100713.79
2023-05-12T00:03:40.521Z,100717.17
2023-05-12T00:06:08.282Z,100715.90
2023-05-12T00:08:35.484Z,100719.13
2023-05-12T00:11:04.177Z,100723.23
2023-05-12T00:13:31.318Z,100724.38
2023-05-12T00:15:59.358Z,100728.46
2023-05-12T00:18:28.426Z,100723.67
2023-05-12T00:20:55.808Z,100723.05
2023-05-12T00:23:32.918Z,100719.83
2023-05-12T00:26:00.039Z,100726.52
2023-05-12T00:28:26.972Z,100723.99
2023-05-12T00:30:54.021Z,100722.81
2023-05-12T00:33:21.072Z,100724.97
2023-05-12T00:35:48.042Z,100727.63
2023-05-12T00:38:18.489Z,100724.90
2023-05-12T00:40:45.599Z,100730.19
2023-05-12T00:43:12.749Z,100729.91
2023-05-12T00:45:40.610Z,100730.12
2023-05-12T00:48:09.145Z,100725.45
2023-05-12T00:50:37.263Z,100734.20
2023-05-12T00:53:05.343Z,100735.61
2023-05-12T00:55:32.899Z,100738.61
2023-05-12T00:58:00.165Z,100741.29
2023-05-12T01:00:28.450Z,100738.38
2023-05-12T01:02:58.716Z,100740.70
2023-05-12T01:05:31.949Z,100741.97
2023-05-12T01:08:01.231Z,100742.55
2023-05-12T01:10:28.729Z,100742.11
2023-05-12T01:12:55.978Z,100745.63
2023-05-12T01:15:26.589Z,100743.27
2023-05-12T01:17:58.691Z,100748.70
2023-05-12T01:20:28.678Z,100748.30
2023-05-12T01:22:57.052Z,100748.37
2023-05-12T01:25:28.102Z,100754.83
2023-05-12T01:28:05.514Z,100753.33
2023-05-12T01:30:34.885Z,100756.15
2023-05-12T01:33:02.623Z,100756.54
2023-05-12T01:35:30.238Z,100756.77
2023-05-12T01:37:59.683Z,100750.23
2023-05-12T01:40:27.728Z,100757.06
2023-05-12T01:42:58.042Z,100754.00
2023-05-12T01:45:27.637Z,100754.60
2023-05-12T01:47:54.577Z,100753.59
2023-05-12T01:50:22.365Z,100754.34
2023-05-12T01:52:49.686Z,100756.13
2023-05-12T01:55:18.988Z,100757.91
2023-05-12T01:57:51.511Z,100761.98
2023-05-12T02:00:20.607Z,100756.34
2023-05-12T02:02:51.023Z,100758.43
2023-05-12T02:05:18.768Z,100757.46
2023-05-12T02:07:47.944Z,100763.90
2023-05-12T02:10:15.569Z,100755.45
2023-05-12T02:12:42.472Z,100755.82
2023-05-12T02:15:11.249Z,100753.58
2023-05-12T02:17:42.356Z,100752.59
2023-05-12T02:20:13.086Z,100756.27
2023-05-12T02:22:40.182Z,100758.05
2023-05-12T02:25:11.094Z,100760.92
2023-05-12T02:27:38.360Z,100763.20
2023-05-12T02:30:06.345Z,100761.00
2023-05-12T02:32:36.693Z,100763.98
2023-05-12T02:35:09.265Z,100765.41
2023-05-12T02:37:40.291Z,100769.61
2023-05-12T02:40:12.642Z,100770.34
2023-05-12T02:42:43.730Z,100772.13
2023-05-12T02:45:24.861Z,100773.52
2023-05-12T02:47:52.254Z,100777.17
2023-05-12T02:50:22.488Z,100774.95
2023-05-12T02:52:52.962Z,100778.09
2023-05-12T02:55:20.417Z,100776.89
2023-05-12T02:57:49.714Z,100777.42
2023-05-12T03:00:18.196Z,100780.55
2023-05-12T03:02:45.560Z,100780.90
2023-05-12T03:05:16.606Z,100782.45
2023-05-12T03:07:46.523Z,100781.72
2023-05-12T03:10:14.013Z,100782.23
2023-05-12T03:12:42.017Z,100783.06
2023-05-12T03:15:12.996Z,100783.04
2023-05-12T03:17:43.665Z,100782.34
2023-05-12T03:20:12.252Z,100784.55
2023-05-12T03:22:43.534Z,100783.14
2023-05-12T03:25:12.686Z,100783.64
2023-05-12T03:27:39.800Z,100784.48
2023-05-12T03:30:11.748Z,100790.36
2023-05-12T03:32:40.566Z,100790.86
2023-05-12T03:35:10.612Z,100784.56
2023-05-12T03:37:37.713Z,100791.13
2023-05-12T03:40:06.438Z,100794.73
2023-05-12T03:42:33.720Z,100793.45
2023-05-12T03:45:03.071Z,100800.16
2023-05-12T03:47:30.082Z,100798.58
2023-05-12T03:49:58.417Z,100800.46
2023-05-12T03:52:25.692Z,100799.91
2023-05-12T03:54:53.362Z,100805.59
2023-05-12T03:57:20.659Z,100801.33
2023-05-12T03:59:47.722Z,100803.52
2023-05-12T04:02:24.724Z,100808.50
2023-05-12T04:04:54.608Z,100810.39
2023-05-12T04:07:21.797Z,100812.23
2023-05-12T04:09:49.001Z,100814.81
2023-05-12T04:12:16.427Z,100812.32
2023-05-12T04:15:04.397Z,100816.58
2023-05-12T04:17:31.393Z,100817.38
2023-05-12T04:19:58.531Z,100817.84
2023-05-12T04:22:28.115Z,100823.64
2023-05-12T04:24:55.262Z,100824.30
2023-05-12T04:27:25.493Z,100822.51
2023-05-12T04:29:52.808Z,100823.98
2023-05-12T04:32:22.802Z,100824.89
2023-05-12T04:34:49.899Z,100829.30
2023-05-12T04:37:17.963Z,100824.13
2023-05-12T04:39:47.582Z,100828.17
2023-05-12T04:42:17.905Z,100828.34
2023-05-12T04:44:48.122Z,100831.75
2023-05-12T04:47:18.045Z,100831.67
2023-05-12T04:49:45.275Z,100831.52
2023-05-12T04:52:14.594Z,100835.75
2023-05-12T04:54:41.948Z,100831.48
2023-05-12T04:57:10.951Z,100833.70
2023-05-12T04:59:39.309Z,100836.09
2023-05-12T05:02:08.849Z,100839.20
2023-05-12T05:04:35.942Z,100838.86
2023-05-12T05:07:05.710Z,100836.30
2023-05-12T05:09:35.598Z,100839.92
2023-05-12T05:12:03.472Z,100842.94
2023-05-12T05:14:30.361Z,100841.62
2023-05-12T05:17:00.396Z,100835.66
2023-05-12T05:19:40.517Z,100833.89
2023-05-12T05:22:14.900Z,100827.69
2023-05-12T05:24:41.746Z,100825.55
2023-05-12T05:27:09.169Z,100821.79
2023-05-12T05:29:36.288Z,100817.76
2023-05-12T05:32:04.415Z,100816.96
2023-05-12T05:34:31.253Z,100810.86
2023-05-12T05:36:59.354Z,100811.55
2023-05-12T05:39:26.201Z,100815.60
2023-05-12T05:41:53.082Z,100816.48
2023-05-12T05:44:20.111Z,100813.29
2023-05-12T05:46:47.272Z,100815.02
2023-05-12T05:49:14.579Z,100814.34
2023-05-12T05:51:41.604Z,100820.38
2023-05-12T05:54:08.845Z,100818.00
2023-05-12T05:56:36.179Z,100821.95
2023-05-12T05:59:04.680Z,100824.40
2023-05-12T06:01:31.584Z,100821.88
2023-05-12T06:03:58.801Z,100829.47
2023-05-12T06:06:25.932Z,100828.91
2023-05-12T06:08:53.933Z,100831.59
2023-05-12T06:11:21.382Z,100827.55
2023-05-12T06:13:48.255Z,100830.48
2023-05-12T06:16:15.755Z,100835.16
2023-05-12T06:18:42.759Z,100837.45
2023-05-12T06:21:09.830Z,100837.19
2023-05-12T06:23:36.730Z,100836.23
2023-05-12T06:26:04.127Z,100832.41
2023-05-12T06:28:31.271Z,100833.45
2023-05-12T06:31:00.036Z,100841.10
2023-05-12T06:33:26.972Z,100839.89
2023-05-12T06:35:54.056Z,100837.77
2023-05-12T06:38:21.051Z,100838.83
2023-05-12T06:40:48.120Z,100845.02
2023-05-12T06:43:15.200Z,100837.95
2023-05-12T06:45:46.126Z,100841.67
2023-05-12T06:48:13.044Z,100837.36
2023-05-12T06:50:40.455Z,100844.02
2023-05-12T06:53:08.083Z,100839.95
2023-05-12T06:55:35.026Z,100839.51
2023-05-12T06:58:02.400Z,100841.30
2023-05-12T07:00:29.301Z,100840.02
2023-05-12T07:02:56.441Z,100842.05
2023-05-12T07:05:24.039Z,100841.67
2023-05-12T07:07:51.352Z,100842.11
2023-05-12T07:10:18.187Z,100841.73
2023-05-12T07:12:45.212Z,100844.81
2023-05-12T07:15:13.276Z,100848.98
2023-05-12T07:17:40.320Z,100842.23
2023-05-12T07:20:11.614Z,100844.15
2023-05-12T07:22:39.090Z,100839.55
2023-05-12T07:25:07.694Z,100842.89
2023-05-12T07:27:35.334Z,100853.08
2023-05-12T07:30:02.225Z,100845.66
2023-05-12T07:32:29.255Z,100850.55
2023-05-12T07:34:56.221Z,100858.25
2023-05-12T07:37:23.081Z,100845.95
2023-05-12T07:39:50.004Z,100845.45
2023-05-12T07:42:17.011Z,100839.04
2023-05-12T07:44:44.021Z,100840.91
2023-05-12T07:47:11.150Z,100853.90
2023-05-12T07:49:38.067Z,100850.95
2023-05-12T07:52:05.511Z,100850.37
2023-05-12T07:54:33.322Z,100846.85
2023-05-12T07:57:00.627Z,100844.81
2023-05-12T07:59:27.567Z,100849.27
2023-05-12T08:01:54.809Z,100852.41
2023-05-12T08:04:21.657Z,100861.60
2023-05-12T08:06:48.879Z,100850.91
2023-05-12T08:09:15.856Z,100847.45
2023-05-12T08:11:45.433Z,100858.90
2023-05-12T08:14:13.485Z,100852.06
2023-05-12T08:16:41.089Z,100861.27
2023-05-12T08:19:08.296Z,100872.70
2023-05-12T08:21:35.465Z,100871.88
2023-05-12T08:24:02.355Z,100856.77
2023-05-12T08:26:31.271Z,100848.50
2023-05-12T08:28:58.105Z,100871.13
2023-05-12T08:31:25.072Z,100869.54
2023-05-12T08:34:08.645Z,100857.05
2023-05-12T08:36:37.438Z,100843.79
2023-05-12T08:39:04.544Z,100850.11
2023-05-12T08:41:43.032Z,100863.11
2023-05-12T08:44:10.945Z,100856.40
2023-05-12T08:46:38.485Z,100855.73
2023-05-12T08:49:07.694Z,100858.55
2023-05-12T08:51:38.022Z,100854.41
2023-05-12T08:54:08.640Z,100857.76
2023-05-12T08:59:09.521Z,100845.02
2023-05-12T09:01:42.964Z,100855.62
2023-05-12T09:04:10.545Z,100863.39
2023-05-12T09:06:38.245Z,100855.72
2023-05-12T09:09:05.537Z,100856.76
2023-05-12T09:11:32.678Z,100852.64
2023-05-12T09:14:05.159Z,100847.88
2023-05-12T09:16:34.550Z,100854.11
2023-05-12T09:19:06.051Z,100846.73
2023-05-12T09:21:34.808Z,100849.05
2023-05-12T09:24:06.094Z,100841.61
2023-05-12T09:26:33.665Z,100837.34
2023-05-12T09:29:08.574Z,100836.19
2023-05-12T09:31:35.832Z,100845.36
2023-05-12T09:34:07.860Z,100858.42
2023-05-12T09:36:37.299Z,100851.18
2023-05-12T09:39:08.052Z,100850.82
2023-05-12T09:41:38.440Z,100825.42
2023-05-12T09:44:06.601Z,100843.60
2023-05-12T09:46:33.736Z,100853.18
2023-05-12T09:49:02.688Z,100848.17
2023-05-12T09:51:30.938Z,100846.30
2023-05-12T09:53:58.180Z,100838.98
2023-05-12T09:56:26.789Z,100841.77
2023-05-12T09:58:54.834Z,100841.33
2023-05-12T10:01:23.865Z,100842.39
2023-05-12T10:03:52.293Z,100835.70
2023-05-12T10:06:26.719Z,100839.84
2023-05-12T10:08:57.681Z,100834.34
2023-05-12T10:11:25.869Z,100839.29
2023-05-12T10:13:53.382Z,100828.34
2023-05-12T10:16:21.781Z,100833.09
2023-05-12T10:18:49.727Z,100827.38
2023-05-12T10:21:17.696Z,100831.12
2023-05-12T10:23:45.287Z,100829.45
2023-05-12T10:26:13.751Z,100838.55
2023-05-12T10:28:41.071Z,100825.09
2023-05-12T10:31:09.419Z,100830.02
2023-05-12T10:33:36.615Z,100831.64
2023-05-12T10:36:04.325Z,100839.48
2023-05-12T10:38:39.570Z,100827.43
2023-05-12T10:41:08.686Z,100820.30
2023-05-12T10:43:42.001Z,100822.43
2023-05-12T10:46:20.857Z,100829.04
2023-05-12T10:48:56.481Z,100835.03
2023-05-12T10:51:24.776Z,100833.87
2023-05-12T10:53:57.270Z,100830.15
2023-05-12T10:56:29.457Z,100823.77
2023-05-12T10:59:17.229Z,100835.73
2023-05-12T11:01:57.444Z,100840.45
2023-05-12T11:04:25.460Z,100824.08
2023-05-12T11:07:01.392Z,100830.87
2023-05-12T11:09:29.181Z,100849.16
2023-05-12T11:11:56.598Z,100819.48
2023-05-12T11:14:24.051Z,100824.34
2023-05-12T11:16:51.269Z,100828.29
2023-05-12T11:19:21.005Z,100822.34
2023-05-12T11:21:47.926Z,100814.11
2023-05-12T11:24:19.173Z,100816.87
2023-05-12T11:26:46.322Z,100817.55
2023-05-12T11:29:13.205Z,100819.45
2023-05-12T11:31:41.642Z,100804.64
2023-05-12T11:34:12.480Z,100812.07
2023-05-12T11:36:42.364Z,100802.23
2023-05-12T11:39:14.116Z,100804.09
2023-05-12T11:41:42.201Z,100801.53
2023-05-12T11:44:17.762Z,100809.05
2023-05-12T11:46:54.718Z,100815.46
2023-05-12T11:49:21.845Z,100814.54
2023-05-12T11:51:49.056Z,100813.91
2023-05-12T11:54:18.089Z,100807.10
2023-05-12T11:56:50.799Z,100824.09
2023-05-12T11:59:29.375Z,100819.35
2023-05-12T12:01:56.719Z,100814.64
2023-05-12T12:04:34.856Z,100822.67
2023-05-12T12:07:02.372Z,100807.72
2023-05-12T12:09:35.340Z,100810.13
2023-05-12T12:12:02.798Z,100806.11
2023-05-12T12:14:32.563Z,100804.81
2023-05-12T12:16:59.379Z,100803.82
2023-05-12T12:19:27.896Z,100812.10
2023-05-12T12:21:54.795Z,100818.27
2023-05-12T12:24:22.108Z,100806.70
2023-05-12T12:26:49.284Z,100797.08
2023-05-12T12:29:16.357Z,100798.97
2023-05-12T12:31:43.790Z,100806.44
2023-05-12T12:34:11.479Z,100802.92
2023-05-12T12:36:38.724Z,100805.06
2023-05-12T12:39:06.161Z,100798.13
2023-05-12T12:41:33.812Z,100800.44
2023-05-12T12:44:00.732Z,100800.66
2023-05-12T12:46:27.667Z,100798.63
2023-05-12T12:48:54.522Z,100806.71
2023-05-12T12:51:22.254Z,100802.35
2023-05-12T12:53:49.594Z,100797.86
2023-05-12T12:56:17.058Z,100796.08
2023-05-12T12:58:43.970Z,100799.48
2023-05-12T13:01:10.899Z,100795.71
2023-05-12T13:03:37.912Z,100799.15
2023-05-12T13:06:05.049Z,100794.19
2023-05-12T13:08:32.396Z,100784.38
2023-05-12T13:11:00.381Z,100788.65
2023-05-12T13:13:27.406Z,100781.42
2023-05-12T13:15:55.097Z,100786.56
2023-05-12T13:18:22.149Z,100782.21
2023-05-12T13:20:49.176Z,100777.14
2023-05-12T13:23:16.080Z,100771.02
2023-05-12T13:25:44.875Z,100773.41
2023-05-12T13:28:12.061Z,100778.75
2023-05-12T13:30:39.111Z,100779.02
2023-05-12T13:33:06.486Z,100768.45
2023-05-12T13:35:33.592Z,100771.60
2023-05-12T13:38:00.436Z,100765.34
2023-05-12T13:40:27.520Z,100756.95
2023-05-12T13:42:54.550Z,100754.55
2023-05-12T13:45:21.832Z,100756.50
2023-05-12T13:47:49.115Z,100767.61
2023-05-12T13:50:16.010Z,100759.27
2023-05-12T13:52:43.217Z,100762.30
2023-05-12T13:55:18.464Z,100751.75
2023-05-12T13:57:47.781Z,100756.80
2023-05-12T14:00:17.381Z,100752.67
2023-05-12T14:02:44.570Z,100744.32
2023-05-12T14:05:12.326Z,100758.36
2023-05-12T14:07:39.970Z,100756.98
2023-05-12T14:10:09.138Z,100757.90
2023-05-12T14:12:37.130Z,100756.52
2023-05-12T14:15:21.811Z,100757.23
2023-05-12T14:17:52.147Z,100754.88
2023-05-12T14:20:19.910Z,100757.35
2023-05-12T14:22:46.831Z,100748.80
2023-05-12T14:25:13.889Z,100746.17
2023-05-12T14:27:41.039Z,100751.24
2023-05-12T14:30:11.208Z,100745.81
2023-05-12T14:32:38.151Z,100739.89
2023-05-12T14:35:07.712Z,100738.96
2023-05-12T14:37:35.497Z,100742.92
2023-05-12T14:40:02.710Z,100745.70
2023-05-12T14:42:32.367Z,100759.62
2023-05-12T14:44:59.583Z,100754.49
2023-05-12T14:47:26.823Z,100756.01
2023-05-12T14:49:54.809Z,100752.31
2023-05-12T14:52:21.855Z,100754.73
2023-05-12T14:54:48.800Z,100754.13
2023-05-12T14:57:15.748Z,100751.70
2023-05-12T14:59:42.928Z,100746.90
2023-05-12T15:02:09.931Z,100754.02
2023-05-12T15:04:37.117Z,100749.02
2023-05-12T15:07:05.269Z,100745.70
2023-05-12T15:09:32.069Z,100745.55
2023-05-12T15:11:59.169Z,100746.53
2023-05-12T15:14:26.153Z,100747.26
2023-05-12T15:16:53.369Z,100756.39
2023-05-12T15:19:21.513Z,100748.20
2023-05-12T15:21:48.931Z,100745.95
2023-05-12T15:24:15.691Z,100749.91
2023-05-12T15:26:42.810Z,100747.10
2023-05-12T15:29:09.812Z,100746.29
2023-05-12T15:31:37.203Z,100776.79
2023-05-12T15:34:04.573Z,100753.95
2023-05-12T15:36:32.441Z,100742.00
2023-05-12T15:38:59.706Z,100738.38
2023-05-12T15:41:27.593Z,100735.09
2023-05-12T15:43:55.286Z,100732.75
2023-05-12T15:46:22.929Z,100736.36
2023-05-12T15:48:51.071Z,100743.76
2023-05-12T15:51:18.308Z,100734.71
2023-05-12T15:53:45.494Z,100744.27
2023-05-12T15:56:12.577Z,100745.50
2023-05-12T15:58:39.442Z,100746.33
2023-05-12T16:01:06.912Z,100739.56
2023-05-12T16:03:34.089Z,100742.06
2023-05-12T16:06:01.183Z,100731.42
2023-05-12T16:08:28.229Z,100747.54
2023-05-12T16:10:55.374Z,100733.94
2023-05-12T16:13:22.327Z,100730.69
2023-05-12T16:15:50.302Z,100728.50
2023-05-12T16:18:17.619Z,100729.16
2023-05-12T16:20:47.096Z,100722.64
2023-05-12T16:23:14.134Z,100727.96
2023-05-12T16:25:42.220Z,100732.81
2023-05-12T16:28:09.072Z,100734.50
2023-05-12T16:30:37.197Z,100734.86
2023-05-12T16:33:04.560Z,100737.98
2023-05-12T16:35:32.097Z,100735.54
2023-05-12T16:37:59.184Z,100733.85
2023-05-12T16:40:26.713Z,100736.13
2023-05-12T16:42:54.934Z,100735.24
2023-05-12T16:45:22.580Z,100739.48
2023-05-12T16:47:50.161Z,100738.33
2023-05-12T16:50:17.264Z,100735.60
2023-05-12T16:52:44.281Z,100740.69
2023-05-12T16:55:12.762Z,100745.52
2023-05-12T16:57:41.435Z,100753.80
2023-05-12T17:00:12.281Z,100741.20
2023-05-12T17:02:39.302Z,100742.25
2023-05-12T17:05:07.148Z,100748.65
2023-05-12T17:07:35.349Z,100743.25
2023-05-12T17:10:02.454Z,100747.63
2023-05-12T17:12:29.600Z,100743.98
2023-05-12T17:15:07.071Z,100744.91
2023-05-12T17:17:35.119Z,100748.34
2023-05-12T17:20:04.009Z,100745.64
2023-05-12T17:22:32.177Z,100749.60
2023-05-12T17:24:59.162Z,100747.31
2023-05-12T17:27:26.314Z,100748.61
2023-05-12T17:29:53.967Z,100751.09
2023-05-12T17:32:21.128Z,100750.34
2023-05-12T17:34:51.548Z,100751.59
2023-05-12T17:37:18.991Z,100753.73
2023-05-12T17:39:46.400Z,100754.05
2023-05-12T17:42:13.749Z,100761.95
2023-05-12T17:44:40.800Z,100758.66
2023-05-12T17:47:08.925Z,100758.82
2023-05-12T17:49:36.422Z,100759.92
2023-05-12T17:52:03.782Z,100761.86
2023-05-12T17:54:30.824Z,100765.23
2023-05-12T17:56:58.263Z,100764.73
2023-05-12T17:59:26.129Z,100762.88
2023-05-12T18:01:53.665Z,100766.23
2023-05-12T18:04:21.609Z,100765.03
2023-05-12T18:06:50.389Z,100769.32
2023-05-12T18:09:17.843Z,100776.05
2023-05-12T18:11:45.525Z,100775.71
2023-05-12T18:14:12.489Z,100777.15
2023-05-12T18:16:39.520Z,100778.17
2023-05-12T18:19:06.937Z,100784.52
2023-05-12T18:21:34.067Z,100787.77
2023-05-12T18:24:01.165Z,100787.40
2023-05-12T18:26:28.675Z,100790.10
2023-05-12T18:28:55.827Z,100794.02
2023-05-12T18:31:22.982Z,100798.79
2023-05-12T18:33:51.046Z,100801.85
2023-05-12T18:36:18.456Z,100800.51
2023-05-12T18:38:45.969Z,100801.64
2023-05-12T18:41:21.209Z,100805.05
2023-05-12T18:43:48.455Z,100808.41
2023-05-12T18:46:15.509Z,100809.15
2023-05-12T18:48:45.322Z,100809.41
2023-05-12T18:51:12.484Z,100810.68
2023-05-12T18:53:39.612Z,100808.21
2023-05-12T18:56:06.967Z,100810.51
2023-05-12T18:58:33.887Z,100813.16
2023-05-12T19:01:02.165Z,100814.95
2023-05-12T19:03:30.380Z,100817.23
2023-05-12T19:05:57.269Z,100817.40
2023-05-12T19:08:24.290Z,100816.52
2023-05-12T19:10:51.835Z,100819.88
2023-05-12T19:13:19.050Z,100818.60
2023-05-12T19:15:46.168Z,100820.54
2023-05-12T19:18:13.531Z,100820.48
2023-05-12T19:20:40.586Z,100823.05
2023-05-12T19:23:07.775Z,100824.10
2023-05-12T19:25:35.569Z,100828.76
2023-05-12T19:28:02.893Z,100826.30
2023-05-12T19:30:31.438Z,100829.23
2023-05-12T19:32:59.166Z,100829.17
2023-05-12T19:35:35.153Z,100828.68
2023-05-12T19:38:02.899Z,100829.60
2023-05-12T19:40:30.745Z,100829.17
2023-05-12T19:42:57.655Z,100829.10
2023-05-12T19:45:25.185Z,100830.46
2023-05-12T19:47:52.985Z,100833.38
2023-05-12T19:50:21.278Z,100832.45
2023-05-12T19:52:48.504Z,100832.38
2023-05-12T19:55:15.579Z,100832.50
2023-05-12T19:57:43.462Z,100829.62
2023-05-12T20:00:13.115Z,100833.13
2023-05-12T20:02:40.340Z,100836.09
2023-05-12T20:05:08.515Z,100835.57
2023-05-12T20:07:35.635Z,100833.98
2023-05-12T20:10:03.166Z,100838.33
2023-05-12T20:12:30.542Z,100841.68
2023-05-12T20:14:57.702Z,100840.30
2023-05-12T20:17:24.608Z,100839.98
2023-05-12T20:19:51.447Z,100839.66
2023-05-12T20:22:18.590Z,100836.88
2023-05-12T20:24:46.962Z,100837.80
2023-05-12T20:27:13.804Z,100836.97
2023-05-12T20:29:41.232Z,100838.58
2023-05-12T20:32:09.005Z,100837.23
2023-05-12T20:34:36.033Z,100832.41
2023-05-12T20:37:03.293Z,100837.00
2023-05-12T20:39:30.190Z,100836.73
2023-05-12T20:41:58.479Z,100837.84
2023-05-12T20:44:26.564Z,100838.01
2023-05-12T20:46:53.997Z,100838.52
2023-05-12T20:49:21.889Z,100840.83
2023-05-12T20:51:49.060Z,100842.60
2023-05-12T20:54:16.278Z,100840.98
2023-05-12T20:56:43.273Z,100841.17
2023-05-12T20:59:10.304Z,100841.55
2023-05-12T21:01:37.438Z,100840.02
2023-05-12T21:04:04.473Z,100842.52
2023-05-12T21:06:32.980Z,100843.65
2023-05-12T21:08:59.912Z,100845.61
2023-05-12T21:11:27.580Z,100845.77
2023-05-12T21:13:54.554Z,100848.70
2023-05-12T21:16:21.565Z,100850.75
2023-05-12T21:18:48.554Z,100849.77
2023-05-12T21:21:16.172Z,100852.99
2023-05-12T21:23:43.320Z,100847.66
2023-05-12T21:26:10.556Z,100848.29
2023-05-12T21:28:37.710Z,100847.44
2023-05-12T21:31:04.879Z,100850.67
2023-05-12T21:33:33.085Z,100848.50
2023-05-12T21:36:00.113Z,100850.92
2023-05-12T21:38:31.897Z,100850.02
2023-05-12T21:40:59.109Z,100851.54
2023-05-12T21:43:26.163Z,100849.85
2023-05-12T21:45:53.165Z,100852.38
2023-05-12T21:48:21.172Z,100855.73
2023-05-12T21:50:57.639Z,100853.45
2023-05-12T21:53:24.768Z,100856.44
2023-05-12T21:55:51.700Z,100858.36
2023-05-12T21:58:19.101Z,100862.37
2023-05-12T22:00:46.242Z,100860.86
2023-05-12T22:03:13.353Z,100862.23
2023-05-12T22:05:40.352Z,100861.77
2023-05-12T22:08:07.523Z,100865.04
2023-05-12T22:10:37.719Z,100865.62
2023-05-12T22:13:04.812Z,100864.26
2023-05-12T22:15:32.644Z,100865.34
2023-05-12T22:17:59.655Z,100863.62
2023-05-12T22:20:26.688Z,100862.45
2023-05-12T22:22:53.916Z,100861.30
2023-05-12T22:25:20.843Z,100860.13
2023-05-12T22:27:47.760Z,100860.77
2023-05-12T22:30:16.558Z,100862.60
2023-05-12T22:32:43.522Z,100863.91
2023-05-12T22:35:12.215Z,100865.15
2023-05-12T22:37:39.455Z,100866.23
2023-05-12T22:40:11.642Z,100866.14
2023-05-12T22:42:59.242Z,100868.46
2023-05-12T22:45:26.372Z,100867.45
2023-05-12T22:47:53.607Z,100865.16
2023-05-12T22:50:22.180Z,100865.15
2023-05-12T22:53:08.206Z,100864.48
2023-05-12T22:55:38.446Z,100865.01
2023-05-12T22:58:05.815Z,100868.09
2023-05-12T23:00:32.862Z,100866.16
2023-05-12T23:03:00.702Z,100862.16
2023-05-12T23:05:28.197Z,100865.77
2023-05-12T23:07:55.236Z,100864.33
2023-05-12T23:10:22.946Z,100865.51
2023-05-12T23:12:50.435Z,100865.08
2023-05-12T23:15:17.315Z,100866.89
2023-05-12T23:17:44.432Z,100868.30
2023-05-12T23:20:13.460Z,100869.40
2023-05-12T23:22:40.446Z,100870.14
2023-05-12T23:25:08.670Z,100864.13
2023-05-12T23:27:36.773Z,100863.82
2023-05-12T23:30:03.958Z,100864.05
2023-05-12T23:32:31.574Z,100864.26
2023-05-12T23:34:58.986Z,100865.34
2023-05-12T23:37:25.916Z,100866.24
2023-05-12T23:39:53.200Z,100863.48
2023-05-12T23:42:20.134Z,100862.63
2023-05-12T23:44:47.381Z,100862.63
2023-05-12T23:47:14.481Z,100861.10
2023-05-12T23:49:41.581Z,100858.08
2023-05-12T23:52:09.209Z,100855.48
2023-05-12T23:54:39.776Z,100852.13
2023-05-12T23:57:07.541Z,100851.71
2023-05-12T23:59:34.699Z,100847.09
