createdAt,value
2018-08-25T00:00:26.777Z,62.32
2018-08-25T00:01:40.826Z,62.42
2018-08-25T00:02:55.183Z,63.09
2018-08-25T00:04:09.034Z,63.19
2018-08-25T00:05:23.268Z,63.48
2018-08-25T00:06:37.833Z,64.43
2018-08-25T00:07:51.702Z,64.05
2018-08-25T00:09:06.007Z,64.25
2018-08-25T00:10:19.821Z,63.96
2018-08-25T00:11:33.607Z,63.86
2018-08-25T00:12:47.550Z,64.43
2018-08-25T00:14:00.924Z,64.53
2018-08-25T00:15:15.071Z,64.72
2018-08-25T00:16:28.876Z,64.92
2018-08-25T00:17:42.950Z,64.72
2018-08-25T00:18:57.214Z,65.27
2018-08-25T00:20:11.261Z,65.65
2018-08-25T00:21:25.106Z,66.03
2018-08-25T00:22:39.524Z,66.52
2018-08-25T00:23:53.553Z,66.8
2018-08-25T00:25:07.378Z,67.29
2018-08-25T00:26:21.560Z,68.34
2018-08-25T00:27:35.609Z,68.44
2018-08-25T00:28:49.228Z,68.5
2018-08-25T00:30:03.273Z,69.36
2018-08-25T00:31:31.985Z,69.36
2018-08-25T00:32:46.241Z,69.17
2018-08-25T00:34:00.470Z,69.84
2018-08-25T00:35:15.083Z,69.93
2018-08-25T00:36:28.897Z,70.42
2018-08-25T00:37:43.483Z,70.42
2018-08-25T00:38:57.775Z,70.61
2018-08-25T00:40:11.602Z,70.61
2018-08-25T00:41:25.420Z,71.09
2018-08-25T00:42:39.687Z,71.28
2018-08-25T00:43:53.230Z,71.47
2018-08-25T00:45:07.367Z,71.66
2018-08-25T00:46:21.202Z,72.14
2018-08-25T00:47:35.494Z,71.86
2018-08-25T00:48:49.668Z,72.43
2018-08-25T00:50:03.143Z,72.53
2018-08-25T00:51:17.187Z,72.53
2018-08-25T00:52:31.216Z,73.2
2018-08-25T00:53:45.265Z,72.72
2018-08-25T00:54:58.839Z,72.81
2018-08-25T00:56:12.417Z,73.1
2018-08-25T00:57:26.602Z,72.91
2018-08-25T00:58:41.079Z,73.39
2018-08-25T00:59:54.419Z,74.06
2018-08-25T01:01:08.051Z,74.22
2018-08-25T01:02:21.887Z,74.73
2018-08-25T01:03:35.970Z,74.41
2018-08-25T01:05:04.643Z,74.51
2018-08-25T01:06:18.922Z,74.69
2018-08-25T01:07:32.988Z,74.41
2018-08-25T01:08:46.540Z,74.73
2018-08-25T01:10:00.778Z,75.08
2018-08-25T01:11:14.818Z,75.56
2018-08-25T01:12:28.835Z,75.37
2018-08-25T01:13:43.173Z,75.46
2018-08-25T01:14:57.695Z,75.27
2018-08-25T01:16:11.983Z,75.27
2018-08-25T01:17:26.775Z,75.18
2018-08-25T01:18:42.783Z,75.08
2018-08-25T01:19:57.073Z,75.08
2018-08-25T01:21:11.171Z,74.69
2018-08-25T01:22:25.025Z,74.16
2018-08-25T01:23:38.861Z,74.41
2018-08-25T01:24:52.684Z,74.64
2018-08-25T01:26:07.219Z,74.69
2018-08-25T01:27:21.262Z,74.51
2018-08-25T01:28:35.310Z,74.6
2018-08-25T01:29:49.364Z,74.6
2018-08-25T01:31:03.047Z,74.41
2018-08-25T01:32:17.353Z,74.41
2018-08-25T01:33:31.384Z,74.41
2018-08-25T01:34:45.229Z,74.31
2018-08-25T01:35:59.514Z,74.69
2018-08-25T01:37:13.556Z,74.6
2018-08-25T01:38:27.589Z,74.69
2018-08-25T01:39:42.149Z,74.51
2018-08-25T01:40:55.964Z,74.69
2018-08-25T01:42:10.015Z,74.41
2018-08-25T01:43:23.636Z,74.6
2018-08-25T01:44:38.191Z,74.6
2018-08-25T01:45:51.781Z,74.31
2018-08-25T01:47:06.098Z,73.93
2018-08-25T01:48:20.177Z,73.93
2018-08-25T01:49:34.200Z,74.31
2018-08-25T01:50:48.266Z,74.31
2018-08-25T01:52:01.978Z,74.31
2018-08-25T01:53:15.777Z,73.93
2018-08-25T01:54:29.626Z,74.02
2018-08-25T01:55:43.248Z,74.22
2018-08-25T01:56:57.769Z,74.02
2018-08-25T01:58:12.047Z,74.83
2018-08-25T01:59:25.406Z,74.6
2018-08-25T02:00:39.726Z,75.08
2018-08-25T02:01:53.542Z,75.56
2018-08-25T02:03:07.150Z,75.85
2018-08-25T02:04:21.239Z,76.23
2018-08-25T02:05:35.575Z,76.42
2018-08-25T02:06:49.871Z,76.32
2018-08-25T02:08:03.716Z,76.23
2018-08-25T02:09:17.278Z,76.32
2018-08-25T02:10:31.555Z,76.9
2018-08-25T02:11:45.146Z,77.44
2018-08-25T02:12:58.956Z,77.82
2018-08-25T02:14:13.006Z,78.02
2018-08-25T02:15:26.821Z,77.92
2018-08-25T02:16:41.002Z,78.49
2018-08-25T02:17:54.902Z,78.78
2018-08-25T02:19:08.969Z,79.26
2018-08-25T02:20:22.806Z,79.36
2018-08-25T02:21:36.390Z,79.89
2018-08-25T02:22:50.420Z,79.99
2018-08-25T02:24:04.246Z,80.47
2018-08-25T02:25:18.303Z,81.23
2018-08-25T02:26:32.421Z,81.13
2018-08-25T02:27:46.671Z,81.62
2018-08-25T02:29:00.746Z,81.23
2018-08-25T02:30:14.571Z,82
2018-08-25T02:31:28.400Z,82.29
2018-08-25T02:32:42.466Z,82.09
2018-08-25T02:33:56.298Z,82.76
2018-08-25T02:35:10.397Z,83.15
2018-08-25T02:36:24.218Z,82.76
2018-08-25T02:37:38.546Z,83.2
2018-08-25T02:38:51.934Z,83.11
2018-08-25T02:40:06.177Z,83.53
2018-08-25T02:41:20.740Z,83.2
2018-08-25T02:42:35.080Z,83.3
2018-08-25T02:43:48.861Z,83.01
2018-08-25T02:45:03.091Z,83.34
2018-08-25T02:46:17.160Z,83.53
2018-08-25T02:47:30.974Z,83.01
2018-08-25T02:48:44.548Z,83.34
2018-08-25T02:49:58.333Z,83.87
2018-08-25T02:51:12.159Z,83.39
2018-08-25T02:52:26.001Z,83.78
2018-08-25T02:53:39.589Z,83.97
2018-08-25T02:54:53.844Z,84.26
2018-08-25T02:56:08.357Z,84.35
2018-08-25T02:57:21.945Z,84.83
2018-08-25T02:58:36.259Z,84.83
2018-08-25T02:59:50.551Z,84.64
2018-08-25T03:01:04.382Z,84.92
2018-08-25T03:02:17.732Z,85.21
2018-08-25T03:03:31.337Z,85.02
2018-08-25T03:04:45.016Z,85.02
2018-08-25T03:05:58.838Z,85.6
2018-08-25T03:07:12.655Z,85.12
2018-08-25T03:08:26.496Z,85.6
2018-08-25T03:09:40.544Z,86.32
2018-08-25T03:10:54.121Z,85.98
2018-08-25T03:12:08.571Z,86.22
2018-08-25T03:13:22.824Z,85.98
2018-08-25T03:14:36.893Z,86.74
2018-08-25T03:15:50.757Z,86.65
2018-08-25T03:17:04.143Z,87.03
2018-08-25T03:18:18.192Z,86.61
2018-08-25T03:19:32.227Z,87.03
2018-08-25T03:20:45.826Z,86.65
2018-08-25T03:21:59.911Z,86.84
2018-08-25T03:23:14.413Z,86.65
2018-08-25T03:24:28.217Z,86.65
2018-08-25T03:25:42.019Z,86.74
2018-08-25T03:26:56.300Z,86.84
2018-08-25T03:28:10.446Z,86.65
2018-08-25T03:29:24.251Z,86.84
2018-08-25T03:30:38.328Z,86.94
2018-08-25T03:31:52.377Z,87.03
2018-08-25T03:33:05.973Z,87.13
2018-08-25T03:34:20.305Z,86.84
2018-08-25T03:35:34.340Z,86.17
2018-08-25T03:36:48.383Z,86.17
2018-08-25T03:38:02.422Z,86.17
2018-08-25T03:39:16.476Z,86.74
2018-08-25T03:40:30.813Z,87.03
2018-08-25T03:41:44.859Z,87.13
2018-08-25T03:42:58.664Z,87.23
2018-08-25T03:44:12.761Z,86.94
2018-08-25T03:45:27.059Z,86.84
2018-08-25T03:46:41.115Z,86.74
2018-08-25T03:47:54.741Z,87.03
2018-08-25T03:49:08.294Z,87.32
2018-08-25T03:50:21.630Z,88.09
2018-08-25T03:51:36.040Z,87.9
2018-08-25T03:52:50.482Z,88.13
2018-08-25T03:54:04.282Z,88.28
2018-08-25T03:55:18.201Z,88.18
2018-08-25T03:56:32.151Z,88.47
2018-08-25T03:57:45.966Z,89.38
2018-08-25T03:58:59.761Z,88.71
2018-08-25T04:00:14.146Z,89.14
2018-08-25T04:01:28.520Z,89.09
2018-08-25T04:02:42.831Z,89.29
2018-08-25T04:03:57.149Z,88.85
2018-08-25T04:05:11.197Z,89.04
2018-08-25T04:06:25.448Z,89.14
2018-08-25T04:07:39.721Z,89.43
2018-08-25T04:08:53.992Z,89.33
2018-08-25T04:10:08.495Z,89.09
2018-08-25T04:11:37.235Z,89.33
2018-08-25T04:12:51.237Z,89.43
2018-08-25T04:14:05.283Z,89.9
2018-08-25T04:15:19.099Z,89.81
2018-08-25T04:16:33.151Z,90.48
2018-08-25T04:17:47.438Z,90.44
2018-08-25T04:19:01.702Z,90.44
2018-08-25T04:20:15.270Z,90.15
2018-08-25T04:21:29.081Z,90.34
2018-08-25T04:22:43.702Z,90.15
2018-08-25T04:23:57.905Z,90.34
2018-08-25T04:25:11.715Z,90.53
2018-08-25T04:26:25.774Z,90.15
2018-08-25T04:27:39.625Z,90.72
2018-08-25T04:28:53.700Z,90.72
2018-08-25T04:30:07.507Z,91.11
2018-08-25T04:31:21.320Z,90.82
2018-08-25T04:32:35.148Z,90.72
2018-08-25T04:33:49.431Z,90.91
2018-08-25T04:35:03.551Z,90.34
2018-08-25T04:36:17.419Z,90.44
2018-08-25T04:37:31.490Z,90.34
2018-08-25T04:38:45.085Z,89.81
2018-08-25T04:39:59.383Z,90.48
2018-08-25T04:41:12.932Z,90.29
2018-08-25T04:42:27.967Z,90.24
2018-08-25T04:43:42.118Z,89.81
2018-08-25T04:44:56.270Z,89.81
2018-08-25T04:46:10.566Z,89.52
2018-08-25T04:47:24.892Z,89.23
2018-08-25T04:48:39.385Z,89.81
2018-08-25T04:49:53.197Z,89.62
2018-08-25T04:51:07.707Z,90.09
2018-08-25T04:52:21.856Z,89.81
2018-08-25T04:53:35.649Z,89.14
2018-08-25T04:54:49.001Z,89.33
2018-08-25T04:56:03.098Z,88.76
2018-08-25T04:57:17.401Z,89.43
2018-08-25T04:58:31.179Z,89.14
2018-08-25T04:59:45.462Z,89.14
2018-08-25T05:00:59.747Z,89.33
2018-08-25T05:02:14.069Z,89.43
2018-08-25T05:03:27.885Z,89.72
2018-08-25T05:04:41.942Z,89.81
2018-08-25T05:05:56.195Z,89.62
2018-08-25T05:07:10.280Z,89.81
2018-08-25T05:08:24.845Z,89.81
2018-08-25T05:09:38.671Z,89.81
2018-08-25T05:10:52.960Z,89.33
2018-08-25T05:12:06.817Z,89.81
2018-08-25T05:13:21.311Z,90
2018-08-25T05:14:34.979Z,89.81
2018-08-25T05:15:48.779Z,89.81
2018-08-25T05:17:02.590Z,90.48
2018-08-25T05:18:16.882Z,90.48
2018-08-25T05:19:31.178Z,90.48
2018-08-25T05:20:45.461Z,90.77
2018-08-25T05:22:00.019Z,90.77
2018-08-25T05:23:14.618Z,90.29
2018-08-25T05:24:28.697Z,90
2018-08-25T05:25:42.517Z,90.09
2018-08-25T05:26:56.822Z,90.29
2018-08-25T05:28:10.657Z,89.43
2018-08-25T05:29:25.315Z,89.52
2018-08-25T05:30:39.358Z,89.81
2018-08-25T05:31:53.703Z,89.81
2018-08-25T05:33:07.528Z,89.72
2018-08-25T05:34:21.875Z,89.62
2018-08-25T05:35:35.677Z,89.14
2018-08-25T05:36:49.741Z,89.18
2018-08-25T05:38:03.561Z,89.18
2018-08-25T05:39:17.640Z,89.33
2018-08-25T05:40:31.482Z,89.52
2018-08-25T05:41:45.338Z,89.18
2018-08-25T05:42:59.734Z,89.33
2018-08-25T05:44:14.326Z,89.18
2018-08-25T05:45:28.636Z,88.9
2018-08-25T05:46:42.683Z,89.28
2018-08-25T05:47:56.948Z,89.37
2018-08-25T05:49:11.813Z,88.7
2018-08-25T05:50:25.621Z,89.37
2018-08-25T05:51:39.660Z,89.28
2018-08-25T05:52:53.490Z,88.8
2018-08-25T05:54:07.312Z,89.47
2018-08-25T05:55:21.150Z,88.8
2018-08-25T05:56:35.211Z,89.86
2018-08-25T05:57:49.181Z,89.81
2018-08-25T05:59:02.800Z,89.95
2018-08-25T06:00:17.117Z,90.43
2018-08-25T06:01:31.263Z,90.33
2018-08-25T06:02:44.867Z,90.43
2018-08-25T06:03:58.735Z,90.72
2018-08-25T06:05:12.901Z,91.77
2018-08-25T06:06:26.825Z,91.96
2018-08-25T06:07:41.165Z,92.44
2018-08-25T06:08:55.027Z,93.49
2018-08-25T06:10:08.853Z,93.78
2018-08-25T06:11:22.442Z,93.78
2018-08-25T06:12:36.063Z,94.07
2018-08-25T06:13:50.367Z,94.64
2018-08-25T06:15:04.163Z,94.64
2018-08-25T06:16:18.392Z,95.6
2018-08-25T06:17:32.840Z,95.89
2018-08-25T06:18:47.250Z,95.98
2018-08-25T06:20:01.797Z,95.89
2018-08-25T06:21:15.427Z,96.75
2018-08-25T06:22:29.496Z,97.04
2018-08-25T06:23:43.807Z,97.9
2018-08-25T06:24:58.315Z,99.15
2018-08-25T06:26:12.627Z,99.99
2018-08-25T06:27:26.246Z,99.24
2018-08-25T06:28:40.092Z,99.99
2018-08-25T06:29:54.278Z,99.99
2018-08-25T06:31:07.597Z,99.99
2018-08-25T06:32:21.889Z,99.99
2018-08-25T06:33:36.035Z,99.99
2018-08-25T06:34:49.625Z,99.99
2018-08-25T06:36:04.182Z,99.99
2018-08-25T06:37:19.131Z,99.99
2018-08-25T06:38:32.808Z,99.99
2018-08-25T06:39:46.664Z,99.99
2018-08-25T06:41:00.617Z,99.99
2018-08-25T06:42:14.505Z,99.99
2018-08-25T06:43:28.665Z,99.99
2018-08-25T06:44:42.651Z,99.99
2018-08-25T06:45:56.862Z,99.99
2018-08-25T06:47:10.776Z,99.99
2018-08-25T06:48:24.845Z,99.99
2018-08-25T06:49:38.927Z,99.99
2018-08-25T06:50:52.794Z,99.99
2018-08-25T06:52:07.319Z,99.99
2018-08-25T06:53:21.394Z,99.99
2018-08-25T06:54:35.353Z,99.99
2018-08-25T06:55:49.328Z,99.99
2018-08-25T06:57:03.595Z,99.99
2018-08-25T06:58:17.396Z,99.99
2018-08-25T06:59:31.753Z,99.99
2018-08-25T07:00:45.908Z,99.99
2018-08-25T07:02:00.020Z,99.99
2018-08-25T07:03:14.055Z,99.99
2018-08-25T07:04:28.106Z,99.99
2018-08-25T07:05:42.641Z,99.99
2018-08-25T07:06:56.315Z,99.99
2018-08-25T07:08:10.602Z,99.99
2018-08-25T07:09:24.696Z,99.99
2018-08-25T07:10:38.344Z,99.99
2018-08-25T07:11:52.651Z,99.99
2018-08-25T07:13:06.617Z,99.99
2018-08-25T07:14:19.747Z,99.99
2018-08-25T07:15:33.822Z,99.99
2018-08-25T07:16:47.875Z,99.99
2018-08-25T07:18:01.708Z,99.99
2018-08-25T07:19:16.244Z,99.99
2018-08-25T07:20:30.308Z,99.99
2018-08-25T07:21:44.882Z,99.99
2018-08-25T07:22:58.699Z,99.99
2018-08-25T07:24:12.882Z,99.99
2018-08-25T07:25:26.922Z,99.99
2018-08-25T07:26:40.967Z,99.99
2018-08-25T07:27:55.036Z,99.99
2018-08-25T07:29:08.864Z,99.99
2018-08-25T07:30:22.921Z,99.99
2018-08-25T07:31:37.224Z,99.99
2018-08-25T07:32:51.402Z,99.99
2018-08-25T07:34:05.555Z,99.99
2018-08-25T07:35:19.392Z,99.99
2018-08-25T07:36:47.885Z,99.99
2018-08-25T07:38:02.196Z,99.99
2018-08-25T07:39:16.025Z,99.99
2018-08-25T07:40:29.918Z,99.99
2018-08-25T07:41:44.205Z,99.99
2018-08-25T07:42:58.328Z,99.99
2018-08-25T07:44:12.204Z,99.99
2018-08-25T07:45:26.627Z,99.99
2018-08-25T07:46:40.425Z,99.99
2018-08-25T07:47:54.486Z,99.99
2018-08-25T07:49:08.529Z,99.99
2018-08-25T07:50:22.586Z,99.99
2018-08-25T07:51:36.908Z,99.99
2018-08-25T07:52:50.963Z,99.99
2018-08-25T07:54:05.034Z,99.99
2018-08-25T07:55:19.103Z,99.99
2018-08-25T07:56:33.263Z,99.99
2018-08-25T07:57:47.365Z,99.99
2018-08-25T07:59:01.248Z,99.99
2018-08-25T08:00:15.118Z,99.99
2018-08-25T08:01:29.448Z,99.99
2018-08-25T08:02:43.588Z,99.99
2018-08-25T08:03:57.932Z,99.99
2018-08-25T08:05:11.340Z,99.99
2018-08-25T08:06:25.404Z,99.99
2018-08-25T08:07:39.007Z,99.99
2018-08-25T08:08:52.742Z,99.99
2018-08-25T08:10:07.298Z,99.99
2018-08-25T08:11:21.367Z,99.99
2018-08-25T08:12:35.246Z,99.99
2018-08-25T08:13:49.605Z,99.99
2018-08-25T08:15:03.702Z,99.99
2018-08-25T08:16:17.239Z,99.99
2018-08-25T08:17:31.342Z,99.99
2018-08-25T08:18:45.689Z,99.99
2018-08-25T08:19:59.797Z,99.99
2018-08-25T08:21:14.127Z,99.99
2018-08-25T08:22:28.202Z,99.99
2018-08-25T08:23:42.529Z,99.99
2018-08-25T08:24:56.239Z,99.99
2018-08-25T08:26:10.558Z,99.99
2018-08-25T08:27:24.635Z,99.99
2018-08-25T08:28:38.430Z,99.99
2018-08-25T08:29:52.745Z,99.99
2018-08-25T08:31:06.375Z,99.99
2018-08-25T08:32:20.885Z,99.99
2018-08-25T08:33:35.202Z,99.99
2018-08-25T08:34:49.374Z,99.99
2018-08-25T08:36:02.759Z,99.99
2018-08-25T08:37:16.832Z,99.99
2018-08-25T08:38:31.178Z,99.99
2018-08-25T08:39:45.400Z,99.99
2018-08-25T08:40:59.819Z,99.99
2018-08-25T08:42:14.447Z,99.99
2018-08-25T08:43:28.642Z,99.99
2018-08-25T08:44:42.967Z,99.99
2018-08-25T08:45:56.787Z,99.99
2018-08-25T08:47:10.618Z,99.99
2018-08-25T08:48:24.947Z,99.99
2018-08-25T08:49:51.801Z,99.99
2018-08-25T08:51:05.533Z,99.99
2018-08-25T08:52:19.373Z,99.99
2018-08-25T08:53:33.230Z,99.99
2018-08-25T08:54:47.701Z,99.99
2018-08-25T08:56:01.785Z,99.99
2018-08-25T08:57:16.125Z,99.99
2018-08-25T08:58:30.633Z,99.99
2018-08-25T08:59:44.479Z,98.82
2018-08-25T09:00:58.549Z,99.99
2018-08-25T09:02:12.197Z,99.99
2018-08-25T09:03:25.918Z,99.99
2018-08-25T09:04:40.090Z,99.99
2018-08-25T09:05:54.420Z,99.99
2018-08-25T09:07:08.583Z,99.99
2018-08-25T09:08:22.955Z,99.99
2018-08-25T09:09:37.271Z,99.99
2018-08-25T09:10:51.094Z,99.99
2018-08-25T09:12:05.160Z,99.99
2018-08-25T09:13:19.487Z,99.99
2018-08-25T09:14:34.026Z,99.99
2018-08-25T09:17:16.870Z,99.99
2018-08-25T09:18:31.219Z,99.99
2018-08-25T09:19:45.553Z,99.99
2018-08-25T09:20:59.416Z,99.99
2018-08-25T09:22:13.727Z,99.99
2018-08-25T09:23:27.632Z,99.99
2018-08-25T09:24:42.180Z,99.44
2018-08-25T09:25:56.185Z,99.99
2018-08-25T09:27:09.813Z,99.99
2018-08-25T09:28:24.014Z,99.99
2018-08-25T09:29:38.566Z,99.99
2018-08-25T09:30:52.433Z,99.99
2018-08-25T09:32:06.733Z,99.99
2018-08-25T09:33:21.280Z,98.38
2018-08-25T09:34:35.117Z,97.09
2018-08-25T09:35:49.661Z,96.32
2018-08-25T09:37:04.292Z,95.94
2018-08-25T09:38:18.616Z,93.58
2018-08-25T09:39:32.990Z,92.24
2018-08-25T09:40:47.056Z,91.95
2018-08-25T09:42:01.229Z,91.61
2018-08-25T09:43:15.755Z,90.8
2018-08-25T09:44:29.591Z,91.28
2018-08-25T09:45:43.245Z,92.43
2018-08-25T09:46:57.455Z,91.95
2018-08-25T09:48:12.335Z,91.08
2018-08-25T09:49:26.424Z,89.69
2018-08-25T09:50:40.283Z,89.74
2018-08-25T09:51:54.381Z,89.83
2018-08-25T09:53:08.403Z,89.83
2018-08-25T09:54:21.323Z,88.73
2018-08-25T09:55:35.400Z,88.53
2018-08-25T09:56:49.460Z,87.57
2018-08-25T09:58:03.510Z,87.19
2018-08-25T09:59:17.111Z,85.84
2018-08-25T10:00:30.619Z,83.48
2018-08-25T10:01:44.714Z,82.81
2018-08-25T10:02:58.762Z,83
2018-08-25T10:04:13.114Z,83.39
2018-08-25T10:05:27.294Z,82.9
2018-08-25T10:06:41.156Z,82.9
2018-08-25T10:07:55.433Z,81.4
2018-08-25T10:09:09.009Z,80.92
2018-08-25T10:10:22.942Z,80.15
2018-08-25T10:11:36.770Z,78.27
2018-08-25T10:13:05.320Z,78.36
2018-08-25T10:14:19.520Z,78.08
2018-08-25T10:15:33.825Z,77.98
2018-08-25T10:16:47.850Z,78.61
2018-08-25T10:18:02.442Z,80.21
2018-08-25T10:19:16.768Z,79.35
2018-08-25T10:20:30.865Z,79.73
2018-08-25T10:21:44.527Z,78.42
2018-08-25T10:22:58.422Z,78.61
2018-08-25T10:24:13.053Z,79
2018-08-25T10:25:27.387Z,79.77
2018-08-25T10:26:41.340Z,79.28
2018-08-25T10:27:54.991Z,79.19
2018-08-25T10:29:09.324Z,77.65
2018-08-25T10:30:23.414Z,76.69
2018-08-25T10:31:37.521Z,76.98
2018-08-25T10:32:51.169Z,77.26
2018-08-25T10:34:05.856Z,77.65
2018-08-25T10:35:20.531Z,76.65
2018-08-25T10:36:34.752Z,76.52
2018-08-25T10:37:48.930Z,76.61
2018-08-25T10:39:03.054Z,77.38
2018-08-25T10:40:17.157Z,77.19
2018-08-25T10:41:31.099Z,77.09
2018-08-25T10:42:44.907Z,77.76
2018-08-25T10:43:58.784Z,78.63
2018-08-25T10:45:12.932Z,77.71
2018-08-25T10:46:26.593Z,78.19
2018-08-25T10:47:40.472Z,77.04
2018-08-25T10:48:54.485Z,76.75
2018-08-25T10:50:09.011Z,76.75
2018-08-25T10:51:23.218Z,77.26
2018-08-25T10:52:37.090Z,77.81
2018-08-25T10:53:50.991Z,76.94
2018-08-25T10:55:05.895Z,76.46
2018-08-25T10:56:20.219Z,75.02
2018-08-25T10:57:33.965Z,74.09
2018-08-25T10:58:48.315Z,73
2018-08-25T11:00:02.720Z,74.05
2018-08-25T11:01:17.581Z,73
2018-08-25T11:02:31.463Z,72.42
2018-08-25T11:03:46.064Z,71.26
2018-08-25T11:05:00.871Z,71.65
2018-08-25T11:06:14.720Z,72.42
2018-08-25T11:07:28.843Z,73.25
2018-08-25T11:08:42.714Z,73.15
2018-08-25T11:09:56.868Z,73.67
2018-08-25T11:12:39.982Z,72.13
2018-08-25T11:13:53.962Z,70.68
2018-08-25T11:15:22.901Z,70.53
2018-08-25T11:16:37.140Z,69.38
2018-08-25T11:17:51.228Z,68.6
2018-08-25T11:19:05.839Z,68.26
2018-08-25T11:20:18.803Z,68.35
2018-08-25T11:21:32.990Z,68.6
2018-08-25T11:22:47.113Z,68.99
2018-08-25T11:24:01.470Z,68.32
2018-08-25T11:25:15.339Z,68.51
2018-08-25T11:26:29.679Z,67.99
2018-08-25T11:27:43.994Z,68.48
2018-08-25T11:28:58.290Z,68.29
2018-08-25T11:30:12.785Z,67.32
2018-08-25T11:31:26.652Z,67.61
2018-08-25T11:32:40.946Z,67.71
2018-08-25T11:33:55.232Z,67.51
2018-08-25T11:35:09.073Z,67.03
2018-08-25T11:36:23.040Z,65.59
2018-08-25T11:37:37.642Z,64.82
2018-08-25T11:38:52.382Z,64.69
2018-08-25T11:40:06.755Z,64.43
2018-08-25T11:41:20.892Z,64.79
2018-08-25T11:42:35.484Z,64.82
2018-08-25T11:43:49.857Z,64.05
2018-08-25T11:45:03.509Z,63.48
2018-08-25T11:46:17.390Z,63.02
2018-08-25T11:47:31.811Z,63.09
2018-08-25T11:48:45.021Z,62.9
2018-08-25T11:49:59.521Z,62.23
2018-08-25T11:51:13.241Z,61.84
2018-08-25T11:52:27.342Z,60.11
2018-08-25T11:53:41.679Z,59.63
2018-08-25T11:54:55.761Z,59.82
2018-08-25T11:56:10.076Z,60.21
2018-08-25T11:57:24.079Z,59.82
2018-08-25T11:58:38.833Z,59.44
2018-08-25T11:59:53.143Z,59.24
2018-08-25T12:01:07.209Z,60.11
2018-08-25T12:02:21.378Z,60.49
2018-08-25T12:03:50.372Z,59.24
2018-08-25T12:05:04.686Z,58.57
2018-08-25T12:06:18.547Z,56.87
2018-08-25T12:07:32.226Z,56.84
2018-08-25T12:08:45.851Z,57.32
2018-08-25T12:09:59.937Z,57.6
2018-08-25T12:11:14.026Z,56.84
2018-08-25T12:12:28.075Z,56.29
2018-08-25T12:13:42.413Z,56.84
2018-08-25T12:14:57.266Z,55.59
2018-08-25T12:16:11.691Z,55.68
2018-08-25T12:17:26.508Z,55.13
2018-08-25T12:18:39.709Z,55.33
2018-08-25T12:19:54.296Z,55.23
2018-08-25T12:21:08.655Z,55.71
2018-08-25T12:22:22.541Z,56.1
2018-08-25T12:23:36.482Z,56.38
2018-08-25T12:24:50.799Z,55.52
2018-08-25T12:26:04.842Z,56.38
2018-08-25T12:27:19.220Z,56.84
2018-08-25T12:28:33.330Z,56.84
2018-08-25T12:29:47.691Z,56.26
2018-08-25T12:31:02.022Z,56.74
2018-08-25T12:32:15.906Z,57.7
2018-08-25T12:33:30.185Z,57.8
2018-08-25T12:34:44.350Z,58.47
2018-08-25T12:35:58.921Z,59.22
2018-08-25T12:37:12.771Z,58.92
2018-08-25T12:38:26.853Z,59.41
2018-08-25T12:39:41.008Z,59.41
2018-08-25T12:40:54.852Z,59.31
2018-08-25T12:42:08.948Z,59.79
2018-08-25T12:43:23.533Z,60.17
2018-08-25T12:44:38.204Z,59.89
2018-08-25T12:45:52.298Z,59.15
2018-08-25T12:47:05.920Z,58.18
2018-08-25T12:48:20.261Z,58.57
2018-08-25T12:49:34.367Z,57.8
2018-08-25T12:50:48.485Z,57.99
2018-08-25T12:52:02.893Z,57.9
2018-08-25T12:53:17.023Z,57.42
2018-08-25T12:54:31.145Z,56.45
2018-08-25T12:55:45.938Z,56.36
2018-08-25T12:57:00.015Z,56.45
2018-08-25T12:58:13.893Z,55.33
2018-08-25T12:59:27.645Z,54.94
2018-08-25T13:00:41.735Z,55.13
2018-08-25T13:01:56.317Z,55.33
2018-08-25T13:03:10.206Z,55.71
2018-08-25T13:04:23.876Z,54.87
2018-08-25T13:05:37.717Z,55.26
2018-08-25T13:06:51.489Z,55.07
2018-08-25T13:08:05.585Z,54.75
2018-08-25T13:09:19.241Z,54.49
2018-08-25T13:10:33.577Z,54.58
2018-08-25T13:11:47.213Z,54.3
2018-08-25T13:13:00.961Z,54.52
2018-08-25T13:14:15.636Z,54.32
2018-08-25T13:15:29.794Z,55.09
2018-08-25T13:16:43.645Z,53.65
2018-08-25T13:17:57.570Z,53.62
2018-08-25T13:19:11.462Z,53.81
2018-08-25T13:20:25.583Z,53.62
2018-08-25T13:21:39.702Z,54.1
2018-08-25T13:22:53.106Z,54.3
2018-08-25T13:24:07.490Z,54.3
2018-08-25T13:25:21.605Z,54.39
2018-08-25T13:26:35.715Z,55.13
2018-08-25T13:27:50.053Z,55.04
2018-08-25T13:29:04.154Z,55.13
2018-08-25T13:30:18.083Z,55.4
2018-08-25T13:31:32.261Z,56.45
2018-08-25T13:32:46.360Z,56.07
2018-08-25T13:34:00.219Z,56.29
2018-08-25T13:35:14.085Z,56.2
2018-08-25T13:36:28.159Z,56.38
2018-08-25T13:37:42.248Z,55.52
2018-08-25T13:38:56.652Z,56.1
2018-08-25T13:40:10.941Z,55.81
2018-08-25T13:41:24.949Z,55.07
2018-08-25T13:42:38.862Z,55.07
2018-08-25T13:43:53.211Z,55.16
2018-08-25T13:45:07.592Z,54.87
2018-08-25T13:46:21.509Z,54.32
2018-08-25T13:47:35.590Z,53.55
2018-08-25T13:48:50.111Z,54.1
2018-08-25T13:50:04.578Z,53.94
2018-08-25T13:51:18.663Z,54
2018-08-25T13:52:33.129Z,54.58
2018-08-25T13:53:47.258Z,54.97
2018-08-25T13:55:01.122Z,54.49
2018-08-25T13:56:15.439Z,54.17
2018-08-25T13:57:28.823Z,54.58
2018-08-25T13:58:42.722Z,55.07
2018-08-25T13:59:56.382Z,56.8
2018-08-25T14:01:10.765Z,57.57
2018-08-25T14:02:24.874Z,58.72
2018-08-25T14:03:38.382Z,57.86
2018-08-25T14:04:53.028Z,57.09
2018-08-25T14:06:07.603Z,57.18
2018-08-25T14:07:22.280Z,57.67
2018-08-25T14:08:36.598Z,57.76
2018-08-25T14:09:51.137Z,57.67
2018-08-25T14:11:05.317Z,56.99
2018-08-25T14:12:19.809Z,56.82
2018-08-25T14:13:34.106Z,56.82
2018-08-25T14:14:47.967Z,57.57
2018-08-25T14:16:02.269Z,57.95
2018-08-25T14:17:17.225Z,58.72
2018-08-25T14:18:31.116Z,58.05
2018-08-25T14:19:45.464Z,58.44
2018-08-25T14:20:59.576Z,58.72
2018-08-25T14:22:13.444Z,58.63
2018-08-25T14:23:28.010Z,59.66
2018-08-25T14:24:41.926Z,60.04
2018-08-25T14:25:56.232Z,60.04
2018-08-25T14:27:10.809Z,59.17
2018-08-25T14:28:24.470Z,59.66
2018-08-25T14:29:39.041Z,59.85
2018-08-25T14:30:53.377Z,59.66
2018-08-25T14:32:06.999Z,59.56
2018-08-25T14:33:21.287Z,59.56
2018-08-25T14:34:34.698Z,59.17
2018-08-25T14:35:48.567Z,59.85
2018-08-25T14:37:02.420Z,59.08
2018-08-25T14:38:16.990Z,59.27
2018-08-25T14:39:30.635Z,58.89
2018-08-25T14:40:45.172Z,58.05
2018-08-25T14:41:59.510Z,56.9
2018-08-25T14:43:14.074Z,56.99
2018-08-25T14:44:28.628Z,57.47
2018-08-25T14:45:42.468Z,57.18
2018-08-25T14:46:56.816Z,56.9
2018-08-25T14:48:10.913Z,56.41
2018-08-25T14:49:24.799Z,56.51
2018-08-25T14:50:53.366Z,57.09
2018-08-25T14:52:07.228Z,56.8
2018-08-25T14:53:21.324Z,56.22
2018-08-25T14:54:35.375Z,55.55
2018-08-25T14:55:49.712Z,55.38
2018-08-25T14:57:03.787Z,55.09
2018-08-25T14:58:18.173Z,56.35
2018-08-25T14:59:31.773Z,55.87
2018-08-25T15:00:46.306Z,56.35
2018-08-25T15:02:01.443Z,56.44
2018-08-25T15:03:29.706Z,56.7
2018-08-25T15:04:44.036Z,57.28
2018-08-25T15:05:58.362Z,56.67
2018-08-25T15:07:12.337Z,56.38
2018-08-25T15:08:26.911Z,56.58
2018-08-25T15:09:40.983Z,56.77
2018-08-25T15:10:55.118Z,56.77
2018-08-25T15:12:08.956Z,56.67
2018-08-25T15:13:22.909Z,56.87
2018-08-25T15:14:36.553Z,57.25
2018-08-25T15:15:50.902Z,57.15
2018-08-25T15:17:04.782Z,57.28
2018-08-25T15:18:19.346Z,57.28
2018-08-25T15:19:33.219Z,57.28
2018-08-25T15:20:47.491Z,57.47
2018-08-25T15:22:16.159Z,57.09
2018-08-25T15:23:30.498Z,56.9
2018-08-25T15:24:44.790Z,56.41
2018-08-25T15:25:58.889Z,56.22
2018-08-25T15:27:13.010Z,56.12
2018-08-25T15:28:29.305Z,56.12
2018-08-25T15:29:42.948Z,55.93
2018-08-25T15:30:57.584Z,55.65
2018-08-25T15:32:11.424Z,55.74
2018-08-25T15:33:25.510Z,55.55
2018-08-25T15:34:39.391Z,55.45
2018-08-25T15:35:53.524Z,56.7
2018-08-25T15:37:07.136Z,56.8
2018-08-25T15:38:20.795Z,56.6
2018-08-25T15:39:34.639Z,55.83
2018-08-25T15:40:48.792Z,55.93
2018-08-25T15:42:03.629Z,56.12
2018-08-25T15:43:18.021Z,56.22
2018-08-25T15:44:32.347Z,55.74
2018-08-25T15:45:46.959Z,55.74
2018-08-25T15:47:01.044Z,55.48
2018-08-25T15:48:15.015Z,56.54
2018-08-25T15:49:29.642Z,56.41
2018-08-25T15:50:44.042Z,56.63
2018-08-25T15:51:58.094Z,57.28
2018-08-25T15:53:12.262Z,57.47
2018-08-25T15:54:26.452Z,57.18
2018-08-25T15:55:40.767Z,57.47
2018-08-25T15:56:54.399Z,57.18
2018-08-25T15:58:08.435Z,56.8
2018-08-25T15:59:22.330Z,56.9
2018-08-25T16:00:36.445Z,57.57
2018-08-25T16:01:50.530Z,58.72
2018-08-25T16:03:04.410Z,58.53