createdAt,value
2022-10-04T00:01:51.691Z,99.90
2022-10-04T00:04:34.688Z,99.90
2022-10-04T00:07:18.325Z,99.90
2022-10-04T00:09:52.189Z,99.90
2022-10-04T00:12:23.593Z,99.90
2022-10-04T00:14:53.121Z,99.90
2022-10-04T00:17:29.832Z,99.90
2022-10-04T00:19:56.622Z,99.90
2022-10-04T00:22:31.476Z,99.90
2022-10-04T00:25:17.468Z,99.90
2022-10-04T00:28:21.414Z,99.90
2022-10-04T00:31:08.987Z,99.90
2022-10-04T00:33:48.960Z,99.90
2022-10-04T00:36:24.434Z,99.90
2022-10-04T00:39:07.637Z,99.90
2022-10-04T00:41:53.316Z,99.90
2022-10-04T00:44:35.030Z,99.90
2022-10-04T00:47:05.093Z,99.90
2022-10-04T00:49:41.634Z,99.90
2022-10-04T00:52:14.907Z,99.90
2022-10-04T00:54:50.316Z,99.90
2022-10-04T00:57:31.474Z,99.90
2022-10-04T01:00:05.779Z,99.90
2022-10-04T01:02:46.514Z,99.90
2022-10-04T01:05:17.862Z,99.90
2022-10-04T01:08:02.385Z,99.90
2022-10-04T01:10:39.301Z,99.90
2022-10-04T01:13:29.912Z,99.90
2022-10-04T01:16:02.778Z,99.90
2022-10-04T01:18:32.665Z,99.90
2022-10-04T01:21:08.426Z,99.90
2022-10-04T01:23:38.148Z,99.90
2022-10-04T01:26:07.471Z,99.90
2022-10-04T01:28:35.321Z,99.90
2022-10-04T01:31:02.227Z,99.90
2022-10-04T01:33:29.955Z,99.90
2022-10-04T01:35:57.389Z,99.90
2022-10-04T01:38:24.171Z,99.90
2022-10-04T01:40:56.780Z,99.90
2022-10-04T01:43:31.900Z,99.90
2022-10-04T01:46:22.983Z,99.90
2022-10-04T01:48:49.713Z,99.90
2022-10-04T01:51:24.709Z,99.90
2022-10-04T01:53:58.368Z,99.90
2022-10-04T01:56:39.212Z,99.90
2022-10-04T01:59:14.169Z,99.90
2022-10-04T02:01:54.115Z,99.90
2022-10-04T02:04:34.651Z,99.90
2022-10-04T02:07:03.393Z,99.90
2022-10-04T02:09:34.336Z,99.90
2022-10-04T02:12:01.881Z,99.90
2022-10-04T02:14:35.707Z,99.90
2022-10-04T02:17:07.947Z,99.90
2022-10-04T02:19:40.609Z,99.90
2022-10-04T02:22:10.718Z,99.90
2022-10-04T02:24:42.072Z,99.90
2022-10-04T02:27:08.928Z,99.90
2022-10-04T02:29:35.737Z,99.90
2022-10-04T02:32:24.574Z,99.90
2022-10-04T02:34:52.385Z,99.90
2022-10-04T02:37:21.035Z,99.90
2022-10-04T02:40:08.366Z,99.90
2022-10-04T02:42:43.212Z,99.90
2022-10-04T02:45:19.200Z,99.90
2022-10-04T02:47:52.828Z,99.90
2022-10-04T02:50:24.441Z,99.90
2022-10-04T02:52:58.402Z,99.90
2022-10-04T02:55:29.692Z,99.90
2022-10-04T02:57:58.405Z,99.90
2022-10-04T03:00:30.493Z,99.90
2022-10-04T03:03:16.562Z,99.90
2022-10-04T03:06:02.911Z,99.90
2022-10-04T03:08:34.511Z,99.90
2022-10-04T03:11:04.302Z,99.90
2022-10-04T03:13:31.812Z,99.90
2022-10-04T03:15:58.552Z,99.90
2022-10-04T03:18:25.736Z,99.90
2022-10-04T03:20:52.541Z,99.90
2022-10-04T03:23:21.009Z,99.90
2022-10-04T03:26:00.997Z,99.90
2022-10-04T03:28:29.438Z,99.90
2022-10-04T03:30:58.025Z,99.90
2022-10-04T03:33:26.887Z,99.90
2022-10-04T03:35:56.335Z,99.90
2022-10-04T03:38:26.363Z,99.90
2022-10-04T03:40:57.216Z,99.90
2022-10-04T03:43:27.402Z,99.90
2022-10-04T03:45:55.632Z,99.90
2022-10-04T03:48:28.909Z,99.90
2022-10-04T03:50:55.789Z,99.90
2022-10-04T03:53:30.720Z,99.90
2022-10-04T03:56:03.408Z,99.90
2022-10-04T03:58:31.804Z,99.90
2022-10-04T04:01:45.326Z,99.90
2022-10-04T04:04:22.994Z,99.90
2022-10-04T04:06:50.004Z,99.90
2022-10-04T04:09:32.618Z,99.90
2022-10-04T04:12:01.909Z,99.90
2022-10-04T04:14:28.794Z,99.90
2022-10-04T04:17:27.577Z,99.90
2022-10-04T04:20:06.135Z,99.90
2022-10-04T04:22:35.488Z,99.90
2022-10-04T04:25:08.180Z,99.90
2022-10-04T04:27:37.912Z,99.90
2022-10-04T04:30:08.019Z,99.90
2022-10-04T04:32:41.949Z,99.90
2022-10-04T04:35:23.988Z,99.90
2022-10-04T04:38:15.144Z,99.90
2022-10-04T04:40:42.231Z,99.90
2022-10-04T04:43:14.615Z,99.90
2022-10-04T04:45:41.550Z,99.90
2022-10-04T04:48:08.809Z,99.90
2022-10-04T04:50:38.098Z,99.90
2022-10-04T04:53:09.771Z,99.90
2022-10-04T04:56:03.273Z,99.90
2022-10-04T04:58:36.161Z,99.90
2022-10-04T05:01:23.834Z,99.90
2022-10-04T05:04:09.037Z,99.90
2022-10-04T05:06:37.990Z,99.90
2022-10-04T05:09:05.880Z,99.90
2022-10-04T05:11:38.409Z,99.90
2022-10-04T05:14:09.455Z,99.90
2022-10-04T05:17:02.719Z,99.90
2022-10-04T05:19:33.006Z,99.90
2022-10-04T05:22:03.386Z,99.90
2022-10-04T05:24:39.963Z,99.90
2022-10-04T05:27:14.824Z,99.90
2022-10-04T05:30:06.184Z,99.90
2022-10-04T05:32:51.129Z,99.90
2022-10-04T05:35:20.748Z,99.90
2022-10-04T05:38:19.268Z,99.90
2022-10-04T05:40:55.449Z,99.90
2022-10-04T05:44:02.382Z,99.90
2022-10-04T05:46:31.174Z,99.90
2022-10-04T05:49:19.720Z,99.90
2022-10-04T05:51:49.282Z,99.90
2022-10-04T05:54:22.009Z,99.90
2022-10-04T05:57:12.354Z,99.90
2022-10-04T06:00:03.247Z,99.90
2022-10-04T06:03:00.302Z,99.90
2022-10-04T06:05:51.869Z,99.90
2022-10-04T06:08:36.460Z,99.90
2022-10-04T06:11:18.075Z,99.90
2022-10-04T06:13:51.318Z,99.90
2022-10-04T06:16:43.112Z,99.90
2022-10-04T06:19:41.857Z,99.90
2022-10-04T06:22:17.097Z,99.90
2022-10-04T06:24:50.605Z,99.90
2022-10-04T06:27:56.091Z,99.90
2022-10-04T06:30:22.902Z,99.90
2022-10-04T06:33:23.730Z,99.90
2022-10-04T06:35:50.337Z,99.90
2022-10-04T06:38:25.629Z,99.90
2022-10-04T06:41:13.925Z,99.90
2022-10-04T06:43:57.510Z,99.90
2022-10-04T06:46:31.951Z,99.90
2022-10-04T06:49:36.340Z,99.90
2022-10-04T06:52:26.441Z,99.90
2022-10-04T06:55:18.685Z,99.90
2022-10-04T06:58:23.722Z,99.90
2022-10-04T07:01:11.770Z,99.90
2022-10-04T07:04:03.190Z,99.90
2022-10-04T07:06:38.151Z,99.90
2022-10-04T07:09:07.949Z,99.90
2022-10-04T07:11:57.432Z,99.90
2022-10-04T07:14:37.592Z,99.90
2022-10-04T07:17:12.337Z,99.90
2022-10-04T07:19:52.900Z,99.90
2022-10-04T07:22:33.762Z,99.90
2022-10-04T07:25:15.099Z,99.90
2022-10-04T07:27:41.675Z,99.90
2022-10-04T07:30:15.711Z,99.90
2022-10-04T07:32:48.101Z,99.90
2022-10-04T07:35:49.131Z,99.90
2022-10-04T07:38:23.416Z,99.90
2022-10-04T07:41:07.546Z,99.90
2022-10-04T07:44:13.238Z,99.90
2022-10-04T07:46:42.997Z,99.90
2022-10-04T07:49:19.212Z,99.90
2022-10-04T07:52:19.785Z,99.90
2022-10-04T07:55:05.555Z,99.90
2022-10-04T07:57:40.983Z,99.90
2022-10-04T08:00:29.058Z,99.90
2022-10-04T08:03:24.889Z,99.90
2022-10-04T08:05:59.078Z,99.90
2022-10-04T08:08:45.559Z,99.90
2022-10-04T08:11:33.920Z,99.90
2022-10-04T08:14:32.706Z,99.90
2022-10-04T08:17:15.764Z,99.90
2022-10-04T08:19:54.590Z,99.90
2022-10-04T08:22:30.389Z,99.90
2022-10-04T08:25:15.781Z,99.90
2022-10-04T08:28:08.327Z,99.90
2022-10-04T08:30:59.390Z,99.90
2022-10-04T08:33:57.148Z,99.90
2022-10-04T08:37:03.111Z,99.90
2022-10-04T08:39:54.799Z,99.90
2022-10-04T08:43:04.973Z,99.90
2022-10-04T08:45:54.093Z,99.90
2022-10-04T08:48:46.261Z,99.90
2022-10-04T08:51:52.928Z,99.90
2022-10-04T08:54:41.768Z,99.90
2022-10-04T08:57:15.071Z,99.90
2022-10-04T09:00:12.377Z,99.90
2022-10-04T09:03:24.785Z,99.90
2022-10-04T09:06:23.508Z,99.90
2022-10-04T09:09:28.463Z,99.90
2022-10-04T09:12:31.889Z,99.90
2022-10-04T09:15:10.908Z,99.90
2022-10-04T09:18:16.242Z,99.90
2022-10-04T09:21:14.093Z,99.90
2022-10-04T09:24:11.453Z,99.90
2022-10-04T09:26:44.762Z,99.90
2022-10-04T09:29:36.502Z,99.90
2022-10-04T09:32:43.469Z,99.90
2022-10-04T09:35:34.294Z,99.90
2022-10-04T09:38:05.743Z,99.90
2022-10-04T09:41:01.947Z,99.90
2022-10-04T09:43:28.535Z,99.90
2022-10-04T09:46:29.300Z,99.90
2022-10-04T09:49:05.027Z,99.90
2022-10-04T09:51:31.682Z,99.90
2022-10-04T09:54:07.321Z,99.90
2022-10-04T09:57:17.679Z,99.90
2022-10-04T10:00:01.584Z,99.90
2022-10-04T10:02:55.473Z,99.90
2022-10-04T10:06:05.151Z,99.90
2022-10-04T10:08:39.672Z,99.90
2022-10-04T10:12:22.057Z,99.90
2022-10-04T10:15:07.423Z,99.90
2022-10-04T10:18:01.589Z,99.90
2022-10-04T10:20:43.230Z,99.90
2022-10-04T10:23:27.916Z,99.90
2022-10-04T10:26:22.923Z,99.90
2022-10-04T10:29:08.298Z,99.90
2022-10-04T10:31:51.343Z,99.90
2022-10-04T10:34:21.356Z,99.90
2022-10-04T10:37:00.405Z,99.90
2022-10-04T10:40:02.224Z,99.90
2022-10-04T10:43:04.130Z,99.90
2022-10-04T10:46:00.639Z,99.90
2022-10-04T10:48:55.129Z,99.90
2022-10-04T10:51:59.579Z,99.90
2022-10-04T10:54:59.689Z,99.90
2022-10-04T10:57:29.210Z,99.90
2022-10-04T11:00:17.390Z,99.90
2022-10-04T11:03:13.699Z,99.90
2022-10-04T11:06:14.076Z,99.90
2022-10-04T11:09:07.655Z,99.90
2022-10-04T11:11:41.951Z,99.90
2022-10-04T11:15:02.669Z,99.90
2022-10-04T11:17:52.823Z,99.90
2022-10-04T11:20:38.269Z,99.90
2022-10-04T11:23:26.898Z,99.90
2022-10-04T11:26:19.773Z,99.90
2022-10-04T11:28:56.671Z,99.90
2022-10-04T11:31:41.911Z,99.90
2022-10-04T11:34:59.527Z,99.90
2022-10-04T11:37:47.513Z,99.90
2022-10-04T11:40:55.414Z,99.90
2022-10-04T11:43:31.895Z,99.90
2022-10-04T11:46:19.888Z,99.90
2022-10-04T11:49:21.932Z,99.90
2022-10-04T11:52:02.519Z,99.90
2022-10-04T11:54:45.759Z,99.90
2022-10-04T11:57:28.586Z,99.90
2022-10-04T12:00:02.129Z,99.90
2022-10-04T12:02:40.714Z,99.90
2022-10-04T12:05:48.969Z,99.90
2022-10-04T12:09:06.001Z,99.90
2022-10-04T12:12:04.593Z,99.90
2022-10-04T12:14:43.302Z,99.90
2022-10-04T12:17:21.661Z,99.90
2022-10-04T12:20:19.620Z,99.90
2022-10-04T12:23:00.872Z,99.90
2022-10-04T12:25:55.624Z,99.90
2022-10-04T12:28:44.220Z,99.90
2022-10-04T12:31:28.750Z,99.70
2022-10-04T12:34:14.935Z,99.70
2022-10-04T12:36:50.251Z,98.60
2022-10-04T12:39:31.865Z,99.30
2022-10-04T12:42:32.335Z,99.90
2022-10-04T12:45:32.605Z,98.80
2022-10-04T12:48:33.049Z,97.50
2022-10-04T12:51:09.762Z,95.10
2022-10-04T12:53:58.743Z,95.10
2022-10-04T12:56:51.014Z,93.50
2022-10-04T12:59:49.525Z,93.60
2022-10-04T13:02:54.334Z,94.90
2022-10-04T13:06:02.850Z,94.60
2022-10-04T13:09:21.394Z,93.90
2022-10-04T13:12:15.543Z,93.50
2022-10-04T13:15:23.153Z,93.70
2022-10-04T13:18:12.474Z,94.50
2022-10-04T13:20:41.891Z,95.30
2022-10-04T13:23:26.223Z,94.10
2022-10-04T13:26:04.009Z,94.10
2022-10-04T13:28:56.705Z,93.50
2022-10-04T13:31:32.757Z,93.10
2022-10-04T13:34:16.590Z,92.40
2022-10-04T13:37:07.701Z,90.30
2022-10-04T13:39:34.290Z,88.70
2022-10-04T13:42:20.292Z,90.80
2022-10-04T13:45:05.800Z,90.90
2022-10-04T13:47:54.493Z,90.70
2022-10-04T13:50:47.330Z,90.50
2022-10-04T13:53:44.209Z,90.40
2022-10-04T13:56:37.890Z,90.20
2022-10-04T13:59:24.996Z,90.90
2022-10-04T14:02:12.642Z,89.90
2022-10-04T14:05:17.266Z,86.00
2022-10-04T14:08:05.297Z,86.00
2022-10-04T14:11:09.640Z,85.80
2022-10-04T14:13:58.143Z,89.40
2022-10-04T14:20:36.081Z,88.70
2022-10-04T14:23:11.615Z,88.60
2022-10-04T14:25:44.014Z,87.10
2022-10-04T14:28:16.937Z,86.80
2022-10-04T14:30:55.679Z,86.50
2022-10-04T14:33:55.944Z,87.10
2022-10-04T14:37:01.007Z,85.80
2022-10-04T14:40:05.487Z,85.80
2022-10-04T14:42:45.610Z,89.60
2022-10-04T14:45:54.826Z,90.20
2022-10-04T14:49:11.551Z,90.10
2022-10-04T14:52:04.319Z,89.00
2022-10-04T14:54:42.338Z,88.70
2022-10-04T14:57:24.079Z,90.30
2022-10-04T15:00:04.333Z,90.30
2022-10-04T15:02:39.949Z,91.50
2022-10-04T15:05:29.886Z,92.10
2022-10-04T15:08:28.333Z,91.00
2022-10-04T15:11:14.171Z,91.80
2022-10-04T15:14:01.168Z,91.70
2022-10-04T15:16:41.333Z,90.80
2022-10-04T15:19:20.101Z,91.70
2022-10-04T15:21:56.051Z,93.10
2022-10-04T15:24:27.692Z,93.00
2022-10-04T15:27:31.734Z,91.60
2022-10-04T15:30:10.381Z,93.20
2022-10-04T15:32:58.688Z,94.20
2022-10-04T15:38:34.766Z,94.20
2022-10-04T15:41:19.194Z,97.10
2022-10-04T15:43:50.097Z,96.00
2022-10-04T15:46:54.174Z,96.60
2022-10-04T15:49:26.646Z,96.20
2022-10-04T15:52:03.509Z,94.20
2022-10-04T15:55:12.152Z,95.50
2022-10-04T15:57:44.855Z,97.90
2022-10-04T16:00:25.731Z,99.40
2022-10-04T16:03:30.033Z,99.90
2022-10-04T16:06:06.480Z,99.90
2022-10-04T16:08:41.767Z,99.90
2022-10-04T16:11:33.617Z,99.90
2022-10-04T16:14:28.212Z,99.90
2022-10-04T16:17:11.158Z,99.90
2022-10-04T16:20:02.069Z,99.90
2022-10-04T16:22:32.662Z,99.90
2022-10-04T16:25:38.307Z,99.90
2022-10-04T16:28:29.516Z,99.90
2022-10-04T16:31:24.824Z,99.90
2022-10-04T16:34:22.418Z,99.90
2022-10-04T16:36:58.749Z,99.90
2022-10-04T16:39:59.231Z,99.90
2022-10-04T16:42:45.321Z,99.90
2022-10-04T16:45:12.324Z,99.90
2022-10-04T16:47:48.660Z,99.90
2022-10-04T16:50:43.898Z,99.90
2022-10-04T16:53:35.246Z,99.90
2022-10-04T16:56:16.377Z,99.90
2022-10-04T16:59:21.457Z,99.90
2022-10-04T17:02:06.657Z,99.90
2022-10-04T17:04:36.329Z,99.90
2022-10-04T17:07:21.281Z,99.90
2022-10-04T17:10:27.603Z,99.90
2022-10-04T17:13:23.497Z,99.90
2022-10-04T17:16:01.335Z,99.90
2022-10-04T17:18:46.879Z,99.90
2022-10-04T17:21:46.859Z,99.90
2022-10-04T17:24:47.576Z,99.90
2022-10-04T17:27:34.100Z,99.90
2022-10-04T17:30:19.444Z,99.90
2022-10-04T17:32:59.151Z,99.90
2022-10-04T17:35:50.086Z,99.90
2022-10-04T17:38:33.755Z,99.90
2022-10-04T17:41:21.600Z,99.90
2022-10-04T17:44:27.190Z,99.90
2022-10-04T17:47:01.591Z,99.90
2022-10-04T17:50:14.339Z,99.90
2022-10-04T17:53:05.768Z,99.90
2022-10-04T17:55:58.717Z,99.90
2022-10-04T17:58:49.874Z,99.90
2022-10-04T18:01:37.936Z,99.90
2022-10-04T18:04:23.598Z,99.90
2022-10-04T18:06:57.120Z,99.90
2022-10-04T18:09:26.801Z,99.90
2022-10-04T18:12:00.808Z,99.90
2022-10-04T18:14:30.431Z,99.90
2022-10-04T18:17:04.001Z,99.90
2022-10-04T18:19:52.141Z,99.90
2022-10-04T18:22:21.466Z,99.90
2022-10-04T18:25:09.911Z,99.90
2022-10-04T18:27:54.201Z,99.90
2022-10-04T18:30:22.578Z,99.90
2022-10-04T18:32:57.290Z,99.90
2022-10-04T18:35:26.679Z,99.90
2022-10-04T18:38:18.186Z,99.90
2022-10-04T18:40:56.466Z,99.90
2022-10-04T18:43:30.442Z,99.90
2022-10-04T18:46:13.862Z,99.90
2022-10-04T18:48:54.376Z,99.90
2022-10-04T18:51:35.683Z,99.90
2022-10-04T18:54:11.015Z,99.90
2022-10-04T18:57:10.080Z,99.90
2022-10-04T19:00:18.673Z,99.90
2022-10-04T19:02:53.938Z,99.90
2022-10-04T19:05:39.162Z,99.90
2022-10-04T19:08:28.959Z,99.90
2022-10-04T19:11:08.832Z,99.90
2022-10-04T19:14:23.128Z,99.90
2022-10-04T19:16:58.771Z,99.90
2022-10-04T19:19:55.734Z,99.90
2022-10-04T19:22:26.591Z,99.90
2022-10-04T19:25:24.323Z,99.90
2022-10-04T19:28:10.681Z,99.90
2022-10-04T19:30:43.504Z,99.90
2022-10-04T19:33:37.597Z,99.90
2022-10-04T19:36:31.423Z,99.90
2022-10-04T19:39:35.410Z,99.90
2022-10-04T19:42:14.667Z,99.90
2022-10-04T19:45:03.230Z,99.90
2022-10-04T19:47:48.836Z,99.90
2022-10-04T19:50:24.905Z,99.90
2022-10-04T19:52:55.775Z,99.90
2022-10-04T19:55:47.115Z,99.90
2022-10-04T19:58:50.842Z,99.90
2022-10-04T20:01:21.369Z,99.90
2022-10-04T20:04:08.477Z,99.90
2022-10-04T20:06:38.344Z,99.90
2022-10-04T20:09:36.877Z,99.90
2022-10-04T20:12:26.462Z,99.90
2022-10-04T20:15:14.815Z,99.90
2022-10-04T20:17:43.149Z,99.90
2022-10-04T20:20:13.123Z,99.90
2022-10-04T20:22:52.220Z,99.90
2022-10-04T20:25:45.526Z,99.90
2022-10-04T20:28:41.808Z,99.90
2022-10-04T20:31:11.343Z,99.90
2022-10-04T20:33:44.420Z,99.90
2022-10-04T20:36:20.359Z,99.90
2022-10-04T20:38:52.730Z,99.90
2022-10-04T20:41:28.559Z,99.90
2022-10-04T20:44:03.838Z,99.90
2022-10-04T20:46:39.944Z,99.90
2022-10-04T20:49:17.119Z,99.90
2022-10-04T20:51:50.623Z,99.90
2022-10-04T20:54:18.594Z,99.90
2022-10-04T20:56:50.055Z,99.90
2022-10-04T20:59:17.834Z,99.90
2022-10-04T21:02:05.584Z,99.90
2022-10-04T21:04:33.254Z,99.90
2022-10-04T21:07:02.346Z,99.90
2022-10-04T21:09:33.814Z,99.90
2022-10-04T21:12:01.691Z,99.90
2022-10-04T21:14:32.320Z,99.90
2022-10-04T21:17:04.114Z,99.90
2022-10-04T21:19:33.738Z,99.90
2022-10-04T21:22:02.752Z,99.90
2022-10-04T21:24:42.499Z,99.90
2022-10-04T21:27:26.548Z,99.90
2022-10-04T21:29:53.665Z,99.90
2022-10-04T21:32:24.461Z,99.90
2022-10-04T21:34:54.146Z,99.90
2022-10-04T21:37:21.618Z,99.90
2022-10-04T21:39:48.302Z,99.90
2022-10-04T21:42:15.093Z,99.90
2022-10-04T21:44:41.863Z,99.90
2022-10-04T21:47:09.055Z,99.90
2022-10-04T21:49:35.695Z,99.90
2022-10-04T21:52:02.603Z,99.90
2022-10-04T21:54:29.289Z,99.90
2022-10-04T21:56:55.978Z,99.90
2022-10-04T21:59:22.875Z,99.90
2022-10-04T22:01:49.586Z,99.90
2022-10-04T22:04:16.943Z,99.90
2022-10-04T22:06:44.060Z,99.90
2022-10-04T22:09:11.468Z,99.90
2022-10-04T22:11:38.330Z,99.90
2022-10-04T22:14:05.039Z,99.90
2022-10-04T22:16:31.802Z,99.90
2022-10-04T22:18:58.584Z,99.90
2022-10-04T22:21:25.324Z,99.90
2022-10-04T22:23:52.156Z,99.90
2022-10-04T22:26:21.057Z,99.90
2022-10-04T22:28:53.069Z,99.90
2022-10-04T22:31:22.303Z,99.90
2022-10-04T22:33:50.195Z,99.90
2022-10-04T22:36:36.737Z,99.90
2022-10-04T22:39:15.199Z,99.90
2022-10-04T22:41:53.283Z,99.90
2022-10-04T22:44:24.010Z,99.90
2022-10-04T22:46:59.092Z,99.90
2022-10-04T22:49:31.704Z,99.90
2022-10-04T22:52:00.516Z,99.90
2022-10-04T22:54:32.237Z,99.90
2022-10-04T22:56:59.461Z,99.90
2022-10-04T22:59:37.658Z,99.90
2022-10-04T23:02:10.641Z,99.90
2022-10-04T23:04:37.371Z,99.90
2022-10-04T23:07:04.078Z,99.90
2022-10-04T23:09:30.732Z,99.90
2022-10-04T23:11:57.376Z,99.90
2022-10-04T23:14:24.036Z,99.90
2022-10-04T23:16:50.704Z,99.90
2022-10-04T23:19:20.217Z,99.90
2022-10-04T23:21:48.795Z,99.90
2022-10-04T23:24:18.509Z,99.90
2022-10-04T23:26:48.350Z,99.90
2022-10-04T23:29:20.301Z,99.90
2022-10-04T23:31:48.182Z,99.90
2022-10-04T23:34:21.632Z,99.90
2022-10-04T23:36:48.971Z,99.90
2022-10-04T23:39:24.921Z,99.90
2022-10-04T23:41:53.890Z,99.90
2022-10-04T23:44:28.887Z,99.90
2022-10-04T23:46:55.933Z,99.90
2022-10-04T23:49:22.752Z,99.90
2022-10-04T23:51:56.427Z,99.90
2022-10-04T23:54:23.131Z,99.90
2022-10-04T23:56:51.022Z,99.90
2022-10-04T23:59:19.939Z,99.90
