createdAt,value
2019-02-12T00:01:52.740Z,10.20
2019-02-12T00:04:23.360Z,9.58
2019-02-12T00:06:53.713Z,16.05
2019-02-12T00:09:24.086Z,16.70
2019-02-12T00:11:54.440Z,16.70
2019-02-12T00:14:24.811Z,15.80
2019-02-12T00:16:55.158Z,14.60
2019-02-12T00:19:25.525Z,12.18
2019-02-12T00:21:55.877Z,14.05
2019-02-12T00:24:26.250Z,14.87
2019-02-12T00:26:56.599Z,17.32
2019-02-12T00:29:26.984Z,12.45
2019-02-12T00:31:57.322Z,13.35
2019-02-12T00:34:27.710Z,16.65
2019-02-12T00:36:58.085Z,14.63
2019-02-12T00:39:28.436Z,11.83
2019-02-12T00:41:58.806Z,13.30
2019-02-12T00:44:29.158Z,14.38
2019-02-12T00:46:59.523Z,9.30
2019-02-12T00:49:29.883Z,16.32
2019-02-12T00:52:00.256Z,14.00
2019-02-12T00:54:30.615Z,8.18
2019-02-12T00:57:00.990Z,11.95
2019-02-12T00:59:31.350Z,15.15
2019-02-12T01:02:01.722Z,14.20
2019-02-12T01:04:32.077Z,11.63
2019-02-12T01:07:02.440Z,10.58
2019-02-12T01:09:32.788Z,13.15
2019-02-12T01:12:03.171Z,18.05
2019-02-12T01:14:33.538Z,14.38
2019-02-12T01:17:14.621Z,16.25
2019-02-12T01:19:44.965Z,12.58
2019-02-12T01:22:15.337Z,19.45
2019-02-12T01:24:45.693Z,16.75
2019-02-12T01:27:16.078Z,14.85
2019-02-12T01:29:46.431Z,15.38
2019-02-12T01:32:16.806Z,13.43
2019-02-12T01:34:47.170Z,13.62
2019-02-12T01:37:17.551Z,18.92
2019-02-12T01:39:47.895Z,11.25
2019-02-12T01:42:18.267Z,13.55
2019-02-12T01:44:48.621Z,14.00
2019-02-12T01:47:19.006Z,13.53
2019-02-12T01:50:10.833Z,12.90
2019-02-12T01:52:41.207Z,14.63
2019-02-12T01:55:12.596Z,13.50
2019-02-12T01:57:42.968Z,8.68
2019-02-12T02:00:14.670Z,12.10
2019-02-12T02:02:45.025Z,10.58
2019-02-12T02:05:15.373Z,8.80
2019-02-12T02:07:45.748Z,8.88
2019-02-12T02:10:17.708Z,11.18
2019-02-12T02:12:48.093Z,13.18
2019-02-12T02:15:18.504Z,15.45
2019-02-12T02:17:48.880Z,12.98
2019-02-12T02:20:19.231Z,13.05
2019-02-12T02:22:49.604Z,9.50
2019-02-12T02:25:19.956Z,9.33
2019-02-12T02:27:50.336Z,8.03
2019-02-12T02:30:20.692Z,11.50
2019-02-12T02:32:51.070Z,9.75
2019-02-12T02:35:21.421Z,17.48
2019-02-12T02:37:51.802Z,12.45
2019-02-12T02:40:22.148Z,9.23
2019-02-12T02:42:53.487Z,10.93
2019-02-12T02:45:23.838Z,12.93
2019-02-12T02:47:54.208Z,13.25
2019-02-12T02:50:24.559Z,11.48
2019-02-12T02:52:54.936Z,11.73
2019-02-12T02:55:25.293Z,16.57
2019-02-12T02:57:55.667Z,10.30
2019-02-12T03:00:26.021Z,11.68
2019-02-12T03:02:56.401Z,11.65
2019-02-12T03:05:26.746Z,11.50
2019-02-12T03:07:57.134Z,10.55
2019-02-12T03:10:27.496Z,11.65
2019-02-12T03:12:57.872Z,10.88
2019-02-12T03:15:28.224Z,11.03
2019-02-12T03:17:59.565Z,14.60
2019-02-12T03:20:29.929Z,12.50
2019-02-12T03:23:00.309Z,14.23
2019-02-12T03:25:30.656Z,11.08
2019-02-12T03:28:01.033Z,17.75
2019-02-12T03:30:31.396Z,16.55
2019-02-12T03:33:01.778Z,9.60
2019-02-12T03:35:32.136Z,12.28
2019-02-12T03:38:02.510Z,14.15
2019-02-12T03:40:32.857Z,8.53
2019-02-12T03:43:03.241Z,10.10
2019-02-12T03:45:33.594Z,15.38
2019-02-12T03:48:03.982Z,7.72
2019-02-12T03:50:34.332Z,10.80
2019-02-12T03:53:04.704Z,10.75
2019-02-12T03:55:35.056Z,9.50
2019-02-12T03:58:05.440Z,12.40
2019-02-12T04:00:35.800Z,16.65
2019-02-12T04:03:09.653Z,9.55
2019-02-12T04:05:40.284Z,6.58
2019-02-12T04:08:10.655Z,8.70
2019-02-12T04:10:40.993Z,11.08
2019-02-12T04:13:11.393Z,11.45
2019-02-12T04:15:41.815Z,11.22
2019-02-12T04:18:12.187Z,6.67
2019-02-12T04:20:42.534Z,11.48
2019-02-12T04:23:12.909Z,7.58
2019-02-12T04:25:43.308Z,8.35
2019-02-12T04:28:14.657Z,11.93
2019-02-12T04:30:45.016Z,9.18
2019-02-12T04:33:15.391Z,11.65
2019-02-12T04:35:45.745Z,9.83
2019-02-12T04:38:16.116Z,9.18
2019-02-12T04:40:46.473Z,9.95
2019-02-12T04:43:16.834Z,10.20
2019-02-12T04:45:47.181Z,15.58
2019-02-12T04:48:17.559Z,11.55
2019-02-12T04:50:47.911Z,10.08
2019-02-12T04:53:18.289Z,10.35
2019-02-12T04:55:48.667Z,10.45
2019-02-12T04:58:19.027Z,11.45
2019-02-12T05:00:49.584Z,12.37
2019-02-12T05:03:19.950Z,15.30
2019-02-12T05:05:50.341Z,9.70
2019-02-12T05:08:20.693Z,8.03
2019-02-12T05:11:04.184Z,10.03
2019-02-12T05:13:34.565Z,11.00
2019-02-12T05:16:04.948Z,10.10
2019-02-12T05:18:35.295Z,7.62
2019-02-12T05:21:05.641Z,9.53
2019-02-12T05:23:36.020Z,14.45
2019-02-12T05:26:06.368Z,12.95
2019-02-12T05:28:36.780Z,12.88
2019-02-12T05:31:07.130Z,16.77
2019-02-12T05:33:37.511Z,12.40
2019-02-12T05:36:07.862Z,10.68
2019-02-12T05:38:38.248Z,11.15
2019-02-12T05:41:08.605Z,11.75
2019-02-12T05:43:38.987Z,9.60
2019-02-12T05:46:09.334Z,9.63
2019-02-12T05:48:39.714Z,14.05
2019-02-12T05:51:10.144Z,9.68
2019-02-12T05:53:40.590Z,14.45
2019-02-12T05:56:11.215Z,16.52
2019-02-12T05:58:41.602Z,14.25
2019-02-12T06:01:11.949Z,8.85
2019-02-12T06:03:42.350Z,12.45
2019-02-12T06:06:12.734Z,16.45
2019-02-12T06:08:44.024Z,20.77
2019-02-12T06:11:14.377Z,12.80
2019-02-12T06:13:44.757Z,17.23
2019-02-12T06:16:15.112Z,12.55
2019-02-12T06:18:45.491Z,7.92
2019-02-12T06:21:15.920Z,12.10
2019-02-12T06:23:46.280Z,14.18
2019-02-12T06:26:16.626Z,13.43
2019-02-12T06:28:47.014Z,13.00
2019-02-12T06:31:17.372Z,10.93
2019-02-12T06:33:47.759Z,12.68
2019-02-12T06:36:18.106Z,12.58
2019-02-12T06:38:48.494Z,8.38
2019-02-12T06:41:18.922Z,15.43
2019-02-12T06:43:49.285Z,9.03
2019-02-12T06:46:19.651Z,9.53
2019-02-12T06:48:50.014Z,17.23
2019-02-12T06:51:20.376Z,9.30
2019-02-12T06:53:50.762Z,13.93
2019-02-12T06:56:21.089Z,10.13
2019-02-12T06:58:51.461Z,15.05
2019-02-12T07:01:21.809Z,10.58
2019-02-12T07:03:56.696Z,11.70
2019-02-12T07:07:04.570Z,9.55
2019-02-12T07:09:39.555Z,8.10
2019-02-12T07:12:22.811Z,13.10
2019-02-12T07:15:01.608Z,10.72
2019-02-12T07:18:18.455Z,12.45
2019-02-12T07:20:53.430Z,8.40
2019-02-12T07:24:00.971Z,22.55
2019-02-12T07:26:53.390Z,15.15
2019-02-12T07:29:52.043Z,11.03
2019-02-12T07:32:32.702Z,7.85
2019-02-12T07:35:19.582Z,7.03
2019-02-12T07:38:33.993Z,9.03
2019-02-12T07:41:54.584Z,12.45
2019-02-12T07:44:40.725Z,15.45
2019-02-12T07:47:38.404Z,11.50
2019-02-12T07:50:13.365Z,8.28
2019-02-12T07:53:09.068Z,9.20
2019-02-12T07:56:08.298Z,6.47
2019-02-12T07:58:52.132Z,6.35
2019-02-12T08:01:51.246Z,8.60
2019-02-12T08:04:31.972Z,15.30
2019-02-12T08:07:26.200Z,8.88
2019-02-12T08:10:06.516Z,15.15
2019-02-12T08:12:56.201Z,9.20
2019-02-12T08:15:51.049Z,18.07
2019-02-12T08:18:49.980Z,7.78
2019-02-12T08:21:28.196Z,9.80
2019-02-12T08:24:26.213Z,10.35
2019-02-12T08:27:15.778Z,9.15
2019-02-12T08:30:29.591Z,9.35
2019-02-12T08:33:16.645Z,8.28
2019-02-12T08:35:57.333Z,8.80
2019-02-12T08:39:04.750Z,14.50
2019-02-12T08:42:02.518Z,9.35
2019-02-12T08:44:49.419Z,7.33
2019-02-12T08:47:36.291Z,11.18
2019-02-12T08:50:22.943Z,9.48
2019-02-12T08:53:19.795Z,9.80
2019-02-12T08:56:11.188Z,9.35
2019-02-12T08:59:09.418Z,6.60
2019-02-12T09:01:55.750Z,7.78
2019-02-12T09:04:48.613Z,12.73
2019-02-12T09:07:32.155Z,9.43
2019-02-12T09:10:46.389Z,8.05
2019-02-12T09:13:32.940Z,10.38
2019-02-12T09:16:10.739Z,9.60
2019-02-12T09:19:06.221Z,19.75
2019-02-12T09:22:16.051Z,7.85
2019-02-12T09:25:10.528Z,6.67
2019-02-12T09:28:20.004Z,9.35
2019-02-12T09:31:17.351Z,10.23
2019-02-12T09:34:28.302Z,8.43
2019-02-12T09:37:18.103Z,6.45
2019-02-12T09:40:20.210Z,8.48
2019-02-12T09:43:06.400Z,10.05
2019-02-12T09:45:52.534Z,11.68
2019-02-12T09:48:40.117Z,9.33
2019-02-12T09:51:57.568Z,14.15
2019-02-12T09:55:05.302Z,10.93
2019-02-12T09:57:51.529Z,6.42
2019-02-12T10:00:35.329Z,6.10
2019-02-12T10:03:30.945Z,10.98
2019-02-12T10:06:24.394Z,11.55
2019-02-12T10:09:46.999Z,10.32
2019-02-12T10:12:49.739Z,12.23
2019-02-12T10:15:36.412Z,9.53
2019-02-12T10:18:41.614Z,10.10
2019-02-12T10:22:02.221Z,7.17
2019-02-12T10:24:48.957Z,9.10
2019-02-12T10:27:37.891Z,8.88
2019-02-12T10:30:39.640Z,11.63
2019-02-12T10:33:09.996Z,10.75
2019-02-12T10:35:52.201Z,9.03
2019-02-12T10:38:41.920Z,17.10
2019-02-12T10:41:12.273Z,14.07
2019-02-12T10:43:43.392Z,21.48
2019-02-12T10:46:13.733Z,12.60
2019-02-12T10:48:44.100Z,7.08
2019-02-12T10:51:14.456Z,9.20
2019-02-12T10:53:45.056Z,8.45
2019-02-12T10:56:15.428Z,8.33
2019-02-12T10:58:45.876Z,10.98
2019-02-12T11:01:16.873Z,8.20
2019-02-12T11:03:47.249Z,8.43
2019-02-12T11:06:17.622Z,8.10
2019-02-12T11:08:48.042Z,6.87
2019-02-12T11:11:18.408Z,10.82
2019-02-12T11:13:48.866Z,9.48
2019-02-12T11:16:19.227Z,8.65
2019-02-12T11:18:49.578Z,7.42
2019-02-12T11:21:19.959Z,8.88
2019-02-12T11:23:50.319Z,7.28
2019-02-12T11:26:20.709Z,9.85
2019-02-12T11:28:51.068Z,8.90
2019-02-12T11:31:21.439Z,9.50
2019-02-12T11:33:51.797Z,7.90
2019-02-12T11:36:22.179Z,11.68
2019-02-12T11:38:52.535Z,11.53
2019-02-12T11:41:22.914Z,10.40
2019-02-12T11:43:53.281Z,13.13
2019-02-12T11:46:23.758Z,7.10
2019-02-12T11:48:54.112Z,7.97
2019-02-12T11:51:24.492Z,10.82
2019-02-12T11:53:54.861Z,13.10
2019-02-12T11:56:25.250Z,9.10
2019-02-12T11:58:55.601Z,8.18
2019-02-12T12:01:27.236Z,8.65
2019-02-12T12:03:57.613Z,7.80
2019-02-12T12:06:28.953Z,7.12
2019-02-12T12:08:59.313Z,6.90
2019-02-12T12:11:29.683Z,8.30
2019-02-12T12:14:00.041Z,8.05
2019-02-12T12:16:30.433Z,10.28
2019-02-12T12:19:00.785Z,10.00
2019-02-12T12:21:31.163Z,16.50
2019-02-12T12:24:01.517Z,10.82
2019-02-12T12:26:31.889Z,9.08
2019-02-12T12:29:02.277Z,9.53
2019-02-12T12:31:32.639Z,8.05
2019-02-12T12:34:03.022Z,6.40
2019-02-12T12:36:33.402Z,7.15
2019-02-12T12:39:05.032Z,8.85
2019-02-12T12:41:49.483Z,9.13
2019-02-12T12:44:19.937Z,7.33
2019-02-12T12:46:50.291Z,10.50
2019-02-12T12:49:20.663Z,7.85
2019-02-12T12:51:51.038Z,9.00
2019-02-12T12:54:21.491Z,8.00
2019-02-12T12:56:51.867Z,6.03
2019-02-12T12:59:22.241Z,6.53
2019-02-12T13:01:52.618Z,6.17
2019-02-12T13:04:22.968Z,8.25
2019-02-12T13:06:53.338Z,7.12
2019-02-12T13:09:23.696Z,9.80
2019-02-12T13:11:54.072Z,9.85
2019-02-12T13:14:24.418Z,6.03
2019-02-12T13:16:54.855Z,7.65
2019-02-12T13:19:25.192Z,6.65
2019-02-12T13:21:55.599Z,8.03
2019-02-12T13:24:25.929Z,9.25
2019-02-12T13:26:56.312Z,10.20
2019-02-12T13:29:26.665Z,8.88
2019-02-12T13:31:57.065Z,10.38
2019-02-12T13:34:27.498Z,9.18
2019-02-12T13:36:57.868Z,8.45
2019-02-12T13:39:28.216Z,8.30
2019-02-12T13:41:58.587Z,9.55
2019-02-12T13:44:28.937Z,7.20
2019-02-12T13:46:59.309Z,7.60
2019-02-12T13:49:29.659Z,11.65
2019-02-12T13:52:00.036Z,9.38
2019-02-12T13:54:30.387Z,9.15
2019-02-12T13:57:00.765Z,5.95
2019-02-12T13:59:31.176Z,8.15
2019-02-12T14:02:03.349Z,13.62
2019-02-12T14:04:34.878Z,8.03
2019-02-12T14:07:05.256Z,9.95
2019-02-12T14:09:35.621Z,9.80
2019-02-12T14:12:06.011Z,10.43
2019-02-12T14:14:36.360Z,9.73
2019-02-12T14:17:06.733Z,10.45
2019-02-12T14:19:37.086Z,8.38
2019-02-12T14:22:07.468Z,8.23
2019-02-12T14:24:38.192Z,8.53
2019-02-12T14:27:08.574Z,8.80
2019-02-12T14:29:43.842Z,10.20
2019-02-12T14:32:14.197Z,9.03
2019-02-12T14:34:44.554Z,8.85
2019-02-12T14:37:15.913Z,6.25
2019-02-12T14:39:46.273Z,10.45
2019-02-12T14:42:16.663Z,8.30
2019-02-12T14:44:47.103Z,7.33
2019-02-12T14:47:17.506Z,8.28
2019-02-12T14:49:47.869Z,5.67
2019-02-12T14:52:18.312Z,8.70
2019-02-12T14:54:48.729Z,8.23
2019-02-12T14:57:19.136Z,10.28
2019-02-12T14:59:49.520Z,8.33
2019-02-12T15:02:19.889Z,14.90
2019-02-12T15:04:50.525Z,9.70
2019-02-12T15:07:21.005Z,8.95
2019-02-12T15:09:51.353Z,6.20
2019-02-12T15:12:21.738Z,11.55
2019-02-12T15:14:52.120Z,8.70
2019-02-12T15:17:22.608Z,10.13
2019-02-12T15:19:53.098Z,14.90
2019-02-12T15:22:23.509Z,6.55
2019-02-12T15:24:53.870Z,12.30
2019-02-12T15:27:24.328Z,10.38
2019-02-12T15:29:54.936Z,10.18
2019-02-12T15:32:25.335Z,8.30
2019-02-12T15:34:55.689Z,10.03
2019-02-12T15:37:26.065Z,10.20
2019-02-12T15:39:56.431Z,18.45
2019-02-12T15:42:26.818Z,10.85
2019-02-12T15:44:57.249Z,11.30
2019-02-12T15:47:27.642Z,10.03
2019-02-12T15:50:00.707Z,10.28
2019-02-12T15:52:31.198Z,7.40
2019-02-12T15:55:01.585Z,11.08
2019-02-12T15:57:34.679Z,12.35
2019-02-12T16:00:12.392Z,7.75
2019-02-12T16:02:42.773Z,10.43
2019-02-12T16:05:14.060Z,9.33
2019-02-12T16:07:47.018Z,10.65
2019-02-12T16:10:21.084Z,11.75
2019-02-12T16:12:51.961Z,7.58
2019-02-12T16:15:24.708Z,6.95
2019-02-12T16:17:54.592Z,10.68
2019-02-12T16:20:25.010Z,9.08
2019-02-12T16:22:55.388Z,6.53
2019-02-12T16:25:25.768Z,6.03
2019-02-12T16:27:56.304Z,8.68
2019-02-12T16:30:26.655Z,10.00
2019-02-12T16:32:57.030Z,8.53
2019-02-12T16:35:27.605Z,12.85
2019-02-12T16:37:58.052Z,8.45
2019-02-12T16:40:28.401Z,7.05
2019-02-12T16:42:58.777Z,6.42
2019-02-12T16:45:39.858Z,8.85
2019-02-12T16:48:10.229Z,7.25
2019-02-12T16:50:40.578Z,14.07
2019-02-12T16:53:10.977Z,18.00
2019-02-12T16:55:41.324Z,9.10
2019-02-12T16:58:11.701Z,11.03
2019-02-12T17:00:42.504Z,7.60
2019-02-12T17:03:13.422Z,8.53
2019-02-12T17:05:43.894Z,6.55
2019-02-12T17:08:14.337Z,6.78
2019-02-12T17:10:47.525Z,9.75
2019-02-12T17:13:19.035Z,16.30
2019-02-12T17:15:49.656Z,13.55
2019-02-12T17:18:21.668Z,11.70
2019-02-12T17:20:52.024Z,7.75
2019-02-12T17:23:22.401Z,13.10
2019-02-12T17:25:52.770Z,11.03
2019-02-12T17:28:23.241Z,10.93
2019-02-12T17:30:53.872Z,15.65
2019-02-12T17:33:24.713Z,10.20
2019-02-12T17:35:55.133Z,11.00
2019-02-12T17:38:25.513Z,24.63
2019-02-12T17:40:56.839Z,19.32
2019-02-12T17:43:27.219Z,10.63
2019-02-12T17:45:57.577Z,12.50
2019-02-12T17:48:27.955Z,10.32
2019-02-12T17:50:58.304Z,10.43
2019-02-12T17:53:28.689Z,11.63
2019-02-12T17:55:59.038Z,8.63
2019-02-12T17:58:29.449Z,9.38
2019-02-12T18:00:59.804Z,10.28
2019-02-12T18:03:30.189Z,8.70
2019-02-12T18:06:00.633Z,10.53
2019-02-12T18:08:31.060Z,10.58
2019-02-12T18:11:01.446Z,11.12
2019-02-12T18:13:31.861Z,10.35
2019-02-12T18:16:02.261Z,17.42
2019-02-12T18:18:32.638Z,7.17
2019-02-12T18:21:03.044Z,9.03
2019-02-12T18:23:33.373Z,6.45
2019-02-12T18:26:04.609Z,17.62
2019-02-12T18:28:54.341Z,10.93
2019-02-12T18:31:24.784Z,12.13
2019-02-12T18:33:55.215Z,12.00
2019-02-12T18:36:25.653Z,10.48
2019-02-12T18:38:57.097Z,13.08
2019-02-12T18:41:28.554Z,11.38
2019-02-12T18:44:00.093Z,9.80
2019-02-12T18:46:33.454Z,11.25
2019-02-12T18:49:04.804Z,11.28
2019-02-12T18:51:36.246Z,11.95
2019-02-12T18:54:06.619Z,13.65
2019-02-12T18:56:41.693Z,8.23
2019-02-12T18:59:09.091Z,8.10
2019-02-12T19:01:39.442Z,15.35
2019-02-12T19:04:09.820Z,12.15
2019-02-12T19:06:40.177Z,13.85
2019-02-12T19:09:12.197Z,11.35
2019-02-12T19:11:52.701Z,10.85
2019-02-12T19:14:14.635Z,12.78
2019-02-12T19:16:45.055Z,13.55
2019-02-12T19:19:15.433Z,12.98
2019-02-12T19:21:45.781Z,13.45
2019-02-12T19:24:16.218Z,15.38
2019-02-12T19:26:49.958Z,14.53
2019-02-12T19:29:19.687Z,10.95
2019-02-12T19:31:58.996Z,8.33
2019-02-12T19:34:23.538Z,16.52
2019-02-12T19:36:53.875Z,12.45
2019-02-12T19:39:25.954Z,12.35
2019-02-12T19:41:56.308Z,12.50
2019-02-12T19:44:26.871Z,9.00
2019-02-12T19:46:57.222Z,13.10
2019-02-12T19:49:27.653Z,11.78
2019-02-12T19:51:58.274Z,13.83
2019-02-12T19:54:28.655Z,13.70
2019-02-12T19:56:59.051Z,14.20
2019-02-12T19:59:29.431Z,19.05
2019-02-12T20:01:59.819Z,11.70
2019-02-12T20:04:30.319Z,13.83
2019-02-12T20:07:00.697Z,11.93
2019-02-12T20:09:31.057Z,10.15
2019-02-12T20:12:01.434Z,12.50
2019-02-12T20:14:31.788Z,18.50
2019-02-12T20:17:02.179Z,14.07
2019-02-12T20:19:32.547Z,13.88
2019-02-12T20:22:02.931Z,13.18
2019-02-12T20:24:33.287Z,11.78
2019-02-12T20:27:06.626Z,14.75
2019-02-12T20:29:36.692Z,12.88
2019-02-12T20:32:07.077Z,18.65
2019-02-12T20:34:37.444Z,10.43
2019-02-12T20:37:07.821Z,20.25
2019-02-12T20:39:38.172Z,12.58
2019-02-12T20:42:08.549Z,17.90
2019-02-12T20:44:38.900Z,11.20
2019-02-12T20:47:09.280Z,15.03
2019-02-12T20:49:39.654Z,16.80
2019-02-12T20:52:10.016Z,15.10
2019-02-12T20:54:40.369Z,12.93
2019-02-12T20:57:15.184Z,13.32
2019-02-12T20:59:42.814Z,11.28
2019-02-12T21:02:14.259Z,15.95
2019-02-12T21:04:44.687Z,12.43
2019-02-12T21:07:15.088Z,15.43
2019-02-12T21:09:45.418Z,15.25
2019-02-12T21:12:15.798Z,15.88
2019-02-12T21:14:46.153Z,18.05
2019-02-12T21:17:16.532Z,11.88
2019-02-12T21:19:46.886Z,15.18
2019-02-12T21:22:17.261Z,13.03
2019-02-12T21:24:47.805Z,12.88
2019-02-12T21:27:23.480Z,16.48
2019-02-12T21:29:50.215Z,14.18
2019-02-12T21:32:32.589Z,11.78
2019-02-12T21:35:04.451Z,9.25
2019-02-12T21:37:36.629Z,11.35
2019-02-12T21:40:16.478Z,14.28
2019-02-12T21:42:47.146Z,11.22
2019-02-12T21:45:35.398Z,10.95
2019-02-12T21:48:06.049Z,13.58
2019-02-12T21:50:36.397Z,11.83
2019-02-12T21:53:06.870Z,14.50
2019-02-12T21:55:37.233Z,12.53
2019-02-12T21:58:07.616Z,16.27
2019-02-12T22:00:39.637Z,14.30
2019-02-12T22:03:10.009Z,13.95
2019-02-12T22:05:40.356Z,16.67
2019-02-12T22:08:10.727Z,14.07
2019-02-12T22:10:46.438Z,14.83
2019-02-12T22:13:13.151Z,18.37
2019-02-12T22:15:43.512Z,9.50
2019-02-12T22:18:13.888Z,10.25
2019-02-12T22:20:44.238Z,11.18
2019-02-12T22:23:14.609Z,14.28
2019-02-12T22:25:44.956Z,12.50
2019-02-12T22:28:15.330Z,14.55
2019-02-12T22:30:45.687Z,11.73
2019-02-12T22:33:16.064Z,13.30
2019-02-12T22:35:46.413Z,10.48
2019-02-12T22:38:16.789Z,14.05
2019-02-12T22:40:47.143Z,13.70
2019-02-12T22:43:17.522Z,15.38
2019-02-12T22:45:47.879Z,16.05
2019-02-12T22:48:18.249Z,16.05
2019-02-12T22:50:48.771Z,15.85
2019-02-12T22:53:19.146Z,15.78
2019-02-12T22:55:49.496Z,16.57
2019-02-12T22:58:19.877Z,19.30
2019-02-12T23:00:57.821Z,20.75
2019-02-12T23:03:28.193Z,18.87
2019-02-12T23:05:58.540Z,24.10
2019-02-12T23:08:28.989Z,20.92
2019-02-12T23:10:59.348Z,25.00
2019-02-12T23:13:29.720Z,22.07
2019-02-12T23:16:00.141Z,28.45
2019-02-12T23:18:30.514Z,23.55
2019-02-12T23:21:01.038Z,26.55
2019-02-12T23:23:31.414Z,31.30
2019-02-12T23:26:01.782Z,20.52
2019-02-12T23:28:32.173Z,22.45
2019-02-12T23:31:02.532Z,28.12
2019-02-12T23:33:33.883Z,31.25
2019-02-12T23:36:04.240Z,23.98
2019-02-12T23:38:34.619Z,31.05
2019-02-12T23:41:04.973Z,33.92
2019-02-12T23:43:35.346Z,31.82
2019-02-12T23:46:05.703Z,34.90
2019-02-12T23:48:36.079Z,32.28
2019-02-12T23:51:06.435Z,33.38
2019-02-12T23:53:36.814Z,37.13
2019-02-12T23:56:07.170Z,36.73
2019-02-12T23:58:37.542Z,35.52
