createdAt,value
2019-05-13T00:00:23.945Z,12.31
2019-05-13T00:02:54.404Z,12.30
2019-05-13T00:05:23.431Z,12.26
2019-05-13T00:07:53.984Z,12.13
2019-05-13T00:10:24.264Z,12.12
2019-05-13T00:12:54.035Z,12.10
2019-05-13T00:15:24.339Z,12.07
2019-05-13T00:17:54.384Z,12.05
2019-05-13T00:20:24.138Z,12.02
2019-05-13T00:22:53.859Z,11.99
2019-05-13T00:25:24.204Z,11.97
2019-05-13T00:27:53.672Z,11.95
2019-05-13T00:30:23.503Z,11.93
2019-05-13T00:32:54.437Z,11.91
2019-05-13T00:35:23.350Z,11.80
2019-05-13T00:37:54.129Z,11.73
2019-05-13T00:40:23.991Z,11.71
2019-05-13T00:42:54.413Z,11.64
2019-05-13T00:45:24.541Z,11.62
2019-05-13T00:47:53.638Z,11.62
2019-05-13T00:50:24.072Z,11.58
2019-05-13T00:52:53.617Z,11.54
2019-05-13T00:55:23.827Z,11.48
2019-05-13T00:57:54.127Z,11.48
2019-05-13T01:00:24.331Z,11.49
2019-05-13T01:02:53.350Z,11.42
2019-05-13T01:05:23.419Z,11.40
2019-05-13T01:07:53.717Z,11.42
2019-05-13T01:10:23.781Z,11.35
2019-05-13T01:12:53.921Z,11.29
2019-05-13T01:15:24.583Z,11.27
2019-05-13T01:17:53.521Z,11.26
2019-05-13T01:20:23.566Z,11.24
2019-05-13T01:22:54.136Z,11.21
2019-05-13T01:25:24.383Z,11.17
2019-05-13T01:27:53.787Z,11.15
2019-05-13T01:30:23.807Z,11.17
2019-05-13T01:32:54.005Z,11.21
2019-05-13T01:35:23.620Z,11.19
2019-05-13T01:37:53.825Z,11.22
2019-05-13T01:40:23.940Z,11.20
2019-05-13T01:42:54.190Z,11.14
2019-05-13T01:45:24.049Z,11.11
2019-05-13T01:47:54.411Z,11.09
2019-05-13T01:50:24.123Z,11.05
2019-05-13T01:52:53.347Z,11.02
2019-05-13T01:55:24.300Z,10.98
2019-05-13T01:57:53.378Z,10.89
2019-05-13T02:00:24.144Z,10.95
2019-05-13T02:02:54.347Z,10.88
2019-05-13T02:05:24.240Z,10.85
2019-05-13T02:07:59.623Z,10.73
2019-05-13T02:10:40.934Z,10.72
2019-05-13T02:13:09.391Z,10.76
2019-05-13T02:15:37.743Z,10.66
2019-05-13T02:18:06.221Z,10.66
2019-05-13T02:20:34.860Z,10.61
2019-05-13T02:23:04.255Z,10.49
2019-05-13T02:25:34.086Z,10.52
2019-05-13T02:28:09.081Z,10.52
2019-05-13T02:30:34.920Z,10.53
2019-05-13T02:33:03.294Z,10.48
2019-05-13T02:35:32.697Z,10.46
2019-05-13T02:38:17.903Z,10.52
2019-05-13T02:40:32.731Z,10.47
2019-05-13T02:43:02.894Z,10.46
2019-05-13T02:45:33.237Z,10.39
2019-05-13T02:48:03.221Z,10.34
2019-05-13T02:50:33.730Z,10.30
2019-05-13T02:53:02.719Z,10.33
2019-05-13T02:55:32.880Z,10.31
2019-05-13T02:58:03.187Z,10.33
2019-05-13T03:00:32.881Z,10.28
2019-05-13T03:03:03.220Z,10.26
2019-05-13T03:05:32.165Z,10.27
2019-05-13T03:08:03.368Z,10.24
2019-05-13T03:10:33.085Z,10.17
2019-05-13T03:13:03.568Z,10.19
2019-05-13T03:15:33.482Z,10.16
2019-05-13T03:18:05.573Z,10.12
2019-05-13T03:20:34.543Z,10.11
2019-05-13T03:23:03.396Z,10.13
2019-05-13T03:25:33.082Z,10.09
2019-05-13T03:28:03.233Z,10.07
2019-05-13T03:30:35.374Z,9.99
2019-05-13T03:33:10.353Z,9.94
2019-05-13T03:35:36.416Z,9.94
2019-05-13T03:38:03.762Z,9.84
2019-05-13T03:40:33.783Z,9.79
2019-05-13T03:43:02.907Z,9.78
2019-05-13T03:45:32.697Z,9.77
2019-05-13T03:48:04.093Z,9.77
2019-05-13T03:50:34.409Z,9.75
2019-05-13T03:53:03.092Z,9.81
2019-05-13T03:55:32.823Z,9.79
2019-05-13T03:58:03.228Z,9.78
2019-05-13T04:00:32.398Z,9.75
2019-05-13T04:03:03.186Z,9.67
2019-05-13T04:05:33.392Z,9.62
2019-05-13T04:08:03.611Z,9.63
2019-05-13T04:10:33.460Z,9.68
2019-05-13T04:13:03.760Z,9.59
2019-05-13T04:15:32.372Z,9.65
2019-05-13T04:18:02.799Z,9.69
2019-05-13T04:20:33.260Z,9.72
2019-05-13T04:23:02.991Z,9.71
2019-05-13T04:25:32.338Z,9.66
2019-05-13T04:28:03.207Z,9.65
2019-05-13T04:30:33.050Z,9.62
2019-05-13T04:33:02.445Z,9.61
2019-05-13T04:35:33.333Z,9.62
2019-05-13T04:38:03.445Z,9.64
2019-05-13T04:40:33.235Z,9.65
2019-05-13T04:43:02.906Z,9.63
2019-05-13T04:45:32.998Z,9.63
2019-05-13T04:48:03.222Z,9.65
2019-05-13T04:50:33.063Z,9.72
2019-05-13T04:53:03.219Z,9.74
2019-05-13T04:55:33.252Z,9.73
2019-05-13T04:58:03.426Z,9.67
2019-05-13T05:01:02.703Z,9.73
2019-05-13T05:03:44.672Z,9.75
2019-05-13T05:06:28.823Z,9.80
2019-05-13T05:09:18.506Z,9.89
2019-05-13T05:12:22.927Z,9.90
2019-05-13T05:15:23.446Z,9.95
2019-05-13T05:18:03.736Z,9.98
2019-05-13T05:20:58.296Z,9.99
2019-05-13T05:23:57.712Z,10.02
2019-05-13T05:26:42.078Z,9.95
2019-05-13T05:29:21.749Z,10.05
2019-05-13T05:32:12.398Z,10.10
2019-05-13T05:35:14.645Z,10.13
2019-05-13T05:38:01.908Z,10.16
2019-05-13T05:40:34.773Z,10.24
2019-05-13T05:43:03.486Z,10.25
2019-05-13T05:45:34.779Z,10.26
2019-05-13T05:48:05.967Z,10.20
2019-05-13T05:50:35.655Z,10.20
2019-05-13T05:53:05.850Z,10.25
2019-05-13T05:55:36.868Z,10.32
2019-05-13T05:58:07.001Z,10.37
2019-05-13T06:00:41.536Z,10.48
2019-05-13T06:03:13.512Z,10.56
2019-05-13T06:05:41.896Z,10.65
2019-05-13T06:08:11.399Z,10.66
2019-05-13T06:10:49.065Z,10.72
2019-05-13T06:13:12.223Z,10.76
2019-05-13T06:15:42.085Z,10.81
2019-05-13T06:18:11.652Z,10.95
2019-05-13T06:20:41.853Z,10.99
2019-05-13T06:23:11.511Z,11.26
2019-05-13T06:25:42.659Z,11.73
2019-05-13T06:28:12.448Z,11.95
2019-05-13T06:30:41.567Z,12.18
2019-05-13T06:33:12.006Z,12.50
2019-05-13T06:35:44.540Z,12.93
2019-05-13T06:38:11.852Z,13.27
2019-05-13T06:40:42.354Z,13.64
2019-05-13T06:43:12.010Z,14.15
2019-05-13T06:45:42.081Z,14.60
2019-05-13T06:48:11.697Z,15.05
2019-05-13T06:50:41.587Z,15.35
2019-05-13T06:53:12.719Z,15.63
2019-05-13T06:55:41.775Z,16.02
2019-05-13T06:58:11.449Z,16.15
2019-05-13T07:00:42.523Z,16.17
2019-05-13T07:03:12.706Z,16.40
2019-05-13T07:05:42.485Z,16.72
2019-05-13T07:08:12.157Z,16.93
2019-05-13T07:10:41.410Z,16.76
2019-05-13T07:13:11.386Z,16.26
2019-05-13T07:15:41.726Z,16.21
2019-05-13T07:18:11.749Z,15.74
2019-05-13T07:20:42.647Z,16.07
2019-05-13T07:23:12.146Z,16.41
2019-05-13T07:25:42.070Z,16.29
2019-05-13T07:28:12.666Z,16.29
2019-05-13T07:30:43.150Z,16.14
2019-05-13T07:33:12.501Z,14.89
2019-05-13T07:35:44.233Z,15.43
2019-05-13T07:38:11.895Z,15.73
2019-05-13T07:40:41.728Z,15.96
2019-05-13T07:43:12.374Z,16.11
2019-05-13T07:45:42.385Z,16.15
2019-05-13T07:48:20.509Z,15.79
2019-05-13T07:50:53.719Z,15.77
2019-05-13T07:53:16.698Z,15.76
2019-05-13T07:55:42.204Z,15.71
2019-05-13T07:58:11.525Z,15.68
2019-05-13T08:00:41.922Z,15.75
2019-05-13T08:03:12.344Z,15.80
2019-05-13T08:05:41.803Z,16.12
2019-05-13T08:08:11.638Z,16.31
2019-05-13T08:10:41.543Z,17.01
2019-05-13T08:13:11.973Z,17.37
2019-05-13T08:15:42.115Z,17.92
2019-05-13T08:18:12.186Z,18.19
2019-05-13T08:20:42.044Z,18.76
2019-05-13T08:23:11.865Z,18.71
2019-05-13T08:25:42.328Z,18.12
2019-05-13T08:28:12.351Z,17.93
2019-05-13T08:30:42.640Z,17.36
2019-05-13T08:33:12.436Z,18.46
2019-05-13T08:35:41.799Z,18.94
2019-05-13T08:38:12.018Z,19.31
2019-05-13T08:40:42.478Z,19.63
2019-05-13T08:43:12.188Z,20.42
2019-05-13T08:45:42.104Z,21.07
2019-05-13T08:48:12.753Z,21.47
2019-05-13T08:50:41.830Z,21.80
2019-05-13T08:53:12.153Z,21.20
2019-05-13T08:55:42.536Z,21.54
2019-05-13T08:58:12.551Z,21.18
2019-05-13T09:00:52.750Z,21.18
2019-05-13T09:03:21.523Z,21.12
2019-05-13T09:05:52.233Z,19.51
2019-05-13T09:08:22.458Z,18.19
2019-05-13T09:10:52.087Z,17.33
2019-05-13T09:13:22.320Z,18.14
2019-05-13T09:15:51.816Z,18.99
2019-05-13T09:18:22.709Z,20.23
2019-05-13T09:20:52.145Z,20.50
2019-05-13T09:23:22.222Z,19.54
2019-05-13T09:25:52.162Z,18.64
2019-05-13T09:28:21.849Z,18.34
2019-05-13T09:30:53.086Z,18.71
2019-05-13T09:33:21.925Z,18.59
2019-05-13T09:35:53.349Z,18.52
2019-05-13T09:38:22.096Z,18.53
2019-05-13T09:40:52.999Z,18.17
2019-05-13T09:43:22.228Z,17.97
2019-05-13T09:45:52.348Z,17.48
2019-05-13T09:48:22.402Z,17.31
2019-05-13T09:50:51.804Z,17.40
2019-05-13T09:53:22.231Z,17.18
2019-05-13T09:55:52.187Z,16.52
2019-05-13T09:58:22.317Z,16.06
2019-05-13T10:00:52.489Z,16.20
2019-05-13T10:05:52.042Z,16.40
2019-05-13T10:08:21.994Z,16.49
2019-05-13T10:10:52.794Z,16.41
2019-05-13T10:13:23.207Z,16.35
2019-05-13T10:15:50.944Z,16.10
2019-05-13T10:18:21.816Z,16.01
2019-05-13T10:20:58.038Z,16.05
2019-05-13T10:23:24.832Z,16.07
2019-05-13T10:25:55.638Z,16.16
2019-05-13T10:28:24.577Z,16.15
2019-05-13T10:30:53.414Z,15.91
2019-05-13T10:33:22.331Z,15.74
2019-05-13T10:35:52.492Z,15.69
2019-05-13T10:38:23.659Z,15.87
2019-05-13T10:40:52.312Z,16.14
2019-05-13T10:43:31.037Z,16.52
2019-05-13T10:45:52.332Z,16.76
2019-05-13T10:48:22.042Z,16.88
2019-05-13T10:50:52.883Z,16.93
2019-05-13T10:53:22.137Z,17.05
2019-05-13T10:55:52.185Z,17.33
2019-05-13T10:58:23.348Z,17.38
2019-05-13T11:00:53.620Z,17.39
2019-05-13T11:03:23.691Z,17.48
2019-05-13T11:05:52.806Z,17.44
2019-05-13T11:08:22.394Z,17.43
2019-05-13T11:10:53.017Z,17.54
2019-05-13T11:13:23.167Z,17.62
2019-05-13T11:15:57.773Z,17.74
2019-05-13T11:18:24.455Z,17.42
2019-05-13T11:20:52.448Z,17.19
2019-05-13T11:23:23.166Z,17.47
2019-05-13T11:25:52.241Z,18.05
2019-05-13T11:28:21.096Z,18.16
2019-05-13T11:30:52.071Z,17.84
2019-05-13T11:33:22.377Z,17.55
2019-05-13T11:35:52.370Z,17.34
2019-05-13T11:38:22.159Z,17.02
2019-05-13T11:40:52.388Z,16.80
2019-05-13T11:43:21.504Z,16.85
2019-05-13T11:45:51.788Z,17.34
2019-05-13T11:48:23.130Z,18.09
2019-05-13T11:50:53.878Z,19.24
2019-05-13T11:53:32.602Z,20.00
2019-05-13T11:55:52.288Z,21.03
2019-05-13T11:58:21.093Z,23.63
2019-05-13T12:00:53.384Z,26.49
2019-05-13T12:03:23.139Z,25.71
2019-05-13T12:05:53.956Z,24.95
2019-05-13T12:08:22.956Z,27.81
2019-05-13T12:10:52.132Z,30.27
2019-05-13T12:13:23.560Z,31.89
2019-05-13T12:15:54.179Z,33.32
2019-05-13T12:18:23.591Z,34.52
2019-05-13T12:20:54.090Z,34.47
2019-05-13T12:23:22.379Z,33.33
2019-05-13T12:25:52.922Z,33.92
2019-05-13T12:28:22.280Z,34.59
2019-05-13T12:30:53.063Z,33.92
2019-05-13T12:33:22.677Z,33.20
2019-05-13T12:35:53.832Z,34.81
2019-05-13T12:38:22.597Z,35.56
2019-05-13T12:40:53.023Z,36.15
2019-05-13T12:43:23.864Z,35.98
2019-05-13T12:45:53.241Z,35.30
2019-05-13T12:48:22.987Z,32.05
2019-05-13T12:50:53.828Z,28.58
2019-05-13T12:53:22.329Z,27.95
2019-05-13T12:55:55.714Z,31.19
2019-05-13T12:58:23.781Z,33.79
2019-05-13T13:00:53.300Z,35.86
2019-05-13T13:03:23.314Z,35.39
2019-05-13T13:05:51.738Z,30.64
2019-05-13T13:08:38.347Z,27.61
2019-05-13T13:10:53.222Z,25.14
2019-05-13T13:13:26.789Z,23.44
2019-05-13T13:15:52.799Z,23.88
2019-05-13T13:18:22.315Z,23.63
2019-05-13T13:20:57.952Z,22.39
2019-05-13T13:23:23.518Z,21.38
2019-05-13T13:25:56.705Z,23.89
2019-05-13T13:28:24.026Z,26.34
2019-05-13T13:30:53.076Z,25.45
2019-05-13T13:33:22.029Z,22.87
2019-05-13T13:35:58.894Z,20.89
2019-05-13T13:38:25.270Z,20.03
2019-05-13T13:40:53.881Z,19.18
2019-05-13T13:43:24.917Z,18.64
2019-05-13T13:46:07.357Z,18.41
2019-05-13T13:48:25.493Z,20.30
2019-05-13T13:50:55.747Z,24.63
2019-05-13T13:53:26.008Z,28.16
2019-05-13T13:55:55.967Z,30.03
2019-05-13T14:01:06.039Z,33.34
2019-05-13T14:03:24.025Z,33.34
2019-05-13T14:05:53.710Z,32.29
2019-05-13T14:06:25.463Z,16.17
2019-05-13T14:07:08.960Z,31.55
2019-05-13T14:08:22.845Z,31.15
2019-05-13T14:10:51.605Z,30.91
2019-05-13T14:13:21.818Z,29.09
2019-05-13T14:15:52.736Z,26.64
2019-05-13T14:18:26.356Z,24.61
2019-05-13T14:20:52.974Z,22.80
2019-05-13T14:23:21.449Z,23.38
2019-05-13T14:25:52.111Z,23.07
2019-05-13T14:28:22.838Z,21.95
2019-05-13T14:30:51.572Z,20.75
2019-05-13T14:33:20.165Z,20.11
2019-05-13T14:35:48.545Z,19.54
2019-05-13T14:38:16.969Z,19.70
2019-05-13T14:40:45.714Z,20.78
2019-05-13T14:43:14.292Z,21.84
2019-05-13T14:45:43.793Z,21.51
2019-05-13T14:48:12.705Z,21.44
2019-05-13T14:50:41.752Z,20.40
2019-05-13T14:53:10.338Z,19.57
2019-05-13T14:55:41.759Z,18.95
2019-05-13T14:58:09.413Z,18.49
2019-05-13T15:00:37.967Z,18.19
2019-05-13T15:03:06.337Z,17.92
2019-05-13T15:05:34.795Z,17.72
2019-05-13T15:08:03.207Z,17.38
2019-05-13T15:10:31.724Z,17.32
2019-05-13T15:13:03.020Z,17.21
2019-05-13T15:15:31.710Z,17.22
2019-05-13T15:18:01.417Z,16.96
2019-05-13T15:20:32.880Z,16.89
2019-05-13T15:23:00.197Z,16.79
2019-05-13T15:25:31.278Z,16.97
2019-05-13T15:27:59.277Z,17.05
2019-05-13T15:30:27.774Z,17.24
2019-05-13T15:32:56.272Z,17.23
2019-05-13T15:35:24.699Z,17.53
2019-05-13T15:37:53.624Z,17.80
2019-05-13T15:40:22.148Z,17.92
2019-05-13T15:42:51.765Z,17.88
2019-05-13T15:45:21.293Z,18.10
2019-05-13T15:47:51.669Z,17.77
2019-05-13T15:50:21.446Z,17.38
2019-05-13T15:52:50.218Z,17.10
2019-05-13T15:55:21.187Z,16.98
2019-05-13T15:57:51.661Z,16.71
2019-05-13T16:00:21.972Z,16.71
2019-05-13T16:02:52.274Z,16.65
2019-05-13T16:05:20.161Z,16.42
2019-05-13T16:07:48.686Z,16.41
2019-05-13T16:10:17.825Z,16.43
2019-05-13T16:12:46.632Z,16.64
2019-05-13T16:15:15.881Z,16.55
2019-05-13T16:17:45.055Z,16.56
2019-05-13T16:20:14.673Z,16.50
2019-05-13T16:22:43.122Z,16.47
2019-05-13T16:25:12.213Z,16.46
2019-05-13T16:27:41.719Z,16.50
2019-05-13T16:30:11.928Z,16.49
2019-05-13T16:32:42.445Z,16.54
2019-05-13T16:35:13.419Z,16.56
2019-05-13T16:37:41.908Z,16.55
2019-05-13T16:40:11.931Z,16.53
2019-05-13T16:42:42.274Z,16.63
2019-05-13T16:45:12.547Z,16.71
2019-05-13T16:47:55.850Z,16.48
2019-05-13T16:50:11.727Z,16.36
2019-05-13T16:52:41.806Z,16.26
2019-05-13T16:55:12.845Z,16.25
2019-05-13T16:57:42.332Z,16.17
2019-05-13T17:00:11.483Z,16.00
2019-05-13T17:02:42.075Z,15.87
2019-05-13T17:05:12.105Z,15.76
2019-05-13T17:07:42.192Z,15.64
2019-05-13T17:10:12.417Z,15.67
2019-05-13T17:12:42.933Z,15.46
2019-05-13T17:15:12.009Z,15.33
2019-05-13T17:17:41.059Z,15.45
2019-05-13T17:20:12.469Z,15.40
2019-05-13T17:22:42.360Z,15.42
2019-05-13T17:25:12.656Z,15.32
2019-05-13T17:27:41.398Z,15.33
2019-05-13T17:30:11.516Z,15.26
2019-05-13T17:32:40.548Z,15.33
2019-05-13T17:35:11.325Z,15.27
2019-05-13T17:37:39.225Z,15.21
2019-05-13T17:40:07.836Z,15.20
2019-05-13T17:42:36.302Z,15.20
2019-05-13T17:45:06.801Z,15.06
2019-05-13T17:47:35.207Z,15.09
2019-05-13T17:50:04.532Z,15.14
2019-05-13T17:52:33.319Z,15.17
2019-05-13T17:55:02.114Z,15.16
2019-05-13T17:57:32.035Z,15.17
2019-05-13T18:00:01.020Z,15.08
2019-05-13T18:02:31.393Z,15.15
2019-05-13T18:05:01.981Z,15.06
2019-05-13T18:07:32.099Z,14.91
2019-05-13T18:10:01.505Z,14.89
2019-05-13T18:12:30.106Z,14.94
2019-05-13T18:14:58.484Z,14.96
2019-05-13T18:17:27.021Z,14.84
2019-05-13T18:19:55.841Z,14.80
2019-05-13T18:22:24.242Z,14.72
2019-05-13T18:24:52.658Z,14.79
2019-05-13T18:27:22.134Z,14.64
2019-05-13T18:29:51.319Z,14.58
2019-05-13T18:32:21.469Z,14.57
2019-05-13T18:34:50.135Z,14.59
2019-05-13T18:37:18.659Z,14.53
2019-05-13T18:39:47.197Z,14.52
2019-05-13T18:42:15.712Z,14.52
2019-05-13T18:44:44.113Z,14.51
2019-05-13T18:47:12.619Z,14.48
2019-05-13T18:49:42.344Z,14.49
2019-05-13T18:52:12.579Z,14.51
2019-05-13T18:54:42.109Z,14.49
2019-05-13T18:57:12.191Z,14.48
2019-05-13T18:59:41.628Z,14.45
2019-05-13T19:02:12.252Z,14.51
2019-05-13T19:04:41.786Z,14.51
2019-05-13T19:07:10.727Z,14.46
2019-05-13T19:09:41.599Z,14.42
2019-05-13T19:12:11.623Z,14.29
2019-05-13T19:14:41.194Z,14.24
2019-05-13T19:17:12.313Z,14.25
2019-05-13T19:19:42.195Z,14.16
2019-05-13T19:22:12.240Z,14.19
2019-05-13T19:24:41.699Z,14.13
2019-05-13T19:27:12.016Z,14.04
2019-05-13T19:29:42.483Z,14.05
2019-05-13T19:32:12.432Z,14.00
2019-05-13T19:34:42.321Z,13.94
2019-05-13T19:37:11.537Z,13.86
2019-05-13T19:39:40.203Z,13.82
2019-05-13T19:42:08.770Z,13.84
2019-05-13T19:44:37.109Z,13.84
2019-05-13T19:47:05.909Z,13.79
2019-05-13T19:49:37.305Z,13.89
2019-05-13T19:52:04.810Z,13.88
2019-05-13T19:54:33.322Z,13.85
2019-05-13T19:57:02.201Z,13.78
2019-05-13T19:59:32.306Z,13.74
2019-05-13T20:02:01.593Z,13.74
2019-05-13T20:04:31.290Z,13.66
2019-05-13T20:06:59.932Z,13.69
2019-05-13T20:09:28.397Z,13.70
2019-05-13T20:11:56.875Z,13.54
2019-05-13T20:14:27.131Z,13.50
2019-05-13T20:16:55.897Z,13.50
2019-05-13T20:19:24.397Z,13.47
2019-05-13T20:21:53.304Z,13.38
2019-05-13T20:24:22.049Z,13.35
2019-05-13T20:26:52.202Z,13.35
2019-05-13T20:29:20.753Z,13.35
2019-05-13T20:31:49.206Z,13.38
2019-05-13T20:34:17.678Z,13.33
2019-05-13T20:36:46.145Z,13.31
2019-05-13T20:39:14.509Z,13.26
2019-05-13T20:41:43.064Z,13.34
2019-05-13T20:44:11.493Z,13.31
2019-05-13T20:46:42.268Z,13.28
2019-05-13T20:49:11.996Z,13.27
2019-05-13T20:51:41.226Z,13.12
2019-05-13T20:54:11.367Z,13.03
2019-05-13T20:56:42.191Z,13.06
2019-05-13T20:59:10.264Z,13.01
2019-05-13T21:01:38.813Z,12.98
2019-05-13T21:04:07.273Z,12.85
2019-05-13T21:06:35.692Z,12.86
2019-05-13T21:09:05.336Z,12.78
2019-05-13T21:11:33.709Z,12.73
2019-05-13T21:14:02.236Z,12.67
2019-05-13T21:16:30.614Z,12.64
2019-05-13T21:19:01.664Z,12.64
2019-05-13T21:21:31.021Z,12.61
2019-05-13T21:24:01.411Z,12.63
2019-05-13T21:26:31.397Z,12.64
2019-05-13T21:29:01.530Z,12.58
2019-05-13T21:31:29.807Z,12.56
2019-05-13T21:33:58.295Z,12.50
2019-05-13T21:36:26.644Z,12.46
2019-05-13T21:38:55.118Z,12.42
2019-05-13T21:41:23.482Z,12.39
2019-05-13T21:43:52.176Z,12.36
2019-05-13T21:46:21.233Z,12.27
2019-05-13T21:48:51.910Z,12.18
2019-05-13T21:51:22.148Z,12.15
2019-05-13T21:53:51.864Z,12.15
2019-05-13T21:56:22.925Z,12.12
2019-05-13T21:58:52.147Z,12.11
2019-05-13T22:01:23.066Z,12.05
2019-05-13T22:03:51.406Z,12.00
2019-05-13T22:06:21.758Z,12.02
2019-05-13T22:08:51.791Z,11.98
2019-05-13T22:11:22.250Z,11.91
2019-05-13T22:13:51.428Z,11.90
2019-05-13T22:16:21.474Z,11.97
2019-05-13T22:18:52.243Z,11.97
2019-05-13T22:21:20.555Z,12.00
2019-05-13T22:23:48.909Z,12.02
2019-05-13T22:26:17.288Z,12.07
2019-05-13T22:28:45.730Z,12.09
2019-05-13T22:31:14.235Z,12.16
2019-05-13T22:33:45.196Z,12.15
2019-05-13T22:36:12.876Z,12.16
2019-05-13T22:38:42.571Z,12.22
2019-05-13T22:41:11.666Z,12.20
2019-05-13T22:43:52.371Z,12.19
2019-05-13T22:46:13.910Z,12.23
2019-05-13T22:48:41.954Z,12.19
2019-05-13T22:51:11.822Z,12.19
2019-05-13T22:53:42.225Z,12.19
2019-05-13T22:56:10.622Z,12.18
2019-05-13T22:58:41.089Z,12.13
2019-05-13T23:01:11.391Z,12.10
2019-05-13T23:03:41.245Z,12.07
2019-05-13T23:06:11.907Z,12.10
2019-05-13T23:08:40.150Z,12.11
2019-05-13T23:11:08.607Z,12.02
2019-05-13T23:13:37.321Z,12.00
2019-05-13T23:16:05.784Z,11.98
2019-05-13T23:18:34.141Z,11.94
2019-05-13T23:21:02.615Z,11.89
2019-05-13T23:23:31.028Z,11.90
2019-05-13T23:25:59.521Z,11.91
2019-05-13T23:28:27.901Z,11.87
2019-05-13T23:30:56.355Z,11.86
2019-05-13T23:33:25.080Z,11.87
2019-05-13T23:35:53.488Z,11.85
2019-05-13T23:38:21.915Z,11.76
2019-05-13T23:40:51.554Z,11.72
2019-05-13T23:43:21.728Z,11.64
2019-05-13T23:45:51.123Z,11.67
2019-05-13T23:48:21.559Z,11.65
2019-05-13T23:50:52.120Z,11.57
2019-05-13T23:53:21.905Z,11.55
2019-05-13T23:55:52.039Z,11.54
2019-05-13T23:58:21.740Z,11.54
