createdAt,value
2022-12-23T00:01:24.120Z,9.90
2022-12-23T00:05:32.629Z,9.90
2022-12-23T00:09:39.952Z,9.90
2022-12-23T00:14:02.766Z,9.80
2022-12-23T00:18:06.963Z,9.70
2022-12-23T00:22:11.212Z,9.60
2022-12-23T00:26:21.092Z,9.60
2022-12-23T05:33:42.376Z,9.50
2022-12-23T05:37:46.445Z,9.50
2022-12-23T05:41:51.213Z,9.50
2022-12-23T05:45:55.163Z,9.50
2022-12-23T05:49:58.913Z,9.50
2022-12-23T05:54:02.671Z,9.50
2022-12-23T05:58:06.411Z,9.50
2022-12-23T06:02:10.168Z,9.50
2022-12-23T06:06:16.442Z,9.50
2022-12-23T06:10:20.251Z,9.50
2022-12-23T06:14:28.600Z,9.50
2022-12-23T06:18:32.853Z,9.50
2022-12-23T06:22:36.611Z,9.50
2022-12-23T06:26:40.350Z,9.50
2022-12-23T06:30:43.973Z,9.50
2022-12-23T06:34:47.655Z,9.50
2022-12-23T06:38:51.568Z,9.50
2022-12-23T06:42:55.175Z,9.40
2022-12-23T06:46:58.950Z,9.40
2022-12-23T06:51:02.571Z,9.50
2022-12-23T06:55:06.643Z,9.40
2022-12-23T06:59:10.250Z,9.50
2022-12-23T07:03:14.216Z,9.50
2022-12-23T07:07:17.972Z,9.50
2022-12-23T07:11:21.600Z,9.50
2022-12-23T07:15:25.415Z,9.40
2022-12-23T07:19:29.050Z,9.50
2022-12-23T07:23:32.851Z,9.50
2022-12-23T07:27:36.617Z,9.50
2022-12-23T07:31:41.340Z,9.50
2022-12-23T07:35:45.219Z,9.50
2022-12-23T07:39:49.325Z,9.60
2022-12-23T07:43:54.324Z,9.60
2022-12-23T07:48:00.426Z,9.60
2022-12-23T07:52:04.349Z,9.60
2022-12-23T07:56:08.367Z,9.70
2022-12-23T08:00:14.441Z,9.70
2022-12-23T08:04:18.865Z,9.70
2022-12-23T08:08:22.569Z,9.80
2022-12-23T08:12:26.652Z,9.80
2022-12-23T08:16:33.440Z,9.80
2022-12-23T08:20:41.069Z,9.80
2022-12-23T08:24:44.799Z,9.80
2022-12-23T08:28:50.776Z,9.90
2022-12-23T08:32:54.470Z,10.00
2022-12-23T08:36:58.361Z,10.00
2022-12-23T08:41:02.610Z,10.10
2022-12-23T08:45:08.179Z,10.00
2022-12-23T08:49:11.912Z,10.10
2022-12-23T08:53:15.650Z,10.10
2022-12-23T08:57:19.679Z,10.10
2022-12-23T09:01:27.684Z,10.20
2022-12-23T09:05:32.120Z,10.20
2022-12-23T09:09:37.773Z,10.20
2022-12-23T09:13:41.451Z,10.20
2022-12-23T09:17:45.190Z,10.20
2022-12-23T09:21:48.881Z,10.20
2022-12-23T09:25:52.640Z,10.20
2022-12-23T09:29:56.545Z,10.20
2022-12-23T09:34:00.268Z,10.30
2022-12-23T09:38:04.003Z,10.30
2022-12-23T09:42:16.831Z,10.40
2022-12-23T09:46:28.734Z,10.30
2022-12-23T09:50:35.106Z,10.40
2022-12-23T09:54:47.973Z,10.40
2022-12-23T09:59:10.291Z,10.40
2022-12-23T10:03:14.215Z,10.40
2022-12-23T10:07:36.613Z,10.50
2022-12-23T10:11:47.113Z,10.60
2022-12-23T10:15:54.740Z,10.70
2022-12-23T10:20:02.919Z,10.70
2022-12-23T10:24:36.200Z,10.70
2022-12-23T10:28:40.033Z,10.70
2022-12-23T10:33:05.066Z,10.70
2022-12-23T10:37:47.243Z,10.70
2022-12-23T10:42:21.962Z,10.70
2022-12-23T10:46:38.117Z,10.70
2022-12-23T10:51:01.349Z,10.80
2022-12-23T10:55:06.138Z,11.00
2022-12-23T10:59:15.327Z,11.00
2022-12-23T11:03:27.636Z,11.20
2022-12-23T11:07:47.151Z,11.20
2022-12-23T11:12:02.716Z,11.20
2022-12-23T11:16:28.977Z,11.20
2022-12-23T11:20:33.669Z,11.10
2022-12-23T11:24:42.956Z,11.20
2022-12-23T11:29:07.421Z,11.30
2022-12-23T11:33:25.171Z,11.30
2022-12-23T11:37:42.906Z,11.40
2022-12-23T11:41:50.282Z,11.50
2022-12-23T11:46:25.625Z,11.50
2022-12-23T11:50:35.947Z,11.50
2022-12-23T11:54:40.974Z,11.50
2022-12-23T11:58:55.344Z,11.60
2022-12-23T12:03:03.702Z,11.70
2022-12-23T12:07:14.021Z,11.70
2022-12-23T12:11:21.522Z,11.70
2022-12-23T12:15:43.529Z,11.70
2022-12-23T12:19:56.421Z,11.80
2022-12-23T12:24:42.939Z,12.00
2022-12-23T12:28:51.450Z,12.00
2022-12-23T12:33:01.313Z,12.00
2022-12-23T12:37:25.237Z,12.00
2022-12-23T12:42:00.143Z,12.10
2022-12-23T12:46:45.575Z,12.20
2022-12-23T12:51:04.702Z,12.40
2022-12-23T12:55:25.480Z,12.50
2022-12-23T12:59:35.162Z,12.60
2022-12-23T13:03:58.483Z,12.60
2022-12-23T13:08:19.461Z,12.70
2022-12-23T13:12:42.024Z,12.70
2022-12-23T13:16:50.751Z,12.60
2022-12-23T13:21:03.442Z,12.50
2022-12-23T13:25:15.840Z,12.50
2022-12-23T13:29:38.898Z,12.50
2022-12-23T13:33:56.771Z,12.50
2022-12-23T13:38:21.890Z,12.40
2022-12-23T13:42:40.911Z,12.40
2022-12-23T13:47:06.705Z,12.40
2022-12-23T13:51:50.905Z,12.40
2022-12-23T13:56:22.908Z,12.50
2022-12-23T14:00:29.122Z,12.40
2022-12-23T14:04:59.450Z,12.40
2022-12-23T14:09:05.310Z,12.20
2022-12-23T14:13:09.956Z,12.20
2022-12-23T14:17:30.889Z,12.10
2022-12-23T14:22:05.260Z,12.10
2022-12-23T14:26:54.727Z,12.00
2022-12-23T14:30:59.432Z,11.90
2022-12-23T14:35:20.271Z,11.80
2022-12-23T14:39:32.443Z,11.90
2022-12-23T14:43:45.110Z,11.70
2022-12-23T14:47:50.353Z,11.70
2022-12-23T14:51:54.325Z,11.70
2022-12-23T14:56:31.867Z,11.60
2022-12-23T15:00:56.226Z,11.50
2022-12-23T15:05:00.836Z,11.50
2022-12-23T15:09:07.822Z,11.50
2022-12-23T15:13:17.824Z,11.50
2022-12-23T15:17:32.296Z,11.50
2022-12-23T15:21:37.146Z,11.50
2022-12-23T15:25:46.045Z,11.40
2022-12-23T15:29:54.625Z,11.40
2022-12-23T15:34:03.548Z,11.40
2022-12-23T15:38:08.103Z,11.40
2022-12-23T15:42:23.694Z,11.40
2022-12-23T15:46:30.478Z,11.40
2022-12-23T15:50:42.267Z,11.40
2022-12-23T15:54:55.475Z,11.30
2022-12-23T15:59:00.572Z,11.30
2022-12-23T16:03:07.757Z,11.20
2022-12-23T16:07:37.401Z,11.20
2022-12-23T16:11:58.221Z,11.20
2022-12-23T16:16:29.582Z,11.20
2022-12-23T16:20:45.143Z,11.10
2022-12-23T16:24:52.386Z,11.20
2022-12-23T16:29:01.147Z,11.10
2022-12-23T16:33:22.196Z,11.10
2022-12-23T16:37:26.803Z,11.10
2022-12-23T16:41:30.435Z,11.10
2022-12-23T16:45:35.701Z,11.10
2022-12-23T16:49:40.154Z,11.10
2022-12-23T16:53:44.089Z,11.10
2022-12-23T16:57:47.994Z,11.10
2022-12-23T17:01:53.093Z,11.00
2022-12-23T17:06:05.145Z,11.10
2022-12-23T17:10:15.292Z,11.10
2022-12-23T17:14:22.528Z,11.10
2022-12-23T17:18:26.230Z,11.00
2022-12-23T17:22:34.320Z,11.10
2022-12-23T17:26:38.191Z,11.00
2022-12-23T17:30:41.963Z,11.00
2022-12-23T17:34:45.813Z,11.00
2022-12-23T17:38:49.741Z,11.00
2022-12-23T17:42:53.565Z,11.00
2022-12-23T17:46:58.891Z,11.00
2022-12-23T17:51:02.826Z,11.00
2022-12-23T17:55:15.607Z,11.00
2022-12-23T17:59:19.582Z,11.00
2022-12-23T18:03:24.567Z,11.00
2022-12-23T18:07:28.621Z,11.00
2022-12-23T18:11:42.153Z,11.00
2022-12-23T18:15:47.271Z,11.00
2022-12-23T18:19:51.465Z,10.90
2022-12-23T18:23:58.033Z,11.00
2022-12-23T18:28:01.777Z,10.90
2022-12-23T18:32:06.903Z,10.90
2022-12-23T18:36:31.501Z,10.90
2022-12-23T18:40:36.038Z,10.90
2022-12-23T18:44:41.701Z,11.00
2022-12-23T18:48:45.896Z,11.00
2022-12-23T18:52:49.927Z,11.00
2022-12-23T18:56:53.931Z,11.00
2022-12-23T19:00:58.235Z,11.00
2022-12-23T19:05:02.232Z,11.00
2022-12-23T19:09:08.708Z,11.00
2022-12-23T19:13:15.133Z,11.00
2022-12-23T19:17:19.106Z,11.00
2022-12-23T19:21:24.057Z,11.00
2022-12-23T19:25:27.940Z,11.00
2022-12-23T19:29:32.855Z,11.00
2022-12-23T19:33:45.289Z,11.00
2022-12-23T19:37:49.213Z,10.90
2022-12-23T19:41:55.226Z,11.00
2022-12-23T19:46:00.410Z,11.00
2022-12-23T19:50:06.461Z,11.00
2022-12-23T19:54:12.912Z,11.00
2022-12-23T19:58:18.016Z,11.00
2022-12-23T20:02:24.210Z,11.00
2022-12-23T20:06:31.030Z,11.00
2022-12-23T20:10:38.604Z,11.00
2022-12-23T20:14:46.123Z,10.90
2022-12-23T20:18:50.172Z,11.00
2022-12-23T20:22:54.972Z,11.00
2022-12-23T20:26:59.775Z,11.00
2022-12-23T20:31:20.216Z,11.00
2022-12-23T20:35:27.083Z,11.00
2022-12-23T20:39:31.430Z,11.00
2022-12-23T20:43:36.614Z,11.00
2022-12-23T20:47:42.666Z,11.00
2022-12-23T20:51:48.233Z,11.00
2022-12-23T20:55:53.917Z,10.90
2022-12-23T20:59:58.063Z,10.90
2022-12-23T21:04:09.935Z,11.00
2022-12-23T21:08:14.263Z,10.90
2022-12-23T21:12:19.812Z,11.00
2022-12-23T21:16:24.190Z,11.00
2022-12-23T21:20:31.855Z,10.90
2022-12-23T21:24:39.641Z,11.00
2022-12-23T21:28:46.574Z,11.00
2022-12-23T21:32:52.262Z,11.00
2022-12-23T21:36:58.020Z,11.00
2022-12-23T21:41:04.994Z,11.00
2022-12-23T21:45:09.463Z,10.90
2022-12-23T21:49:14.190Z,10.90
2022-12-23T21:53:21.514Z,10.90
2022-12-23T21:57:26.270Z,10.90
2022-12-23T22:01:31.669Z,11.00
2022-12-23T22:05:37.445Z,11.00
2022-12-23T22:09:41.385Z,11.00
2022-12-23T22:13:47.409Z,11.00
2022-12-23T22:17:51.284Z,11.00
2022-12-23T22:21:55.144Z,11.00
2022-12-23T22:25:58.936Z,10.90
2022-12-23T22:30:05.004Z,11.00
2022-12-23T22:34:12.225Z,11.00
2022-12-23T22:38:16.056Z,11.00
2022-12-23T22:42:20.878Z,11.00
2022-12-23T22:46:26.418Z,10.90
2022-12-23T22:50:30.453Z,10.90
2022-12-23T22:54:37.096Z,11.00
2022-12-23T22:58:45.311Z,11.00
2022-12-23T23:02:49.372Z,11.00
2022-12-23T23:06:53.417Z,10.90
2022-12-23T23:11:01.001Z,10.90
2022-12-23T23:15:05.081Z,11.00
2022-12-23T23:19:10.951Z,11.00
2022-12-23T23:23:15.073Z,10.90
2022-12-23T23:27:19.134Z,11.00
2022-12-23T23:36:20.092Z,10.90
2022-12-23T23:40:24.112Z,11.00
2022-12-23T23:44:30.683Z,10.90
2022-12-23T23:48:34.480Z,10.90
2022-12-23T23:52:38.360Z,11.00
2022-12-23T23:56:42.311Z,10.90
