createdAt,value
2022-09-23T00:02:10.947Z,96524.24
2022-09-23T00:04:39.218Z,96524.03
2022-09-23T00:07:07.444Z,96524.05
2022-09-23T00:09:35.641Z,96521.95
2022-09-23T00:12:08.708Z,96520.45
2022-09-23T00:14:39.132Z,96519.74
2022-09-23T00:17:07.420Z,96518.23
2022-09-23T00:19:38.136Z,96520.12
2022-09-23T00:22:07.578Z,96517.70
2022-09-23T00:24:35.818Z,96519.37
2022-09-23T00:27:04.147Z,96517.20
2022-09-23T00:29:32.432Z,96519.29
2022-09-23T00:32:00.666Z,96518.83
2022-09-23T00:34:29.977Z,96514.52
2022-09-23T00:36:58.194Z,96512.70
2022-09-23T00:39:26.711Z,96511.86
2022-09-23T00:41:55.018Z,96508.11
2022-09-23T00:44:42.318Z,96511.47
2022-09-23T00:47:17.060Z,96513.83
2022-09-23T00:49:46.885Z,96511.53
2022-09-23T00:52:18.308Z,96515.02
2022-09-23T00:54:47.561Z,96514.77
2022-09-23T00:57:16.727Z,96512.22
2022-09-23T00:59:44.980Z,96513.42
2022-09-23T01:02:14.447Z,96517.86
2022-09-23T01:04:43.409Z,96514.39
2022-09-23T01:07:11.660Z,96518.22
2022-09-23T01:09:40.341Z,96519.38
2022-09-23T01:12:09.354Z,96520.11
2022-09-23T01:15:00.769Z,96520.85
2022-09-23T01:17:35.276Z,96524.29
2022-09-23T01:20:31.320Z,96529.25
2022-09-23T01:23:18.446Z,96524.45
2022-09-23T01:25:55.935Z,96525.67
2022-09-23T01:28:42.742Z,96525.72
2022-09-23T01:31:13.995Z,96530.73
2022-09-23T01:33:57.728Z,96532.11
2022-09-23T01:36:25.871Z,96533.39
2022-09-23T01:39:09.625Z,96530.48
2022-09-23T01:41:56.754Z,96531.39
2022-09-23T01:44:30.666Z,96532.52
2022-09-23T01:47:02.838Z,96538.90
2022-09-23T01:49:54.400Z,96542.23
2022-09-23T01:52:33.106Z,96544.05
2022-09-23T01:55:08.863Z,96543.91
2022-09-23T01:57:46.227Z,96542.69
2022-09-23T02:00:16.082Z,96543.33
2022-09-23T02:02:57.966Z,96535.77
2022-09-23T02:05:33.198Z,96540.92
2022-09-23T02:08:04.728Z,96540.38
2022-09-23T02:10:36.305Z,96539.65
2022-09-23T02:13:09.637Z,96540.05
2022-09-23T02:15:42.204Z,96538.52
2022-09-23T02:18:15.448Z,96536.16
2022-09-23T02:20:44.031Z,96536.38
2022-09-23T02:23:13.843Z,96538.41
2022-09-23T02:25:55.273Z,96535.32
2022-09-23T02:28:48.393Z,96537.54
2022-09-23T02:31:20.414Z,96540.53
2022-09-23T02:33:59.248Z,96541.12
2022-09-23T02:36:33.153Z,96540.28
2022-09-23T02:39:07.845Z,96539.30
2022-09-23T02:41:46.543Z,96541.23
2022-09-23T02:44:16.490Z,96544.17
2022-09-23T02:46:45.345Z,96538.65
2022-09-23T02:49:13.847Z,96540.38
2022-09-23T02:51:42.084Z,96543.59
2022-09-23T02:54:15.091Z,96541.84
2022-09-23T02:56:43.756Z,96543.69
2022-09-23T02:59:12.796Z,96546.70
2022-09-23T03:01:41.016Z,96551.15
2022-09-23T03:04:18.384Z,96551.77
2022-09-23T03:07:01.273Z,96553.98
2022-09-23T03:09:29.496Z,96553.52
2022-09-23T03:12:14.121Z,96553.34
2022-09-23T03:14:54.206Z,96553.11
2022-09-23T03:17:27.676Z,96557.91
2022-09-23T03:19:59.163Z,96556.04
2022-09-23T03:22:30.473Z,96554.54
2022-09-23T03:25:02.857Z,96554.11
2022-09-23T03:27:33.145Z,96548.94
2022-09-23T03:30:01.834Z,96551.02
2022-09-23T03:32:32.223Z,96552.05
2022-09-23T03:35:01.702Z,96554.44
2022-09-23T03:37:31.518Z,96553.10
2022-09-23T03:40:13.374Z,96554.20
2022-09-23T03:42:42.557Z,96550.41
2022-09-23T03:45:14.881Z,96549.30
2022-09-23T03:47:43.083Z,96544.93
2022-09-23T03:50:13.576Z,96541.23
2022-09-23T03:52:42.049Z,96542.28
2022-09-23T03:55:10.654Z,96540.89
2022-09-23T03:57:38.851Z,96540.05
2022-09-23T04:00:07.817Z,96540.50
2022-09-23T04:02:42.444Z,96537.35
2022-09-23T04:05:11.602Z,96536.27
2022-09-23T04:07:40.006Z,96533.95
2022-09-23T04:10:10.233Z,96535.17
2022-09-23T04:12:38.465Z,96535.87
2022-09-23T04:15:07.295Z,96535.55
2022-09-23T04:17:35.714Z,96536.80
2022-09-23T04:20:04.122Z,96535.84
2022-09-23T04:22:33.446Z,96537.40
2022-09-23T04:25:02.136Z,96534.56
2022-09-23T04:27:34.198Z,96535.98
2022-09-23T04:30:05.481Z,96532.55
2022-09-23T04:32:33.833Z,96535.85
2022-09-23T04:35:02.067Z,96532.62
2022-09-23T04:37:30.689Z,96530.45
2022-09-23T04:39:59.010Z,96537.23
2022-09-23T04:42:28.744Z,96537.02
2022-09-23T04:44:57.062Z,96539.94
2022-09-23T04:47:25.340Z,96545.64
2022-09-23T04:49:56.615Z,96545.10
2022-09-23T04:52:27.868Z,96550.94
2022-09-23T04:54:56.001Z,96550.26
2022-09-23T04:57:24.772Z,96549.16
2022-09-23T04:59:54.735Z,96548.19
2022-09-23T05:02:23.446Z,96548.08
2022-09-23T05:04:51.726Z,96548.29
2022-09-23T05:07:19.956Z,96544.91
2022-09-23T05:09:48.303Z,96541.61
2022-09-23T05:12:16.462Z,96546.70
2022-09-23T05:14:44.687Z,96547.23
2022-09-23T05:17:12.856Z,96546.91
2022-09-23T05:19:41.070Z,96543.84
2022-09-23T05:22:09.471Z,96545.11
2022-09-23T05:24:37.910Z,96545.98
2022-09-23T05:27:09.360Z,96548.16
2022-09-23T05:29:39.363Z,96547.83
2022-09-23T05:32:08.281Z,96548.86
2022-09-23T05:34:36.544Z,96551.61
2022-09-23T05:37:05.530Z,96555.58
2022-09-23T05:39:33.758Z,96552.70
2022-09-23T05:42:02.182Z,96559.49
2022-09-23T05:44:30.380Z,96565.58
2022-09-23T05:46:58.672Z,96569.27
2022-09-23T05:49:42.856Z,96572.80
2022-09-23T05:52:15.122Z,96573.33
2022-09-23T05:54:43.655Z,96575.79
2022-09-23T05:57:12.145Z,96570.88
2022-09-23T05:59:40.503Z,96575.27
2022-09-23T06:02:09.331Z,96573.98
2022-09-23T06:04:37.656Z,96573.33
2022-09-23T06:07:05.895Z,96574.46
2022-09-23T06:09:36.527Z,96578.35
2022-09-23T06:12:06.629Z,96575.64
2022-09-23T06:14:34.801Z,96580.20
2022-09-23T06:17:03.052Z,96579.77
2022-09-23T06:19:31.339Z,96577.98
2022-09-23T06:21:59.577Z,96577.42
2022-09-23T06:24:31.290Z,96582.25
2022-09-23T06:27:01.397Z,96581.95
2022-09-23T06:29:32.569Z,96580.69
2022-09-23T06:32:00.956Z,96581.16
2022-09-23T06:34:29.969Z,96581.36
2022-09-23T06:37:00.908Z,96579.92
2022-09-23T06:39:31.342Z,96582.15
2022-09-23T06:41:59.507Z,96581.29
2022-09-23T06:44:28.988Z,96586.21
2022-09-23T06:46:57.316Z,96585.39
2022-09-23T06:49:25.636Z,96588.73
2022-09-23T06:51:56.465Z,96583.31
2022-09-23T06:54:24.672Z,96587.84
2022-09-23T06:56:52.912Z,96590.73
2022-09-23T06:59:21.122Z,96592.71
2022-09-23T07:01:50.888Z,96589.77
2022-09-23T07:04:19.257Z,96591.52
2022-09-23T07:06:47.476Z,96591.73
2022-09-23T07:09:15.716Z,96591.22
2022-09-23T07:11:44.018Z,96590.25
2022-09-23T07:14:13.815Z,96593.51
2022-09-23T07:16:42.012Z,96593.59
2022-09-23T07:19:10.870Z,96595.61
2022-09-23T07:21:39.218Z,96597.78
2022-09-23T07:24:07.868Z,96592.64
2022-09-23T07:26:36.040Z,96596.01
2022-09-23T07:29:07.276Z,96596.84
2022-09-23T07:31:39.556Z,96597.23
2022-09-23T07:34:12.013Z,96593.27
2022-09-23T07:36:41.271Z,96595.08
2022-09-23T07:39:11.645Z,96594.45
2022-09-23T07:41:41.851Z,96593.43
2022-09-23T07:44:11.391Z,96593.79
2022-09-23T07:46:40.421Z,96593.25
2022-09-23T07:49:08.919Z,96590.83
2022-09-23T07:51:38.464Z,96589.02
2022-09-23T07:54:10.921Z,96587.88
2022-09-23T07:56:39.585Z,96585.20
2022-09-23T07:59:10.009Z,96587.55
2022-09-23T08:01:40.715Z,96586.48
2022-09-23T08:04:12.092Z,96586.52
2022-09-23T08:06:41.741Z,96585.65
2022-09-23T08:09:10.852Z,96590.70
2022-09-23T08:11:42.301Z,96586.50
2022-09-23T08:14:12.624Z,96589.69
2022-09-23T08:16:41.342Z,96585.61
2022-09-23T08:19:09.670Z,96585.02
2022-09-23T08:21:39.571Z,96587.54
2022-09-23T08:24:13.396Z,96581.00
2022-09-23T08:26:41.684Z,96579.73
2022-09-23T08:29:12.199Z,96577.09
2022-09-23T08:31:40.499Z,96577.02
2022-09-23T08:34:09.073Z,96573.77
2022-09-23T08:36:37.751Z,96569.63
2022-09-23T08:39:06.390Z,96573.70
2022-09-23T08:41:40.718Z,96572.27
2022-09-23T08:44:12.216Z,96572.02
2022-09-23T08:47:00.633Z,96564.64
2022-09-23T08:49:35.179Z,96561.22
2022-09-23T08:52:07.010Z,96559.65
2022-09-23T08:54:35.238Z,96557.64
2022-09-23T08:57:04.937Z,96556.39
2022-09-23T08:59:41.203Z,96550.39
2022-09-23T09:02:20.600Z,96556.17
2022-09-23T09:04:58.457Z,96554.89
2022-09-23T09:07:36.678Z,96553.66
2022-09-23T09:10:27.025Z,96553.83
2022-09-23T09:13:01.858Z,96551.74
2022-09-23T09:15:30.138Z,96554.20
2022-09-23T09:17:59.487Z,96552.16
2022-09-23T09:20:40.063Z,96549.57
2022-09-23T09:23:11.693Z,96551.63
2022-09-23T09:25:39.876Z,96553.05
2022-09-23T09:28:20.410Z,96549.48
2022-09-23T09:30:53.575Z,96544.59
2022-09-23T09:33:25.241Z,96545.36
2022-09-23T09:36:09.220Z,96543.08
2022-09-23T09:38:37.627Z,96543.73
2022-09-23T09:41:27.668Z,96543.02
2022-09-23T09:43:59.438Z,96542.55
2022-09-23T09:46:45.433Z,96545.45
2022-09-23T09:49:23.549Z,96542.30
2022-09-23T09:52:11.778Z,96541.19
2022-09-23T09:54:39.948Z,96541.70
2022-09-23T09:57:15.135Z,96535.10
2022-09-23T09:59:44.395Z,96531.26
2022-09-23T10:02:32.877Z,96534.52
2022-09-23T10:05:02.902Z,96537.52
2022-09-23T10:07:32.409Z,96532.48
2022-09-23T10:10:34.450Z,96538.02
2022-09-23T10:13:15.274Z,96546.74
2022-09-23T10:15:45.474Z,96542.98
2022-09-23T10:18:19.867Z,96537.91
2022-09-23T10:20:48.585Z,96545.40
2022-09-23T10:23:23.854Z,96541.63
2022-09-23T10:26:00.318Z,96539.61
2022-09-23T10:28:37.939Z,96539.11
2022-09-23T10:31:12.692Z,96542.83
2022-09-23T10:33:42.609Z,96543.23
2022-09-23T10:36:11.354Z,96545.23
2022-09-23T10:38:39.733Z,96544.39
2022-09-23T10:41:46.870Z,96544.05
2022-09-23T10:44:46.030Z,96541.96
2022-09-23T10:47:14.894Z,96536.66
2022-09-23T10:49:44.015Z,96534.91
2022-09-23T10:52:39.336Z,96530.38
2022-09-23T10:55:26.589Z,96529.70
2022-09-23T10:58:13.969Z,96523.63
2022-09-23T11:00:55.315Z,96520.58
2022-09-23T11:03:23.953Z,96518.17
2022-09-23T11:05:52.316Z,96517.80
2022-09-23T11:08:32.891Z,96515.55
2022-09-23T11:11:04.622Z,96514.54
2022-09-23T11:13:54.799Z,96514.98
2022-09-23T11:16:32.412Z,96519.77
2022-09-23T11:19:08.424Z,96518.73
2022-09-23T11:21:57.366Z,96513.28
2022-09-23T11:24:25.546Z,96515.20
2022-09-23T11:26:54.027Z,96514.89
2022-09-23T11:29:22.298Z,96518.92
2022-09-23T11:32:09.349Z,96519.81
2022-09-23T11:34:43.738Z,96514.00
2022-09-23T11:37:19.126Z,96515.22
2022-09-23T11:39:55.556Z,96519.03
2022-09-23T11:42:29.799Z,96515.73
2022-09-23T11:45:00.042Z,96508.10
2022-09-23T11:47:43.683Z,96505.75
2022-09-23T11:50:19.630Z,96500.51
2022-09-23T11:52:51.938Z,96493.33
2022-09-23T11:55:27.671Z,96493.55
2022-09-23T11:58:21.961Z,96488.89
2022-09-23T12:01:16.512Z,96486.31
2022-09-23T12:03:45.965Z,96483.14
2022-09-23T12:06:19.602Z,96483.25
2022-09-23T12:08:50.839Z,96484.14
2022-09-23T12:11:22.185Z,96487.77
2022-09-23T12:14:05.818Z,96486.87
2022-09-23T12:16:34.058Z,96483.36
2022-09-23T12:19:11.830Z,96484.58
2022-09-23T12:21:51.114Z,96491.73
2022-09-23T12:24:36.422Z,96491.30
2022-09-23T12:27:07.286Z,96482.92
2022-09-23T12:29:36.535Z,96484.08
2022-09-23T12:32:10.235Z,96486.14
2022-09-23T12:34:52.245Z,96480.35
2022-09-23T12:37:34.331Z,96481.64
2022-09-23T12:40:06.994Z,96480.45
2022-09-23T12:42:40.237Z,96481.34
2022-09-23T12:45:19.880Z,96482.77
2022-09-23T12:47:48.153Z,96481.08
2022-09-23T12:50:35.357Z,96488.14
2022-09-23T12:53:23.531Z,96490.23
2022-09-23T12:55:54.262Z,96487.35
2022-09-23T12:58:49.076Z,96487.13
2022-09-23T13:01:19.722Z,96481.14
2022-09-23T13:04:08.357Z,96483.58
2022-09-23T13:06:40.296Z,96480.94
2022-09-23T13:09:13.826Z,96473.08
2022-09-23T13:11:43.995Z,96479.38
2022-09-23T13:14:16.240Z,96476.45
2022-09-23T13:16:46.112Z,96474.86
2022-09-23T13:19:26.771Z,96474.11
2022-09-23T13:21:55.013Z,96476.14
2022-09-23T13:24:23.215Z,96477.41
2022-09-23T13:26:53.676Z,96475.13
2022-09-23T13:29:28.032Z,96472.47
2022-09-23T13:31:58.081Z,96474.09
2022-09-23T13:34:29.250Z,96473.00
2022-09-23T13:36:57.533Z,96476.58
2022-09-23T13:39:27.869Z,96478.48
2022-09-23T13:42:01.169Z,96478.05
2022-09-23T13:44:30.022Z,96476.63
2022-09-23T13:46:59.941Z,96468.59
2022-09-23T13:49:37.252Z,96468.86
2022-09-23T13:52:05.460Z,96467.08
2022-09-23T13:54:38.041Z,96464.42
2022-09-23T13:57:06.516Z,96462.61
2022-09-23T13:59:41.403Z,96459.04
2022-09-23T14:02:13.855Z,96465.87
2022-09-23T14:04:43.419Z,96466.59
2022-09-23T14:07:13.559Z,96468.05
2022-09-23T14:09:43.930Z,96465.64
2022-09-23T14:12:13.253Z,96467.36
2022-09-23T14:14:43.477Z,96471.02
2022-09-23T14:17:17.099Z,96473.19
2022-09-23T14:19:45.771Z,96477.92
2022-09-23T14:22:23.677Z,96471.92
2022-09-23T14:24:52.645Z,96469.18
2022-09-23T14:27:27.577Z,96474.05
2022-09-23T14:29:56.272Z,96475.68
2022-09-23T14:32:27.779Z,96476.42
2022-09-23T14:35:04.107Z,96478.84
2022-09-23T14:37:55.375Z,96479.30
2022-09-23T14:40:26.810Z,96476.08
2022-09-23T14:43:00.382Z,96475.89
2022-09-23T14:45:31.863Z,96475.75
2022-09-23T14:48:02.343Z,96476.85
2022-09-23T14:50:38.016Z,96479.48
2022-09-23T14:53:29.535Z,96479.52
2022-09-23T14:56:06.951Z,96481.16
2022-09-23T14:58:51.960Z,96488.00
2022-09-23T15:01:33.317Z,96486.33
2022-09-23T15:04:20.650Z,96485.14
2022-09-23T15:06:48.915Z,96480.90
2022-09-23T15:09:20.333Z,96481.84
2022-09-23T15:11:51.978Z,96481.68
2022-09-23T15:14:37.372Z,96483.86
2022-09-23T15:17:14.574Z,96492.46
2022-09-23T15:19:43.158Z,96496.80
2022-09-23T15:22:12.982Z,96500.84
2022-09-23T15:24:43.449Z,96505.36
2022-09-23T15:27:21.202Z,96505.84
2022-09-23T15:29:50.075Z,96507.07
2022-09-23T15:32:18.312Z,96511.73
2022-09-23T15:34:48.763Z,96517.80
2022-09-23T15:37:18.003Z,96517.73
2022-09-23T15:39:46.237Z,96518.08
2022-09-23T15:42:14.485Z,96518.06
2022-09-23T15:44:42.687Z,96519.20
2022-09-23T15:47:15.063Z,96519.08
2022-09-23T15:49:46.834Z,96522.38
2022-09-23T15:52:16.178Z,96519.17
2022-09-23T15:54:44.486Z,96522.18
2022-09-23T15:57:12.947Z,96516.71
2022-09-23T15:59:41.195Z,96513.36
2022-09-23T16:02:15.855Z,96508.77
2022-09-23T16:04:47.452Z,96506.88
2022-09-23T16:07:17.284Z,96507.83
2022-09-23T16:09:45.635Z,96512.23
2022-09-23T16:12:14.035Z,96512.92
2022-09-23T16:14:42.239Z,96510.27
2022-09-23T16:17:13.471Z,96510.11
2022-09-23T16:19:41.715Z,96511.45
2022-09-23T16:22:10.715Z,96510.96
2022-09-23T16:24:40.647Z,96516.70
2022-09-23T16:27:13.013Z,96519.46
2022-09-23T16:29:41.235Z,96519.96
2022-09-23T16:32:09.487Z,96518.29
2022-09-23T16:34:37.673Z,96521.77
2022-09-23T16:37:06.849Z,96518.10
2022-09-23T16:39:35.065Z,96518.61
2022-09-23T16:42:03.609Z,96517.98
2022-09-23T16:44:33.320Z,96519.70
2022-09-23T16:47:01.582Z,96528.41
2022-09-23T16:49:29.758Z,96534.08
2022-09-23T16:51:58.684Z,96537.10
2022-09-23T16:54:26.863Z,96539.08
2022-09-23T16:56:55.351Z,96533.66
2022-09-23T16:59:43.488Z,96533.05
2022-09-23T17:02:31.101Z,96532.81
2022-09-23T17:05:01.624Z,96540.86
2022-09-23T17:07:32.140Z,96540.72
2022-09-23T17:10:00.380Z,96542.15
2022-09-23T17:12:32.613Z,96540.02
2022-09-23T17:15:01.588Z,96543.20
2022-09-23T17:17:30.065Z,96541.16
2022-09-23T17:19:58.218Z,96545.03
2022-09-23T17:22:29.682Z,96545.18
2022-09-23T17:25:00.651Z,96546.85
2022-09-23T17:27:28.974Z,96549.35
2022-09-23T17:29:57.173Z,96548.64
2022-09-23T17:32:26.219Z,96545.52
2022-09-23T17:34:54.452Z,96544.33
2022-09-23T17:37:22.682Z,96548.50
2022-09-23T17:39:51.038Z,96550.33
2022-09-23T17:42:19.591Z,96546.62
2022-09-23T17:44:48.410Z,96542.61
2022-09-23T17:47:16.687Z,96544.46
2022-09-23T17:49:47.098Z,96544.41
2022-09-23T17:52:15.572Z,96544.46
2022-09-23T17:54:43.766Z,96549.41
2022-09-23T17:57:12.740Z,96551.54
2022-09-23T17:59:40.992Z,96556.48
2022-09-23T18:02:14.939Z,96557.92
2022-09-23T18:04:43.861Z,96553.82
2022-09-23T18:07:12.024Z,96556.02
2022-09-23T18:09:40.269Z,96555.56
2022-09-23T18:12:08.575Z,96556.75
2022-09-23T18:14:36.906Z,96555.24
2022-09-23T18:17:05.106Z,96549.16
2022-09-23T18:19:33.300Z,96549.93
2022-09-23T18:22:01.768Z,96545.66
2022-09-23T18:24:33.689Z,96544.45
2022-09-23T18:27:04.090Z,96546.34
2022-09-23T18:29:33.102Z,96549.92
2022-09-23T18:32:01.799Z,96548.20
2022-09-23T18:34:31.173Z,96544.88
2022-09-23T18:36:59.433Z,96547.68
2022-09-23T18:39:28.507Z,96546.16
2022-09-23T18:41:56.734Z,96548.68
2022-09-23T18:44:25.134Z,96547.73
2022-09-23T18:46:53.395Z,96548.80
2022-09-23T18:49:40.386Z,96547.58
2022-09-23T18:52:08.579Z,96547.15
2022-09-23T18:54:36.785Z,96549.86
2022-09-23T18:57:05.400Z,96551.59
2022-09-23T18:59:33.717Z,96553.17
2022-09-23T19:02:02.655Z,96554.60
2022-09-23T19:04:31.031Z,96553.23
2022-09-23T19:06:59.288Z,96556.92
2022-09-23T19:09:27.575Z,96555.88
2022-09-23T19:11:55.854Z,96559.39
2022-09-23T19:14:24.114Z,96559.75
2022-09-23T19:16:52.411Z,96553.57
2022-09-23T19:19:20.637Z,96557.91
2022-09-23T19:21:49.090Z,96557.80
2022-09-23T19:24:20.260Z,96559.91
2022-09-23T19:26:49.000Z,96561.66
2022-09-23T19:29:19.765Z,96559.59
2022-09-23T19:31:49.233Z,96561.67
2022-09-23T19:34:19.186Z,96562.54
2022-09-23T19:36:47.927Z,96560.23
2022-09-23T19:39:16.471Z,96557.86
2022-09-23T19:41:44.765Z,96560.27
2022-09-23T19:44:13.063Z,96557.72
2022-09-23T19:46:44.638Z,96559.79
2022-09-23T19:49:13.504Z,96559.16
2022-09-23T19:51:44.311Z,96560.48
2022-09-23T19:54:15.032Z,96561.23
2022-09-23T19:56:43.241Z,96559.00
2022-09-23T19:59:14.176Z,96560.88
2022-09-23T20:01:46.753Z,96564.41
2022-09-23T20:04:16.049Z,96563.77
2022-09-23T20:06:46.119Z,96565.27
2022-09-23T20:09:15.094Z,96566.73
2022-09-23T20:11:44.444Z,96566.94
2022-09-23T20:14:13.145Z,96572.81
2022-09-23T20:16:41.439Z,96575.81
2022-09-23T20:19:10.014Z,96572.77
2022-09-23T20:21:38.308Z,96574.55
2022-09-23T20:24:07.800Z,96574.08
2022-09-23T20:26:54.985Z,96571.60
2022-09-23T20:29:23.682Z,96572.20
2022-09-23T20:31:51.912Z,96568.39
2022-09-23T20:34:21.494Z,96569.54
2022-09-23T20:36:50.252Z,96569.32
2022-09-23T20:39:18.465Z,96565.81
2022-09-23T20:41:48.360Z,96570.77
2022-09-23T20:44:16.599Z,96568.85
2022-09-23T20:46:48.786Z,96567.70
2022-09-23T20:49:17.877Z,96563.88
2022-09-23T20:51:49.924Z,96560.04
2022-09-23T20:54:19.408Z,96560.87
2022-09-23T20:56:48.053Z,96559.94
2022-09-23T20:59:18.174Z,96556.48
2022-09-23T21:01:46.988Z,96560.55
2022-09-23T21:04:15.465Z,96561.48
2022-09-23T21:06:43.849Z,96562.06
2022-09-23T21:09:12.105Z,96561.13
2022-09-23T21:11:40.650Z,96567.26
2022-09-23T21:14:09.030Z,96571.23
2022-09-23T21:16:37.441Z,96571.35
2022-09-23T21:19:08.275Z,96572.13
2022-09-23T21:21:36.466Z,96570.97
2022-09-23T21:24:33.653Z,96569.65
2022-09-23T21:26:53.478Z,96564.70
2022-09-23T21:29:21.960Z,96567.13
2022-09-23T21:31:50.382Z,96562.34
2022-09-23T21:34:19.549Z,96558.99
2022-09-23T21:36:48.590Z,96560.02
2022-09-23T21:39:16.878Z,96560.25
2022-09-23T21:41:45.459Z,96556.09
2022-09-23T21:44:14.027Z,96561.35
2022-09-23T21:46:42.333Z,96564.17
2022-09-23T21:49:10.628Z,96562.12
2022-09-23T21:51:41.380Z,96562.10
2022-09-23T21:54:15.832Z,96559.77
2022-09-23T21:56:44.584Z,96562.56
2022-09-23T21:59:13.289Z,96564.58
2022-09-23T22:01:44.731Z,96565.33
2022-09-23T22:04:18.054Z,96562.52
2022-09-23T22:06:46.654Z,96560.42
2022-09-23T22:09:17.190Z,96561.77
2022-09-23T22:12:05.122Z,96561.23
2022-09-23T22:14:33.895Z,96561.95
2022-09-23T22:17:03.919Z,96562.95
2022-09-23T22:19:35.542Z,96565.45
2022-09-23T22:22:10.097Z,96563.48
2022-09-23T22:24:38.428Z,96565.05
2022-09-23T22:27:10.790Z,96563.67
2022-09-23T22:29:57.745Z,96563.33
2022-09-23T22:32:41.147Z,96564.47
2022-09-23T22:35:12.031Z,96566.28
2022-09-23T22:37:40.303Z,96568.57
2022-09-23T22:40:10.686Z,96564.23
2022-09-23T22:42:39.635Z,96566.36
2022-09-23T22:45:09.193Z,96567.87
2022-09-23T22:47:38.398Z,96566.55
2022-09-23T22:50:08.355Z,96564.07
2022-09-23T22:52:36.717Z,96563.79
2022-09-23T22:55:06.909Z,96561.48
2022-09-23T22:57:35.346Z,96562.57
2022-09-23T23:00:05.219Z,96565.20
2022-09-23T23:02:33.552Z,96562.95
2022-09-23T23:05:02.824Z,96564.71
2022-09-23T23:07:36.340Z,96562.58
2022-09-23T23:10:04.885Z,96562.00
2022-09-23T23:12:33.787Z,96562.29
2022-09-23T23:15:01.997Z,96564.44
2022-09-23T23:17:30.215Z,96564.07
2022-09-23T23:19:58.717Z,96563.52
2022-09-23T23:22:28.651Z,96565.06
2022-09-23T23:24:56.902Z,96563.16
2022-09-23T23:27:25.130Z,96567.06
2022-09-23T23:29:53.338Z,96564.05
2022-09-23T23:32:21.639Z,96562.31
2022-09-23T23:34:49.875Z,96559.13
2022-09-23T23:37:20.883Z,96555.00
2022-09-23T23:39:49.499Z,96556.10
2022-09-23T23:42:17.938Z,96553.47
2022-09-23T23:44:46.233Z,96550.07
2022-09-23T23:47:15.296Z,96549.61
2022-09-23T23:49:43.485Z,96547.66
2022-09-23T23:52:12.156Z,96544.84
2022-09-23T23:54:40.374Z,96546.74
2022-09-23T23:57:08.560Z,96546.54
2022-09-23T23:59:37.109Z,96544.55
