createdAt,value
2023-01-19T00:02:37.413Z,2.95
2023-01-19T00:06:49.067Z,3.01
2023-01-19T00:11:00.742Z,2.94
2023-01-19T00:15:12.558Z,2.89
2023-01-19T00:19:24.185Z,3.06
2023-01-19T00:23:35.808Z,2.98
2023-01-19T00:27:49.458Z,3.01
2023-01-19T00:32:01.760Z,3.09
2023-01-19T00:36:13.445Z,3.06
2023-01-19T00:40:25.254Z,2.99
2023-01-19T00:44:36.870Z,3.24
2023-01-19T00:48:48.539Z,3.14
2023-01-19T00:53:01.683Z,3.17
2023-01-19T00:57:15.675Z,3.15
2023-01-19T01:01:45.783Z,3.09
2023-01-19T01:05:58.254Z,3.05
2023-01-19T01:10:16.049Z,3.04
2023-01-19T01:14:27.901Z,3.12
2023-01-19T01:18:39.706Z,3.02
2023-01-19T01:22:53.087Z,3.13
2023-01-19T01:27:04.728Z,3.10
2023-01-19T01:31:16.630Z,2.97
2023-01-19T01:35:28.319Z,2.91
2023-01-19T01:39:39.913Z,3.07
2023-01-19T01:43:56.923Z,3.14
2023-01-19T01:48:23.621Z,3.17
2023-01-19T01:52:40.282Z,3.10
2023-01-19T01:56:55.348Z,2.96
2023-01-19T02:01:26.619Z,2.93
2023-01-19T02:05:42.969Z,2.92
2023-01-19T02:10:13.157Z,2.76
2023-01-19T02:14:24.846Z,2.67
2023-01-19T02:18:37.648Z,2.66
2023-01-19T02:22:51.837Z,2.51
2023-01-19T02:27:05.074Z,2.47
2023-01-19T02:31:17.509Z,2.28
2023-01-19T02:35:30.934Z,2.21
2023-01-19T02:39:47.782Z,2.18
2023-01-19T02:44:01.066Z,2.14
2023-01-19T02:48:12.932Z,2.03
2023-01-19T02:52:25.690Z,2.06
2023-01-19T02:56:37.288Z,2.07
2023-01-19T03:01:09.721Z,2.20
2023-01-19T03:05:28.814Z,2.16
2023-01-19T03:09:53.937Z,2.19
2023-01-19T03:14:14.695Z,2.24
2023-01-19T03:18:28.911Z,2.25
2023-01-19T03:22:42.453Z,2.05
2023-01-19T03:27:00.341Z,2.21
2023-01-19T03:31:21.306Z,2.27
2023-01-19T03:35:36.837Z,2.17
2023-01-19T03:39:48.664Z,2.30
2023-01-19T03:44:01.329Z,2.39
2023-01-19T03:48:13.133Z,2.38
2023-01-19T03:52:29.992Z,2.40
2023-01-19T03:56:43.485Z,2.42
2023-01-19T04:00:55.170Z,2.59
2023-01-19T04:05:07.121Z,2.65
2023-01-19T04:09:20.075Z,2.63
2023-01-19T04:13:31.990Z,2.65
2023-01-19T04:17:43.567Z,2.66
2023-01-19T04:21:55.742Z,2.69
2023-01-19T04:26:09.036Z,2.76
2023-01-19T04:30:20.907Z,2.62
2023-01-19T04:34:32.979Z,2.48
2023-01-19T04:38:46.646Z,2.50
2023-01-19T04:42:58.488Z,2.42
2023-01-19T04:47:10.452Z,2.48
2023-01-19T04:51:22.133Z,2.55
2023-01-19T04:55:34.326Z,2.54
2023-01-19T04:59:46.023Z,2.62
2023-01-19T05:04:01.278Z,2.60
2023-01-19T05:08:17.148Z,2.57
2023-01-19T05:12:28.887Z,2.57
2023-01-19T05:16:40.599Z,2.51
2023-01-19T05:20:52.205Z,2.64
2023-01-19T05:25:04.062Z,2.39
2023-01-19T05:29:15.847Z,2.40
2023-01-19T05:33:27.832Z,2.40
2023-01-19T05:37:39.798Z,2.48
2023-01-19T05:41:51.458Z,2.47
2023-01-19T05:46:06.579Z,2.57
2023-01-19T05:50:18.290Z,2.58
2023-01-19T05:54:29.837Z,2.60
2023-01-19T05:58:41.439Z,2.43
2023-01-19T06:02:53.746Z,2.65
2023-01-19T06:07:06.966Z,2.63
2023-01-19T06:11:18.716Z,2.52
2023-01-19T06:15:30.319Z,2.57
2023-01-19T06:19:42.136Z,2.59
2023-01-19T06:23:53.757Z,2.59
2023-01-19T06:28:05.454Z,2.66
2023-01-19T06:32:17.482Z,2.70
2023-01-19T06:36:29.284Z,2.76
2023-01-19T06:40:41.242Z,2.95
2023-01-19T06:44:52.751Z,2.92
2023-01-19T06:49:04.510Z,2.95
2023-01-19T06:53:17.094Z,2.94
2023-01-19T06:57:28.678Z,2.85
2023-01-19T07:01:40.456Z,2.86
2023-01-19T07:05:53.295Z,2.82
2023-01-19T07:10:08.139Z,2.79
2023-01-19T07:14:20.896Z,2.83
2023-01-19T07:18:32.783Z,2.93
2023-01-19T07:22:46.591Z,2.71
2023-01-19T07:26:58.621Z,2.98
2023-01-19T07:31:10.790Z,3.07
2023-01-19T07:35:23.123Z,3.12
2023-01-19T07:39:36.737Z,3.01
2023-01-19T07:43:51.232Z,2.99
2023-01-19T07:48:02.863Z,2.97
2023-01-19T07:52:14.568Z,2.91
2023-01-19T07:56:27.773Z,2.97
2023-01-19T08:00:39.727Z,2.94
2023-01-19T08:04:52.059Z,2.95
2023-01-19T08:09:08.450Z,2.94
2023-01-19T08:13:20.075Z,2.74
2023-01-19T08:17:31.697Z,2.88
2023-01-19T08:21:43.394Z,2.97
2023-01-19T08:25:55.298Z,3.04
2023-01-19T08:30:07.300Z,3.02
2023-01-19T08:34:18.841Z,3.07
2023-01-19T08:38:30.685Z,3.08
2023-01-19T08:42:42.219Z,3.24
2023-01-19T08:46:54.541Z,3.24
2023-01-19T08:51:06.258Z,3.34
2023-01-19T08:55:17.996Z,3.28
2023-01-19T08:59:29.536Z,3.32
2023-01-19T09:03:41.135Z,3.44
2023-01-19T09:07:52.641Z,3.64
2023-01-19T09:12:04.401Z,4.22
2023-01-19T09:16:16.164Z,5.19
2023-01-19T09:20:31.013Z,6.11
2023-01-19T09:24:42.637Z,7.03
2023-01-19T09:28:54.296Z,7.18
2023-01-19T09:33:11.560Z,6.85
2023-01-19T09:37:23.320Z,6.98
2023-01-19T09:41:38.552Z,7.59
2023-01-19T09:46:15.247Z,8.21
2023-01-19T09:50:41.080Z,8.10
2023-01-19T09:54:58.268Z,7.66
2023-01-19T09:59:24.731Z,7.65
2023-01-19T10:03:41.332Z,7.48
2023-01-19T10:08:24.088Z,7.17
2023-01-19T10:13:00.048Z,6.75
2023-01-19T10:17:35.140Z,6.77
2023-01-19T10:21:47.939Z,6.53
2023-01-19T10:26:04.576Z,7.19
2023-01-19T10:30:23.519Z,8.24
2023-01-19T10:34:35.485Z,8.91
2023-01-19T10:38:48.435Z,8.91
2023-01-19T10:43:41.582Z,9.16
2023-01-19T10:47:55.351Z,8.98
2023-01-19T10:52:09.022Z,8.80
2023-01-19T10:56:28.416Z,8.63
2023-01-19T11:00:42.120Z,8.53
2023-01-19T11:04:56.557Z,8.45
2023-01-19T11:09:19.955Z,8.22
2023-01-19T11:13:32.417Z,8.34
2023-01-19T11:17:46.295Z,8.34
2023-01-19T11:22:15.025Z,8.12
2023-01-19T11:26:28.897Z,8.16
2023-01-19T11:30:57.957Z,8.23
2023-01-19T11:35:39.063Z,8.70
2023-01-19T11:39:57.034Z,8.67
2023-01-19T11:44:26.805Z,8.75
2023-01-19T11:48:46.656Z,8.87
2023-01-19T11:53:21.810Z,8.98
2023-01-19T11:57:33.583Z,8.75
2023-01-19T12:01:51.304Z,8.91
2023-01-19T12:06:37.759Z,9.06
2023-01-19T12:10:52.737Z,9.00
2023-01-19T12:15:22.996Z,9.07
2023-01-19T12:20:01.168Z,8.82
2023-01-19T12:24:17.942Z,8.51
2023-01-19T12:28:33.005Z,8.17
2023-01-19T12:32:44.688Z,8.04
2023-01-19T12:37:06.177Z,7.90
2023-01-19T12:41:21.513Z,7.73
2023-01-19T12:45:35.591Z,7.68
2023-01-19T12:49:54.048Z,7.57
2023-01-19T12:54:08.657Z,7.37
2023-01-19T12:58:25.264Z,6.96
2023-01-19T13:02:47.023Z,6.67
2023-01-19T13:07:00.282Z,6.55
2023-01-19T13:11:19.819Z,6.35
2023-01-19T13:15:36.139Z,6.60
2023-01-19T13:19:53.648Z,6.88
2023-01-19T13:24:10.758Z,7.02
2023-01-19T13:28:30.567Z,7.02
2023-01-19T13:32:42.661Z,6.72
2023-01-19T13:36:59.185Z,6.56
2023-01-19T13:41:16.697Z,6.47
2023-01-19T13:45:38.151Z,6.45
2023-01-19T13:49:59.334Z,6.26
2023-01-19T13:54:17.412Z,6.01
2023-01-19T13:58:30.315Z,5.99
2023-01-19T14:02:53.051Z,5.93
2023-01-19T14:07:13.756Z,5.87
2023-01-19T14:11:25.402Z,5.83
2023-01-19T14:15:38.520Z,5.88
2023-01-19T14:19:55.761Z,5.76
2023-01-19T14:24:18.138Z,5.68
2023-01-19T14:28:42.311Z,5.55
2023-01-19T14:32:54.421Z,5.49
2023-01-19T14:37:15.063Z,5.36
2023-01-19T14:41:36.092Z,5.38
2023-01-19T14:45:47.826Z,5.36
2023-01-19T14:50:07.460Z,5.24
2023-01-19T14:54:50.703Z,5.20
2023-01-19T14:59:08.527Z,5.03
2023-01-19T15:03:20.268Z,5.05
2023-01-19T15:07:31.986Z,4.95
2023-01-19T15:11:46.478Z,4.87
2023-01-19T15:15:58.964Z,4.95
2023-01-19T15:20:16.124Z,4.90
2023-01-19T15:24:27.853Z,4.93
2023-01-19T15:28:39.417Z,4.79
2023-01-19T15:32:50.997Z,4.87
2023-01-19T15:37:02.580Z,4.80
2023-01-19T15:41:23.671Z,4.85
2023-01-19T15:45:37.596Z,4.68
2023-01-19T15:49:49.138Z,4.61
2023-01-19T15:54:01.111Z,4.53
2023-01-19T15:58:14.106Z,4.46
2023-01-19T16:02:25.717Z,4.38
2023-01-19T16:06:37.551Z,4.38
2023-01-19T16:10:49.092Z,4.22
2023-01-19T16:15:00.796Z,4.10
2023-01-19T16:19:14.733Z,4.08
2023-01-19T16:23:26.431Z,3.92
2023-01-19T16:27:38.192Z,3.85
2023-01-19T16:31:50.541Z,3.73
2023-01-19T16:36:28.248Z,3.61
2023-01-19T16:40:40.054Z,3.58
2023-01-19T16:44:51.737Z,3.63
2023-01-19T16:49:12.575Z,3.53
2023-01-19T16:53:24.365Z,3.42
2023-01-19T16:57:38.846Z,3.31
2023-01-19T17:01:51.897Z,3.27
2023-01-19T17:06:03.624Z,3.14
2023-01-19T17:10:15.470Z,2.96
2023-01-19T17:14:27.187Z,3.02
2023-01-19T17:18:38.977Z,2.85
2023-01-19T17:22:50.753Z,2.76
2023-01-19T17:27:02.434Z,2.67
2023-01-19T17:31:19.348Z,2.65
2023-01-19T17:35:34.305Z,2.50
2023-01-19T17:39:45.929Z,2.41
2023-01-19T17:43:59.727Z,2.41
2023-01-19T17:48:13.381Z,2.30
2023-01-19T17:52:25.011Z,2.33
2023-01-19T17:56:38.637Z,2.37
2023-01-19T18:00:50.535Z,2.35
2023-01-19T18:05:02.998Z,2.35
2023-01-19T18:09:14.551Z,2.29
2023-01-19T18:13:26.728Z,2.29
2023-01-19T18:17:38.476Z,2.25
2023-01-19T18:21:51.033Z,2.24
2023-01-19T18:26:08.865Z,2.41
2023-01-19T18:30:21.211Z,2.49
2023-01-19T18:34:32.768Z,2.48
2023-01-19T18:38:45.220Z,2.49
2023-01-19T18:42:56.796Z,2.49
2023-01-19T18:47:08.386Z,2.54
2023-01-19T18:51:20.146Z,2.67
2023-01-19T18:55:31.790Z,2.69
2023-01-19T18:59:44.039Z,2.73
2023-01-19T19:03:56.746Z,2.78
2023-01-19T19:08:08.618Z,2.82
2023-01-19T19:12:20.535Z,2.84
2023-01-19T19:16:35.120Z,2.76
2023-01-19T19:20:47.325Z,2.78
2023-01-19T19:24:58.921Z,2.77
2023-01-19T19:29:11.918Z,2.77
2023-01-19T19:33:23.427Z,2.82
2023-01-19T19:37:34.930Z,2.74
2023-01-19T19:41:46.604Z,2.91
2023-01-19T19:46:07.280Z,3.01
2023-01-19T19:50:19.024Z,2.98
2023-01-19T19:54:30.619Z,3.00
2023-01-19T19:58:42.888Z,2.98
2023-01-19T20:02:55.063Z,2.91
2023-01-19T20:07:06.588Z,2.84
2023-01-19T20:11:20.800Z,2.84
2023-01-19T20:15:35.059Z,2.75
2023-01-19T20:19:48.815Z,2.72
2023-01-19T20:24:03.135Z,2.65
2023-01-19T20:28:14.750Z,2.53
2023-01-19T20:32:26.361Z,2.48
2023-01-19T20:36:38.322Z,2.50
2023-01-19T20:40:49.882Z,2.54
2023-01-19T20:45:20.076Z,2.55
2023-01-19T20:50:03.056Z,2.52
2023-01-19T20:54:26.095Z,2.60
2023-01-19T20:58:38.649Z,2.57
2023-01-19T21:02:50.325Z,2.52
2023-01-19T21:07:02.148Z,2.54
2023-01-19T21:11:13.969Z,2.47
2023-01-19T21:15:25.792Z,2.39
2023-01-19T21:19:37.518Z,2.55
2023-01-19T21:23:50.059Z,2.60
2023-01-19T21:28:01.787Z,2.59
2023-01-19T21:32:13.925Z,2.64
2023-01-19T21:36:26.389Z,2.64
2023-01-19T21:40:38.099Z,2.68
2023-01-19T21:44:50.188Z,2.67
2023-01-19T21:49:04.627Z,2.68
2023-01-19T21:53:16.349Z,2.67
2023-01-19T21:57:28.056Z,2.62
2023-01-19T22:01:39.866Z,2.65
2023-01-19T22:05:51.686Z,2.66
2023-01-19T22:10:04.198Z,2.65
2023-01-19T22:14:16.275Z,2.77
2023-01-19T22:18:28.076Z,2.76
2023-01-19T22:22:39.689Z,2.83
2023-01-19T22:26:51.326Z,2.80
2023-01-19T22:31:12.094Z,2.87
2023-01-19T22:35:23.776Z,2.83
2023-01-19T22:39:35.577Z,2.78
2023-01-19T22:43:48.516Z,2.78
2023-01-19T22:48:00.113Z,2.75
2023-01-19T22:52:11.701Z,2.76
2023-01-19T22:56:28.219Z,2.74
2023-01-19T23:00:39.849Z,2.74
2023-01-19T23:04:51.437Z,2.69
2023-01-19T23:09:09.769Z,2.66
2023-01-19T23:13:21.327Z,2.63
2023-01-19T23:17:32.885Z,2.54
2023-01-19T23:21:45.268Z,2.50
2023-01-19T23:26:04.850Z,2.40
2023-01-19T23:30:16.864Z,2.31
2023-01-19T23:34:28.466Z,2.27
2023-01-19T23:38:40.631Z,2.30
2023-01-19T23:42:54.951Z,2.26
2023-01-19T23:47:06.546Z,2.30
2023-01-19T23:51:26.479Z,2.36
2023-01-19T23:55:38.206Z,2.35
2023-01-19T23:59:49.837Z,2.35
