createdAt,value
2018-03-25T00:01:01.195Z,64.90
2018-03-25T00:03:29.123Z,64.90
2018-03-25T00:05:56.640Z,64.80
2018-03-25T00:08:24.142Z,64.80
2018-03-25T00:10:51.674Z,64.70
2018-03-25T00:13:20.133Z,65.10
2018-03-25T00:15:48.418Z,65.20
2018-03-25T00:18:16.763Z,65.10
2018-03-25T00:20:44.276Z,65.40
2018-03-25T00:23:11.783Z,65.60
2018-03-25T00:25:39.296Z,65.60
2018-03-25T00:28:06.889Z,65.60
2018-03-25T00:30:35.510Z,65.60
2018-03-25T00:33:05.064Z,65.60
2018-03-25T00:35:32.578Z,65.50
2018-03-25T00:38:00.181Z,65.60
2018-03-25T00:40:28.638Z,65.40
2018-03-25T00:42:56.157Z,65.10
2018-03-25T00:45:23.691Z,65.30
2018-03-25T00:47:51.969Z,65.80
2018-03-25T00:50:19.488Z,65.70
2018-03-25T00:52:47.011Z,65.70
2018-03-25T00:55:14.562Z,66.10
2018-03-25T00:57:43.594Z,66.60
2018-03-25T01:00:11.106Z,66.60
2018-03-25T01:02:40.088Z,66.80
2018-03-25T01:05:07.609Z,66.80
2018-03-25T01:07:35.202Z,66.80
2018-03-25T01:10:02.725Z,66.90
2018-03-25T01:12:30.743Z,66.90
2018-03-25T01:14:59.029Z,66.90
2018-03-25T01:17:27.554Z,67.00
2018-03-25T01:19:55.696Z,67.00
2018-03-25T01:22:23.976Z,67.00
2018-03-25T01:24:51.497Z,67.00
2018-03-25T01:27:22.843Z,67.10
2018-03-25T01:29:50.425Z,67.20
2018-03-25T01:32:22.748Z,67.00
2018-03-25T01:34:51.472Z,67.00
2018-03-25T01:37:19.032Z,67.60
2018-03-25T01:39:46.543Z,67.40
2018-03-25T01:42:14.412Z,67.40
2018-03-25T01:44:42.182Z,67.10
2018-03-25T01:47:09.701Z,67.20
2018-03-25T01:49:38.259Z,67.30
2018-03-25T01:52:05.788Z,67.30
2018-03-25T01:54:33.314Z,67.40
2018-03-25T01:57:00.834Z,67.50
2018-03-25T01:59:29.084Z,67.30
2018-03-25T02:01:56.660Z,67.20
2018-03-25T02:04:24.599Z,67.40
2018-03-25T02:06:52.733Z,67.70
2018-03-25T02:09:21.038Z,67.60
2018-03-25T02:11:48.544Z,67.60
2018-03-25T02:14:16.077Z,67.60
2018-03-25T02:16:43.588Z,67.70
2018-03-25T02:19:12.211Z,67.60
2018-03-25T02:21:49.302Z,67.50
2018-03-25T02:24:17.200Z,67.40
2018-03-25T02:26:45.773Z,67.40
2018-03-25T02:29:13.296Z,68.00
2018-03-25T02:31:40.816Z,68.10
2018-03-25T02:34:09.440Z,68.00
2018-03-25T02:36:36.964Z,67.90
2018-03-25T02:39:06.665Z,68.10
2018-03-25T02:41:34.208Z,68.10
2018-03-25T02:53:51.763Z,67.80
2018-03-25T02:56:19.272Z,71.40
2018-03-25T02:58:46.838Z,71.40
2018-03-25T03:01:17.173Z,71.30
2018-03-25T03:03:45.457Z,71.40
2018-03-25T03:06:13.777Z,71.00
2018-03-25T03:08:41.319Z,70.80
2018-03-25T03:11:08.877Z,70.50
2018-03-25T03:13:36.450Z,70.30
2018-03-25T03:16:04.267Z,70.30
2018-03-25T03:18:31.774Z,70.10
2018-03-25T03:21:01.288Z,69.70
2018-03-25T03:23:28.812Z,69.30
2018-03-25T03:26:01.059Z,68.40
2018-03-25T03:28:28.608Z,68.40
2018-03-25T03:31:01.134Z,68.30
2018-03-25T03:33:29.601Z,68.90
2018-03-25T03:36:06.075Z,68.70
2018-03-25T03:38:35.028Z,69.00
2018-03-25T03:41:02.551Z,69.10
2018-03-25T03:43:30.086Z,68.80
2018-03-25T03:45:58.372Z,69.40
2018-03-25T03:48:29.634Z,69.40
2018-03-25T03:50:57.573Z,69.30
2018-03-25T03:53:29.878Z,69.60
2018-03-25T03:55:57.401Z,69.60
2018-03-25T03:58:25.699Z,69.60
2018-03-25T04:00:53.228Z,69.60
2018-03-25T04:03:21.345Z,69.20
2018-03-25T04:05:48.863Z,69.20
2018-03-25T04:08:17.146Z,68.90
2018-03-25T04:10:45.553Z,69.10
2018-03-25T04:13:13.070Z,69.10
2018-03-25T04:15:40.604Z,68.80
2018-03-25T04:18:08.121Z,69.10
2018-03-25T04:20:35.665Z,70.00
2018-03-25T04:23:03.948Z,71.70
2018-03-25T04:25:32.237Z,71.50
2018-03-25T04:27:59.766Z,71.40
2018-03-25T04:30:27.286Z,71.90
2018-03-25T04:32:54.792Z,72.20
2018-03-25T04:35:23.746Z,71.50
2018-03-25T04:37:51.250Z,71.40
2018-03-25T04:40:19.555Z,71.50
2018-03-25T04:42:51.779Z,71.40
2018-03-25T04:45:19.326Z,71.50
2018-03-25T04:47:46.904Z,71.30
2018-03-25T05:03:14.465Z,71.40
2018-03-25T05:05:43.028Z,74.30
2018-03-25T05:08:21.300Z,73.60
2018-03-25T05:10:50.149Z,72.60
2018-03-25T05:13:21.578Z,71.70
2018-03-25T05:15:49.851Z,71.50
2018-03-25T05:18:21.238Z,71.20
2018-03-25T05:20:49.113Z,71.00
2018-03-25T05:23:16.632Z,70.50
2018-03-25T05:25:44.420Z,70.20
2018-03-25T05:28:13.446Z,70.10
2018-03-25T05:30:41.457Z,70.10
2018-03-25T05:33:08.993Z,69.80
2018-03-25T05:35:40.497Z,69.80
2018-03-25T05:38:13.064Z,68.90
2018-03-25T05:40:42.422Z,68.80
2018-03-25T05:43:09.928Z,68.80
2018-03-25T05:45:38.845Z,68.70
2018-03-25T05:48:06.980Z,68.70
2018-03-25T05:50:43.153Z,68.60
2018-03-25T05:53:11.436Z,68.60
2018-03-25T05:55:39.721Z,68.20
2018-03-25T05:58:08.700Z,68.60
2018-03-25T06:00:36.982Z,68.50
2018-03-25T06:03:05.954Z,68.20
2018-03-25T06:05:38.112Z,68.10
2018-03-25T06:08:07.275Z,67.90
2018-03-25T06:10:35.875Z,68.20
2018-03-25T06:13:07.388Z,67.70
2018-03-25T06:15:35.690Z,67.80
2018-03-25T06:18:07.613Z,67.80
2018-03-25T06:20:43.831Z,67.30
2018-03-25T06:23:12.854Z,67.30
2018-03-25T06:25:41.348Z,67.00
2018-03-25T06:28:09.877Z,67.20
2018-03-25T06:30:41.065Z,67.20
2018-03-25T06:33:13.580Z,66.70
2018-03-25T06:35:41.127Z,67.20
2018-03-25T06:38:09.655Z,66.80
2018-03-25T06:40:41.888Z,66.70
2018-03-25T06:43:10.201Z,66.30
2018-03-25T06:45:42.738Z,66.30
2018-03-25T06:48:15.867Z,66.00
2018-03-25T06:50:44.097Z,66.00
2018-03-25T06:53:13.614Z,65.90
2018-03-25T06:55:42.156Z,65.60
2018-03-25T06:58:10.499Z,65.60
2018-03-25T07:00:38.610Z,66.20
2018-03-25T07:03:06.142Z,65.80
2018-03-25T07:05:33.675Z,65.20
2018-03-25T07:08:01.188Z,65.90
2018-03-25T07:10:29.418Z,65.10
2018-03-25T07:12:56.994Z,65.20
2018-03-25T07:15:24.514Z,65.70
2018-03-25T07:17:52.809Z,65.90
2018-03-25T07:20:20.327Z,65.90
2018-03-25T07:22:47.848Z,65.70
2018-03-25T07:25:15.933Z,65.80
2018-03-25T07:27:44.203Z,65.00
2018-03-25T07:30:12.758Z,64.60
2018-03-25T07:32:41.769Z,64.30
2018-03-25T07:35:09.583Z,64.30
2018-03-25T07:37:37.098Z,63.60
2018-03-25T07:40:05.366Z,62.80
2018-03-25T07:42:37.726Z,63.30
2018-03-25T07:45:06.118Z,62.60
2018-03-25T07:47:34.587Z,62.70
2018-03-25T07:50:02.147Z,62.70
2018-03-25T07:52:30.488Z,62.00
2018-03-25T07:54:58.002Z,62.00
2018-03-25T07:57:25.547Z,61.40
2018-03-25T07:59:57.655Z,61.80
2018-03-25T08:02:25.179Z,61.90
2018-03-25T08:04:52.718Z,61.90
2018-03-25T08:07:21.017Z,62.00
2018-03-25T08:09:48.539Z,62.00
2018-03-25T08:12:16.074Z,61.80
2018-03-25T08:14:48.514Z,60.90
2018-03-25T08:17:16.027Z,60.80
2018-03-25T08:19:44.158Z,60.50
2018-03-25T08:22:11.676Z,59.30
2018-03-25T08:24:40.422Z,58.40
2018-03-25T08:27:07.946Z,58.40
2018-03-25T08:29:39.374Z,57.90
2018-03-25T08:32:06.901Z,57.10
2018-03-25T08:34:39.205Z,57.00
2018-03-25T08:37:11.621Z,56.70
2018-03-25T08:39:39.163Z,56.60
2018-03-25T08:42:06.674Z,55.90
2018-03-25T08:44:34.231Z,55.80
2018-03-25T08:47:01.722Z,55.90
2018-03-25T08:49:30.002Z,55.00
2018-03-25T08:51:58.285Z,55.70
2018-03-25T08:54:25.803Z,55.00
2018-03-25T08:56:54.693Z,54.90
2018-03-25T08:59:22.630Z,54.50
2018-03-25T09:01:50.160Z,53.40
2018-03-25T09:04:17.674Z,53.10
2018-03-25T09:06:45.225Z,52.30
2018-03-25T09:09:12.762Z,51.90
2018-03-25T09:11:40.939Z,52.70
2018-03-25T09:14:08.575Z,51.70
2018-03-25T09:16:36.090Z,50.60
2018-03-25T09:19:03.628Z,51.00
2018-03-25T09:21:31.154Z,50.30
2018-03-25T09:23:58.680Z,49.70
2018-03-25T09:26:26.819Z,48.80
2018-03-25T09:28:55.237Z,49.40
2018-03-25T09:31:23.507Z,48.70
2018-03-25T09:33:51.033Z,49.10
2018-03-25T09:36:22.567Z,49.10
2018-03-25T09:38:50.089Z,49.70
2018-03-25T09:41:17.767Z,49.10
2018-03-25T09:43:46.058Z,47.10
2018-03-25T09:46:17.613Z,47.10
2018-03-25T09:48:45.143Z,46.10
2018-03-25T09:51:12.652Z,46.00
2018-03-25T09:53:44.134Z,46.30
2018-03-25T09:56:11.660Z,45.90
2018-03-25T09:58:39.213Z,45.20
2018-03-25T10:01:12.831Z,44.00
2018-03-25T10:03:41.195Z,44.40
2018-03-25T10:06:09.419Z,43.70
2018-03-25T10:08:37.735Z,44.40
2018-03-25T10:11:05.239Z,44.30
2018-03-25T10:13:37.551Z,42.50
2018-03-25T10:16:06.506Z,41.50
2018-03-25T10:18:34.044Z,41.50
2018-03-25T10:21:01.552Z,41.70
2018-03-25T10:23:33.918Z,41.10
2018-03-25T10:26:03.690Z,40.70
2018-03-25T10:28:35.326Z,40.60
2018-03-25T10:31:06.729Z,39.80
2018-03-25T10:33:34.259Z,38.30
2018-03-25T10:36:01.801Z,38.30
2018-03-25T10:38:29.318Z,37.70
2018-03-25T10:41:01.610Z,37.50
2018-03-25T10:43:29.916Z,35.60
2018-03-25T10:45:57.505Z,35.50
2018-03-25T10:48:25.629Z,34.70
2018-03-25T10:50:53.158Z,36.30
2018-03-25T10:53:21.800Z,35.40
2018-03-25T10:55:49.359Z,35.30
2018-03-25T10:58:21.565Z,36.00
2018-03-25T11:00:49.082Z,34.70
2018-03-25T11:03:20.572Z,34.70
2018-03-25T11:05:48.103Z,34.10
2018-03-25T11:08:23.529Z,36.50
2018-03-25T11:10:51.043Z,32.90
2018-03-25T11:13:20.570Z,33.10
2018-03-25T11:15:49.080Z,32.70
2018-03-25T11:18:16.885Z,32.70
2018-03-25T11:20:44.417Z,32.00
2018-03-25T11:23:12.210Z,34.50
2018-03-25T11:25:39.737Z,34.20
2018-03-25T11:28:07.809Z,34.40
2018-03-25T11:30:35.466Z,32.60
2018-03-25T11:33:03.229Z,31.90
2018-03-25T11:35:30.764Z,32.20
2018-03-25T11:37:58.361Z,32.90
2018-03-25T11:40:25.902Z,33.30
2018-03-25T11:42:53.674Z,33.50
2018-03-25T11:45:21.849Z,34.20
2018-03-25T11:47:49.409Z,35.60
2018-03-25T11:50:16.915Z,34.90
2018-03-25T11:52:45.393Z,34.00
2018-03-25T11:55:12.918Z,33.90
2018-03-25T11:57:44.304Z,33.60
2018-03-25T12:09:58.641Z,33.90
2018-03-25T12:12:26.973Z,37.60
2018-03-25T12:14:54.553Z,37.50
2018-03-25T12:17:26.058Z,37.00
2018-03-25T12:19:53.593Z,36.40
2018-03-25T12:22:21.879Z,36.50
2018-03-25T12:24:50.197Z,36.10
2018-03-25T12:27:17.717Z,36.00
2018-03-25T12:29:46.008Z,35.60
2018-03-25T12:32:13.546Z,35.60
2018-03-25T12:34:41.836Z,35.90
2018-03-25T12:37:09.370Z,35.80
2018-03-25T12:39:37.678Z,35.00
2018-03-25T12:42:06.178Z,34.90
2018-03-25T12:44:33.725Z,35.50
2018-03-25T12:47:01.717Z,35.90
2018-03-25T12:49:29.271Z,36.00
2018-03-25T12:52:00.725Z,35.10
2018-03-25T12:54:28.964Z,35.30
2018-03-25T12:56:56.514Z,35.70
2018-03-25T12:59:24.802Z,34.70
2018-03-25T13:01:53.101Z,34.90
2018-03-25T13:04:20.635Z,34.90
2018-03-25T13:19:52.517Z,35.90
2018-03-25T13:22:24.595Z,37.00
2018-03-25T13:24:52.187Z,36.20
2018-03-25T13:27:23.817Z,36.00
2018-03-25T13:29:51.355Z,36.80
2018-03-25T13:32:19.811Z,36.80
2018-03-25T13:34:48.117Z,35.10
2018-03-25T13:37:16.426Z,35.10
2018-03-25T13:39:44.896Z,35.60
2018-03-25T13:42:16.944Z,36.80
2018-03-25T13:44:48.622Z,37.30
2018-03-25T13:47:16.156Z,37.00
2018-03-25T13:49:43.674Z,36.60
2018-03-25T13:52:15.869Z,36.10
2018-03-25T13:54:44.099Z,36.00
2018-03-25T13:57:11.649Z,36.50
2018-03-25T13:59:39.196Z,36.50
2018-03-25T14:02:07.775Z,36.80
2018-03-25T14:04:35.294Z,36.80
2018-03-25T14:07:03.573Z,36.70
2018-03-25T14:09:31.877Z,35.40
2018-03-25T14:11:59.414Z,35.40
2018-03-25T14:14:27.707Z,36.40
2018-03-25T14:16:55.233Z,36.40
2018-03-25T14:19:24.257Z,34.80
2018-03-25T14:21:52.796Z,34.70
2018-03-25T14:24:24.399Z,36.00
2018-03-25T14:26:51.934Z,36.20
2018-03-25T14:29:20.260Z,35.70
2018-03-25T14:31:48.768Z,36.10
2018-03-25T14:34:16.294Z,36.10
2018-03-25T14:36:44.380Z,36.30
2018-03-25T14:39:11.940Z,36.30
2018-03-25T14:41:39.488Z,35.30
2018-03-25T14:44:07.343Z,34.00
2018-03-25T14:59:34.937Z,33.90
2018-03-25T15:02:02.537Z,37.80
2018-03-25T15:04:31.029Z,37.60
2018-03-25T15:06:58.572Z,37.60
2018-03-25T15:09:27.567Z,37.00
2018-03-25T15:11:56.731Z,38.20
2018-03-25T15:14:24.242Z,38.20
2018-03-25T15:16:51.788Z,37.70
2018-03-25T15:19:19.421Z,38.20
2018-03-25T15:21:47.753Z,38.80
2018-03-25T15:24:15.348Z,38.70
2018-03-25T15:26:42.858Z,39.20
2018-03-25T15:29:10.391Z,38.70
2018-03-25T15:31:38.686Z,37.80
2018-03-25T15:34:06.277Z,37.80
2018-03-25T15:36:37.526Z,36.00
2018-03-25T15:39:05.046Z,35.00
2018-03-25T15:41:33.343Z,33.50
2018-03-25T15:44:00.873Z,33.40
2018-03-25T15:46:29.494Z,32.70
2018-03-25T15:48:57.020Z,32.70
2018-03-25T15:51:25.326Z,32.50
2018-03-25T15:53:52.856Z,32.40
2018-03-25T15:56:21.254Z,31.90
2018-03-25T16:11:48.837Z,30.60
2018-03-25T16:14:16.403Z,32.60
2018-03-25T16:16:43.944Z,33.50
2018-03-25T16:19:15.210Z,34.20
2018-03-25T16:21:43.166Z,34.70
2018-03-25T16:24:10.694Z,35.60
2018-03-25T16:26:38.289Z,36.20
2018-03-25T16:29:05.843Z,36.40
2018-03-25T16:31:33.948Z,36.20
2018-03-25T16:34:02.275Z,36.70
2018-03-25T16:36:30.949Z,37.20
2018-03-25T16:38:58.469Z,37.60
2018-03-25T16:41:26.009Z,38.40
2018-03-25T16:43:53.818Z,38.10
2018-03-25T16:46:22.114Z,37.50
2018-03-25T16:48:51.550Z,37.50
2018-03-25T16:51:19.243Z,38.50
2018-03-25T16:53:47.518Z,38.60
2018-03-25T16:56:15.140Z,38.20
2018-03-25T16:58:43.355Z,38.10
2018-03-25T17:01:11.549Z,39.00
2018-03-25T17:03:39.847Z,39.70
2018-03-25T17:06:07.655Z,39.70
2018-03-25T17:08:35.193Z,39.80
2018-03-25T17:11:03.558Z,40.40
2018-03-25T17:13:31.705Z,40.40
2018-03-25T17:16:00.001Z,40.30
2018-03-25T17:18:27.612Z,40.30
2018-03-25T17:20:55.131Z,41.00
2018-03-25T17:23:22.659Z,41.10
2018-03-25T17:25:51.036Z,41.00
2018-03-25T17:28:19.355Z,41.50
2018-03-25T17:30:46.918Z,41.50
2018-03-25T17:33:14.436Z,41.70
2018-03-25T17:35:43.071Z,41.80
2018-03-25T17:38:14.666Z,41.70
2018-03-25T17:40:42.222Z,42.00
2018-03-25T17:43:10.241Z,41.80
2018-03-25T17:45:37.789Z,42.40
2018-03-25T17:48:05.838Z,42.30
2018-03-25T17:50:34.821Z,42.70
2018-03-25T17:53:07.816Z,42.60
2018-03-25T17:55:38.376Z,42.90
2018-03-25T17:58:05.869Z,42.80
2018-03-25T18:00:38.732Z,42.90
2018-03-25T18:03:06.250Z,43.80
2018-03-25T18:05:38.928Z,43.40
2018-03-25T18:08:06.484Z,43.40
2018-03-25T18:10:34.023Z,43.80
2018-03-25T18:13:02.135Z,43.80
2018-03-25T18:15:30.413Z,43.60
2018-03-25T18:18:07.233Z,43.40
2018-03-25T18:20:38.737Z,43.40
2018-03-25T18:23:07.562Z,43.50
2018-03-25T18:25:35.907Z,43.50
2018-03-25T18:28:04.470Z,44.60
2018-03-25T18:30:36.256Z,44.60
2018-03-25T18:33:07.457Z,44.70
2018-03-25T18:35:35.273Z,44.30
2018-03-25T18:38:02.796Z,44.70
2018-03-25T18:40:30.321Z,44.10
2018-03-25T18:43:01.899Z,44.50
2018-03-25T18:45:30.128Z,44.30
2018-03-25T18:47:57.654Z,44.70
2018-03-25T18:50:25.196Z,44.60
2018-03-25T18:52:53.578Z,44.40
2018-03-25T18:55:21.133Z,44.40
2018-03-25T18:57:49.706Z,44.80
2018-03-25T19:00:17.246Z,45.00
2018-03-25T19:02:51.413Z,45.60
2018-03-25T19:05:20.160Z,45.50
2018-03-25T19:07:47.913Z,45.50
2018-03-25T19:10:19.442Z,45.30
2018-03-25T19:12:46.993Z,45.80
2018-03-25T19:15:16.678Z,45.30
2018-03-25T19:17:44.345Z,45.30
2018-03-25T19:20:11.849Z,45.60
2018-03-25T19:22:39.400Z,46.10
2018-03-25T19:25:07.325Z,46.30
2018-03-25T19:27:34.827Z,46.10
2018-03-25T19:30:02.620Z,46.40
2018-03-25T19:32:30.543Z,46.30
2018-03-25T19:35:00.188Z,46.60
2018-03-25T19:37:31.980Z,46.50
2018-03-25T19:39:59.521Z,46.90
2018-03-25T19:42:27.094Z,46.90
2018-03-25T19:44:54.621Z,47.10
2018-03-25T19:47:26.747Z,47.20
2018-03-25T19:49:55.767Z,47.10
2018-03-25T19:52:27.439Z,47.10
2018-03-25T19:54:55.570Z,46.60
2018-03-25T19:57:27.219Z,47.10
2018-03-25T20:00:03.330Z,47.30
2018-03-25T20:02:31.464Z,47.50
2018-03-25T20:04:59.748Z,47.10
2018-03-25T20:07:32.616Z,46.80
2018-03-25T20:10:00.285Z,46.80
2018-03-25T20:12:28.524Z,47.30
2018-03-25T20:14:56.090Z,46.10
2018-03-25T20:17:27.639Z,47.20
2018-03-25T20:19:55.203Z,47.50
2018-03-25T20:22:22.735Z,47.50
2018-03-25T20:24:54.204Z,47.30
2018-03-25T20:27:21.744Z,46.70
2018-03-25T20:29:49.287Z,47.10
2018-03-25T20:32:20.908Z,47.30
2018-03-25T20:34:49.073Z,46.40
2018-03-25T20:37:16.587Z,47.80
2018-03-25T20:39:44.151Z,47.50
2018-03-25T20:42:11.687Z,48.30
2018-03-25T20:44:39.966Z,49.50
2018-03-25T20:47:08.270Z,49.00
2018-03-25T20:49:36.808Z,49.00
2018-03-25T20:52:04.346Z,49.80
2018-03-25T20:54:31.875Z,50.60
2018-03-25T20:56:59.411Z,51.30
2018-03-25T20:59:26.967Z,51.40
2018-03-25T21:01:55.966Z,51.50
2018-03-25T21:04:23.492Z,51.50
2018-03-25T21:06:51.019Z,51.00
2018-03-25T21:09:18.549Z,51.70
2018-03-25T21:11:46.058Z,51.90
2018-03-25T21:14:13.583Z,51.60
2018-03-25T21:16:41.108Z,51.40
2018-03-25T21:19:09.448Z,51.60
2018-03-25T21:21:36.989Z,51.50
2018-03-25T21:24:04.528Z,51.40
2018-03-25T21:26:32.294Z,52.10
2018-03-25T21:28:59.830Z,52.10
2018-03-25T21:31:28.126Z,51.50
2018-03-25T21:33:55.912Z,51.50
2018-03-25T21:36:23.504Z,51.50
2018-03-25T21:38:51.000Z,51.00
2018-03-25T21:41:19.293Z,51.20
2018-03-25T21:43:46.829Z,51.20
2018-03-25T21:46:15.119Z,51.00
2018-03-25T21:48:42.699Z,51.00
2018-03-25T21:51:10.408Z,51.70
2018-03-25T21:53:38.004Z,51.40
2018-03-25T21:56:05.798Z,51.80
2018-03-25T21:58:33.333Z,52.10
2018-03-25T22:01:00.870Z,52.10
2018-03-25T22:03:29.203Z,52.30
2018-03-25T22:05:56.746Z,52.30
2018-03-25T22:08:24.299Z,51.80
2018-03-25T22:10:51.969Z,52.20
2018-03-25T22:13:19.616Z,52.70
2018-03-25T22:15:47.252Z,52.00
2018-03-25T22:18:15.542Z,52.20
2018-03-25T22:20:43.821Z,52.50
2018-03-25T22:23:12.118Z,52.40
2018-03-25T22:25:40.701Z,52.30
2018-03-25T22:28:08.238Z,52.70
2018-03-25T22:30:36.528Z,53.30
2018-03-25T22:33:04.230Z,52.60
2018-03-25T22:35:31.748Z,52.90
2018-03-25T22:37:59.258Z,53.10
2018-03-25T22:40:26.785Z,52.90
2018-03-25T22:42:54.311Z,52.90
2018-03-25T22:45:22.765Z,53.20
2018-03-25T22:47:50.520Z,53.20
2018-03-25T22:50:18.042Z,53.30
2018-03-25T22:52:45.588Z,53.40
2018-03-25T22:55:13.095Z,53.30
2018-03-25T22:57:40.621Z,53.40
2018-03-25T23:00:08.122Z,53.50
2018-03-25T23:02:35.658Z,53.30
2018-03-25T23:05:03.213Z,53.50
2018-03-25T23:07:30.733Z,54.50
2018-03-25T23:09:59.165Z,54.40
2018-03-25T23:12:26.767Z,54.40
2018-03-25T23:14:55.081Z,55.60
2018-03-25T23:17:26.676Z,55.60
2018-03-25T23:19:54.747Z,55.60
2018-03-25T23:22:22.373Z,55.30
2018-03-25T23:24:49.919Z,55.40
2018-03-25T23:27:21.335Z,54.90
2018-03-25T23:29:48.863Z,55.60
2018-03-25T23:32:16.379Z,56.40
2018-03-25T23:34:43.910Z,56.00
2018-03-25T23:37:11.478Z,55.90
2018-03-25T23:39:39.770Z,55.50
2018-03-25T23:42:08.482Z,55.50
2018-03-25T23:44:35.987Z,55.40
2018-03-25T23:47:03.511Z,55.60
2018-03-25T23:49:31.021Z,55.70
2018-03-25T23:51:59.291Z,56.30
2018-03-25T23:54:26.808Z,56.30
2018-03-25T23:56:54.362Z,56.20
2018-03-25T23:59:21.894Z,56.00
