createdAt,value
2019-02-22T00:01:55.433Z,96755.09
2019-02-22T00:04:24.871Z,96750.11
2019-02-22T00:06:54.321Z,96750.03
2019-02-22T00:09:23.768Z,96754.11
2019-02-22T00:11:53.228Z,96758.09
2019-02-22T00:14:22.672Z,96749.84
2019-02-22T00:16:52.131Z,96753.19
2019-02-22T00:19:21.572Z,96750.26
2019-02-22T00:21:51.005Z,96755.61
2019-02-22T00:24:20.461Z,96747.44
2019-02-22T00:26:49.896Z,96751.94
2019-02-22T00:29:19.351Z,96751.94
2019-02-22T00:31:48.785Z,96749.51
2019-02-22T00:34:18.266Z,96750.88
2019-02-22T00:36:47.677Z,96752.17
2019-02-22T00:39:17.117Z,96745.82
2019-02-22T00:41:46.565Z,96753.64
2019-02-22T00:44:16.012Z,96746.20
2019-02-22T00:46:45.427Z,96756.53
2019-02-22T00:49:14.877Z,96752.27
2019-02-22T00:51:44.325Z,96752.04
2019-02-22T00:54:13.773Z,96753.69
2019-02-22T00:56:43.194Z,96744.22
2019-02-22T00:59:12.647Z,96741.64
2019-02-22T01:01:42.102Z,96743.39
2019-02-22T01:04:11.542Z,96736.22
2019-02-22T01:06:40.976Z,96733.32
2019-02-22T01:09:10.440Z,96732.16
2019-02-22T01:11:39.880Z,96741.27
2019-02-22T01:14:09.336Z,96736.16
2019-02-22T01:16:38.778Z,96737.02
2019-02-22T01:19:08.227Z,96727.70
2019-02-22T01:21:37.655Z,96729.82
2019-02-22T01:24:07.109Z,96726.97
2019-02-22T01:26:36.531Z,96722.88
2019-02-22T01:29:05.975Z,96721.05
2019-02-22T01:31:35.415Z,96717.41
2019-02-22T01:34:04.856Z,96717.31
2019-02-22T01:36:34.283Z,96711.64
2019-02-22T01:39:04.994Z,96712.15
2019-02-22T01:41:34.419Z,96708.88
2019-02-22T01:44:03.872Z,96714.34
2019-02-22T01:46:33.301Z,96715.39
2019-02-22T01:49:02.743Z,96714.53
2019-02-22T01:51:32.184Z,96716.53
2019-02-22T01:54:01.642Z,96720.22
2019-02-22T01:56:31.066Z,96721.91
2019-02-22T01:59:00.512Z,96717.50
2019-02-22T02:01:29.959Z,96718.00
2019-02-22T02:03:59.414Z,96719.11
2019-02-22T02:06:29.280Z,96713.59
2019-02-22T02:08:58.719Z,96711.89
2019-02-22T02:11:28.150Z,96708.63
2019-02-22T02:13:57.625Z,96702.67
2019-02-22T02:16:27.062Z,96705.02
2019-02-22T02:18:56.524Z,96701.75
2019-02-22T02:21:25.973Z,96710.95
2019-02-22T02:23:55.413Z,96711.68
2019-02-22T02:26:24.840Z,96716.80
2019-02-22T02:28:55.419Z,96718.95
2019-02-22T02:31:24.847Z,96723.52
2019-02-22T02:33:54.340Z,96721.71
2019-02-22T02:36:23.734Z,96723.11
2019-02-22T02:38:53.194Z,96717.14
2019-02-22T02:41:22.623Z,96717.46
2019-02-22T02:43:52.067Z,96723.10
2019-02-22T02:46:21.504Z,96724.59
2019-02-22T02:48:50.965Z,96730.64
2019-02-22T02:51:20.395Z,96711.39
2019-02-22T02:53:49.848Z,96720.61
2019-02-22T02:56:19.301Z,96718.61
2019-02-22T02:58:48.735Z,96720.52
2019-02-22T03:01:18.166Z,96722.65
2019-02-22T03:03:47.628Z,96726.84
2019-02-22T03:06:18.685Z,96729.06
2019-02-22T03:08:48.119Z,96731.63
2019-02-22T03:11:21.130Z,96724.91
2019-02-22T03:13:48.734Z,96729.91
2019-02-22T03:16:18.163Z,96735.34
2019-02-22T03:18:47.611Z,96735.31
2019-02-22T03:21:17.045Z,96741.56
2019-02-22T03:23:46.500Z,96742.39
2019-02-22T03:26:15.942Z,96746.32
2019-02-22T03:28:45.403Z,96758.88
2019-02-22T03:31:14.833Z,96766.42
2019-02-22T03:33:44.285Z,96761.52
2019-02-22T03:36:13.715Z,96769.34
2019-02-22T03:38:43.161Z,96772.00
2019-02-22T03:41:12.584Z,96774.36
2019-02-22T03:43:42.030Z,96763.83
2019-02-22T03:46:11.454Z,96762.49
2019-02-22T03:48:40.901Z,96768.16
2019-02-22T03:51:10.338Z,96780.25
2019-02-22T03:53:41.422Z,96771.02
2019-02-22T03:56:11.132Z,96775.22
2019-02-22T03:58:40.634Z,96775.83
2019-02-22T04:01:10.076Z,96776.77
2019-02-22T04:03:39.549Z,96777.59
2019-02-22T04:06:08.970Z,96778.70
2019-02-22T04:08:38.399Z,96785.36
2019-02-22T04:11:07.871Z,96786.29
2019-02-22T04:13:37.303Z,96780.64
2019-02-22T04:16:06.779Z,96775.11
2019-02-22T04:18:36.207Z,96774.39
2019-02-22T04:21:05.659Z,96773.39
2019-02-22T04:23:35.087Z,96767.14
2019-02-22T04:26:04.542Z,96754.27
2019-02-22T04:28:33.984Z,96760.41
2019-02-22T04:31:03.427Z,96767.06
2019-02-22T04:33:32.847Z,96761.21
2019-02-22T04:36:02.302Z,96759.20
2019-02-22T04:38:31.735Z,96763.08
2019-02-22T04:41:01.181Z,96766.33
2019-02-22T04:43:30.612Z,96764.91
2019-02-22T04:46:00.070Z,96768.39
2019-02-22T04:48:29.520Z,96777.88
2019-02-22T04:50:58.957Z,96787.81
2019-02-22T04:53:28.435Z,96777.17
2019-02-22T04:55:57.930Z,96781.77
2019-02-22T04:58:27.358Z,96783.70
2019-02-22T05:00:56.805Z,96782.09
2019-02-22T05:03:26.246Z,96784.14
2019-02-22T05:05:55.703Z,96790.88
2019-02-22T05:08:25.134Z,96793.45
2019-02-22T05:10:54.573Z,96782.38
2019-02-22T05:13:23.998Z,96784.64
2019-02-22T05:15:53.473Z,96785.65
2019-02-22T05:18:22.899Z,96786.97
2019-02-22T05:20:52.363Z,96786.48
2019-02-22T05:23:21.803Z,96791.69
2019-02-22T05:25:51.249Z,96792.30
2019-02-22T05:28:20.688Z,96790.17
2019-02-22T05:30:50.203Z,96786.97
2019-02-22T05:33:19.639Z,96788.52
2019-02-22T05:35:49.076Z,96788.23
2019-02-22T05:38:18.506Z,96785.25
2019-02-22T05:40:47.961Z,96786.36
2019-02-22T05:43:17.381Z,96783.16
2019-02-22T05:45:46.822Z,96780.89
2019-02-22T05:48:16.251Z,96789.20
2019-02-22T05:50:45.695Z,96792.24
2019-02-22T05:53:15.133Z,96793.05
2019-02-22T05:55:44.575Z,96799.22
2019-02-22T05:58:14.009Z,96796.64
2019-02-22T06:00:43.623Z,96785.95
2019-02-22T06:03:13.066Z,96791.61
2019-02-22T06:05:42.519Z,96792.24
2019-02-22T06:08:11.959Z,96797.16
2019-02-22T06:10:41.432Z,96794.62
2019-02-22T06:13:10.877Z,96801.77
2019-02-22T06:15:40.329Z,96797.26
2019-02-22T06:18:09.767Z,96789.94
2019-02-22T06:20:39.205Z,96801.44
2019-02-22T06:23:08.669Z,96814.09
2019-02-22T06:25:38.145Z,96811.79
2019-02-22T06:28:07.578Z,96819.66
2019-02-22T06:30:37.023Z,96826.48
2019-02-22T06:33:06.457Z,96820.26
2019-02-22T06:35:35.902Z,96817.05
2019-02-22T06:38:05.331Z,96835.34
2019-02-22T06:40:34.775Z,96841.03
2019-02-22T06:43:04.237Z,96841.97
2019-02-22T06:45:33.684Z,96846.44
2019-02-22T06:48:03.124Z,96853.12
2019-02-22T06:50:34.059Z,96856.64
2019-02-22T06:53:03.677Z,96863.51
2019-02-22T06:55:33.105Z,96863.91
2019-02-22T06:58:02.569Z,96865.94
2019-02-22T07:00:31.998Z,96869.02
2019-02-22T07:03:01.447Z,96872.51
2019-02-22T07:05:30.873Z,96875.49
2019-02-22T07:08:00.337Z,96877.84
2019-02-22T07:10:31.417Z,96874.89
2019-02-22T07:13:02.522Z,96870.45
2019-02-22T07:15:31.952Z,96879.27
2019-02-22T07:18:01.391Z,96876.83
2019-02-22T07:20:30.828Z,96879.50
2019-02-22T07:23:00.286Z,96886.14
2019-02-22T07:25:29.707Z,96888.42
2019-02-22T07:27:59.154Z,96894.14
2019-02-22T07:30:28.609Z,96905.52
2019-02-22T07:32:58.237Z,96901.19
2019-02-22T07:35:27.770Z,96904.40
2019-02-22T07:37:57.206Z,96903.56
2019-02-22T07:40:26.633Z,96913.39
2019-02-22T07:43:07.568Z,96916.98
2019-02-22T07:45:27.245Z,96918.39
2019-02-22T07:47:56.697Z,96924.16
2019-02-22T07:50:26.193Z,96924.05
2019-02-22T07:52:55.610Z,96931.75
2019-02-22T07:55:25.042Z,96931.20
2019-02-22T07:57:54.558Z,96928.04
2019-02-22T08:00:24.005Z,96933.05
2019-02-22T08:02:53.430Z,96934.27
2019-02-22T08:05:22.862Z,96932.14
2019-02-22T08:07:52.299Z,96928.76
2019-02-22T08:10:21.730Z,96936.85
2019-02-22T08:12:51.183Z,96938.48
2019-02-22T08:15:20.605Z,96932.64
2019-02-22T08:17:50.052Z,96935.59
2019-02-22T08:20:19.482Z,96940.63
2019-02-22T08:22:48.935Z,96947.29
2019-02-22T08:25:18.363Z,96948.84
2019-02-22T08:27:53.883Z,96946.25
2019-02-22T08:30:18.982Z,96955.89
2019-02-22T08:32:48.441Z,96965.61
2019-02-22T08:35:17.864Z,96961.72
2019-02-22T08:37:47.321Z,96967.27
2019-02-22T08:40:16.751Z,96965.11
2019-02-22T08:42:46.184Z,96974.32
2019-02-22T08:45:15.625Z,96976.98
2019-02-22T08:47:45.076Z,96976.88
2019-02-22T08:50:14.673Z,96983.54
2019-02-22T08:52:44.126Z,96983.36
2019-02-22T08:55:13.555Z,96988.69
2019-02-22T08:57:43.009Z,96989.30
2019-02-22T09:00:13.437Z,96989.70
2019-02-22T09:02:42.887Z,96980.38
2019-02-22T09:05:12.390Z,96995.45
2019-02-22T09:07:41.846Z,96983.65
2019-02-22T09:10:12.522Z,96987.31
2019-02-22T09:12:41.951Z,96991.13
2019-02-22T09:15:11.880Z,97009.66
2019-02-22T09:17:41.322Z,97013.77
2019-02-22T09:20:12.980Z,97007.01
2019-02-22T09:22:42.417Z,97015.83
2019-02-22T09:25:11.839Z,97016.72
2019-02-22T09:27:41.291Z,97022.05
2019-02-22T09:30:12.620Z,97018.38
2019-02-22T09:32:42.075Z,97025.23
2019-02-22T09:35:12.458Z,97030.27
2019-02-22T09:37:41.901Z,97026.59
2019-02-22T09:40:30.662Z,97037.22
2019-02-22T09:43:19.455Z,97019.89
2019-02-22T09:46:08.218Z,96990.91
2019-02-22T09:48:50.186Z,97033.83
2019-02-22T09:51:41.138Z,96997.36
2019-02-22T09:54:29.461Z,97039.16
2019-02-22T09:57:18.339Z,97011.28
2019-02-22T10:00:28.040Z,97007.22
2019-02-22T10:03:16.834Z,97041.31
2019-02-22T10:06:05.606Z,97023.48
2019-02-22T10:08:54.395Z,97033.09
2019-02-22T10:11:43.162Z,97044.20
2019-02-22T10:14:31.965Z,96945.45
2019-02-22T10:17:20.736Z,97015.28
2019-02-22T10:20:28.903Z,96983.95
2019-02-22T10:23:17.683Z,97036.80
2019-02-22T10:29:14.207Z,97013.22
2019-02-22T10:32:02.978Z,97057.06
2019-02-22T10:34:51.755Z,97024.48
2019-02-22T10:37:40.530Z,97077.78
2019-02-22T10:40:29.327Z,97087.09
2019-02-22T10:43:18.108Z,97091.34
2019-02-22T10:46:06.884Z,97039.09
2019-02-22T10:48:48.272Z,97080.08
2019-02-22T10:51:37.045Z,97097.19
2019-02-22T10:54:25.831Z,97095.84
2019-02-22T10:57:14.642Z,97098.80
2019-02-22T11:02:57.892Z,97095.53
2019-02-22T11:05:46.681Z,97103.34
2019-02-22T11:08:35.459Z,97091.49
2019-02-22T11:11:24.247Z,97091.13
2019-02-22T11:14:13.054Z,97095.13
2019-02-22T11:17:01.822Z,97077.78
2019-02-22T11:19:50.605Z,97093.03
2019-02-22T11:22:39.379Z,97092.59
2019-02-22T11:25:28.178Z,97044.97
2019-02-22T11:28:16.961Z,97101.95
2019-02-22T11:31:05.746Z,97102.15
2019-02-22T11:33:54.541Z,97068.17
2019-02-22T11:36:43.320Z,97098.17
2019-02-22T11:39:32.107Z,97108.41
2019-02-22T11:42:20.893Z,97123.52
2019-02-22T11:45:30.599Z,97100.44
2019-02-22T11:48:11.895Z,97105.90
2019-02-22T11:51:00.687Z,97056.64
2019-02-22T11:54:08.497Z,97108.11
2019-02-22T11:56:57.281Z,97106.48
2019-02-22T11:59:46.145Z,97076.68
2019-02-22T12:02:34.920Z,97102.82
2019-02-22T12:05:23.800Z,97053.88
2019-02-22T12:08:12.602Z,97106.10
2019-02-22T12:11:01.398Z,97055.45
2019-02-22T12:13:50.192Z,97109.85
2019-02-22T12:16:38.983Z,97091.88
2019-02-22T12:19:27.766Z,97110.42
2019-02-22T12:22:16.557Z,97110.08
2019-02-22T12:25:26.247Z,97072.58
2019-02-22T12:28:15.195Z,97115.58
2019-02-22T12:31:04.144Z,97115.67
2019-02-22T12:33:43.980Z,97115.61
2019-02-22T12:36:32.792Z,97114.30
2019-02-22T12:39:21.557Z,97113.09
2019-02-22T12:42:10.340Z,97110.00
2019-02-22T12:45:02.984Z,97092.78
2019-02-22T12:47:49.669Z,97108.33
2019-02-22T12:50:38.462Z,97112.20
2019-02-22T12:53:27.248Z,97112.80
2019-02-22T12:56:16.043Z,97114.18
2019-02-22T12:59:04.827Z,97113.84
2019-02-22T13:01:53.649Z,97108.05
2019-02-22T13:04:42.449Z,97122.88
2019-02-22T13:07:31.262Z,97112.32
2019-02-22T13:10:20.088Z,97118.72
2019-02-22T13:13:08.836Z,97089.75
2019-02-22T13:15:57.623Z,97116.67
2019-02-22T13:18:46.436Z,97115.59
2019-02-22T13:21:35.216Z,97051.89
2019-02-22T13:24:24.026Z,97128.48
2019-02-22T13:27:12.807Z,97121.71
2019-02-22T13:30:01.649Z,97079.36
2019-02-22T13:32:50.453Z,97126.61
2019-02-22T13:35:30.255Z,97129.05
2019-02-22T13:38:19.027Z,97131.95
2019-02-22T13:41:07.848Z,97134.30
2019-02-22T13:43:56.649Z,97132.49
2019-02-22T13:46:45.432Z,97081.85
2019-02-22T13:49:34.251Z,97130.55
2019-02-22T13:52:23.031Z,97144.17
2019-02-22T13:55:11.903Z,97141.05
2019-02-22T13:58:00.678Z,97140.23
2019-02-22T14:00:50.075Z,97135.00
2019-02-22T14:03:38.846Z,97135.49
2019-02-22T14:06:20.232Z,97103.99
2019-02-22T14:09:09.094Z,97142.64
2019-02-22T14:11:38.557Z,97144.58
2019-02-22T14:14:08.043Z,97147.52
2019-02-22T14:16:37.508Z,97146.02
2019-02-22T14:19:08.164Z,97150.97
2019-02-22T14:21:38.076Z,97145.27
2019-02-22T14:24:07.591Z,97145.58
2019-02-22T14:26:37.083Z,97152.73
2019-02-22T14:29:06.634Z,97157.64
2019-02-22T14:31:36.127Z,97154.81
2019-02-22T14:34:05.689Z,97146.77
2019-02-22T14:36:35.159Z,97151.77
2019-02-22T14:39:05.291Z,97153.16
2019-02-22T14:41:37.262Z,97158.80
2019-02-22T14:44:06.187Z,97154.88
2019-02-22T14:46:35.617Z,97156.07
2019-02-22T14:49:05.138Z,97158.00
2019-02-22T14:51:34.636Z,97157.27
2019-02-22T14:54:04.511Z,97162.98
2019-02-22T14:56:37.291Z,97162.62
2019-02-22T14:59:07.205Z,97163.52
2019-02-22T15:01:38.760Z,97166.28
2019-02-22T15:04:08.204Z,97168.42
2019-02-22T15:06:40.260Z,97171.83
2019-02-22T15:09:08.957Z,97164.67
2019-02-22T15:11:38.506Z,97180.45
2019-02-22T15:14:07.938Z,97185.94
2019-02-22T15:16:51.131Z,97184.42
2019-02-22T15:19:22.231Z,97186.67
2019-02-22T15:21:51.877Z,97179.84
2019-02-22T15:24:21.405Z,97191.75
2019-02-22T15:26:50.895Z,97191.22
2019-02-22T15:29:20.483Z,97195.68
2019-02-22T15:31:49.991Z,97198.10
2019-02-22T15:34:20.057Z,97199.21
2019-02-22T15:36:49.967Z,97215.71
2019-02-22T15:39:19.394Z,97209.88
2019-02-22T15:41:48.930Z,97213.55
2019-02-22T15:44:18.541Z,97218.11
2019-02-22T15:46:48.038Z,97216.00
2019-02-22T15:49:17.615Z,97220.49
2019-02-22T15:51:47.132Z,97222.85
2019-02-22T15:54:16.702Z,97223.65
2019-02-22T15:56:46.285Z,97229.19
2019-02-22T15:59:15.748Z,97230.23
2019-02-22T16:01:54.827Z,97229.36
2019-02-22T16:04:29.885Z,97230.10
2019-02-22T16:06:59.368Z,97235.42
2019-02-22T16:09:29.314Z,97230.88
2019-02-22T16:11:59.229Z,97237.17
2019-02-22T16:14:28.703Z,97240.58
2019-02-22T16:16:58.207Z,97242.53
2019-02-22T16:19:27.656Z,97246.84
2019-02-22T16:21:58.090Z,97244.09
2019-02-22T16:24:27.549Z,97250.66
2019-02-22T16:27:03.105Z,97247.88
2019-02-22T16:29:32.818Z,97254.25
2019-02-22T16:32:02.806Z,97256.09
2019-02-22T16:34:42.888Z,97253.84
2019-02-22T16:37:03.472Z,97255.90
2019-02-22T16:39:33.003Z,97257.66
2019-02-22T16:42:02.588Z,97260.80
2019-02-22T16:44:32.630Z,97259.27
2019-02-22T16:47:02.449Z,97264.39
2019-02-22T16:49:31.927Z,97267.47
2019-02-22T16:52:02.271Z,97267.67
2019-02-22T16:54:31.744Z,97268.48
2019-02-22T16:57:01.232Z,97268.25
2019-02-22T16:59:30.742Z,97269.00
2019-02-22T17:02:00.220Z,97274.15
2019-02-22T17:04:29.682Z,97277.52
2019-02-22T17:06:59.141Z,97272.36
2019-02-22T17:09:28.663Z,97274.83
2019-02-22T17:12:06.047Z,97276.05
2019-02-22T17:14:29.341Z,97281.59
2019-02-22T17:16:58.780Z,97284.05
2019-02-22T17:19:28.582Z,97288.25
2019-02-22T17:21:59.521Z,97293.07
2019-02-22T17:24:29.002Z,97293.59
2019-02-22T17:26:58.493Z,97295.87
2019-02-22T17:29:27.972Z,97295.75
2019-02-22T17:31:57.495Z,97295.15
2019-02-22T17:34:26.954Z,97305.39
2019-02-22T17:36:56.440Z,97304.04
2019-02-22T17:39:26.004Z,97301.39
2019-02-22T17:41:55.486Z,97306.41
2019-02-22T17:44:25.929Z,97312.88
2019-02-22T17:46:57.925Z,97314.30
2019-02-22T17:49:26.609Z,97312.38
2019-02-22T17:51:56.126Z,97308.58
2019-02-22T17:54:27.296Z,97317.09
2019-02-22T17:56:57.109Z,97323.83
2019-02-22T17:59:26.535Z,97321.97
2019-02-22T18:01:57.224Z,97325.78
2019-02-22T18:04:26.712Z,97326.63
2019-02-22T18:06:56.194Z,97338.20
2019-02-22T18:09:25.692Z,97334.37
2019-02-22T18:11:55.156Z,97333.44
2019-02-22T18:14:24.697Z,97336.95
2019-02-22T18:16:54.228Z,97337.17
2019-02-22T18:19:23.682Z,97335.87
2019-02-22T18:21:53.194Z,97339.09
2019-02-22T18:24:22.655Z,97344.66
2019-02-22T18:26:52.478Z,97344.16
2019-02-22T18:29:22.426Z,97344.42
2019-02-22T18:31:52.341Z,97342.33
2019-02-22T18:34:21.840Z,97349.49
2019-02-22T18:36:51.319Z,97347.33
2019-02-22T18:39:20.789Z,97347.03
2019-02-22T18:41:50.317Z,97345.55
2019-02-22T18:44:19.780Z,97346.52
2019-02-22T18:46:49.268Z,97343.23
2019-02-22T18:49:18.719Z,97348.44
2019-02-22T18:51:48.245Z,97352.65
2019-02-22T18:54:17.709Z,97354.39
2019-02-22T18:56:47.179Z,97359.05
2019-02-22T18:59:16.621Z,97360.05
2019-02-22T19:01:46.099Z,97361.50
2019-02-22T19:04:16.135Z,97367.58
2019-02-22T19:06:46.242Z,97369.42
2019-02-22T19:09:15.737Z,97374.07
2019-02-22T19:11:45.218Z,97375.49
2019-02-22T19:14:14.743Z,97382.52
2019-02-22T19:16:44.285Z,97393.20
2019-02-22T19:19:14.660Z,97390.41
2019-02-22T19:21:44.309Z,97392.23
2019-02-22T19:24:13.759Z,97397.39
2019-02-22T19:26:43.264Z,97396.19
2019-02-22T19:29:12.709Z,97403.68
2019-02-22T19:31:42.285Z,97411.27
2019-02-22T19:34:11.768Z,97406.89
2019-02-22T19:36:41.334Z,97413.04
2019-02-22T19:39:11.253Z,97406.42
2019-02-22T19:41:41.269Z,97415.41
2019-02-22T19:44:11.288Z,97415.20
2019-02-22T19:46:42.142Z,97414.42
2019-02-22T19:49:12.066Z,97426.97
2019-02-22T19:51:42.071Z,97430.07
2019-02-22T19:54:11.538Z,97433.29
2019-02-22T19:56:41.137Z,97434.72
2019-02-22T19:59:10.571Z,97437.08
2019-02-22T20:01:40.064Z,97433.22
2019-02-22T20:04:10.454Z,97437.45
2019-02-22T20:06:39.979Z,97441.88
2019-02-22T20:09:09.844Z,97438.82
2019-02-22T20:11:39.315Z,97441.45
2019-02-22T20:14:08.761Z,97446.02
2019-02-22T20:16:38.293Z,97449.74
2019-02-22T20:19:07.731Z,97452.23
2019-02-22T20:21:37.228Z,97452.11
2019-02-22T20:24:07.175Z,97454.39
2019-02-22T20:26:37.267Z,97454.06
2019-02-22T20:29:06.678Z,97448.67
2019-02-22T20:31:36.137Z,97453.56
2019-02-22T20:34:05.704Z,97459.72
2019-02-22T20:36:35.231Z,97464.57
2019-02-22T20:39:05.229Z,97460.32
2019-02-22T20:41:34.670Z,97467.50
2019-02-22T20:44:07.056Z,97468.30
2019-02-22T20:46:36.634Z,97478.41
2019-02-22T20:49:06.185Z,97479.99
2019-02-22T20:51:35.882Z,97477.13
2019-02-22T20:54:05.519Z,97481.76
2019-02-22T20:56:35.002Z,97483.09
2019-02-22T20:59:05.068Z,97486.01
2019-02-22T21:01:35.416Z,97488.45
2019-02-22T21:04:05.514Z,97494.02
2019-02-22T21:06:36.052Z,97490.68
2019-02-22T21:09:07.189Z,97494.41
2019-02-22T21:11:37.427Z,97498.28
2019-02-22T21:14:09.074Z,97508.50
2019-02-22T21:16:39.293Z,97505.44
2019-02-22T21:19:09.044Z,97513.94
2019-02-22T21:21:38.498Z,97517.42
2019-02-22T21:24:07.978Z,97513.85
2019-02-22T21:26:37.819Z,97521.70
2019-02-22T21:29:07.923Z,97516.27
2019-02-22T21:31:38.446Z,97515.67
2019-02-22T21:34:07.919Z,97508.75
2019-02-22T21:36:37.449Z,97515.23
2019-02-22T21:39:07.279Z,97512.72
2019-02-22T21:41:36.800Z,97510.89
2019-02-22T21:44:06.337Z,97516.48
2019-02-22T21:46:35.871Z,97508.12
2019-02-22T21:49:05.844Z,97519.44
2019-02-22T21:51:36.561Z,97512.80
2019-02-22T21:54:06.121Z,97510.53
2019-02-22T21:56:35.577Z,97511.31
2019-02-22T21:59:05.091Z,97514.06
2019-02-22T22:01:34.804Z,97517.61
2019-02-22T22:04:04.579Z,97516.60
2019-02-22T22:06:34.055Z,97521.08
2019-02-22T22:09:04.670Z,97519.50
2019-02-22T22:11:34.527Z,97519.84
2019-02-22T22:14:04.079Z,97528.83
2019-02-22T22:16:33.538Z,97520.36
2019-02-22T22:19:03.181Z,97523.22
2019-02-22T22:21:32.697Z,97522.12
2019-02-22T22:24:02.803Z,97525.45
2019-02-22T22:26:32.404Z,97526.78
2019-02-22T22:29:01.905Z,97528.06
2019-02-22T22:31:31.355Z,97529.73
2019-02-22T22:34:00.895Z,97529.23
2019-02-22T22:36:30.372Z,97533.06
2019-02-22T22:38:59.956Z,97535.53
2019-02-22T22:41:29.452Z,97535.81
2019-02-22T22:43:58.931Z,97530.91
2019-02-22T22:46:36.951Z,97538.16
2019-02-22T22:49:02.475Z,97538.58
2019-02-22T22:51:31.964Z,97539.70
2019-02-22T22:54:01.493Z,97542.77
2019-02-22T22:56:30.946Z,97539.50
2019-02-22T22:59:03.275Z,97533.52
2019-02-22T23:01:33.408Z,97532.09
2019-02-22T23:04:02.968Z,97542.28
2019-02-22T23:06:32.421Z,97532.34
2019-02-22T23:09:01.923Z,97531.30
2019-02-22T23:11:31.401Z,97538.06
2019-02-22T23:14:00.799Z,97540.08
2019-02-22T23:19:58.947Z,97461.47
2019-02-22T23:22:40.966Z,97497.80
2019-02-22T23:25:29.738Z,97539.66
2019-02-22T23:28:18.502Z,97541.30
2019-02-22T23:31:07.269Z,97502.83
2019-02-22T23:33:56.068Z,97525.66
2019-02-22T23:36:44.831Z,97513.91
2019-02-22T23:39:33.610Z,97540.39
2019-02-22T23:42:41.395Z,97470.37
2019-02-22T23:45:30.213Z,97554.64
2019-02-22T23:48:18.937Z,97546.38
2019-02-22T23:51:07.731Z,97550.19
2019-02-22T23:53:56.506Z,97541.91
2019-02-22T23:56:45.352Z,97544.70
2019-02-22T23:59:34.134Z,97541.95
