createdAt,value
2018-09-30T00:00:25.920Z,990.30
2018-09-30T00:01:25.941Z,990.33
2018-09-30T00:02:25.846Z,990.34
2018-09-30T00:03:25.795Z,990.29
2018-09-30T00:04:25.785Z,990.27
2018-09-30T00:05:25.736Z,990.28
2018-09-30T00:06:25.678Z,990.25
2018-09-30T00:07:25.633Z,990.25
2018-09-30T00:08:25.561Z,990.21
2018-09-30T00:09:26.501Z,990.21
2018-09-30T00:10:25.513Z,990.18
2018-09-30T00:11:25.450Z,990.16
2018-09-30T00:12:25.413Z,990.15
2018-09-30T00:13:25.339Z,990.14
2018-09-30T00:14:25.339Z,990.18
2018-09-30T00:15:25.245Z,990.13
2018-09-30T00:16:25.214Z,990.15
2018-09-30T00:17:25.193Z,990.14
2018-09-30T00:18:25.122Z,990.11
2018-09-30T00:19:25.085Z,990.10
2018-09-30T00:20:25.023Z,990.08
2018-09-30T00:21:24.985Z,990.09
2018-09-30T00:22:24.944Z,990.08
2018-09-30T00:23:24.898Z,990.05
2018-09-30T00:24:24.855Z,990.03
2018-09-30T00:25:24.810Z,989.99
2018-09-30T00:26:24.760Z,990.05
2018-09-30T00:27:24.709Z,989.97
2018-09-30T00:28:24.684Z,990.01
2018-09-30T00:29:24.651Z,990.01
2018-09-30T00:30:24.599Z,990.00
2018-09-30T00:31:24.548Z,990.00
2018-09-30T00:32:24.491Z,990.00
2018-09-30T00:33:24.464Z,990.06
2018-09-30T00:34:24.400Z,990.04
2018-09-30T00:35:24.352Z,990.04
2018-09-30T00:36:24.437Z,989.99
2018-09-30T00:37:24.274Z,989.96
2018-09-30T00:38:24.232Z,989.99
2018-09-30T00:39:24.200Z,989.99
2018-09-30T00:40:24.131Z,989.99
2018-09-30T00:41:24.096Z,989.97
2018-09-30T00:42:24.053Z,989.97
2018-09-30T00:43:24.078Z,989.97
2018-09-30T00:44:23.965Z,989.94
2018-09-30T00:45:23.937Z,989.97
2018-09-30T00:46:23.933Z,989.96
2018-09-30T00:47:23.843Z,989.97
2018-09-30T00:48:23.781Z,989.94
2018-09-30T00:49:23.751Z,989.96
2018-09-30T00:50:23.715Z,989.95
2018-09-30T00:51:23.687Z,989.97
2018-09-30T00:52:23.620Z,989.95
2018-09-30T00:53:23.556Z,989.97
2018-09-30T00:54:23.542Z,989.96
2018-09-30T00:55:23.487Z,989.98
2018-09-30T00:56:23.403Z,989.93
2018-09-30T00:57:23.378Z,989.91
2018-09-30T00:58:23.351Z,989.92
2018-09-30T00:59:23.297Z,989.88
2018-09-30T01:00:23.251Z,989.86
2018-09-30T01:01:23.185Z,989.85
2018-09-30T01:02:23.162Z,989.83
2018-09-30T01:03:23.107Z,989.86
2018-09-30T01:04:23.068Z,989.83
2018-09-30T01:05:23.030Z,989.82
2018-09-30T01:06:22.978Z,989.79
2018-09-30T01:07:22.950Z,989.81
2018-09-30T01:09:56.405Z,989.76
2018-09-30T01:10:56.239Z,989.82
2018-09-30T01:12:49.157Z,989.76
2018-09-30T01:13:49.118Z,989.76
2018-09-30T01:15:42.689Z,989.78
2018-09-30T01:16:42.578Z,989.74
2018-09-30T01:17:42.683Z,989.72
2018-09-30T01:18:42.613Z,989.75
2018-09-30T01:19:42.456Z,989.71
2018-09-30T01:20:42.439Z,989.71
2018-09-30T01:21:42.379Z,989.72
2018-09-30T01:22:42.319Z,989.69
2018-09-30T01:23:42.320Z,989.73
2018-09-30T01:24:42.277Z,989.66
2018-09-30T01:25:42.184Z,989.70
2018-09-30T01:26:42.123Z,989.69
2018-09-30T01:27:42.112Z,989.66
2018-09-30T01:28:42.055Z,989.68
2018-09-30T01:29:41.979Z,989.69
2018-09-30T01:30:41.947Z,989.66
2018-09-30T01:31:41.920Z,989.71
2018-09-30T01:32:41.851Z,989.71
2018-09-30T01:33:41.843Z,989.64
2018-09-30T01:34:41.757Z,989.69
2018-09-30T01:35:41.735Z,989.74
2018-09-30T01:36:41.676Z,989.66
2018-09-30T01:37:41.640Z,989.66
2018-09-30T01:38:41.599Z,989.69
2018-09-30T01:39:41.567Z,989.69
2018-09-30T01:40:41.523Z,989.69
2018-09-30T01:41:41.454Z,989.72
2018-09-30T01:42:41.396Z,989.66
2018-09-30T01:43:41.398Z,989.71
2018-09-30T01:44:41.310Z,989.67
2018-09-30T01:45:41.301Z,989.71
2018-09-30T01:46:41.221Z,989.67
2018-09-30T01:47:41.189Z,989.65
2018-09-30T01:48:41.157Z,989.63
2018-09-30T01:49:41.110Z,989.57
2018-09-30T01:50:41.114Z,989.61
2018-09-30T01:51:41.053Z,989.53
2018-09-30T01:52:40.961Z,989.58
2018-09-30T01:53:40.944Z,989.53
2018-09-30T01:54:40.959Z,989.54
2018-09-30T01:55:40.816Z,989.53
2018-09-30T01:56:40.786Z,989.51
2018-09-30T01:57:40.744Z,989.53
2018-09-30T01:58:40.700Z,989.56
2018-09-30T01:59:40.654Z,989.53
2018-09-30T02:00:40.630Z,989.49
2018-09-30T02:01:40.544Z,989.48
2018-09-30T02:02:40.541Z,989.49
2018-09-30T02:03:40.467Z,989.50
2018-09-30T02:04:40.420Z,989.48
2018-09-30T02:05:40.367Z,989.50
2018-09-30T02:06:40.331Z,989.48
2018-09-30T02:07:40.284Z,989.48
2018-09-30T02:08:40.289Z,989.44
2018-09-30T02:09:40.203Z,989.45
2018-09-30T02:10:40.161Z,989.41
2018-09-30T02:11:40.112Z,989.38
2018-09-30T02:12:40.062Z,989.39
2018-09-30T02:13:40.013Z,989.31
2018-09-30T02:14:39.949Z,989.35
2018-09-30T02:15:39.920Z,989.38
2018-09-30T02:16:39.867Z,989.36
2018-09-30T02:17:39.831Z,989.36
2018-09-30T02:18:39.772Z,989.32
2018-09-30T02:19:39.741Z,989.32
2018-09-30T02:20:39.699Z,989.29
2018-09-30T02:21:39.672Z,989.31
2018-09-30T02:22:39.599Z,989.27
2018-09-30T02:23:39.583Z,989.24
2018-09-30T02:24:39.506Z,989.28
2018-09-30T02:25:39.492Z,989.26
2018-09-30T02:26:39.412Z,989.26
2018-09-30T02:27:39.373Z,989.25
2018-09-30T02:28:39.350Z,989.22
2018-09-30T02:29:39.310Z,989.22
2018-09-30T02:30:39.271Z,989.16
2018-09-30T02:31:39.241Z,989.17
2018-09-30T02:32:39.169Z,989.18
2018-09-30T02:33:39.118Z,989.13
2018-09-30T02:34:39.061Z,989.14
2018-09-30T02:35:39.051Z,989.14
2018-09-30T02:36:38.999Z,989.10
2018-09-30T02:37:38.929Z,989.09
2018-09-30T02:38:38.889Z,989.07
2018-09-30T02:39:38.834Z,989.10
2018-09-30T02:40:38.808Z,989.04
2018-09-30T02:41:38.731Z,989.03
2018-09-30T02:42:38.708Z,989.03
2018-09-30T02:43:38.679Z,989.02
2018-09-30T02:44:38.666Z,989.02
2018-09-30T02:45:38.565Z,988.99
2018-09-30T02:46:38.515Z,989.00
2018-09-30T02:47:38.497Z,989.03
2018-09-30T02:48:38.445Z,989.01
2018-09-30T02:49:38.381Z,989.03
2018-09-30T02:50:38.333Z,989.03
2018-09-30T02:51:38.286Z,988.97
2018-09-30T02:52:38.247Z,988.97
2018-09-30T02:53:38.198Z,988.91
2018-09-30T02:54:38.181Z,988.93
2018-09-30T02:55:38.106Z,988.93
2018-09-30T02:56:38.084Z,988.90
2018-09-30T02:57:38.040Z,988.88
2018-09-30T02:58:37.970Z,988.85
2018-09-30T02:59:37.931Z,988.82
2018-09-30T03:00:37.888Z,988.80
2018-09-30T03:01:37.836Z,988.81
2018-09-30T03:02:37.811Z,988.75
2018-09-30T03:03:37.741Z,988.79
2018-09-30T03:04:37.718Z,988.75
2018-09-30T03:05:37.660Z,988.70
2018-09-30T03:06:37.613Z,988.68
2018-09-30T03:07:37.556Z,988.66
2018-09-30T03:08:37.533Z,988.60
2018-09-30T03:09:37.470Z,988.61
2018-09-30T03:10:37.423Z,988.63
2018-09-30T03:11:37.385Z,988.60
2018-09-30T03:12:37.372Z,988.61
2018-09-30T03:13:37.295Z,988.59
2018-09-30T03:14:37.250Z,988.58
2018-09-30T03:15:37.222Z,988.55
2018-09-30T03:16:37.174Z,988.57
2018-09-30T03:17:37.157Z,988.58
2018-09-30T03:18:37.068Z,988.52
2018-09-30T03:19:37.043Z,988.56
2018-09-30T03:20:36.974Z,988.53
2018-09-30T03:21:36.972Z,988.51
2018-09-30T03:22:36.902Z,988.50
2018-09-30T03:23:36.878Z,988.54
2018-09-30T03:24:36.794Z,988.50
2018-09-30T03:25:36.751Z,988.47
2018-09-30T03:26:36.705Z,988.47
2018-09-30T03:27:36.686Z,988.47
2018-09-30T03:28:36.623Z,988.49
2018-09-30T03:29:36.576Z,988.47
2018-09-30T03:30:36.539Z,988.45
2018-09-30T03:31:36.482Z,988.51
2018-09-30T03:32:36.468Z,988.46
2018-09-30T03:33:36.405Z,988.51
2018-09-30T03:34:36.355Z,988.45
2018-09-30T03:35:36.297Z,988.47
2018-09-30T03:36:36.244Z,988.47
2018-09-30T03:37:36.188Z,988.42
2018-09-30T03:38:36.151Z,988.37
2018-09-30T03:39:36.221Z,988.39
2018-09-30T03:40:36.062Z,988.39
2018-09-30T03:41:36.021Z,988.38
2018-09-30T03:42:35.981Z,988.34
2018-09-30T03:43:35.929Z,988.35
2018-09-30T03:44:35.885Z,988.34
2018-09-30T03:45:35.831Z,988.34
2018-09-30T03:46:35.791Z,988.34
2018-09-30T03:47:35.751Z,988.35
2018-09-30T03:48:35.720Z,988.32
2018-09-30T03:49:35.652Z,988.32
2018-09-30T03:50:35.617Z,988.32
2018-09-30T03:51:35.572Z,988.32
2018-09-30T03:52:35.529Z,988.33
2018-09-30T03:53:35.487Z,988.28
2018-09-30T03:54:35.426Z,988.26
2018-09-30T03:55:35.420Z,988.25
2018-09-30T03:56:35.337Z,988.28
2018-09-30T03:57:35.296Z,988.27
2018-09-30T03:58:35.244Z,988.28
2018-09-30T03:59:35.190Z,988.25
2018-09-30T04:00:35.159Z,988.24
2018-09-30T04:01:35.128Z,988.21
2018-09-30T04:02:35.069Z,988.19
2018-09-30T04:03:35.025Z,988.21
2018-09-30T04:04:34.970Z,988.20
2018-09-30T04:05:34.947Z,988.18
2018-09-30T04:06:34.899Z,988.17
2018-09-30T04:07:34.871Z,988.18
2018-09-30T04:08:34.797Z,988.18
2018-09-30T04:09:34.818Z,988.16
2018-09-30T04:10:34.715Z,988.15
2018-09-30T04:11:34.661Z,988.17
2018-09-30T04:12:34.613Z,988.20
2018-09-30T04:13:34.577Z,988.14
2018-09-30T04:14:34.548Z,988.10
2018-09-30T04:15:34.500Z,988.11
2018-09-30T04:16:34.433Z,988.08
2018-09-30T04:17:34.475Z,988.09
2018-09-30T04:18:34.333Z,988.09
2018-09-30T04:19:34.302Z,988.04
2018-09-30T04:20:34.257Z,988.00
2018-09-30T04:21:34.213Z,988.00
2018-09-30T04:22:34.178Z,988.01
2018-09-30T04:23:34.119Z,988.01
2018-09-30T04:24:34.079Z,988.02
2018-09-30T04:25:34.036Z,987.98
2018-09-30T04:26:34.007Z,987.95
2018-09-30T04:27:33.944Z,987.92
2018-09-30T04:28:33.871Z,987.94
2018-09-30T04:29:33.845Z,987.91
2018-09-30T04:30:33.785Z,987.90
2018-09-30T04:31:33.780Z,987.87
2018-09-30T04:32:33.720Z,987.88
2018-09-30T04:33:33.678Z,987.89
2018-09-30T04:34:33.611Z,987.86
2018-09-30T04:35:33.616Z,987.86
2018-09-30T04:36:33.532Z,987.87
2018-09-30T04:37:33.477Z,987.85
2018-09-30T04:38:33.425Z,987.81
2018-09-30T04:39:33.414Z,987.79
2018-09-30T04:40:33.357Z,987.78
2018-09-30T04:41:33.289Z,987.79
2018-09-30T04:42:33.290Z,987.82
2018-09-30T04:43:33.197Z,987.83
2018-09-30T04:44:33.154Z,987.83
2018-09-30T04:45:33.131Z,987.84
2018-09-30T04:46:33.085Z,987.86
2018-09-30T04:47:33.047Z,987.87
2018-09-30T04:48:32.997Z,987.86
2018-09-30T04:49:32.931Z,987.86
2018-09-30T04:50:32.917Z,987.88
2018-09-30T04:51:32.852Z,987.83
2018-09-30T04:52:32.850Z,987.86
2018-09-30T04:53:32.775Z,987.82
2018-09-30T04:54:32.717Z,987.83
2018-09-30T04:55:32.656Z,987.80
2018-09-30T04:56:32.636Z,987.80
2018-09-30T04:57:32.575Z,987.80
2018-09-30T04:58:32.526Z,987.76
2018-09-30T04:59:32.510Z,987.80
2018-09-30T05:00:32.446Z,987.78
2018-09-30T05:01:32.384Z,987.78
2018-09-30T05:02:32.351Z,987.76
2018-09-30T05:03:32.308Z,987.75
2018-09-30T05:04:32.259Z,987.72
2018-09-30T05:05:32.200Z,987.74
2018-09-30T05:06:32.164Z,987.73
2018-09-30T05:07:32.112Z,987.74
2018-09-30T05:08:32.083Z,987.74
2018-09-30T05:09:32.043Z,987.74
2018-09-30T05:10:31.981Z,987.76
2018-09-30T05:11:31.923Z,987.78
2018-09-30T05:12:31.913Z,987.80
2018-09-30T05:13:31.857Z,987.78
2018-09-30T05:14:31.814Z,987.79
2018-09-30T05:15:31.754Z,987.78
2018-09-30T05:16:31.744Z,987.83
2018-09-30T05:17:31.667Z,987.83
2018-09-30T05:18:31.634Z,987.84
2018-09-30T05:19:31.570Z,987.83
2018-09-30T05:20:31.528Z,987.84
2018-09-30T05:21:31.460Z,987.81
2018-09-30T05:22:31.433Z,987.85
2018-09-30T05:23:31.391Z,987.82
2018-09-30T05:24:31.347Z,987.78
2018-09-30T05:25:31.306Z,987.79
2018-09-30T05:26:31.284Z,987.76
2018-09-30T05:27:31.212Z,987.72
2018-09-30T05:28:31.172Z,987.70
2018-09-30T05:29:31.128Z,987.69
2018-09-30T05:30:31.062Z,987.68
2018-09-30T05:31:31.037Z,987.70
2018-09-30T05:32:30.989Z,987.70
2018-09-30T05:33:30.921Z,987.67
2018-09-30T05:34:30.870Z,987.72
2018-09-30T05:35:30.855Z,987.69
2018-09-30T05:36:30.822Z,987.69
2018-09-30T05:37:30.747Z,987.65
2018-09-30T05:38:30.689Z,987.70
2018-09-30T05:39:30.657Z,987.72
2018-09-30T05:40:30.610Z,987.73
2018-09-30T05:41:30.596Z,987.74
2018-09-30T05:42:30.557Z,987.74
2018-09-30T05:43:30.462Z,987.69
2018-09-30T05:44:30.412Z,987.75
2018-09-30T05:45:30.373Z,987.73
2018-09-30T05:46:30.337Z,987.78
2018-09-30T05:47:30.292Z,987.81
2018-09-30T05:48:30.259Z,987.75
2018-09-30T05:49:30.203Z,987.73
2018-09-30T05:50:30.175Z,987.73
2018-09-30T05:51:30.126Z,987.73
2018-09-30T05:52:30.072Z,987.71
2018-09-30T05:53:30.062Z,987.71
2018-09-30T05:54:30.081Z,987.74
2018-09-30T05:55:30.141Z,987.72
2018-09-30T05:56:29.995Z,987.71
2018-09-30T05:57:29.929Z,987.68
2018-09-30T05:58:29.802Z,987.69
2018-09-30T05:59:29.737Z,987.69
2018-09-30T06:00:29.716Z,987.69
2018-09-30T06:01:29.676Z,987.71
2018-09-30T06:02:29.617Z,987.68
2018-09-30T06:03:29.572Z,987.72
2018-09-30T06:04:29.530Z,987.68
2018-09-30T06:05:29.487Z,987.75
2018-09-30T06:06:29.438Z,987.72
2018-09-30T06:07:29.387Z,987.75
2018-09-30T06:08:29.351Z,987.71
2018-09-30T06:09:29.346Z,987.71
2018-09-30T06:10:29.254Z,987.65
2018-09-30T06:11:29.213Z,987.66
2018-09-30T06:12:29.163Z,987.65
2018-09-30T06:13:29.136Z,987.66
2018-09-30T06:14:29.100Z,987.63
2018-09-30T06:15:29.032Z,987.64
2018-09-30T06:16:29.015Z,987.63
2018-09-30T06:17:29.012Z,987.60
2018-09-30T06:18:28.910Z,987.58
2018-09-30T06:19:28.885Z,987.52
2018-09-30T06:20:28.824Z,987.52
2018-09-30T06:21:28.814Z,987.53
2018-09-30T06:22:28.719Z,987.53
2018-09-30T06:23:28.821Z,987.53
2018-09-30T06:24:28.660Z,987.51
2018-09-30T06:25:28.595Z,987.54
2018-09-30T06:26:28.546Z,987.52
2018-09-30T06:27:28.508Z,987.51
2018-09-30T06:28:28.472Z,987.51
2018-09-30T06:29:28.411Z,987.53
2018-09-30T06:30:28.367Z,987.56
2018-09-30T06:31:28.388Z,987.57
2018-09-30T06:32:28.290Z,987.56
2018-09-30T06:33:28.227Z,987.58
2018-09-30T06:34:28.220Z,987.55
2018-09-30T06:35:28.138Z,987.60
2018-09-30T06:36:28.106Z,987.58
2018-09-30T06:37:28.065Z,987.62
2018-09-30T06:38:28.021Z,987.59
2018-09-30T06:39:27.968Z,987.62
2018-09-30T06:40:28.014Z,987.60
2018-09-30T06:41:27.888Z,987.63
2018-09-30T06:42:27.845Z,987.64
2018-09-30T06:43:27.793Z,987.55
2018-09-30T06:44:27.742Z,987.53
2018-09-30T06:45:28.498Z,987.53
2018-09-30T06:46:27.669Z,987.54
2018-09-30T06:47:27.628Z,987.54
2018-09-30T06:48:27.562Z,987.55
2018-09-30T06:49:27.610Z,987.54
2018-09-30T06:50:27.480Z,987.59
2018-09-30T06:51:27.439Z,987.58
2018-09-30T06:52:27.384Z,987.56
2018-09-30T06:53:27.352Z,987.58
2018-09-30T06:54:27.412Z,987.60
2018-09-30T06:55:27.275Z,987.57
2018-09-30T06:56:27.222Z,987.64
2018-09-30T06:57:27.174Z,987.61
2018-09-30T06:58:27.124Z,987.63
2018-09-30T06:59:27.077Z,987.59
2018-09-30T07:00:27.089Z,987.63
2018-09-30T07:01:27.007Z,987.67
2018-09-30T07:02:26.959Z,987.70
2018-09-30T07:03:26.914Z,987.69
2018-09-30T07:04:27.986Z,987.75
2018-09-30T07:05:26.824Z,987.68
2018-09-30T07:06:26.790Z,987.69
2018-09-30T07:07:26.758Z,987.73
2018-09-30T07:08:26.720Z,987.76
2018-09-30T07:09:26.787Z,987.79
2018-09-30T07:10:26.744Z,987.78
2018-09-30T07:11:26.590Z,987.81
2018-09-30T07:12:26.579Z,987.83
2018-09-30T07:13:26.506Z,987.82
2018-09-30T07:14:26.451Z,987.79
2018-09-30T07:15:26.420Z,987.78
2018-09-30T07:16:26.385Z,987.84
2018-09-30T07:17:26.419Z,987.86
2018-09-30T07:18:26.318Z,987.82
2018-09-30T07:19:26.295Z,987.85
2018-09-30T07:20:26.290Z,987.89
2018-09-30T07:21:26.232Z,987.94
2018-09-30T07:22:26.252Z,987.92
2018-09-30T07:23:26.120Z,987.93
2018-09-30T07:24:26.171Z,987.92
2018-09-30T07:25:26.055Z,987.96
2018-09-30T07:26:26.027Z,987.89
2018-09-30T07:27:26.003Z,987.88
2018-09-30T07:28:25.957Z,987.90
2018-09-30T07:29:25.919Z,987.84
2018-09-30T07:30:25.875Z,987.84
2018-09-30T07:31:25.861Z,987.82
2018-09-30T07:32:25.806Z,987.81
2018-09-30T07:33:25.769Z,987.80
2018-09-30T07:34:25.783Z,987.77
2018-09-30T07:35:25.790Z,987.76
2018-09-30T07:36:25.751Z,987.75
2018-09-30T07:38:18.782Z,987.75
2018-09-30T07:39:18.735Z,987.73
2018-09-30T07:41:11.844Z,987.67
2018-09-30T07:42:11.738Z,987.66
2018-09-30T07:44:05.093Z,987.67
2018-09-30T07:45:04.932Z,987.62
2018-09-30T07:46:04.824Z,987.60
2018-09-30T07:47:04.752Z,987.62
2018-09-30T07:48:04.754Z,987.63
2018-09-30T07:49:04.618Z,987.65
2018-09-30T07:50:04.602Z,987.63
2018-09-30T07:51:04.673Z,987.65
2018-09-30T07:52:04.486Z,987.67
2018-09-30T07:53:04.469Z,987.67
2018-09-30T07:54:04.575Z,987.65
2018-09-30T07:55:04.400Z,987.65
2018-09-30T07:56:04.411Z,987.64
2018-09-30T07:57:04.349Z,987.59
2018-09-30T07:58:04.273Z,987.60
2018-09-30T07:59:04.249Z,987.60
2018-09-30T08:00:04.219Z,987.61
2018-09-30T08:01:04.174Z,987.56
2018-09-30T08:02:04.173Z,987.55
2018-09-30T08:03:04.111Z,987.53
2018-09-30T08:04:04.067Z,987.56
2018-09-30T08:05:04.023Z,987.49
2018-09-30T08:06:03.994Z,987.47
2018-09-30T08:07:03.958Z,987.43
2018-09-30T08:08:03.959Z,987.39
2018-09-30T08:09:03.888Z,987.40
2018-09-30T08:10:03.961Z,987.39
2018-09-30T08:11:03.960Z,987.37
2018-09-30T08:12:03.792Z,987.39
2018-09-30T08:13:03.770Z,987.37
2018-09-30T08:14:03.782Z,987.34
2018-09-30T08:15:03.752Z,987.32
2018-09-30T08:16:03.644Z,987.32
2018-09-30T08:17:03.669Z,987.34
2018-09-30T08:18:03.579Z,987.30
2018-09-30T08:19:03.523Z,987.30
2018-09-30T08:20:03.482Z,987.30
2018-09-30T08:21:03.446Z,987.31
2018-09-30T08:22:03.407Z,987.29
2018-09-30T08:23:03.374Z,987.27
2018-09-30T08:24:03.482Z,987.24
2018-09-30T08:25:03.304Z,987.27
2018-09-30T08:26:03.290Z,987.25
2018-09-30T08:27:03.228Z,987.25
2018-09-30T08:28:03.207Z,987.25
2018-09-30T08:29:03.180Z,987.29
2018-09-30T08:30:03.122Z,987.28
2018-09-30T08:31:03.111Z,987.29
2018-09-30T08:32:03.078Z,987.29
2018-09-30T08:33:03.059Z,987.23
2018-09-30T08:34:03.005Z,987.25
2018-09-30T08:35:02.972Z,987.20
2018-09-30T08:36:02.950Z,987.22
2018-09-30T08:37:02.880Z,987.20
2018-09-30T08:38:02.879Z,987.17
2018-09-30T08:39:02.825Z,987.17
2018-09-30T08:40:02.815Z,987.14
2018-09-30T08:41:02.762Z,987.13
2018-09-30T08:42:02.752Z,987.14
2018-09-30T08:43:02.733Z,987.12
2018-09-30T08:44:02.688Z,987.12
2018-09-30T08:45:02.636Z,987.15
2018-09-30T08:46:02.590Z,987.15
2018-09-30T08:47:02.552Z,987.12
2018-09-30T08:48:02.553Z,987.13
2018-09-30T08:49:02.496Z,987.13
2018-09-30T08:50:02.484Z,987.06
2018-09-30T08:51:02.437Z,987.06
2018-09-30T08:52:02.419Z,987.03
2018-09-30T08:53:02.367Z,987.04
2018-09-30T08:54:02.332Z,987.05
2018-09-30T08:55:02.328Z,987.03
2018-09-30T08:56:02.336Z,987.02
2018-09-30T08:57:02.254Z,987.04
2018-09-30T08:58:02.220Z,986.99
2018-09-30T08:59:02.180Z,987.01
2018-09-30T09:00:02.210Z,987.00
2018-09-30T09:01:02.135Z,987.01
2018-09-30T09:02:02.100Z,987.00
2018-09-30T09:03:02.122Z,986.98
2018-09-30T09:04:02.031Z,986.99
2018-09-30T09:05:02.002Z,986.94
2018-09-30T09:06:02.006Z,986.92
2018-09-30T09:07:01.946Z,986.89
2018-09-30T09:08:01.937Z,986.88
2018-09-30T09:09:01.902Z,986.88
2018-09-30T09:10:02.011Z,986.88
2018-09-30T09:11:01.823Z,986.90
2018-09-30T09:12:01.825Z,986.88
2018-09-30T09:13:01.787Z,986.91
2018-09-30T09:14:01.849Z,986.84
2018-09-30T09:15:01.749Z,986.85
2018-09-30T09:16:01.707Z,986.81
2018-09-30T09:17:01.679Z,986.72
2018-09-30T09:18:01.658Z,986.68
2018-09-30T09:19:01.639Z,986.70
2018-09-30T09:20:01.585Z,986.63
2018-09-30T09:21:01.580Z,986.65
2018-09-30T09:22:01.554Z,986.63
2018-09-30T09:23:01.536Z,986.66
2018-09-30T09:24:01.559Z,986.64
2018-09-30T09:25:01.463Z,986.64
2018-09-30T09:26:01.457Z,986.61
2018-09-30T09:27:01.421Z,986.56
2018-09-30T09:28:01.442Z,986.59
2018-09-30T09:29:01.380Z,986.56
2018-09-30T09:30:01.365Z,986.57
2018-09-30T09:31:01.335Z,986.57
2018-09-30T09:32:01.319Z,986.52
2018-09-30T09:33:01.339Z,986.54
2018-09-30T09:34:01.259Z,986.52
2018-09-30T09:35:01.312Z,986.55
2018-09-30T09:36:01.215Z,986.50
2018-09-30T09:37:01.196Z,986.50
2018-09-30T09:38:01.197Z,986.53
2018-09-30T09:39:01.246Z,986.53
2018-09-30T09:40:01.120Z,986.48
2018-09-30T09:41:01.113Z,986.40
2018-09-30T09:42:01.078Z,986.41
2018-09-30T09:43:01.108Z,986.41
2018-09-30T09:44:01.037Z,986.43
2018-09-30T09:45:01.004Z,986.42
2018-09-30T09:46:00.991Z,986.43
2018-09-30T09:47:00.972Z,986.43
2018-09-30T09:48:00.935Z,986.43
2018-09-30T09:49:00.924Z,986.44
2018-09-30T09:50:00.905Z,986.47
2018-09-30T09:51:00.875Z,986.41
2018-09-30T09:52:00.884Z,986.36
2018-09-30T09:53:00.834Z,986.38
2018-09-30T09:54:00.842Z,986.39
2018-09-30T09:55:00.833Z,986.36
2018-09-30T09:56:00.773Z,986.32
2018-09-30T09:57:00.755Z,986.35
2018-09-30T09:58:00.726Z,986.32
2018-09-30T09:59:00.791Z,986.31
2018-09-30T10:00:00.696Z,986.32
2018-09-30T10:01:00.667Z,986.27
2018-09-30T10:02:00.631Z,986.22
2018-09-30T10:03:00.616Z,986.26
2018-09-30T10:04:00.752Z,986.30
2018-09-30T10:05:00.649Z,986.28
2018-09-30T10:06:00.558Z,986.25
2018-09-30T10:07:00.536Z,986.29
2018-09-30T10:08:00.508Z,986.22
2018-09-30T10:09:00.485Z,986.26
2018-09-30T10:10:00.517Z,986.19
2018-09-30T10:11:00.448Z,986.20
2018-09-30T10:12:00.429Z,986.20
2018-09-30T10:13:00.404Z,986.19
2018-09-30T10:14:00.395Z,986.16
2018-09-30T10:15:00.381Z,986.13
2018-09-30T10:16:00.352Z,986.11
2018-09-30T10:17:00.333Z,986.14
2018-09-30T10:18:00.317Z,986.13
2018-09-30T10:19:00.307Z,986.14
2018-09-30T10:20:00.253Z,986.12
2018-09-30T10:21:00.235Z,986.06
2018-09-30T10:22:00.228Z,986.06
2018-09-30T10:23:00.213Z,986.00
2018-09-30T10:24:00.217Z,985.98
2018-09-30T10:25:00.148Z,986.01
2018-09-30T10:26:00.142Z,986.01
2018-09-30T10:27:00.122Z,985.99
2018-09-30T10:28:00.123Z,986.00
2018-09-30T10:29:00.058Z,985.99
2018-09-30T10:30:00.038Z,985.99
2018-09-30T10:31:00.035Z,985.98
2018-09-30T10:32:00.015Z,985.95
2018-09-30T10:32:59.974Z,985.90
2018-09-30T10:33:59.950Z,985.86
2018-09-30T10:34:59.950Z,985.83
2018-09-30T10:35:59.938Z,985.77
2018-09-30T10:36:59.894Z,985.78
2018-09-30T10:38:01.962Z,985.77
2018-09-30T10:39:00.110Z,985.76
2018-09-30T10:39:59.838Z,985.76
2018-09-30T10:40:59.808Z,985.73
2018-09-30T10:41:59.801Z,985.77
2018-09-30T10:42:59.793Z,985.78
2018-09-30T10:43:59.764Z,985.74
2018-09-30T10:44:59.745Z,985.76
2018-09-30T10:45:59.720Z,985.73
2018-09-30T10:46:59.700Z,985.71
2018-09-30T10:47:59.700Z,985.66
2018-09-30T10:48:59.649Z,985.66
2018-09-30T10:49:59.626Z,985.64
2018-09-30T10:50:59.625Z,985.60
2018-09-30T10:51:59.579Z,985.56
2018-09-30T10:52:59.568Z,985.56
2018-09-30T10:53:59.553Z,985.57
2018-09-30T10:54:59.524Z,985.57
2018-09-30T10:55:59.524Z,985.55
2018-09-30T10:56:59.556Z,985.55
2018-09-30T10:57:59.444Z,985.54
2018-09-30T10:58:59.454Z,985.54
2018-09-30T10:59:59.429Z,985.46
2018-09-30T11:00:59.391Z,985.46
2018-09-30T11:01:59.356Z,985.48
2018-09-30T11:02:59.333Z,985.46
2018-09-30T11:03:59.326Z,985.41
2018-09-30T11:04:59.325Z,985.42
2018-09-30T11:05:59.279Z,985.41
2018-09-30T11:06:59.251Z,985.35
2018-09-30T11:07:59.232Z,985.36
2018-09-30T11:08:59.229Z,985.32
2018-09-30T11:09:59.238Z,985.28
2018-09-30T11:10:59.197Z,985.26
2018-09-30T11:11:59.178Z,985.21
2018-09-30T11:12:59.124Z,985.20
2018-09-30T11:13:59.111Z,985.28
2018-09-30T11:14:59.081Z,985.23
2018-09-30T11:15:59.082Z,985.29
2018-09-30T11:16:59.051Z,985.25
2018-09-30T11:17:59.028Z,985.24
2018-09-30T11:18:58.998Z,985.23
2018-09-30T11:19:58.974Z,985.17
2018-09-30T11:20:58.931Z,985.21
2018-09-30T11:21:58.937Z,985.18
2018-09-30T11:22:58.906Z,985.21
2018-09-30T11:23:58.877Z,985.17
2018-09-30T11:24:58.900Z,985.18
2018-09-30T11:25:58.844Z,985.14
2018-09-30T11:26:58.823Z,985.12
2018-09-30T11:27:58.802Z,985.09
2018-09-30T11:28:58.799Z,985.06
2018-09-30T11:29:58.800Z,985.06
2018-09-30T11:30:58.749Z,985.07
2018-09-30T11:31:58.844Z,985.10
2018-09-30T11:32:58.697Z,985.05
2018-09-30T11:33:58.738Z,985.05
2018-09-30T11:34:58.635Z,985.02
2018-09-30T11:35:58.635Z,984.99
2018-09-30T11:36:58.606Z,985.00
2018-09-30T11:37:58.572Z,984.96
2018-09-30T11:38:58.556Z,984.96
2018-09-30T11:39:58.554Z,984.94
2018-09-30T11:40:58.520Z,984.92
2018-09-30T11:41:58.479Z,984.95
2018-09-30T11:42:58.460Z,984.90
2018-09-30T11:43:58.425Z,984.84
2018-09-30T11:44:58.412Z,984.81
2018-09-30T11:45:58.468Z,984.78
2018-09-30T11:46:58.367Z,984.77
2018-09-30T11:47:58.350Z,984.77
2018-09-30T11:48:58.332Z,984.76
2018-09-30T11:49:58.361Z,984.75
2018-09-30T11:50:58.317Z,984.70
2018-09-30T11:51:58.252Z,984.73
2018-09-30T11:52:58.277Z,984.69
2018-09-30T11:53:58.269Z,984.67
2018-09-30T11:54:58.224Z,984.66
2018-09-30T11:55:58.189Z,984.63
2018-09-30T11:56:58.141Z,984.62
2018-09-30T11:57:58.128Z,984.61
2018-09-30T11:58:59.094Z,984.56
2018-09-30T11:59:58.111Z,984.52
2018-09-30T12:00:58.111Z,984.49
2018-09-30T12:01:58.032Z,984.46
2018-09-30T12:02:58.098Z,984.46
2018-09-30T12:03:57.990Z,984.43
2018-09-30T12:04:57.976Z,984.45
2018-09-30T12:05:57.997Z,984.43
2018-09-30T12:06:57.961Z,984.46
2018-09-30T12:07:57.897Z,984.41
2018-09-30T12:08:57.878Z,984.39
2018-09-30T12:09:57.863Z,984.38
2018-09-30T12:10:57.829Z,984.34
2018-09-30T12:11:57.825Z,984.33
2018-09-30T12:12:57.784Z,984.34
2018-09-30T12:13:57.807Z,984.27
2018-09-30T12:14:57.762Z,984.26
2018-09-30T12:15:57.748Z,984.27
2018-09-30T12:16:57.731Z,984.21
2018-09-30T12:17:57.665Z,984.20
2018-09-30T12:18:57.656Z,984.19
2018-09-30T12:19:57.660Z,984.16
2018-09-30T12:20:57.684Z,984.11
2018-09-30T12:21:57.585Z,984.05
2018-09-30T12:22:57.569Z,983.98
2018-09-30T12:23:57.532Z,983.97
2018-09-30T12:24:57.520Z,983.98
2018-09-30T12:25:57.528Z,983.95
2018-09-30T12:26:57.479Z,983.92
2018-09-30T12:27:57.440Z,983.87
2018-09-30T12:28:57.428Z,983.84
2018-09-30T12:29:57.409Z,983.85
2018-09-30T12:30:57.409Z,983.82
2018-09-30T12:31:57.356Z,983.78
2018-09-30T12:32:57.342Z,983.74
2018-09-30T12:33:57.307Z,983.75