createdAt,value
2022-10-06T00:00:03.883Z,24.0800
2022-10-06T00:00:14.935Z,24.0800
2022-10-06T00:00:26.052Z,24.0800
2022-10-06T00:00:37.246Z,24.0800
2022-10-06T00:00:48.449Z,24.0900
2022-10-06T00:00:59.677Z,24.0800
2022-10-06T00:01:10.947Z,24.0800
2022-10-06T00:01:22.039Z,24.0800
2022-10-06T00:01:33.447Z,24.0800
2022-10-06T00:01:44.552Z,24.0800
2022-10-06T00:01:55.651Z,24.0800
2022-10-06T00:02:06.876Z,24.0800
2022-10-06T00:02:18.082Z,24.0800
2022-10-06T00:02:29.302Z,24.0800
2022-10-06T00:02:40.537Z,24.0800
2022-10-06T00:02:51.711Z,24.0800
2022-10-06T00:03:02.844Z,24.0900
2022-10-06T00:03:14.042Z,24.0900
2022-10-06T00:03:25.084Z,24.0900
2022-10-06T00:03:36.132Z,24.0900
2022-10-06T00:03:47.325Z,24.0900
2022-10-06T00:03:58.523Z,24.0900
2022-10-06T00:04:10.010Z,24.0900
2022-10-06T00:04:21.272Z,24.0900
2022-10-06T00:04:32.443Z,24.0900
2022-10-06T00:04:43.651Z,24.0900
2022-10-06T00:04:54.844Z,24.0900
2022-10-06T00:05:06.043Z,24.0900
2022-10-06T00:05:17.243Z,24.0800
2022-10-06T00:05:28.442Z,24.0800
2022-10-06T00:05:39.643Z,24.0800
2022-10-06T00:05:50.866Z,24.0900
2022-10-06T00:06:02.051Z,24.0900
2022-10-06T00:06:13.151Z,24.0900
2022-10-06T00:06:24.198Z,24.0900
2022-10-06T00:06:35.323Z,24.0900
2022-10-06T00:06:46.523Z,24.0900
2022-10-06T00:06:57.722Z,24.0900
2022-10-06T00:07:08.925Z,24.0800
2022-10-06T00:07:20.128Z,24.0800
2022-10-06T00:07:31.164Z,24.0800
2022-10-06T00:07:42.217Z,24.0800
2022-10-06T00:07:53.402Z,24.0800
2022-10-06T00:08:04.605Z,24.0800
2022-10-06T00:08:15.812Z,24.0800
2022-10-06T00:08:27.342Z,24.0700
2022-10-06T00:08:38.890Z,24.0700
2022-10-06T00:08:50.043Z,24.0600
2022-10-06T00:09:01.244Z,24.0600
2022-10-06T00:09:12.442Z,24.0600
2022-10-06T00:09:23.643Z,24.0600
2022-10-06T00:09:34.853Z,24.0600
2022-10-06T00:09:46.042Z,24.0600
2022-10-06T00:09:57.253Z,24.0700
2022-10-06T00:10:08.442Z,24.0700
2022-10-06T00:10:19.661Z,24.0700
2022-10-06T00:10:30.713Z,24.0600
2022-10-06T00:10:41.783Z,24.0600
2022-10-06T00:10:52.924Z,24.0600
2022-10-06T00:11:03.982Z,24.0600
2022-10-06T00:11:15.072Z,24.0600
2022-10-06T00:11:26.203Z,24.0600
2022-10-06T00:11:37.241Z,24.0700
2022-10-06T00:11:48.291Z,24.0700
2022-10-06T00:11:59.482Z,24.0800
2022-10-06T00:12:10.689Z,24.0800
2022-10-06T00:12:21.883Z,24.0800
2022-10-06T00:12:33.089Z,24.0800
2022-10-06T00:12:44.283Z,24.0800
2022-10-06T00:12:55.482Z,24.0800
2022-10-06T00:13:06.682Z,24.0700
2022-10-06T00:13:17.891Z,24.0700
2022-10-06T00:13:29.084Z,24.0700
2022-10-06T00:13:40.132Z,24.0700
2022-10-06T00:13:51.203Z,24.0700
2022-10-06T00:14:02.385Z,24.0800
2022-10-06T00:14:13.563Z,24.0800
2022-10-06T00:14:24.764Z,24.0900
2022-10-06T00:14:35.963Z,24.0900
2022-10-06T00:14:47.013Z,24.0900
2022-10-06T00:14:58.083Z,24.0900
2022-10-06T00:15:09.243Z,24.0900
2022-10-06T00:15:20.432Z,24.0800
2022-10-06T00:15:31.711Z,24.0700
2022-10-06T00:15:42.897Z,24.0700
2022-10-06T00:15:54.147Z,24.0600
2022-10-06T00:16:05.300Z,24.0600
2022-10-06T00:16:16.552Z,24.0600
2022-10-06T00:16:27.642Z,24.0700
2022-10-06T00:16:38.849Z,24.0700
2022-10-06T00:16:49.883Z,24.0700
2022-10-06T00:17:00.929Z,24.0700
2022-10-06T00:17:12.123Z,24.0700
2022-10-06T00:17:23.322Z,24.0700
2022-10-06T00:17:34.522Z,24.0600
2022-10-06T00:17:45.729Z,24.0600
2022-10-06T00:17:56.802Z,24.0500
2022-10-06T00:18:07.864Z,24.0500
2022-10-06T00:18:19.002Z,24.0500
2022-10-06T00:18:30.720Z,24.0500
2022-10-06T00:18:42.084Z,24.0500
2022-10-06T00:18:53.123Z,24.0500
2022-10-06T00:19:04.201Z,24.0500
2022-10-06T00:19:15.245Z,24.0500
2022-10-06T00:19:26.303Z,24.0600
2022-10-06T00:19:37.403Z,24.0600
2022-10-06T00:19:48.604Z,24.0700
2022-10-06T00:19:59.653Z,24.0700
2022-10-06T00:20:10.713Z,24.0700
2022-10-06T00:20:21.883Z,24.0800
2022-10-06T00:20:33.083Z,24.0800
2022-10-06T00:20:44.282Z,24.0800
2022-10-06T00:20:55.512Z,24.0800
2022-10-06T00:21:06.528Z,24.0800
2022-10-06T00:21:17.601Z,24.0800
2022-10-06T00:21:28.763Z,24.0800
2022-10-06T00:21:40.223Z,24.0800
2022-10-06T00:21:51.303Z,24.0900
2022-10-06T00:22:02.366Z,24.0800
2022-10-06T00:22:13.573Z,24.0900
2022-10-06T00:22:24.773Z,24.0900
2022-10-06T00:22:35.964Z,24.0800
2022-10-06T00:22:47.186Z,24.0800
2022-10-06T00:22:58.392Z,24.0800
2022-10-06T00:23:09.442Z,24.0800
2022-10-06T00:23:20.523Z,24.0800
2022-10-06T00:23:31.643Z,24.0800
2022-10-06T00:23:42.843Z,24.0800
2022-10-06T00:23:54.042Z,24.0900
2022-10-06T00:24:05.249Z,24.0900
2022-10-06T00:24:16.303Z,24.0900
2022-10-06T00:24:27.369Z,24.0900
2022-10-06T00:24:38.413Z,24.0900
2022-10-06T00:24:49.483Z,24.1000
2022-10-06T00:25:00.613Z,24.1000
2022-10-06T00:25:11.832Z,24.1000
2022-10-06T00:25:23.003Z,24.1000
2022-10-06T00:25:34.052Z,24.1100
2022-10-06T00:25:45.126Z,24.1100
2022-10-06T00:25:56.290Z,24.1100
2022-10-06T00:26:07.482Z,24.1100
2022-10-06T00:26:18.568Z,24.1000
2022-10-06T00:26:29.625Z,24.1000
2022-10-06T00:26:40.673Z,24.1000
2022-10-06T00:26:51.749Z,24.1000
2022-10-06T00:27:02.843Z,24.1000
2022-10-06T00:27:14.054Z,24.1000
2022-10-06T00:27:25.112Z,24.1000
2022-10-06T00:27:36.184Z,24.1000
2022-10-06T00:27:47.323Z,24.1000
2022-10-06T00:27:58.554Z,24.1000
2022-10-06T00:28:09.839Z,24.1000
2022-10-06T00:28:21.022Z,24.0900
2022-10-06T00:28:32.840Z,24.1000
2022-10-06T00:28:44.445Z,24.1000
2022-10-06T00:28:55.523Z,24.0900
2022-10-06T00:29:06.683Z,24.0900
2022-10-06T00:29:17.883Z,24.0900
2022-10-06T00:29:29.083Z,24.0900
2022-10-06T00:29:40.284Z,24.0900
2022-10-06T00:29:51.483Z,24.0900
2022-10-06T00:30:02.697Z,24.0900
2022-10-06T00:30:13.881Z,24.0900
2022-10-06T00:30:24.932Z,24.0900
2022-10-06T00:30:36.003Z,24.0900
2022-10-06T00:30:47.217Z,24.0900
2022-10-06T00:30:58.430Z,24.1000
2022-10-06T00:31:09.632Z,24.1000
2022-10-06T00:31:20.850Z,24.1000
2022-10-06T00:31:32.009Z,24.1000
2022-10-06T00:31:43.163Z,24.1000
2022-10-06T00:31:54.362Z,24.1000
2022-10-06T00:32:05.566Z,24.1000
2022-10-06T00:32:16.767Z,24.1000
2022-10-06T00:32:27.850Z,24.1000
2022-10-06T00:32:38.892Z,24.1000
2022-10-06T00:32:50.042Z,24.1000
2022-10-06T00:33:01.242Z,24.1000
2022-10-06T00:33:12.442Z,24.1000
2022-10-06T00:33:23.649Z,24.0900
2022-10-06T00:33:34.853Z,24.0900
2022-10-06T00:33:46.045Z,24.0900
2022-10-06T00:33:57.244Z,24.0900
2022-10-06T00:34:08.442Z,24.0900
2022-10-06T00:34:19.641Z,24.0800
2022-10-06T00:34:30.845Z,24.0800
2022-10-06T00:34:42.042Z,24.0800
2022-10-06T00:34:53.245Z,24.0700
2022-10-06T00:35:04.308Z,24.0700
2022-10-06T00:35:15.332Z,24.0700
2022-10-06T00:35:26.523Z,24.0700
2022-10-06T00:35:37.565Z,24.0700
2022-10-06T00:35:48.603Z,24.0700
2022-10-06T00:35:59.827Z,24.0600
2022-10-06T00:36:11.005Z,24.0600
2022-10-06T00:36:22.243Z,24.0600
2022-10-06T00:36:33.405Z,24.0600
2022-10-06T00:36:44.444Z,24.0600
2022-10-06T00:36:55.512Z,24.0600
2022-10-06T00:37:06.684Z,24.0700
2022-10-06T00:37:17.892Z,24.0700
2022-10-06T00:37:29.091Z,24.0600
2022-10-06T00:37:40.282Z,24.0600
2022-10-06T00:37:51.332Z,24.0600
2022-10-06T00:38:02.372Z,24.0600
2022-10-06T00:38:13.562Z,24.0700
2022-10-06T00:38:24.838Z,24.0700
2022-10-06T00:38:35.966Z,24.0700
2022-10-06T00:38:47.163Z,24.0600
2022-10-06T00:38:58.362Z,24.0600
2022-10-06T00:39:09.565Z,24.0600
2022-10-06T00:39:20.763Z,24.0600
2022-10-06T00:39:31.962Z,24.0600
2022-10-06T00:39:43.162Z,24.0600
2022-10-06T00:39:54.200Z,24.0700
2022-10-06T00:40:05.250Z,24.0700
2022-10-06T00:40:16.443Z,24.0800
2022-10-06T00:40:27.642Z,24.0800
2022-10-06T00:40:38.843Z,24.0800
2022-10-06T00:40:50.046Z,24.0800
2022-10-06T00:41:01.243Z,24.0800
2022-10-06T00:41:12.449Z,24.0800
2022-10-06T00:41:23.673Z,24.0800
2022-10-06T00:41:34.842Z,24.0700
2022-10-06T00:41:46.042Z,24.0700
2022-10-06T00:41:57.094Z,24.0700
2022-10-06T00:42:08.163Z,24.0700
2022-10-06T00:42:19.213Z,24.0700
2022-10-06T00:42:30.284Z,24.0700
2022-10-06T00:42:41.403Z,24.0700
2022-10-06T00:42:52.603Z,24.0700
2022-10-06T00:43:03.644Z,24.0700
2022-10-06T00:43:14.712Z,24.0600
2022-10-06T00:43:25.883Z,24.0600
2022-10-06T00:43:37.083Z,24.0700
2022-10-06T00:43:48.142Z,24.0700
2022-10-06T00:43:59.202Z,24.0600
2022-10-06T00:44:10.242Z,24.0600
2022-10-06T00:44:21.303Z,24.0700
2022-10-06T00:44:32.442Z,24.0700
2022-10-06T00:44:43.643Z,24.0700
2022-10-06T00:44:54.846Z,24.0700
2022-10-06T00:45:05.943Z,24.0600
2022-10-06T00:45:16.995Z,24.0600
2022-10-06T00:45:28.123Z,24.0500
2022-10-06T00:45:39.322Z,24.0500
2022-10-06T00:45:50.389Z,24.0500
2022-10-06T00:46:01.531Z,24.0500
2022-10-06T00:46:12.638Z,24.0500
2022-10-06T00:46:23.723Z,24.0500
2022-10-06T00:46:34.910Z,24.0600
2022-10-06T00:46:46.094Z,24.0600
2022-10-06T00:46:57.202Z,24.0500
2022-10-06T00:47:08.283Z,24.0500
2022-10-06T00:47:19.482Z,24.0600
2022-10-06T00:47:30.683Z,24.0600
2022-10-06T00:47:41.893Z,24.0500
2022-10-06T00:47:53.082Z,24.0500
2022-10-06T00:48:04.282Z,24.0500
2022-10-06T00:48:15.488Z,24.0500
2022-10-06T00:48:27.103Z,24.0600
2022-10-06T00:48:38.562Z,24.0600
2022-10-06T00:48:49.723Z,24.0600
2022-10-06T00:49:00.922Z,24.0700
2022-10-06T00:49:12.123Z,24.0800
2022-10-06T00:49:23.163Z,24.0800
2022-10-06T00:49:34.203Z,24.0800
2022-10-06T00:49:45.402Z,24.0800
2022-10-06T00:49:56.602Z,24.0700
2022-10-06T00:50:07.802Z,24.0700
2022-10-06T00:50:19.002Z,24.0600
2022-10-06T00:50:30.068Z,24.0600
2022-10-06T00:50:41.096Z,24.0600
2022-10-06T00:50:52.303Z,24.0600
2022-10-06T00:51:03.504Z,24.0600
2022-10-06T00:51:14.682Z,24.0600
2022-10-06T00:51:25.890Z,24.0600
2022-10-06T00:51:37.111Z,24.0500
2022-10-06T00:51:48.292Z,24.0400
2022-10-06T00:51:59.482Z,24.0400
2022-10-06T00:52:10.689Z,24.0400
2022-10-06T00:52:21.883Z,24.0400
2022-10-06T00:52:32.932Z,24.0500
2022-10-06T00:52:44.002Z,24.0400
2022-10-06T00:52:55.163Z,24.0400
2022-10-06T00:53:06.362Z,24.0400
2022-10-06T00:53:17.564Z,24.0400
2022-10-06T00:53:28.772Z,24.0500
2022-10-06T00:53:39.966Z,24.0500
2022-10-06T00:53:51.023Z,24.0600
2022-10-06T00:54:02.091Z,24.0600
2022-10-06T00:54:13.244Z,24.0700
2022-10-06T00:54:24.449Z,24.0600
2022-10-06T00:54:35.485Z,24.0600
2022-10-06T00:54:46.542Z,24.0500
2022-10-06T00:54:57.731Z,24.0500
2022-10-06T00:55:08.956Z,24.0500
2022-10-06T00:55:20.125Z,24.0500
2022-10-06T00:55:31.323Z,24.0500
2022-10-06T00:55:42.392Z,24.0500
2022-10-06T00:55:53.456Z,24.0500
2022-10-06T00:56:04.492Z,24.0500
2022-10-06T00:56:15.552Z,24.0500
2022-10-06T00:56:26.689Z,24.0500
2022-10-06T00:56:38.116Z,24.0500
2022-10-06T00:56:49.152Z,24.0500
2022-10-06T00:57:00.282Z,24.0500
2022-10-06T00:57:11.482Z,24.0600
2022-10-06T00:57:22.690Z,24.0600
2022-10-06T00:57:33.892Z,24.0600
2022-10-06T00:57:45.091Z,24.0600
2022-10-06T00:57:56.123Z,24.0600
2022-10-06T00:58:07.174Z,24.0600
2022-10-06T00:58:18.366Z,24.0700
2022-10-06T00:58:30.105Z,24.0700
2022-10-06T00:58:41.744Z,24.0600
2022-10-06T00:58:52.923Z,24.0500
2022-10-06T00:59:04.124Z,24.0600
2022-10-06T00:59:15.329Z,24.0600
2022-10-06T00:59:26.522Z,24.0500
2022-10-06T00:59:37.729Z,24.0500
2022-10-06T00:59:48.766Z,24.0600
2022-10-06T00:59:59.808Z,24.0600
2022-10-06T01:00:10.862Z,24.0600
2022-10-06T01:00:21.933Z,24.0600
2022-10-06T01:00:33.083Z,24.0600
2022-10-06T01:00:44.254Z,24.0500
2022-10-06T01:00:55.297Z,24.0500
2022-10-06T01:01:06.371Z,24.0500
2022-10-06T01:01:17.619Z,24.0500
2022-10-06T01:01:28.735Z,24.0500
2022-10-06T01:01:40.101Z,24.0500
2022-10-06T01:01:51.274Z,24.0600
2022-10-06T01:02:02.320Z,24.0600
2022-10-06T01:02:13.531Z,24.0500
2022-10-06T01:02:24.774Z,24.0500
2022-10-06T01:02:36.048Z,24.0400
2022-10-06T01:02:47.226Z,24.0400
2022-10-06T01:02:58.483Z,24.0300
2022-10-06T01:03:09.529Z,24.0300
2022-10-06T01:03:20.731Z,24.0300
2022-10-06T01:03:31.800Z,24.0300
2022-10-06T01:03:42.870Z,24.0300
2022-10-06T01:03:54.018Z,24.0300
2022-10-06T01:04:05.079Z,24.0300
2022-10-06T01:04:16.150Z,24.0300
2022-10-06T01:04:27.290Z,24.0300
2022-10-06T01:04:38.493Z,24.0200
2022-10-06T01:04:49.691Z,24.0200
2022-10-06T01:05:00.770Z,24.0200
2022-10-06T01:05:11.800Z,24.0200
2022-10-06T01:05:22.969Z,24.0200
2022-10-06T01:05:34.172Z,24.0200
2022-10-06T01:05:45.369Z,24.0300
2022-10-06T01:05:56.579Z,24.0300
2022-10-06T01:06:07.793Z,24.0300
2022-10-06T01:06:18.830Z,24.0300
2022-10-06T01:06:29.891Z,24.0300
2022-10-06T01:06:41.071Z,24.0300
2022-10-06T01:06:52.249Z,24.0400
2022-10-06T01:07:03.451Z,24.0400
2022-10-06T01:07:14.490Z,24.0400
2022-10-06T01:07:25.540Z,24.0400
2022-10-06T01:07:36.629Z,24.0400
2022-10-06T01:07:47.689Z,24.0400
2022-10-06T01:07:58.809Z,24.0300
2022-10-06T01:08:10.009Z,24.0300
2022-10-06T01:08:21.087Z,24.0300
2022-10-06T01:08:32.356Z,24.0300
2022-10-06T01:08:43.660Z,24.0300
2022-10-06T01:08:54.810Z,24.0300
2022-10-06T01:09:06.009Z,24.0300
2022-10-06T01:09:17.219Z,24.0300
2022-10-06T01:09:28.409Z,24.0300
2022-10-06T01:09:39.609Z,24.0300
2022-10-06T01:09:50.812Z,24.0300
2022-10-06T01:10:02.013Z,24.0300
2022-10-06T01:10:13.210Z,24.0400
2022-10-06T01:10:24.275Z,24.0400
2022-10-06T01:10:35.329Z,24.0500
2022-10-06T01:10:46.489Z,24.0500
2022-10-06T01:10:57.695Z,24.0500
2022-10-06T01:11:08.889Z,24.0500
2022-10-06T01:11:20.110Z,24.0500
2022-10-06T01:11:31.290Z,24.0500
2022-10-06T01:11:42.536Z,24.0500
2022-10-06T01:11:53.689Z,24.0500
2022-10-06T01:12:04.737Z,24.0500
2022-10-06T01:12:15.779Z,24.0500
2022-10-06T01:12:26.848Z,24.0500
2022-10-06T01:12:37.986Z,24.0600
2022-10-06T01:12:49.049Z,24.0600
2022-10-06T01:13:00.256Z,24.0600
2022-10-06T01:13:11.451Z,24.0600
2022-10-06T01:13:22.654Z,24.0600
2022-10-06T01:13:33.690Z,24.0600
2022-10-06T01:13:44.729Z,24.0600
2022-10-06T01:13:55.929Z,24.0600
2022-10-06T01:14:07.129Z,24.0600
2022-10-06T01:14:18.331Z,24.0600
2022-10-06T01:14:29.531Z,24.0600
2022-10-06T01:14:40.639Z,24.0600
2022-10-06T01:14:51.700Z,24.0700
2022-10-06T01:15:02.809Z,24.0700
2022-10-06T01:15:14.016Z,24.0700
2022-10-06T01:15:25.071Z,24.0700
2022-10-06T01:15:36.192Z,24.0700
2022-10-06T01:15:47.252Z,24.0700
2022-10-06T01:15:58.378Z,24.0700
2022-10-06T01:16:09.480Z,24.0700
2022-10-06T01:16:20.644Z,24.0600
2022-10-06T01:16:31.769Z,24.0600
2022-10-06T01:16:43.011Z,24.0600
2022-10-06T01:16:54.060Z,24.0600
2022-10-06T01:17:05.120Z,24.0600
2022-10-06T01:17:16.249Z,24.0600
2022-10-06T01:17:27.449Z,24.0600
2022-10-06T01:17:38.657Z,24.0600
2022-10-06T01:17:49.850Z,24.0600
2022-10-06T01:18:00.891Z,24.0600
2022-10-06T01:18:11.940Z,24.0500
2022-10-06T01:18:23.129Z,24.0600
2022-10-06T01:18:34.329Z,24.0600
2022-10-06T01:18:45.538Z,24.0600
2022-10-06T01:18:56.729Z,24.0500
2022-10-06T01:19:07.768Z,24.0500
2022-10-06T01:19:18.827Z,24.0500
2022-10-06T01:19:30.010Z,24.0400
2022-10-06T01:19:41.209Z,24.0400
2022-10-06T01:19:52.310Z,24.0300
2022-10-06T01:20:03.373Z,24.0300
2022-10-06T01:20:14.409Z,24.0300
2022-10-06T01:20:25.479Z,24.0300
2022-10-06T01:20:36.572Z,24.0200
2022-10-06T01:20:47.770Z,24.0300
2022-10-06T01:20:58.969Z,24.0300
2022-10-06T01:21:10.395Z,24.0300
2022-10-06T01:21:21.420Z,24.0300
2022-10-06T01:21:32.569Z,24.0300
2022-10-06T01:21:43.801Z,24.0300
2022-10-06T01:21:54.971Z,24.0300
2022-10-06T01:22:06.181Z,24.0300
2022-10-06T01:22:17.241Z,24.0400
2022-10-06T01:22:28.301Z,24.0400
2022-10-06T01:22:39.459Z,24.0400
2022-10-06T01:22:50.650Z,24.0400
2022-10-06T01:23:01.849Z,24.0500
2022-10-06T01:23:13.049Z,24.0500
2022-10-06T01:23:24.091Z,24.0600
2022-10-06T01:23:35.130Z,24.0600
2022-10-06T01:23:46.332Z,24.0600
2022-10-06T01:23:57.530Z,24.0600
2022-10-06T01:24:08.580Z,24.0600
2022-10-06T01:24:19.621Z,24.0500
2022-10-06T01:24:30.670Z,24.0500
2022-10-06T01:24:41.741Z,24.0600
2022-10-06T01:24:52.889Z,24.0600
2022-10-06T01:25:04.092Z,24.0600
2022-10-06T01:25:15.290Z,24.0600
2022-10-06T01:25:26.489Z,24.0500
2022-10-06T01:25:37.690Z,24.0500
2022-10-06T01:25:48.890Z,24.0500
2022-10-06T01:25:59.956Z,24.0500
2022-10-06T01:26:11.010Z,24.0400
2022-10-06T01:26:22.176Z,24.0400
2022-10-06T01:26:33.209Z,24.0400
2022-10-06T01:26:44.279Z,24.0400
2022-10-06T01:26:55.450Z,24.0400
2022-10-06T01:27:06.650Z,24.0400
2022-10-06T01:27:17.750Z,24.0400
2022-10-06T01:27:28.812Z,24.0400
2022-10-06T01:27:39.849Z,24.0500
2022-10-06T01:27:50.909Z,24.0400
2022-10-06T01:28:02.086Z,24.0500
2022-10-06T01:28:13.272Z,24.0400
2022-10-06T01:28:24.465Z,24.0400
2022-10-06T01:28:35.683Z,24.0400
2022-10-06T01:28:46.842Z,24.0300
2022-10-06T01:28:58.009Z,24.0300
2022-10-06T01:29:09.217Z,24.0300
2022-10-06T01:29:20.409Z,24.0300
2022-10-06T01:29:31.617Z,24.0300
2022-10-06T01:29:42.659Z,24.0400
2022-10-06T01:29:53.737Z,24.0400
2022-10-06T01:30:04.779Z,24.0400
2022-10-06T01:30:15.840Z,24.0400
2022-10-06T01:30:26.938Z,24.0400
2022-10-06T01:30:38.139Z,24.0400
2022-10-06T01:30:49.357Z,24.0400
2022-10-06T01:31:00.568Z,24.0400
2022-10-06T01:31:11.817Z,24.0400
2022-10-06T01:31:23.053Z,24.0400
2022-10-06T01:31:34.205Z,24.0400
2022-10-06T01:31:45.369Z,24.0400
2022-10-06T01:31:56.419Z,24.0400
2022-10-06T01:32:07.459Z,24.0400
2022-10-06T01:32:18.620Z,24.0400
2022-10-06T01:32:29.828Z,24.0400
2022-10-06T01:32:41.021Z,24.0400
2022-10-06T01:32:52.219Z,24.0300
2022-10-06T01:33:03.419Z,24.0300
2022-10-06T01:33:14.620Z,24.0300
2022-10-06T01:33:25.819Z,24.0300
2022-10-06T01:33:37.020Z,24.0300
2022-10-06T01:33:48.220Z,24.0300
2022-10-06T01:33:59.278Z,24.0300
2022-10-06T01:34:10.311Z,24.0400
2022-10-06T01:34:21.501Z,24.0400
2022-10-06T01:34:32.700Z,24.0500
2022-10-06T01:34:43.900Z,24.0500
2022-10-06T01:34:55.099Z,24.0500
2022-10-06T01:35:06.139Z,24.0400
2022-10-06T01:35:17.180Z,24.0400
2022-10-06T01:35:28.378Z,24.0400
2022-10-06T01:35:39.584Z,24.0400
2022-10-06T01:35:50.781Z,24.0400
2022-10-06T01:36:01.980Z,24.0300
2022-10-06T01:36:13.178Z,24.0300
2022-10-06T01:36:24.511Z,24.0300
2022-10-06T01:36:35.580Z,24.0300
2022-10-06T01:36:46.801Z,24.0300
2022-10-06T01:36:57.980Z,24.0300
2022-10-06T01:37:09.031Z,24.0400
2022-10-06T01:37:20.070Z,24.0400
2022-10-06T01:37:31.149Z,24.0400
2022-10-06T01:37:42.220Z,24.0400
2022-10-06T01:37:53.340Z,24.0500
2022-10-06T01:38:04.562Z,24.0500
2022-10-06T01:38:15.620Z,24.0500
2022-10-06T01:38:27.461Z,24.0500
2022-10-06T01:38:38.840Z,24.0500
2022-10-06T01:38:49.979Z,24.0400
2022-10-06T01:39:01.179Z,24.0500
2022-10-06T01:39:12.379Z,24.0500
2022-10-06T01:39:23.580Z,24.0500
2022-10-06T01:39:34.791Z,24.0500
2022-10-06T01:39:45.979Z,24.0500
2022-10-06T01:39:57.187Z,24.0400
2022-10-06T01:40:08.222Z,24.0400
2022-10-06T01:40:19.279Z,24.0300
2022-10-06T01:40:30.461Z,24.0300
2022-10-06T01:40:41.670Z,24.0300
2022-10-06T01:40:52.863Z,24.0200
2022-10-06T01:41:04.067Z,24.0200
2022-10-06T01:41:15.114Z,24.0200
2022-10-06T01:41:26.150Z,24.0100
2022-10-06T01:41:37.339Z,24.0100
2022-10-06T01:41:48.669Z,24.0100
2022-10-06T01:41:59.741Z,24.0100
2022-10-06T01:42:10.951Z,24.0000
2022-10-06T01:42:22.000Z,24.0100
2022-10-06T01:42:33.064Z,24.0100
2022-10-06T01:42:44.219Z,24.0100
2022-10-06T01:42:55.420Z,24.0000
2022-10-06T01:43:06.619Z,24.0100
2022-10-06T01:43:17.819Z,24.0100
2022-10-06T01:43:29.019Z,24.0100
2022-10-06T01:43:40.220Z,24.0200
2022-10-06T01:43:51.421Z,24.0200
2022-10-06T01:44:02.621Z,24.0200
2022-10-06T01:44:13.841Z,24.0200
2022-10-06T01:44:24.910Z,24.0200
2022-10-06T01:44:35.979Z,24.0200
2022-10-06T01:44:47.100Z,24.0200
2022-10-06T01:44:58.299Z,24.0200
2022-10-06T01:45:09.499Z,24.0200
2022-10-06T01:45:20.714Z,24.0200
2022-10-06T01:45:31.768Z,24.0200
2022-10-06T01:45:42.839Z,24.0200
2022-10-06T01:45:53.984Z,24.0200
2022-10-06T01:46:05.133Z,24.0100
2022-10-06T01:46:16.273Z,24.0100
2022-10-06T01:46:27.395Z,24.0200
2022-10-06T01:46:38.600Z,24.0200
2022-10-06T01:46:49.772Z,24.0200
2022-10-06T01:47:00.870Z,24.0200
2022-10-06T01:47:12.062Z,24.0200
2022-10-06T01:47:23.266Z,24.0200
2022-10-06T01:47:34.459Z,24.0200
2022-10-06T01:47:45.659Z,24.0200
2022-10-06T01:47:56.860Z,24.0200
2022-10-06T01:48:08.059Z,24.0200
2022-10-06T01:48:19.259Z,24.0200
2022-10-06T01:48:30.829Z,24.0200
2022-10-06T01:48:42.351Z,24.0200
2022-10-06T01:48:53.519Z,24.0100
2022-10-06T01:49:04.699Z,24.0100
2022-10-06T01:49:15.779Z,24.0200
2022-10-06T01:49:26.850Z,24.0200
2022-10-06T01:49:37.900Z,24.0200
2022-10-06T01:49:48.970Z,24.0300
2022-10-06T01:50:00.059Z,24.0300
2022-10-06T01:50:11.270Z,24.0300
2022-10-06T01:50:22.474Z,24.0200
2022-10-06T01:50:33.560Z,24.0200
2022-10-06T01:50:44.619Z,24.0200
2022-10-06T01:50:55.744Z,24.0200
2022-10-06T01:51:06.942Z,24.0200
2022-10-06T01:51:17.989Z,24.0200
2022-10-06T01:51:29.053Z,24.0100
2022-10-06T01:51:40.219Z,24.0100
2022-10-06T01:51:51.450Z,24.0000
2022-10-06T01:52:02.620Z,24.0000
2022-10-06T01:52:13.669Z,24.0000
2022-10-06T01:52:24.724Z,24.0000
2022-10-06T01:52:35.915Z,24.0000
2022-10-06T01:52:47.103Z,24.0000
2022-10-06T01:52:58.299Z,24.0000
2022-10-06T01:53:09.508Z,24.0000
2022-10-06T01:53:20.699Z,24.0000
2022-10-06T01:53:31.899Z,24.0000
2022-10-06T01:53:43.126Z,24.0000
2022-10-06T01:53:54.158Z,24.0000
2022-10-06T01:54:05.201Z,24.0000
2022-10-06T01:54:16.380Z,24.0100
2022-10-06T01:54:27.586Z,24.0100
2022-10-06T01:54:38.779Z,24.0000
2022-10-06T01:54:49.986Z,24.0000
2022-10-06T01:55:01.179Z,24.0000
2022-10-06T01:55:12.386Z,24.0000
2022-10-06T01:55:23.579Z,24.0000
2022-10-06T01:55:34.786Z,24.0000
2022-10-06T01:55:45.990Z,24.0000
2022-10-06T01:55:57.031Z,24.0000
2022-10-06T01:56:08.069Z,24.0000
2022-10-06T01:56:19.259Z,24.0100
2022-10-06T01:56:30.460Z,24.0100
2022-10-06T01:56:41.661Z,24.0100
2022-10-06T01:56:52.889Z,24.0100
2022-10-06T01:57:03.941Z,24.0100
2022-10-06T01:57:15.009Z,24.0000
2022-10-06T01:57:26.139Z,24.0000
2022-10-06T01:57:37.340Z,23.9900
2022-10-06T01:57:48.539Z,23.9900
2022-10-06T01:57:59.746Z,23.9900
2022-10-06T01:58:10.942Z,23.9900
2022-10-06T01:58:22.139Z,23.9900
2022-10-06T01:58:33.347Z,24.0000
2022-10-06T01:58:44.548Z,24.0000
2022-10-06T01:58:55.740Z,24.0000
2022-10-06T01:59:06.957Z,24.0000
2022-10-06T01:59:18.139Z,24.0000
2022-10-06T01:59:29.187Z,24.0000
2022-10-06T01:59:40.232Z,24.0000
2022-10-06T01:59:54.726Z,24.0000
2022-10-06T02:00:06.190Z,24.0100
2022-10-06T02:00:17.343Z,24.0000
2022-10-06T02:00:28.378Z,24.0000
2022-10-06T02:00:39.424Z,24.0100
2022-10-06T02:00:50.638Z,24.0100
2022-10-06T02:01:01.830Z,24.0100
2022-10-06T02:01:13.118Z,24.0100
2022-10-06T02:01:24.317Z,24.0100
2022-10-06T02:01:35.448Z,24.0100
2022-10-06T02:01:46.748Z,24.0000
2022-10-06T02:01:57.955Z,24.0000
2022-10-06T02:02:09.029Z,24.0000
2022-10-06T02:02:20.226Z,24.0000
2022-10-06T02:02:31.419Z,24.0000
2022-10-06T02:02:42.620Z,23.9900
2022-10-06T02:02:53.827Z,23.9900
2022-10-06T02:03:05.022Z,23.9900
2022-10-06T02:03:16.220Z,23.9900
2022-10-06T02:03:27.419Z,23.9900
2022-10-06T02:03:38.619Z,23.9900
2022-10-06T02:03:49.670Z,23.9900
2022-10-06T02:04:00.766Z,23.9900
2022-10-06T02:04:12.029Z,23.9900
2022-10-06T02:04:23.174Z,24.0000
2022-10-06T02:04:34.300Z,24.0000
2022-10-06T02:04:45.507Z,24.0000
2022-10-06T02:04:56.757Z,23.9900
2022-10-06T02:05:07.899Z,23.9900
2022-10-06T02:05:19.099Z,23.9900
2022-10-06T02:05:30.309Z,23.9900
2022-10-06T02:05:41.499Z,23.9900
2022-10-06T02:05:52.565Z,23.9900
2022-10-06T02:06:03.625Z,24.0000
2022-10-06T02:06:14.883Z,24.0000
2022-10-06T02:06:26.100Z,24.0000
2022-10-06T02:06:37.271Z,23.9900
2022-10-06T02:06:48.378Z,24.0000
2022-10-06T02:06:59.609Z,24.0000
2022-10-06T02:07:10.779Z,24.0000
2022-10-06T02:07:21.983Z,24.0000
2022-10-06T02:07:33.180Z,24.0000
2022-10-06T02:07:44.380Z,24.0100
2022-10-06T02:07:55.423Z,24.0100
2022-10-06T02:08:06.475Z,24.0100
2022-10-06T02:08:17.660Z,24.0200
2022-10-06T02:08:29.146Z,24.0200
2022-10-06T02:08:40.439Z,24.0200
2022-10-06T02:08:51.580Z,24.0200
2022-10-06T02:09:02.793Z,24.0200
2022-10-06T02:09:13.991Z,24.0300
2022-10-06T02:09:25.180Z,24.0300
2022-10-06T02:09:36.383Z,24.0300
2022-10-06T02:09:47.579Z,24.0300
2022-10-06T02:09:58.780Z,24.0200
2022-10-06T02:10:09.979Z,24.0200
2022-10-06T02:10:21.191Z,24.0200
2022-10-06T02:10:32.389Z,24.0100
2022-10-06T02:10:43.579Z,24.0100
2022-10-06T02:10:54.779Z,24.0100
2022-10-06T02:11:05.988Z,24.0100
2022-10-06T02:11:17.181Z,24.0100
2022-10-06T02:11:28.380Z,24.0100
2022-10-06T02:11:39.429Z,24.0200
2022-10-06T02:11:50.482Z,24.0200
2022-10-06T02:12:01.710Z,24.0300
2022-10-06T02:12:12.859Z,24.0300
2022-10-06T02:12:24.059Z,24.0400
2022-10-06T02:12:35.265Z,24.0400
2022-10-06T02:12:46.460Z,24.0400
2022-10-06T02:12:57.660Z,24.0400
2022-10-06T02:13:08.859Z,24.0400
2022-10-06T02:13:20.059Z,24.0500
2022-10-06T02:13:31.259Z,24.0500
2022-10-06T02:13:42.306Z,24.0500
2022-10-06T02:13:53.350Z,24.0500
2022-10-06T02:14:04.539Z,24.0500
2022-10-06T02:14:15.739Z,24.0500
2022-10-06T02:14:26.823Z,24.0400
2022-10-06T02:14:37.884Z,24.0300
2022-10-06T02:14:48.931Z,24.0300
2022-10-06T02:14:59.971Z,24.0300