createdAt,value
2022-11-30T00:00:00.732Z,19.50
2022-11-30T00:05:00.738Z,18.90
2022-11-30T00:10:00.558Z,20.20
2022-11-30T00:15:00.455Z,20.00
2022-11-30T00:20:00.361Z,19.60
2022-11-30T00:25:00.381Z,19.50
2022-11-30T00:30:00.247Z,20.10
2022-11-30T00:35:00.285Z,19.00
2022-11-30T00:40:00.181Z,19.40
2022-11-30T00:45:00.084Z,19.40
2022-11-30T00:49:59.996Z,19.50
2022-11-30T00:55:03.645Z,18.80
2022-11-30T00:59:59.851Z,18.70
2022-11-30T01:04:59.771Z,18.10
2022-11-30T01:09:59.712Z,18.10
2022-11-30T01:14:59.694Z,17.60
2022-11-30T01:19:59.639Z,18.10
2022-11-30T01:24:59.616Z,18.80
2022-11-30T01:29:59.688Z,18.90
2022-11-30T01:34:59.465Z,18.40
2022-11-30T01:39:59.382Z,17.90
2022-11-30T01:44:59.546Z,18.00
2022-11-30T01:49:59.267Z,18.30
2022-11-30T01:54:59.178Z,18.20
2022-11-30T01:59:59.214Z,18.10
2022-11-30T02:04:59.054Z,18.10
2022-11-30T02:09:58.958Z,18.20
2022-11-30T02:14:58.889Z,18.70
2022-11-30T02:19:58.842Z,17.80
2022-11-30T02:24:58.822Z,18.30
2022-11-30T02:29:58.737Z,17.60
2022-11-30T02:34:58.658Z,18.00
2022-11-30T02:39:58.560Z,18.20
2022-11-30T02:44:58.496Z,18.90
2022-11-30T02:49:58.423Z,17.50
2022-11-30T02:54:58.397Z,18.20
2022-11-30T02:59:58.320Z,18.80
2022-11-30T03:04:58.229Z,18.00
2022-11-30T03:09:58.199Z,18.30
2022-11-30T03:14:58.090Z,18.80
2022-11-30T03:19:58.075Z,17.70
2022-11-30T03:24:57.956Z,18.10
2022-11-30T03:29:57.933Z,18.10
2022-11-30T03:34:57.884Z,18.60
2022-11-30T03:39:58.531Z,18.20
2022-11-30T03:44:57.706Z,18.00
2022-11-30T03:49:57.651Z,19.30
2022-11-30T03:54:57.733Z,18.70
2022-11-30T03:59:57.516Z,19.20
2022-11-30T04:04:57.482Z,19.90
2022-11-30T04:09:57.387Z,19.00
2022-11-30T04:14:57.322Z,19.10
2022-11-30T04:20:01.255Z,19.90
2022-11-30T04:24:57.187Z,20.40
2022-11-30T04:29:57.154Z,20.00
2022-11-30T04:34:57.036Z,20.30
2022-11-30T04:39:57.059Z,20.90
2022-11-30T04:44:56.986Z,21.50
2022-11-30T04:49:56.870Z,21.80
2022-11-30T04:54:56.798Z,20.90
2022-11-30T04:59:56.823Z,21.60
2022-11-30T05:04:56.681Z,21.10
2022-11-30T05:09:56.606Z,21.00
2022-11-30T05:14:56.570Z,21.30
2022-11-30T05:19:56.474Z,20.30
2022-11-30T05:24:56.404Z,21.20
2022-11-30T05:29:56.389Z,20.00
2022-11-30T05:34:56.455Z,19.80
2022-11-30T05:39:56.279Z,19.40
2022-11-30T05:44:56.202Z,19.10
2022-11-30T05:49:56.114Z,18.80
2022-11-30T05:54:56.071Z,18.70
2022-11-30T05:59:55.979Z,18.90
2022-11-30T06:04:55.975Z,18.10
2022-11-30T06:09:55.870Z,18.10
2022-11-30T06:14:55.801Z,17.40
2022-11-30T06:19:55.758Z,17.40
2022-11-30T06:24:55.650Z,18.70
2022-11-30T06:29:55.700Z,17.60
2022-11-30T06:34:55.619Z,18.40
2022-11-30T06:40:06.403Z,18.20
2022-11-30T06:44:56.554Z,18.20
2022-11-30T06:49:55.460Z,18.40
2022-11-30T06:54:55.652Z,18.00
2022-11-30T06:59:55.417Z,17.50
2022-11-30T07:04:55.257Z,17.80
2022-11-30T07:09:55.117Z,17.80
2022-11-30T07:14:55.186Z,17.40
2022-11-30T07:19:54.954Z,16.90
2022-11-30T07:24:54.932Z,16.80
2022-11-30T07:29:54.814Z,18.10
2022-11-30T07:34:55.019Z,17.50
2022-11-30T07:39:54.828Z,17.50
2022-11-30T07:44:58.703Z,17.50
2022-11-30T07:49:55.177Z,17.40
2022-11-30T07:54:54.819Z,17.40
2022-11-30T07:59:54.458Z,16.80
2022-11-30T08:04:54.418Z,16.80
2022-11-30T08:09:54.324Z,17.70
2022-11-30T08:15:18.809Z,15.90
2022-11-30T08:19:55.222Z,16.80
2022-11-30T08:24:54.141Z,15.60
2022-11-30T08:29:54.853Z,16.10
2022-11-30T08:34:54.009Z,16.70
2022-11-30T08:39:53.950Z,16.60
2022-11-30T08:44:53.859Z,16.50
2022-11-30T08:49:53.963Z,16.70
2022-11-30T08:54:54.111Z,16.30
2022-11-30T08:59:54.539Z,15.70
2022-11-30T09:04:53.599Z,16.00
2022-11-30T09:09:53.508Z,17.10
2022-11-30T09:14:57.961Z,16.80
2022-11-30T09:19:53.433Z,17.30
2022-11-30T09:24:53.325Z,16.70
2022-11-30T09:29:54.045Z,17.70
2022-11-30T09:34:54.372Z,17.60
2022-11-30T09:39:53.146Z,17.10
2022-11-30T09:44:53.078Z,17.30
2022-11-30T09:49:53.056Z,16.80
2022-11-30T09:54:53.028Z,16.70
2022-11-30T09:59:53.375Z,17.10
2022-11-30T10:04:53.007Z,17.10
2022-11-30T10:10:09.350Z,17.20
2022-11-30T10:14:57.240Z,16.50
2022-11-30T10:19:53.647Z,15.90
2022-11-30T10:24:52.536Z,17.70
2022-11-30T10:29:52.540Z,17.10
2022-11-30T10:34:52.407Z,17.10
2022-11-30T10:39:52.393Z,16.50
2022-11-30T10:44:52.332Z,16.80
2022-11-30T10:49:52.497Z,16.20
2022-11-30T10:54:52.320Z,15.80
2022-11-30T10:59:52.247Z,15.70
2022-11-30T11:04:52.115Z,15.20
2022-11-30T11:09:52.104Z,15.50
2022-11-30T11:14:51.944Z,14.80
2022-11-30T11:19:51.941Z,15.50
2022-11-30T11:24:51.847Z,16.30
2022-11-30T11:29:51.753Z,15.00
2022-11-30T11:34:51.760Z,15.60
2022-11-30T11:39:51.576Z,15.00
2022-11-30T11:44:51.580Z,14.40
2022-11-30T11:49:51.553Z,15.00
2022-11-30T11:54:51.500Z,15.60
2022-11-30T11:59:51.374Z,14.20
2022-11-30T12:04:51.459Z,13.90
2022-11-30T12:09:51.220Z,13.60
2022-11-30T12:14:51.208Z,13.60
2022-11-30T12:19:51.322Z,14.10
2022-11-30T12:24:51.176Z,14.60
2022-11-30T12:29:51.033Z,15.10
2022-11-30T12:34:50.838Z,15.30
2022-11-30T12:39:50.842Z,15.30
2022-11-30T12:44:50.806Z,14.40
2022-11-30T12:49:50.726Z,14.80
2022-11-30T12:54:50.607Z,14.60
2022-11-30T12:59:50.764Z,14.50
2022-11-30T13:04:57.680Z,14.80
2022-11-30T13:09:51.700Z,14.70
2022-11-30T13:14:50.566Z,14.60
2022-11-30T13:19:50.405Z,14.10
2022-11-30T13:24:50.381Z,14.30
2022-11-30T13:29:50.240Z,14.70
2022-11-30T13:34:50.117Z,14.10
2022-11-30T13:39:50.323Z,14.10
2022-11-30T13:44:50.285Z,14.60
2022-11-30T13:49:50.190Z,13.20
2022-11-30T13:54:50.167Z,14.30
2022-11-30T13:59:49.784Z,13.90
2022-11-30T14:04:49.900Z,14.50
2022-11-30T14:09:49.964Z,14.20
2022-11-30T14:14:49.777Z,14.30
2022-11-30T14:19:50.065Z,14.50
2022-11-30T14:24:49.405Z,14.50
2022-11-30T14:29:49.594Z,14.40
2022-11-30T14:34:49.436Z,14.40
2022-11-30T14:39:49.714Z,14.80
2022-11-30T14:44:51.070Z,15.00
2022-11-30T14:49:49.427Z,15.00
2022-11-30T14:54:49.036Z,14.60
2022-11-30T14:59:49.223Z,15.10
2022-11-30T15:04:49.718Z,14.70
2022-11-30T15:09:48.987Z,14.90
2022-11-30T15:14:49.496Z,14.70
2022-11-30T15:19:49.171Z,14.80
2022-11-30T15:24:48.969Z,15.20
2022-11-30T15:29:48.752Z,15.00
2022-11-30T15:34:52.223Z,15.40
2022-11-30T15:39:49.906Z,15.20
2022-11-30T15:44:48.604Z,16.40
2022-11-30T15:49:48.654Z,15.90
2022-11-30T15:54:48.352Z,15.70
2022-11-30T15:59:48.466Z,15.30
2022-11-30T16:04:48.154Z,15.50
2022-11-30T16:09:48.354Z,16.00
2022-11-30T16:14:48.016Z,15.90
2022-11-30T16:19:48.169Z,16.30
2022-11-30T16:24:48.636Z,16.10
2022-11-30T16:29:52.161Z,16.90
2022-11-30T16:34:48.736Z,15.60
2022-11-30T16:39:47.906Z,16.20
2022-11-30T16:44:47.651Z,16.70
2022-11-30T16:49:48.096Z,15.80
2022-11-30T16:54:47.449Z,16.60
2022-11-30T16:59:50.736Z,16.80
2022-11-30T17:04:47.734Z,16.70
2022-11-30T17:09:47.301Z,15.40
2022-11-30T17:14:47.552Z,17.70
2022-11-30T17:19:49.249Z,15.30
2022-11-30T17:24:47.504Z,15.00
2022-11-30T17:29:47.034Z,16.20
2022-11-30T17:34:47.269Z,16.50
2022-11-30T17:39:46.945Z,16.70
2022-11-30T17:44:47.179Z,16.50
2022-11-30T17:49:46.763Z,16.70
2022-11-30T17:54:47.075Z,17.10
2022-11-30T17:59:46.606Z,18.90
2022-11-30T18:04:47.045Z,22.30
2022-11-30T18:09:46.531Z,25.40
2022-11-30T18:14:46.970Z,26.80
2022-11-30T18:19:46.392Z,28.70
2022-11-30T18:24:46.758Z,30.10
2022-11-30T18:29:46.244Z,29.30
2022-11-30T18:34:46.511Z,29.90
2022-11-30T18:39:46.159Z,30.10
2022-11-30T18:44:46.377Z,29.20
2022-11-30T18:49:46.061Z,30.10
2022-11-30T18:54:46.243Z,31.30
2022-11-30T18:59:48.732Z,31.30
2022-11-30T19:04:47.152Z,31.90
2022-11-30T19:09:46.627Z,30.90
2022-11-30T19:14:46.278Z,32.20
2022-11-30T19:19:45.597Z,29.20
2022-11-30T19:24:45.744Z,26.80
2022-11-30T19:29:45.471Z,27.80
2022-11-30T19:34:45.698Z,28.10
2022-11-30T19:39:45.530Z,27.60
2022-11-30T19:44:45.338Z,28.40
2022-11-30T19:49:45.228Z,28.50
2022-11-30T19:54:45.490Z,26.30
2022-11-30T19:59:45.046Z,25.90
2022-11-30T20:04:45.177Z,27.50
2022-11-30T20:09:45.269Z,26.70
2022-11-30T20:14:46.086Z,27.70
2022-11-30T20:19:45.063Z,26.70
2022-11-30T20:24:44.862Z,26.90
2022-11-30T20:29:44.667Z,27.20
2022-11-30T20:34:45.372Z,26.30
2022-11-30T20:39:46.227Z,25.70
2022-11-30T20:44:44.487Z,25.80
2022-11-30T20:49:44.578Z,24.80
2022-11-30T20:54:44.427Z,24.90
2022-11-30T20:59:44.610Z,25.90
2022-11-30T21:04:44.383Z,26.20
2022-11-30T21:09:44.255Z,24.90
2022-11-30T21:14:44.194Z,25.80
2022-11-30T21:19:44.163Z,26.20
2022-11-30T21:24:44.001Z,25.50
2022-11-30T21:29:44.035Z,26.40
2022-11-30T21:34:43.888Z,25.30
2022-11-30T21:39:43.824Z,26.40
2022-11-30T21:44:43.895Z,23.30
2022-11-30T21:49:43.631Z,24.30
2022-11-30T21:54:43.577Z,24.20
2022-11-30T21:59:43.606Z,23.20
2022-11-30T22:04:43.500Z,23.70
2022-11-30T22:09:43.382Z,22.10
2022-11-30T22:14:43.347Z,24.70
2022-11-30T22:19:43.460Z,21.60
2022-11-30T22:24:44.894Z,22.20
2022-11-30T22:29:43.116Z,20.80
2022-11-30T22:34:43.041Z,22.10
2022-11-30T22:39:43.001Z,22.30
2022-11-30T22:44:42.996Z,22.80
2022-11-30T22:49:43.066Z,24.50
2022-11-30T22:54:42.973Z,23.50
2022-11-30T22:59:42.888Z,23.60
2022-11-30T23:04:42.680Z,23.50
2022-11-30T23:09:42.614Z,23.70
2022-11-30T23:14:42.658Z,23.80
2022-11-30T23:19:42.646Z,22.90
2022-11-30T23:24:42.409Z,23.40
2022-11-30T23:29:42.537Z,23.10
2022-11-30T23:34:43.499Z,23.20
2022-11-30T23:39:42.215Z,21.60
2022-11-30T23:44:42.207Z,23.40
2022-11-30T23:49:42.234Z,23.30
2022-11-30T23:54:42.014Z,23.90
2022-11-30T23:59:42.031Z,22.80
