createdAt,value
2022-09-13T00:01:27.857Z,16.20
2022-09-13T00:03:55.101Z,16.10
2022-09-13T00:06:22.715Z,16.10
2022-09-13T00:08:50.117Z,16.00
2022-09-13T00:11:26.187Z,16.10
2022-09-13T00:13:54.297Z,16.10
2022-09-13T00:16:24.631Z,16.00
2022-09-13T00:18:53.000Z,15.90
2022-09-13T00:21:21.816Z,16.00
2022-09-13T00:23:51.458Z,15.90
2022-09-13T00:26:23.697Z,15.90
2022-09-13T00:28:53.520Z,15.80
2022-09-13T00:31:21.991Z,15.80
2022-09-13T00:33:48.948Z,15.80
2022-09-13T00:36:16.158Z,15.80
2022-09-13T00:38:44.223Z,15.80
2022-09-13T00:41:14.382Z,15.80
2022-09-13T00:43:51.722Z,15.80
2022-09-13T00:46:44.288Z,15.70
2022-09-13T00:49:34.158Z,15.70
2022-09-13T00:52:06.310Z,15.70
2022-09-13T00:54:58.591Z,15.70
2022-09-13T00:57:26.705Z,15.60
2022-09-13T01:00:12.614Z,15.50
2022-09-13T01:02:50.659Z,15.40
2022-09-13T01:05:19.997Z,15.40
2022-09-13T01:07:46.971Z,15.40
2022-09-13T01:10:14.398Z,15.40
2022-09-13T01:13:06.490Z,15.30
2022-09-13T01:15:33.571Z,15.30
2022-09-13T01:18:01.491Z,15.30
2022-09-13T01:20:47.428Z,15.30
2022-09-13T01:23:57.760Z,15.30
2022-09-13T01:26:43.627Z,15.30
2022-09-13T01:29:22.520Z,15.20
2022-09-13T01:31:49.447Z,15.20
2022-09-13T01:34:50.714Z,15.20
2022-09-13T01:37:40.727Z,15.20
2022-09-13T01:40:36.264Z,15.20
2022-09-13T01:43:27.693Z,15.10
2022-09-13T01:46:19.148Z,15.10
2022-09-13T01:48:58.299Z,15.10
2022-09-13T01:51:43.196Z,15.10
2022-09-13T01:54:21.989Z,15.10
2022-09-13T01:57:17.070Z,15.00
2022-09-13T02:00:12.208Z,14.90
2022-09-13T02:02:47.381Z,14.90
2022-09-13T02:05:36.742Z,14.90
2022-09-13T02:08:17.454Z,14.80
2022-09-13T02:11:14.253Z,14.80
2022-09-13T02:14:04.167Z,14.80
2022-09-13T02:16:46.630Z,14.80
2022-09-13T02:19:36.956Z,14.80
2022-09-13T02:22:07.208Z,14.80
2022-09-13T02:24:38.384Z,14.70
2022-09-13T02:27:12.946Z,14.70
2022-09-13T02:29:42.723Z,14.70
2022-09-13T02:32:15.860Z,14.60
2022-09-13T02:34:48.583Z,14.60
2022-09-13T02:37:15.698Z,14.50
2022-09-13T02:39:48.235Z,14.50
2022-09-13T02:42:20.096Z,14.50
2022-09-13T02:44:59.860Z,14.50
2022-09-13T02:47:38.831Z,14.50
2022-09-13T02:50:10.650Z,14.50
2022-09-13T02:52:52.072Z,14.50
2022-09-13T02:55:26.028Z,14.40
2022-09-13T02:58:06.983Z,14.40
2022-09-13T03:00:34.120Z,14.40
2022-09-13T03:03:05.409Z,14.40
2022-09-13T03:05:32.421Z,14.40
2022-09-13T03:08:00.293Z,14.40
2022-09-13T03:10:36.855Z,14.40
2022-09-13T03:13:13.105Z,14.40
2022-09-13T03:15:52.093Z,14.30
2022-09-13T03:18:52.593Z,14.30
2022-09-13T03:21:31.491Z,14.20
2022-09-13T03:24:04.379Z,14.20
2022-09-13T03:26:40.230Z,14.10
2022-09-13T03:29:27.803Z,14.10
2022-09-13T03:32:15.945Z,14.10
2022-09-13T03:34:53.364Z,14.10
2022-09-13T03:37:43.634Z,14.10
2022-09-13T03:40:14.387Z,14.00
2022-09-13T03:42:52.728Z,14.00
2022-09-13T03:45:26.092Z,13.90
2022-09-13T03:47:53.928Z,13.90
2022-09-13T03:50:24.301Z,13.80
2022-09-13T03:53:09.078Z,13.80
2022-09-13T03:55:41.226Z,13.80
2022-09-13T03:58:14.087Z,13.90
2022-09-13T04:00:41.636Z,13.90
2022-09-13T04:03:09.395Z,13.90
2022-09-13T04:05:36.662Z,13.90
2022-09-13T04:08:08.577Z,13.80
2022-09-13T04:10:36.427Z,13.80
2022-09-13T04:13:04.140Z,13.80
2022-09-13T04:15:31.679Z,13.90
2022-09-13T04:17:59.733Z,13.80
2022-09-13T04:20:27.100Z,13.80
2022-09-13T04:22:55.536Z,13.80
2022-09-13T04:25:23.370Z,13.90
2022-09-13T04:27:55.784Z,13.80
2022-09-13T04:30:23.455Z,13.80
2022-09-13T04:32:50.691Z,13.80
2022-09-13T04:35:19.701Z,13.80
2022-09-13T04:37:46.802Z,13.70
2022-09-13T04:40:14.735Z,13.70
2022-09-13T04:42:43.797Z,13.70
2022-09-13T04:45:11.250Z,13.70
2022-09-13T04:47:38.257Z,13.80
2022-09-13T04:50:05.410Z,13.80
2022-09-13T04:52:32.425Z,13.80
2022-09-13T04:55:01.689Z,13.80
2022-09-13T04:57:29.349Z,13.80
2022-09-13T04:59:56.321Z,13.80
2022-09-13T05:02:23.288Z,13.80
2022-09-13T05:04:50.315Z,13.80
2022-09-13T05:07:17.687Z,13.90
2022-09-13T05:09:44.608Z,13.90
2022-09-13T05:12:11.939Z,13.90
2022-09-13T05:14:39.139Z,13.90
2022-09-13T05:17:06.072Z,14.00
2022-09-13T05:19:33.120Z,14.00
2022-09-13T05:22:00.056Z,14.10
2022-09-13T05:24:27.184Z,14.10
2022-09-13T05:26:54.206Z,14.10
2022-09-13T05:29:21.146Z,14.10
2022-09-13T05:31:48.076Z,14.00
2022-09-13T05:34:20.163Z,14.00
2022-09-13T05:36:51.648Z,13.90
2022-09-13T05:39:43.631Z,14.00
2022-09-13T05:42:09.384Z,14.00
2022-09-13T05:44:36.351Z,14.00
2022-09-13T05:47:03.686Z,14.00
2022-09-13T05:49:31.025Z,14.00
2022-09-13T05:51:58.084Z,14.00
2022-09-13T05:54:25.130Z,14.00
2022-09-13T05:56:54.385Z,14.10
2022-09-13T05:59:22.018Z,14.10
2022-09-13T06:01:48.984Z,14.10
2022-09-13T06:04:16.135Z,14.20
2022-09-13T06:06:43.044Z,14.20
2022-09-13T06:09:12.192Z,14.30
2022-09-13T06:11:39.246Z,14.30
2022-09-13T06:14:06.176Z,14.40
2022-09-13T06:16:33.249Z,14.30
2022-09-13T06:19:00.751Z,14.30
2022-09-13T06:21:29.251Z,14.30
2022-09-13T06:23:57.015Z,14.40
2022-09-13T06:26:26.599Z,14.40
2022-09-13T06:28:55.649Z,14.40
2022-09-13T06:31:24.954Z,14.50
2022-09-13T06:34:00.272Z,14.50
2022-09-13T06:36:27.837Z,14.50
2022-09-13T06:38:55.323Z,14.50
2022-09-13T06:41:23.920Z,14.60
2022-09-13T06:43:57.687Z,14.60
2022-09-13T06:46:26.341Z,14.70
2022-09-13T06:48:54.089Z,14.70
2022-09-13T06:51:25.412Z,14.80
2022-09-13T06:53:56.698Z,14.90
2022-09-13T06:56:28.891Z,15.00
2022-09-13T06:58:58.244Z,15.00
2022-09-13T07:01:30.566Z,15.10
2022-09-13T07:04:09.083Z,15.10
2022-09-13T07:06:38.712Z,15.10
2022-09-13T07:09:07.693Z,15.30
2022-09-13T07:11:37.376Z,15.30
2022-09-13T07:14:06.896Z,15.30
2022-09-13T07:16:38.718Z,15.40
2022-09-13T07:19:08.539Z,15.50
2022-09-13T07:21:36.250Z,15.60
2022-09-13T07:24:03.870Z,15.70
2022-09-13T07:26:31.821Z,15.80
2022-09-13T07:29:00.833Z,15.90
2022-09-13T07:31:31.694Z,16.00
2022-09-13T07:34:03.426Z,16.10
2022-09-13T07:36:32.804Z,16.10
2022-09-13T07:39:00.270Z,16.20
2022-09-13T07:41:29.258Z,16.20
2022-09-13T07:43:57.076Z,16.30
2022-09-13T07:46:26.344Z,16.30
2022-09-13T07:48:55.025Z,16.30
2022-09-13T07:51:24.690Z,16.30
2022-09-13T07:53:57.276Z,16.40
2022-09-13T07:56:36.201Z,16.50
2022-09-13T07:59:05.418Z,16.60
2022-09-13T08:01:38.796Z,16.60
2022-09-13T08:04:17.286Z,16.70
2022-09-13T08:06:44.866Z,16.70
2022-09-13T08:09:12.782Z,16.90
2022-09-13T08:11:48.205Z,16.90
2022-09-13T08:14:18.143Z,16.90
2022-09-13T08:16:45.266Z,16.90
2022-09-13T08:19:19.150Z,16.90
2022-09-13T08:21:47.019Z,17.00
2022-09-13T08:24:16.730Z,16.90
2022-09-13T08:26:44.036Z,17.00
2022-09-13T08:29:12.780Z,17.10
2022-09-13T08:31:39.867Z,17.10
2022-09-13T08:34:11.860Z,17.20
2022-09-13T08:36:40.528Z,17.40
2022-09-13T08:39:08.709Z,17.40
2022-09-13T08:41:48.153Z,17.40
2022-09-13T08:44:23.484Z,17.50
2022-09-13T08:46:51.184Z,17.60
2022-09-13T08:49:27.852Z,17.70
2022-09-13T08:52:21.049Z,17.80
2022-09-13T08:54:49.873Z,17.90
2022-09-13T08:57:24.087Z,18.00
2022-09-13T09:00:06.375Z,18.00
2022-09-13T09:03:05.017Z,18.10
2022-09-13T09:05:36.607Z,18.20
2022-09-13T09:08:12.304Z,18.30
2022-09-13T09:10:47.091Z,18.40
2022-09-13T09:13:29.862Z,18.50
2022-09-13T09:16:05.130Z,18.50
2022-09-13T09:18:43.377Z,18.40
2022-09-13T09:21:17.673Z,18.30
2022-09-13T09:23:52.868Z,18.20
2022-09-13T09:26:26.643Z,18.20
2022-09-13T09:29:09.487Z,18.20
2022-09-13T09:32:03.952Z,18.40
2022-09-13T09:34:55.830Z,18.50
2022-09-13T09:37:28.943Z,18.70
2022-09-13T09:40:02.786Z,18.90
2022-09-13T09:42:33.422Z,19.10
2022-09-13T09:45:05.878Z,19.50
2022-09-13T09:47:45.741Z,19.90
2022-09-13T09:50:21.041Z,20.40
2022-09-13T09:53:06.107Z,21.10
2022-09-13T09:55:50.513Z,21.50
2022-09-13T09:58:19.175Z,21.80
2022-09-13T10:00:58.139Z,22.40
2022-09-13T10:03:28.544Z,23.80
2022-09-13T10:06:09.750Z,25.00
2022-09-13T10:08:38.716Z,25.00
2022-09-13T10:11:06.963Z,25.50
2022-09-13T10:13:35.044Z,26.20
2022-09-13T10:16:07.794Z,26.50
2022-09-13T10:18:45.372Z,26.50
2022-09-13T10:21:18.633Z,26.10
2022-09-13T10:23:50.914Z,25.70
2022-09-13T10:26:25.946Z,25.40
2022-09-13T10:28:53.080Z,25.00
2022-09-13T10:31:21.553Z,24.30
2022-09-13T10:33:51.513Z,23.60
2022-09-13T10:36:41.192Z,23.10
2022-09-13T10:39:12.894Z,22.70
2022-09-13T10:41:44.474Z,22.20
2022-09-13T10:44:35.984Z,21.90
2022-09-13T10:47:07.950Z,21.60
2022-09-13T10:49:48.176Z,21.50
2022-09-13T10:52:36.291Z,21.10
2022-09-13T10:55:21.177Z,20.90
2022-09-13T10:57:50.096Z,20.80
2022-09-13T11:00:23.122Z,20.60
2022-09-13T11:03:02.158Z,20.50
2022-09-13T11:05:38.071Z,20.40
2022-09-13T11:08:07.900Z,20.30
2022-09-13T11:10:54.558Z,20.40
2022-09-13T11:13:27.577Z,20.30
2022-09-13T11:16:13.177Z,20.40
2022-09-13T11:18:53.801Z,20.30
2022-09-13T11:21:48.385Z,20.20
2022-09-13T11:24:38.951Z,20.20
2022-09-13T11:27:38.116Z,20.10
2022-09-13T11:30:21.562Z,20.10
2022-09-13T11:33:24.729Z,20.10
2022-09-13T11:36:07.518Z,20.20
2022-09-13T11:38:53.060Z,20.20
2022-09-13T11:41:28.443Z,20.20
2022-09-13T11:44:22.754Z,20.20
2022-09-13T11:47:13.887Z,20.20
2022-09-13T11:50:18.379Z,20.20
2022-09-13T11:53:30.293Z,20.10
2022-09-13T11:56:11.463Z,20.20
2022-09-13T11:59:15.390Z,20.20
2022-09-13T12:01:49.691Z,20.30
2022-09-13T12:04:25.752Z,20.40
2022-09-13T12:07:04.661Z,20.40
2022-09-13T12:09:40.267Z,20.40
2022-09-13T12:12:16.019Z,20.40
2022-09-13T12:15:17.519Z,20.50
2022-09-13T12:17:49.217Z,20.70
2022-09-13T12:20:31.609Z,20.80
2022-09-13T12:23:01.875Z,20.90
2022-09-13T12:25:48.568Z,21.10
2022-09-13T12:28:34.180Z,21.30
2022-09-13T12:31:07.842Z,21.40
2022-09-13T12:33:39.507Z,21.60
2022-09-13T12:36:12.581Z,21.80
2022-09-13T12:38:51.698Z,22.20
2022-09-13T12:41:18.633Z,22.40
2022-09-13T12:44:15.938Z,22.40
2022-09-13T12:46:51.656Z,22.30
2022-09-13T12:49:25.656Z,22.30
2022-09-13T12:52:07.461Z,22.00
2022-09-13T12:54:34.337Z,21.80
2022-09-13T12:57:22.217Z,21.80
2022-09-13T13:00:00.160Z,21.70
2022-09-13T13:02:30.019Z,21.70
2022-09-13T13:05:06.006Z,21.60
2022-09-13T13:07:37.907Z,21.60
2022-09-13T13:10:06.596Z,21.60
2022-09-13T13:12:39.211Z,21.60
2022-09-13T13:15:12.486Z,21.70
2022-09-13T13:17:54.545Z,21.70
2022-09-13T13:20:52.534Z,21.80
2022-09-13T13:23:40.090Z,21.90
2022-09-13T13:26:53.715Z,22.00
2022-09-13T13:29:33.950Z,22.30
2022-09-13T13:32:01.518Z,22.50
2022-09-13T13:34:31.624Z,22.60
2022-09-13T13:37:10.726Z,22.80
2022-09-13T13:39:43.263Z,22.80
2022-09-13T13:42:28.186Z,22.80
2022-09-13T13:44:55.035Z,22.80
2022-09-13T13:47:22.344Z,22.80
2022-09-13T13:50:04.579Z,22.70
2022-09-13T13:52:57.018Z,22.80
2022-09-13T13:55:23.986Z,22.80
2022-09-13T13:58:02.359Z,22.90
2022-09-13T14:00:32.918Z,23.00
2022-09-13T14:03:02.864Z,23.00
2022-09-13T14:05:57.553Z,22.90
2022-09-13T14:08:45.779Z,22.80
2022-09-13T14:11:30.804Z,22.70
2022-09-13T14:14:32.736Z,22.80
2022-09-13T14:17:15.472Z,22.70
2022-09-13T14:19:54.115Z,22.70
2022-09-13T14:22:30.088Z,22.70
2022-09-13T14:24:59.454Z,22.70
2022-09-13T14:27:37.705Z,22.70
2022-09-13T14:30:19.403Z,22.50
2022-09-13T14:32:49.239Z,22.50
2022-09-13T14:35:31.185Z,22.40
2022-09-13T14:38:25.444Z,22.50
2022-09-13T14:41:00.067Z,22.50
2022-09-13T14:43:28.984Z,22.50
2022-09-13T14:46:20.821Z,22.60
2022-09-13T14:49:04.066Z,22.60
2022-09-13T14:51:54.734Z,22.60
2022-09-13T14:54:35.966Z,22.60
2022-09-13T14:57:05.591Z,22.60
2022-09-13T14:59:42.045Z,22.60
2022-09-13T15:02:20.838Z,22.70
2022-09-13T15:04:53.654Z,22.80
2022-09-13T15:07:31.248Z,22.80
2022-09-13T15:10:10.116Z,22.80
2022-09-13T15:12:38.509Z,22.90
2022-09-13T15:15:23.533Z,22.90
2022-09-13T15:17:59.169Z,23.00
2022-09-13T15:20:29.661Z,23.10
2022-09-13T15:22:56.985Z,23.10
2022-09-13T15:25:29.210Z,23.10
2022-09-13T15:27:57.697Z,23.20
2022-09-13T15:30:30.251Z,23.30
2022-09-13T15:33:12.230Z,23.30
2022-09-13T15:35:41.455Z,23.10
2022-09-13T15:38:25.051Z,23.00
2022-09-13T15:41:19.937Z,22.90
2022-09-13T15:43:49.933Z,22.80
2022-09-13T15:46:18.158Z,22.60
2022-09-13T15:48:55.681Z,22.60
2022-09-13T15:51:23.196Z,22.60
2022-09-13T15:53:50.664Z,22.50
2022-09-13T15:56:20.816Z,22.40
2022-09-13T15:58:48.041Z,22.30
2022-09-13T16:01:16.528Z,22.30
2022-09-13T16:03:43.513Z,22.30
2022-09-13T16:06:10.956Z,22.20
2022-09-13T16:08:39.213Z,22.20
2022-09-13T16:11:07.146Z,22.20
2022-09-13T16:13:34.262Z,22.20
2022-09-13T16:16:01.501Z,22.10
2022-09-13T16:18:28.471Z,22.10
2022-09-13T16:20:55.490Z,22.10
2022-09-13T16:23:22.389Z,22.10
2022-09-13T16:25:54.024Z,22.10
2022-09-13T16:28:21.344Z,22.10
2022-09-13T16:30:48.742Z,22.00
2022-09-13T16:33:15.709Z,22.00
2022-09-13T16:35:42.648Z,21.80
2022-09-13T16:38:10.771Z,21.70
2022-09-13T16:40:42.625Z,21.70
2022-09-13T16:43:10.338Z,21.70
2022-09-13T16:45:41.087Z,21.60
2022-09-13T16:48:08.760Z,21.60
2022-09-13T16:50:38.977Z,21.60
2022-09-13T16:53:05.989Z,21.50
2022-09-13T16:55:32.901Z,21.50
2022-09-13T16:58:00.801Z,21.50
2022-09-13T17:00:28.817Z,21.50
2022-09-13T17:02:56.561Z,21.50
2022-09-13T17:05:24.572Z,21.40
2022-09-13T17:07:52.737Z,21.40
2022-09-13T17:10:21.001Z,21.40
2022-09-13T17:12:48.164Z,21.40
2022-09-13T17:15:15.281Z,21.30
2022-09-13T17:17:42.228Z,21.30
2022-09-13T17:20:11.192Z,21.30
2022-09-13T17:22:38.190Z,21.30
2022-09-13T17:25:07.827Z,21.30
2022-09-13T17:27:35.173Z,21.20
2022-09-13T17:30:05.452Z,21.20
2022-09-13T17:32:32.499Z,21.20
2022-09-13T17:34:59.477Z,21.20
2022-09-13T17:37:26.531Z,21.20
2022-09-13T17:39:53.512Z,21.10
2022-09-13T17:42:23.306Z,21.10
2022-09-13T17:44:50.854Z,21.10
2022-09-13T17:47:17.864Z,21.10
2022-09-13T17:49:46.750Z,21.10
2022-09-13T17:52:13.791Z,21.10
2022-09-13T17:54:40.735Z,21.00
2022-09-13T17:57:07.754Z,21.00
2022-09-13T17:59:35.188Z,21.00
2022-09-13T18:02:02.268Z,20.90
2022-09-13T18:04:29.358Z,20.90
2022-09-13T18:06:56.333Z,20.90
2022-09-13T18:09:24.536Z,20.80
2022-09-13T18:11:51.855Z,20.80
2022-09-13T18:14:19.431Z,20.80
2022-09-13T18:16:49.396Z,20.80
2022-09-13T18:19:16.463Z,20.80
2022-09-13T18:21:43.463Z,20.80
2022-09-13T18:24:10.681Z,20.70
2022-09-13T18:26:38.117Z,20.70
2022-09-13T18:29:09.725Z,20.60
2022-09-13T18:31:37.504Z,20.60
2022-09-13T18:34:11.922Z,20.60
2022-09-13T18:36:40.033Z,20.60
2022-09-13T18:39:08.833Z,20.60
2022-09-13T18:41:40.411Z,20.50
2022-09-13T18:44:09.680Z,20.50
2022-09-13T18:46:37.580Z,20.50
2022-09-13T18:49:05.666Z,20.50
2022-09-13T18:51:33.789Z,20.50
2022-09-13T18:54:01.732Z,20.50
2022-09-13T18:56:29.399Z,20.50
2022-09-13T18:58:58.788Z,20.40
2022-09-13T19:01:28.687Z,20.40
2022-09-13T19:04:00.002Z,20.40
2022-09-13T19:06:31.786Z,20.40
2022-09-13T19:09:00.081Z,20.30
2022-09-13T19:11:48.431Z,20.30
2022-09-13T19:14:18.568Z,20.30
2022-09-13T19:16:45.645Z,20.30
2022-09-13T19:19:12.800Z,20.30
2022-09-13T19:21:40.008Z,20.20
2022-09-13T19:24:10.914Z,20.20
2022-09-13T19:26:40.456Z,20.20
2022-09-13T19:29:11.123Z,20.20
2022-09-13T19:31:40.958Z,20.20
2022-09-13T19:34:09.320Z,20.20
2022-09-13T19:36:38.300Z,20.10
2022-09-13T19:39:06.947Z,20.10
2022-09-13T19:41:34.453Z,20.10
2022-09-13T19:44:02.646Z,20.10
2022-09-13T19:46:35.603Z,20.00
2022-09-13T19:49:03.219Z,20.00
2022-09-13T19:51:35.850Z,20.00
2022-09-13T19:54:05.030Z,20.00
2022-09-13T19:56:38.754Z,19.90
2022-09-13T19:59:07.802Z,19.90
2022-09-13T20:01:40.814Z,19.90
2022-09-13T20:04:11.151Z,19.90
2022-09-13T20:06:46.099Z,19.90
2022-09-13T20:09:14.538Z,19.80
2022-09-13T20:11:45.478Z,19.90
2022-09-13T20:14:14.030Z,19.90
2022-09-13T20:16:42.878Z,19.90
2022-09-13T20:19:39.078Z,19.90
2022-09-13T20:22:01.447Z,19.90
2022-09-13T20:24:28.402Z,19.90
2022-09-13T20:26:55.361Z,19.80
2022-09-13T20:29:22.357Z,19.80
2022-09-13T20:31:49.320Z,19.80
2022-09-13T20:34:16.432Z,19.80
2022-09-13T20:36:47.330Z,19.80
2022-09-13T20:39:15.387Z,19.80
2022-09-13T20:41:43.471Z,19.80
2022-09-13T20:44:10.817Z,19.80
2022-09-13T20:46:39.543Z,19.80
2022-09-13T20:49:08.675Z,19.80
2022-09-13T20:51:35.822Z,19.70
2022-09-13T20:54:02.781Z,19.70
2022-09-13T20:56:32.544Z,19.70
2022-09-13T20:59:00.657Z,19.70
2022-09-13T21:01:29.752Z,19.70
2022-09-13T21:03:57.808Z,19.60
2022-09-13T21:06:27.338Z,19.60
2022-09-13T21:08:56.502Z,19.60
2022-09-13T21:11:33.386Z,19.60
2022-09-13T21:14:03.076Z,19.60
2022-09-13T21:16:35.748Z,19.60
2022-09-13T21:19:03.591Z,19.50
2022-09-13T21:21:34.698Z,19.50
2022-09-13T21:24:04.438Z,19.50
2022-09-13T21:26:32.402Z,19.50
2022-09-13T21:29:00.799Z,19.50
2022-09-13T21:31:30.921Z,19.50
2022-09-13T21:33:59.006Z,19.40
2022-09-13T21:36:27.302Z,19.40
2022-09-13T21:38:55.952Z,19.40
2022-09-13T21:41:25.040Z,19.40
2022-09-13T21:43:52.275Z,19.40
2022-09-13T21:46:25.158Z,19.40
2022-09-13T21:49:01.465Z,19.40
2022-09-13T21:51:31.250Z,19.30
2022-09-13T21:54:01.116Z,19.30
2022-09-13T21:56:30.357Z,19.30
2022-09-13T21:59:02.573Z,19.30
2022-09-13T22:01:35.751Z,19.30
2022-09-13T22:04:03.897Z,19.20
2022-09-13T22:06:33.908Z,19.20
2022-09-13T22:09:04.169Z,19.20
2022-09-13T22:11:34.989Z,19.20
2022-09-13T22:14:02.586Z,19.10
2022-09-13T22:16:32.682Z,19.10
2022-09-13T22:19:07.963Z,19.20
2022-09-13T22:21:37.960Z,19.20
2022-09-13T22:24:06.000Z,19.20
2022-09-13T22:26:35.595Z,19.10
2022-09-13T22:29:03.522Z,19.10
2022-09-13T22:31:32.721Z,19.10
2022-09-13T22:34:03.539Z,19.10
2022-09-13T22:36:30.888Z,19.10
2022-09-13T22:38:58.088Z,19.10
2022-09-13T22:41:30.367Z,19.00
2022-09-13T22:43:59.836Z,19.00
2022-09-13T22:46:30.214Z,19.00
2022-09-13T22:48:57.872Z,19.00
2022-09-13T22:51:25.906Z,19.00
2022-09-13T22:53:54.625Z,19.00
2022-09-13T22:56:31.693Z,19.00
2022-09-13T22:59:03.879Z,19.00
2022-09-13T23:01:31.945Z,19.00
2022-09-13T23:04:00.963Z,19.00
2022-09-13T23:06:29.393Z,18.90
2022-09-13T23:09:00.028Z,18.90
2022-09-13T23:11:28.498Z,18.90
2022-09-13T23:13:58.531Z,18.90
2022-09-13T23:16:34.502Z,18.90
2022-09-13T23:19:01.910Z,18.90
2022-09-13T23:21:31.432Z,18.90
2022-09-13T23:23:59.982Z,18.90
2022-09-13T23:26:28.048Z,18.90
2022-09-13T23:29:02.649Z,18.90
2022-09-13T23:31:35.415Z,18.80
2022-09-13T23:34:04.764Z,18.80
2022-09-13T23:36:35.845Z,18.80
2022-09-13T23:39:04.027Z,18.80
2022-09-13T23:41:33.247Z,18.80
2022-09-13T23:44:01.200Z,18.70
2022-09-13T23:46:28.942Z,18.70
2022-09-13T23:48:55.955Z,18.70
2022-09-13T23:51:25.341Z,18.70
2022-09-13T23:53:56.983Z,18.60
2022-09-13T23:56:28.708Z,18.60
2022-09-13T23:58:57.760Z,18.60
