createdAt,value
2019-02-28T00:02:21.080Z,3.6
2019-02-28T00:17:18.167Z,3.6
2019-02-28T00:30:07.148Z,3.8
2019-02-28T00:45:08.061Z,3.7
2019-02-28T01:02:18.479Z,3.4
2019-02-28T01:17:18.603Z,3.3
2019-02-28T01:32:17.627Z,3.7
2019-02-28T01:45:10.975Z,4.2
2019-02-28T02:00:08.268Z,4.8
2019-02-28T02:17:18.937Z,5.1
2019-02-28T02:30:15.732Z,5.5
2019-02-28T02:45:08.398Z,5.5
2019-02-28T03:00:14.980Z,5.4
2019-02-28T03:15:08.418Z,5.3
2019-02-28T03:30:08.503Z,5.1
2019-02-28T03:45:08.505Z,5.1
2019-02-28T04:02:22.102Z,5.5
2019-02-28T04:15:11.234Z,5.6
2019-02-28T04:30:08.806Z,5.5
2019-02-28T04:45:08.687Z,5.6
2019-02-28T05:00:08.706Z,5.7
2019-02-28T05:15:08.833Z,5.8
2019-02-28T05:30:08.782Z,5.8
2019-02-28T05:45:14.462Z,5.7
2019-02-28T06:02:22.333Z,5.7
2019-02-28T06:15:08.931Z,5.8
2019-02-28T06:30:09.924Z,6.2
2019-02-28T06:47:20.670Z,6.3
2019-02-28T07:00:14.180Z,6.4
2019-02-28T07:32:21.979Z,6.8
2019-02-28T07:47:21.067Z,7
2019-02-28T08:02:22.176Z,7.2
2019-02-28T08:15:13.802Z,7.5
2019-02-28T08:45:12.112Z,9
2019-02-28T09:02:22.559Z,9.4
2019-02-28T09:32:22.787Z,10.3
2019-02-28T10:00:12.886Z,11
2019-02-28T10:15:12.747Z,11.1
2019-02-28T10:32:23.136Z,11.3
2019-02-28T10:45:06.450Z,11.4
2019-02-28T11:00:03.253Z,11.7
2019-02-28T11:30:03.340Z,12
2019-02-28T11:45:03.354Z,12.2
2019-02-28T12:00:03.552Z,12.2
2019-02-28T12:15:06.819Z,12.4
2019-02-28T12:32:13.658Z,12.3
2019-02-28T12:45:03.455Z,12.3
2019-02-28T13:00:03.578Z,12.3
2019-02-28T13:15:03.755Z,12.5
2019-02-28T13:32:14.075Z,12.6
2019-02-28T14:00:08.978Z,12.6
2019-02-28T14:17:13.307Z,12.6
2019-02-28T14:30:03.802Z,13.4
2019-02-28T14:45:07.099Z,12.8
2019-02-28T15:00:07.306Z,12.4
2019-02-28T15:17:15.744Z,12.2
2019-02-28T15:30:04.778Z,12
2019-02-28T15:45:05.375Z,12
2019-02-28T16:00:05.140Z,11.8
2019-02-28T16:17:16.185Z,11.5
2019-02-28T16:32:15.402Z,11.2
2019-02-28T16:45:06.867Z,10.9
2019-02-28T17:00:08.626Z,10.7
2019-02-28T17:17:16.564Z,10.4
2019-02-28T17:30:06.381Z,10.2
2019-02-28T17:47:16.694Z,10
2019-02-28T18:00:05.677Z,9.7
2019-02-28T18:15:09.628Z,9.6
2019-02-28T18:32:15.963Z,9.3
2019-02-28T18:45:10.827Z,9.2
2019-02-28T19:02:20.257Z,9.2
2019-02-28T19:17:21.386Z,9.1
2019-02-28T19:30:10.960Z,9.1
2019-02-28T19:45:11.994Z,9.2
2019-02-28T20:02:22.690Z,9
2019-02-28T20:17:21.794Z,8.9
2019-02-28T20:32:22.930Z,8.7
2019-02-28T20:45:02.510Z,8.6
2019-02-28T21:00:12.555Z,8.6
2019-02-28T21:15:04.520Z,8.7
2019-02-28T21:45:04.603Z,8.8
2019-02-28T22:00:04.697Z,8.7
2019-02-28T22:15:04.690Z,8.6
2019-02-28T22:45:05.680Z,8.4
2019-02-28T23:00:05.700Z,8.4
2019-02-28T23:15:05.752Z,8.4
2019-02-28T23:32:15.830Z,8.3
2019-02-28T23:45:05.884Z,8.3
