createdAt,value
2018-07-09T20:58:01.381Z,22.68
2018-07-09T21:00:34.102Z,22.63
2018-07-09T21:03:08.306Z,22.55
2018-07-09T21:05:53.784Z,22.49
2018-07-09T21:08:28.058Z,22.43
2018-07-09T21:11:01.158Z,22.40
2018-07-09T21:13:38.057Z,22.32
2018-07-09T21:16:12.936Z,22.27
2018-07-09T21:18:46.616Z,22.22
2018-07-09T21:21:20.342Z,22.16
2018-07-09T21:23:52.858Z,22.11
2018-07-09T21:26:31.200Z,22.05
2018-07-09T21:29:03.897Z,21.99
2018-07-09T21:31:39.278Z,21.94
2018-07-09T21:34:13.065Z,21.89
2018-07-09T21:36:47.359Z,21.80
2018-07-09T21:39:20.598Z,21.71
2018-07-09T21:41:53.179Z,21.62
2018-07-09T21:44:26.115Z,21.58
2018-07-09T21:47:00.122Z,21.50
2018-07-09T21:49:33.440Z,21.42
2018-07-09T21:52:07.479Z,21.35
2018-07-09T21:54:43.309Z,21.28
2018-07-09T21:57:15.464Z,21.19
2018-07-09T21:59:49.698Z,21.12
2018-07-09T22:02:22.603Z,21.04
2018-07-09T22:04:55.376Z,20.99
2018-07-09T22:07:29.375Z,20.93
2018-07-09T22:10:02.583Z,20.86
2018-07-09T22:34:52.847Z,20.28
2018-07-09T22:37:37.707Z,20.25
2018-07-09T22:40:16.718Z,20.20
2018-07-09T22:42:59.825Z,20.20
2018-07-09T22:45:38.939Z,20.18
2018-07-09T22:48:21.002Z,20.10
2018-07-09T22:51:02.196Z,20.06
2018-07-09T22:53:52.562Z,20.04
2018-07-09T22:56:32.921Z,20.06
2018-07-09T22:59:11.081Z,20.03
2018-07-09T23:01:51.078Z,19.98
2018-07-09T23:04:32.740Z,19.99
2018-07-09T23:07:15.381Z,19.98
2018-07-09T23:11:26.179Z,19.98
2018-07-09T23:16:56.158Z,19.89
2018-07-09T23:20:53.379Z,19.75
2018-07-09T23:23:26.681Z,19.73
2018-07-09T23:26:05.939Z,19.73
2018-07-09T23:28:40.699Z,19.75
2018-07-09T23:31:13.480Z,19.78
