createdAt,value
2023-04-02T00:01:09.778Z,9.30
2023-04-02T00:04:57.268Z,9.40
2023-04-02T00:07:34.061Z,9.30
2023-04-02T00:10:04.460Z,9.20
2023-04-02T00:12:33.780Z,9.20
2023-04-02T00:15:03.586Z,9.20
2023-04-02T00:17:32.502Z,9.30
2023-04-02T00:20:08.164Z,9.40
2023-04-02T00:22:37.359Z,9.20
2023-04-02T00:25:15.081Z,9.20
2023-04-02T00:27:45.003Z,9.20
2023-04-02T00:30:15.792Z,9.10
2023-04-02T00:32:45.246Z,9.20
2023-04-02T00:35:22.495Z,9.20
2023-04-02T00:37:51.947Z,9.30
2023-04-02T00:40:27.877Z,9.30
2023-04-02T00:43:01.257Z,9.30
2023-04-02T00:45:34.096Z,9.40
2023-04-02T00:48:25.568Z,9.50
2023-04-02T00:50:56.505Z,9.50
2023-04-02T00:53:30.102Z,9.60
2023-04-02T00:56:02.956Z,9.60
2023-04-02T00:58:36.957Z,9.60
2023-04-02T01:01:19.532Z,9.50
2023-04-02T01:03:58.552Z,9.50
2023-04-02T01:06:34.756Z,9.40
2023-04-02T01:09:29.730Z,9.40
2023-04-02T01:12:38.195Z,9.50
2023-04-02T01:15:17.287Z,9.60
2023-04-02T01:18:31.470Z,9.60
2023-04-02T01:21:37.265Z,9.70
2023-04-02T01:24:10.251Z,9.70
2023-04-02T01:26:54.742Z,9.70
2023-04-02T01:29:30.391Z,9.60
2023-04-02T01:32:05.583Z,9.60
2023-04-02T01:34:35.101Z,9.70
2023-04-02T01:37:33.255Z,9.60
2023-04-02T01:40:21.836Z,9.60
2023-04-02T01:43:01.063Z,9.70
2023-04-02T01:45:32.661Z,9.60
2023-04-02T01:48:04.087Z,9.70
2023-04-02T01:50:38.663Z,9.70
2023-04-02T01:53:13.296Z,9.70
2023-04-02T01:55:47.039Z,9.80
2023-04-02T01:58:21.184Z,9.70
2023-04-02T02:00:57.773Z,9.70
2023-04-02T02:03:26.941Z,9.80
2023-04-02T02:05:56.104Z,9.90
2023-04-02T02:08:40.796Z,9.90
2023-04-02T02:11:16.779Z,9.90
2023-04-02T02:13:49.684Z,9.90
2023-04-02T02:16:21.723Z,9.90
2023-04-02T02:18:55.736Z,9.90
2023-04-02T02:21:42.624Z,10.00
2023-04-02T02:24:22.185Z,10.00
2023-04-02T02:27:02.027Z,10.00
2023-04-02T02:29:39.365Z,10.10
2023-04-02T02:32:13.585Z,10.00
2023-04-02T02:35:02.306Z,10.00
2023-04-02T02:37:37.844Z,10.10
2023-04-02T02:40:17.584Z,10.10
2023-04-02T02:42:52.997Z,10.00
2023-04-02T02:45:28.075Z,10.10
2023-04-02T02:48:00.592Z,10.10
2023-04-02T02:50:33.408Z,10.10
2023-04-02T02:53:09.159Z,10.20
2023-04-02T02:55:42.036Z,10.20
2023-04-02T02:58:17.227Z,10.20
2023-04-02T03:00:47.967Z,10.00
2023-04-02T03:03:23.238Z,10.00
2023-04-02T03:05:57.878Z,9.90
2023-04-02T03:08:34.995Z,9.70
2023-04-02T03:11:10.391Z,9.50
2023-04-02T03:13:46.762Z,9.60
2023-04-02T03:16:23.706Z,9.50
2023-04-02T03:19:03.231Z,9.50
2023-04-02T03:21:40.236Z,9.50
2023-04-02T03:24:20.147Z,9.50
2023-04-02T03:26:57.032Z,9.50
2023-04-02T03:29:30.954Z,9.50
2023-04-02T03:32:05.049Z,9.30
2023-04-02T03:34:42.619Z,9.40
2023-04-02T03:37:20.152Z,9.50
2023-04-02T03:39:54.626Z,9.60
2023-04-02T03:42:26.406Z,9.60
2023-04-02T03:45:01.479Z,9.60
2023-04-02T03:47:36.780Z,9.50
2023-04-02T03:50:13.058Z,9.50
2023-04-02T03:52:41.886Z,9.60
2023-04-02T03:55:17.510Z,9.60
2023-04-02T03:57:58.416Z,9.50
2023-04-02T04:00:36.034Z,9.70
2023-04-02T04:03:12.982Z,9.80
2023-04-02T04:05:52.000Z,10.00
2023-04-02T04:08:26.462Z,9.90
2023-04-02T04:11:00.192Z,9.80
2023-04-02T04:13:40.356Z,9.80
2023-04-02T04:16:15.270Z,9.80
2023-04-02T04:18:51.923Z,9.90
2023-04-02T04:21:31.404Z,9.90
2023-04-02T04:24:06.044Z,9.90
2023-04-02T04:26:43.789Z,9.80
2023-04-02T04:29:32.918Z,9.90
2023-04-02T04:32:19.325Z,9.90
2023-04-02T04:34:53.872Z,10.00
2023-04-02T04:37:33.745Z,10.00
2023-04-02T04:40:13.457Z,10.00
2023-04-02T04:42:45.382Z,10.00
2023-04-02T04:45:34.762Z,10.10
2023-04-02T04:48:08.091Z,9.90
2023-04-02T04:50:47.805Z,9.70
2023-04-02T04:53:23.109Z,9.60
2023-04-02T04:55:55.576Z,9.70
2023-04-02T04:58:31.527Z,9.70
2023-04-02T05:01:08.391Z,9.80
2023-04-02T05:03:42.482Z,9.90
2023-04-02T05:06:25.433Z,9.90
2023-04-02T05:09:08.389Z,10.00
2023-04-02T05:11:45.101Z,10.00
2023-04-02T05:14:25.271Z,10.00
2023-04-02T05:17:02.584Z,10.10
2023-04-02T05:19:40.304Z,10.20
2023-04-02T05:22:25.410Z,10.30
2023-04-02T05:25:10.165Z,10.30
2023-04-02T05:27:49.195Z,10.30
2023-04-02T05:30:43.082Z,10.30
2023-04-02T05:33:24.483Z,10.30
2023-04-02T05:36:01.164Z,10.30
2023-04-02T05:38:33.966Z,10.30
2023-04-02T05:41:13.153Z,10.30
2023-04-02T05:43:48.804Z,10.40
2023-04-02T05:46:22.139Z,10.40
2023-04-02T05:48:58.023Z,10.40
2023-04-02T05:51:36.310Z,10.40
2023-04-02T05:54:14.922Z,10.40
2023-04-02T05:56:51.329Z,10.50
2023-04-02T05:59:27.130Z,10.50
2023-04-02T06:02:03.597Z,10.50
2023-04-02T06:04:38.915Z,10.60
2023-04-02T06:07:13.526Z,10.60
2023-04-02T06:09:49.608Z,10.60
2023-04-02T06:12:32.495Z,10.60
2023-04-02T06:15:01.517Z,10.60
2023-04-02T06:17:31.234Z,10.70
2023-04-02T06:20:04.970Z,10.80
2023-04-02T06:22:39.251Z,10.80
2023-04-02T06:25:19.189Z,10.80
2023-04-02T06:27:51.849Z,10.80
2023-04-02T06:30:25.948Z,10.70
2023-04-02T06:32:54.640Z,10.50
2023-04-02T06:35:23.521Z,10.50
2023-04-02T06:37:57.484Z,10.60
2023-04-02T06:40:38.402Z,10.60
2023-04-02T06:43:19.115Z,10.40
2023-04-02T06:45:53.003Z,10.40
2023-04-02T06:48:22.865Z,10.50
2023-04-02T06:50:57.967Z,10.50
2023-04-02T06:53:33.213Z,10.50
2023-04-02T06:56:10.654Z,10.50
2023-04-02T06:58:40.826Z,10.40
2023-04-02T07:01:17.100Z,10.50
2023-04-02T07:03:45.891Z,10.50
2023-04-02T07:06:17.850Z,10.60
2023-04-02T07:08:46.627Z,10.50
2023-04-02T07:11:18.714Z,10.50
2023-04-02T07:13:50.935Z,10.60
2023-04-02T07:16:25.618Z,10.60
2023-04-02T07:18:58.812Z,10.70
2023-04-02T07:21:28.478Z,10.80
2023-04-02T07:23:57.222Z,10.80
2023-04-02T07:26:28.615Z,10.90
2023-04-02T07:28:58.854Z,11.00
2023-04-02T07:31:30.179Z,11.10
2023-04-02T07:34:00.913Z,11.10
2023-04-02T07:36:31.088Z,11.20
2023-04-02T07:38:59.765Z,11.30
2023-04-02T07:41:28.804Z,11.30
2023-04-02T07:43:58.980Z,11.30
2023-04-02T07:46:27.608Z,11.30
2023-04-02T07:48:56.261Z,11.20
2023-04-02T07:51:27.340Z,11.30
2023-04-02T07:53:56.510Z,11.40
2023-04-02T07:56:27.513Z,11.70
2023-04-02T07:58:56.443Z,11.80
2023-04-02T08:01:29.511Z,12.00
2023-04-02T08:03:59.354Z,12.10
2023-04-02T08:06:28.199Z,12.20
2023-04-02T08:08:57.218Z,12.10
2023-04-02T08:11:26.326Z,12.10
2023-04-02T08:13:55.050Z,12.00
2023-04-02T08:16:25.567Z,12.10
2023-04-02T08:18:54.221Z,12.40
2023-04-02T08:21:22.911Z,12.60
2023-04-02T08:23:51.602Z,12.80
2023-04-02T08:26:20.550Z,13.00
2023-04-02T08:28:49.142Z,13.20
2023-04-02T08:31:18.450Z,13.00
2023-04-02T08:33:48.793Z,13.00
2023-04-02T08:36:19.056Z,13.00
2023-04-02T08:38:48.015Z,12.90
2023-04-02T08:41:27.996Z,12.90
2023-04-02T08:44:21.213Z,12.90
2023-04-02T08:46:58.056Z,13.00
2023-04-02T08:49:36.582Z,12.90
2023-04-02T08:52:05.505Z,12.80
2023-04-02T08:54:38.078Z,12.70
2023-04-02T08:57:16.660Z,12.60
2023-04-02T08:59:48.021Z,12.60
2023-04-02T09:02:37.404Z,12.50
2023-04-02T09:05:18.975Z,12.60
2023-04-02T09:07:49.709Z,12.60
2023-04-02T09:10:20.323Z,12.60
2023-04-02T09:12:54.434Z,12.80
2023-04-02T09:15:35.380Z,12.80
2023-04-02T09:18:15.313Z,13.00
2023-04-02T09:20:48.238Z,13.00
2023-04-02T09:23:22.603Z,13.10
2023-04-02T09:26:03.625Z,13.20
2023-04-02T09:28:33.476Z,13.20
2023-04-02T09:31:18.420Z,13.10
2023-04-02T09:33:50.383Z,13.20
2023-04-02T09:36:41.116Z,13.20
2023-04-02T09:39:20.310Z,13.40
2023-04-02T09:42:02.730Z,13.50
2023-04-02T09:44:35.604Z,13.70
2023-04-02T09:47:07.986Z,13.50
2023-04-02T09:49:41.878Z,13.70
2023-04-02T09:52:27.600Z,13.80
2023-04-02T09:55:23.008Z,13.90
2023-04-02T09:57:53.513Z,13.90
2023-04-02T10:00:32.003Z,13.50
2023-04-02T10:03:07.229Z,13.20
2023-04-02T10:05:41.106Z,13.00
2023-04-02T10:08:22.529Z,12.60
2023-04-02T10:10:56.476Z,12.60
2023-04-02T10:13:31.356Z,12.70
2023-04-02T10:16:05.914Z,12.70
2023-04-02T10:18:50.513Z,12.60
2023-04-02T10:21:27.272Z,12.70
2023-04-02T10:23:59.517Z,12.90
2023-04-02T10:27:02.070Z,13.10
2023-04-02T10:30:25.584Z,13.20
2023-04-02T10:33:03.213Z,13.20
2023-04-02T10:35:46.326Z,13.40
2023-04-02T10:38:43.164Z,13.70
2023-04-02T10:41:29.948Z,14.00
2023-04-02T10:44:30.093Z,14.30
2023-04-02T10:47:27.383Z,14.40
2023-04-02T10:50:16.110Z,14.20
2023-04-02T10:53:00.631Z,14.10
2023-04-02T10:55:43.051Z,14.30
2023-04-02T10:58:26.884Z,14.30
2023-04-02T11:01:01.697Z,14.20
2023-04-02T11:03:40.477Z,14.20
2023-04-02T11:06:36.746Z,14.20
2023-04-02T11:09:17.138Z,14.20
2023-04-02T11:11:51.098Z,14.10
2023-04-02T11:14:27.513Z,14.00
2023-04-02T11:17:00.864Z,13.90
2023-04-02T11:19:31.943Z,13.70
2023-04-02T11:22:04.449Z,13.60
2023-04-02T11:24:44.762Z,13.60
2023-04-02T11:27:28.861Z,13.50
2023-04-02T11:30:21.372Z,13.50
2023-04-02T11:32:51.696Z,13.40
2023-04-02T11:35:41.098Z,13.40
2023-04-02T11:38:52.602Z,13.30
2023-04-02T11:42:04.094Z,13.40
2023-04-02T11:44:33.323Z,13.40
2023-04-02T11:47:21.926Z,13.30
2023-04-02T11:50:30.051Z,13.40
2023-04-02T11:53:03.527Z,13.50
2023-04-02T11:55:34.519Z,13.80
2023-04-02T11:58:36.050Z,13.90
2023-04-02T12:01:58.575Z,14.00
2023-04-02T12:05:09.993Z,13.90
2023-04-02T12:08:13.373Z,13.90
2023-04-02T12:10:58.456Z,13.80
2023-04-02T12:13:58.568Z,13.80
2023-04-02T12:16:32.941Z,13.60
2023-04-02T12:19:02.688Z,13.40
2023-04-02T12:21:35.600Z,13.60
2023-04-02T12:24:06.411Z,13.70
2023-04-02T12:26:38.804Z,13.80
2023-04-02T12:29:27.021Z,13.90
2023-04-02T12:31:59.430Z,14.00
2023-04-02T12:34:31.216Z,14.10
2023-04-02T12:37:04.811Z,14.00
2023-04-02T12:39:36.330Z,13.90
2023-04-02T12:42:07.917Z,13.80
2023-04-02T12:44:36.942Z,13.70
2023-04-02T12:47:06.581Z,13.60
2023-04-02T12:49:39.123Z,13.50
2023-04-02T12:52:12.863Z,13.50
2023-04-02T12:54:48.692Z,13.40
2023-04-02T12:57:41.897Z,13.40
2023-04-02T13:00:34.479Z,13.40
2023-04-02T13:03:19.582Z,13.60
2023-04-02T13:05:55.018Z,13.80
2023-04-02T13:08:29.062Z,14.10
2023-04-02T13:11:01.395Z,14.20
2023-04-02T13:13:35.838Z,14.20
2023-04-02T13:16:31.570Z,14.10
2023-04-02T13:19:27.642Z,14.00
2023-04-02T13:21:59.971Z,14.00
2023-04-02T13:24:34.037Z,14.10
2023-04-02T13:27:19.571Z,14.30
2023-04-02T13:29:49.375Z,14.50
2023-04-02T13:32:18.426Z,15.00
2023-04-02T13:34:47.328Z,14.80
2023-04-02T13:37:16.229Z,14.50
2023-04-02T13:39:46.707Z,14.20
2023-04-02T13:42:15.843Z,14.00
2023-04-02T13:44:46.929Z,13.70
2023-04-02T13:47:17.331Z,13.50
2023-04-02T13:49:46.129Z,13.30
2023-04-02T13:52:18.594Z,13.20
2023-04-02T13:54:53.076Z,13.10
2023-04-02T13:57:21.848Z,12.90
2023-04-02T13:59:50.575Z,12.80
2023-04-02T14:02:23.216Z,12.80
2023-04-02T14:04:56.330Z,12.70
2023-04-02T14:07:45.344Z,12.70
2023-04-02T14:10:31.750Z,12.80
2023-04-02T14:13:19.835Z,12.80
2023-04-02T14:16:23.874Z,12.90
2023-04-02T14:19:27.953Z,12.80
2023-04-02T14:22:15.505Z,12.50
2023-04-02T14:24:55.155Z,12.40
2023-04-02T14:27:41.274Z,12.20
2023-04-02T14:30:23.369Z,12.00
2023-04-02T14:33:05.501Z,11.70
2023-04-02T14:35:38.733Z,11.40
2023-04-02T14:38:19.490Z,11.50
2023-04-02T14:40:52.139Z,11.60
2023-04-02T14:43:29.341Z,11.50
2023-04-02T14:46:04.921Z,11.20
2023-04-02T14:48:50.452Z,11.00
2023-04-02T14:51:28.006Z,10.80
2023-04-02T14:54:05.680Z,10.70
2023-04-02T14:56:45.944Z,10.60
2023-04-02T14:59:30.428Z,10.60
2023-04-02T15:02:04.854Z,10.60
2023-04-02T15:04:40.421Z,10.40
2023-04-02T15:07:20.738Z,10.30
2023-04-02T15:09:56.453Z,10.10
2023-04-02T15:12:32.357Z,10.20
2023-04-02T15:15:24.302Z,10.20
2023-04-02T15:18:00.028Z,10.10
2023-04-02T15:20:41.281Z,10.20
2023-04-02T15:23:19.634Z,10.10
2023-04-02T15:25:55.232Z,9.90
2023-04-02T15:28:31.311Z,9.80
2023-04-02T15:31:12.972Z,9.60
2023-04-02T15:33:49.976Z,9.50
2023-04-02T15:36:56.634Z,9.40
2023-04-02T15:39:54.850Z,9.30
2023-04-02T15:42:27.910Z,9.20
2023-04-02T15:45:30.519Z,9.10
2023-04-02T15:48:48.083Z,9.20
2023-04-02T15:51:41.040Z,9.40
2023-04-02T15:54:31.740Z,9.40
2023-04-02T15:57:18.600Z,9.50
2023-04-02T16:00:16.464Z,9.40
2023-04-02T16:03:31.083Z,9.30
2023-04-02T16:06:22.202Z,9.50
2023-04-02T16:09:18.475Z,9.50
2023-04-02T16:11:47.281Z,9.40
2023-04-02T16:14:28.553Z,9.10
2023-04-02T16:17:17.509Z,9.20
2023-04-02T16:19:58.283Z,9.20
2023-04-02T16:22:30.692Z,9.20
2023-04-02T16:25:03.601Z,9.10
2023-04-02T16:27:39.684Z,8.90
2023-04-02T16:30:35.816Z,8.80
2023-04-02T16:33:21.150Z,8.60
2023-04-02T16:36:04.356Z,8.70
2023-04-02T16:38:58.343Z,8.80
2023-04-02T16:41:51.981Z,8.90
2023-04-02T16:44:33.563Z,9.00
2023-04-02T16:47:21.870Z,8.90
2023-04-02T16:50:02.663Z,9.10
2023-04-02T16:52:45.816Z,9.20
2023-04-02T16:55:36.451Z,9.20
2023-04-02T16:58:28.778Z,9.30
2023-04-02T17:01:06.431Z,9.30
2023-04-02T17:04:09.019Z,9.10
2023-04-02T17:06:43.981Z,8.90
2023-04-02T17:09:32.188Z,9.00
2023-04-02T17:12:17.132Z,8.90
2023-04-02T17:14:54.882Z,8.80
2023-04-02T17:17:25.340Z,8.80
2023-04-02T17:20:00.043Z,8.80
2023-04-02T17:22:32.601Z,8.50
2023-04-02T17:25:07.879Z,8.40
2023-04-02T17:27:42.568Z,8.40
2023-04-02T17:30:18.922Z,8.40
2023-04-02T17:32:48.140Z,8.50
2023-04-02T17:35:26.585Z,8.50
2023-04-02T17:38:06.996Z,8.40
2023-04-02T17:40:49.819Z,8.40
2023-04-02T17:43:44.813Z,8.20
2023-04-02T17:46:25.256Z,8.30
2023-04-02T17:49:03.425Z,8.10
2023-04-02T17:51:41.196Z,8.10
2023-04-02T17:54:32.144Z,7.90
2023-04-02T17:57:25.245Z,7.70
2023-04-02T18:00:13.098Z,7.70
2023-04-02T18:03:04.115Z,7.70
2023-04-02T18:05:43.764Z,7.80
2023-04-02T18:08:26.236Z,7.80
2023-04-02T18:11:10.660Z,7.80
2023-04-02T18:13:48.869Z,7.70
2023-04-02T18:16:48.732Z,7.90
2023-04-02T18:19:23.960Z,7.90
2023-04-02T18:22:03.991Z,7.70
2023-04-02T18:25:02.229Z,7.70
2023-04-02T18:27:53.794Z,7.60
2023-04-02T18:30:34.585Z,7.60
2023-04-02T18:33:30.712Z,7.20
2023-04-02T18:36:07.792Z,7.10
2023-04-02T18:38:47.542Z,7.10
2023-04-02T18:41:41.590Z,7.00
2023-04-02T18:44:29.983Z,7.10
2023-04-02T18:47:11.701Z,7.10
2023-04-02T18:49:46.190Z,7.00
2023-04-02T18:52:18.457Z,7.10
2023-04-02T18:54:53.204Z,7.20
2023-04-02T18:57:29.802Z,7.20
2023-04-02T19:00:06.411Z,7.30
2023-04-02T19:02:45.764Z,7.40
2023-04-02T19:05:29.657Z,7.20
2023-04-02T19:08:06.989Z,7.30
2023-04-02T19:10:39.632Z,7.20
2023-04-02T19:13:15.648Z,7.10
2023-04-02T19:16:39.855Z,7.20
2023-04-02T19:19:18.156Z,6.90
2023-04-02T19:22:13.471Z,7.10
2023-04-02T19:25:17.833Z,7.10
2023-04-02T19:28:03.606Z,6.90
2023-04-02T19:30:48.349Z,6.60
2023-04-02T19:33:34.827Z,6.40
2023-04-02T19:36:23.641Z,6.60
2023-04-02T19:39:15.505Z,6.50
2023-04-02T19:41:49.089Z,6.70
2023-04-02T19:44:19.698Z,6.70
2023-04-02T19:46:48.878Z,6.70
2023-04-02T19:49:23.263Z,6.80
2023-04-02T19:51:53.771Z,6.90
2023-04-02T19:54:22.381Z,6.70
2023-04-02T19:56:52.101Z,7.00
2023-04-02T19:59:21.122Z,6.90
2023-04-02T20:01:49.909Z,7.00
2023-04-02T20:04:18.550Z,6.90
2023-04-02T20:06:47.264Z,6.70
2023-04-02T20:09:17.294Z,6.70
2023-04-02T20:11:46.095Z,6.70
2023-04-02T20:14:14.638Z,6.80
2023-04-02T20:16:44.631Z,6.90
2023-04-02T20:19:14.577Z,6.90
2023-04-02T20:21:43.343Z,6.80
2023-04-02T20:24:12.042Z,6.90
2023-04-02T20:26:43.559Z,6.90
2023-04-02T20:29:12.816Z,7.00
2023-04-02T20:31:41.669Z,6.90
2023-04-02T20:34:12.091Z,7.00
2023-04-02T20:36:41.128Z,7.00
2023-04-02T20:39:10.914Z,6.90
2023-04-02T20:41:41.385Z,6.90
2023-04-02T20:44:10.449Z,6.90
2023-04-02T20:46:39.579Z,6.90
2023-04-02T20:49:08.774Z,6.80
2023-04-02T20:51:37.782Z,6.60
2023-04-02T20:54:06.731Z,6.60
2023-04-02T20:56:35.573Z,6.70
2023-04-02T20:59:05.943Z,6.60
2023-04-02T21:01:35.276Z,6.50
2023-04-02T21:04:05.679Z,6.50
2023-04-02T21:06:38.186Z,6.40
2023-04-02T21:09:13.002Z,6.40
2023-04-02T21:11:41.626Z,6.60
2023-04-02T21:14:12.716Z,6.50
2023-04-02T21:16:43.525Z,6.30
2023-04-02T21:19:13.275Z,6.30
2023-04-02T21:21:44.440Z,6.20
2023-04-02T21:24:13.386Z,6.00
2023-04-02T21:26:43.501Z,5.90
2023-04-02T21:29:17.688Z,5.80
2023-04-02T21:31:46.599Z,5.90
2023-04-02T21:34:18.055Z,5.90
2023-04-02T21:36:50.641Z,6.10
2023-04-02T21:39:23.075Z,6.20
2023-04-02T21:41:54.999Z,6.10
2023-04-02T21:44:27.069Z,6.00
2023-04-02T21:46:56.503Z,6.00
2023-04-02T21:49:26.416Z,6.20
2023-04-02T21:51:55.614Z,5.90
2023-04-02T21:54:25.018Z,6.00
2023-04-02T21:56:54.244Z,6.00
2023-04-02T21:59:24.952Z,5.90
2023-04-02T22:01:54.546Z,5.90
2023-04-02T22:04:25.907Z,6.00
2023-04-02T22:06:55.423Z,6.10
2023-04-02T22:09:26.770Z,6.00
2023-04-02T22:12:00.176Z,5.80
2023-04-02T22:14:31.812Z,5.90
2023-04-02T22:17:00.752Z,5.80
2023-04-02T22:19:29.811Z,5.90
2023-04-02T22:21:58.608Z,5.90
2023-04-02T22:24:27.600Z,5.80
2023-04-02T22:26:56.819Z,5.80
2023-04-02T22:29:33.340Z,6.00
2023-04-02T22:32:03.706Z,5.90
2023-04-02T22:34:32.752Z,5.90
2023-04-02T22:37:01.893Z,6.10
2023-04-02T22:39:30.868Z,6.10
2023-04-02T22:41:59.760Z,6.20
2023-04-02T22:44:28.634Z,6.10
2023-04-02T22:46:57.619Z,6.20
2023-04-02T22:49:27.984Z,6.00
2023-04-02T22:51:56.808Z,6.10
2023-04-02T22:54:25.681Z,6.10
2023-04-02T22:56:54.506Z,6.10
2023-04-02T22:59:23.649Z,6.20
2023-04-02T23:01:52.395Z,6.20
2023-04-02T23:04:21.324Z,6.20
2023-04-02T23:06:51.750Z,6.20
2023-04-02T23:09:20.841Z,6.40
2023-04-02T23:11:49.677Z,6.10
2023-04-02T23:14:18.740Z,6.30
2023-04-02T23:16:47.467Z,6.20
2023-04-02T23:19:16.391Z,6.20
2023-04-02T23:21:45.187Z,6.30
2023-04-02T23:24:15.921Z,6.20
2023-04-02T23:26:44.694Z,6.10
2023-04-02T23:29:13.597Z,6.10
2023-04-02T23:31:42.325Z,6.10
2023-04-02T23:34:11.909Z,6.10
2023-04-02T23:36:40.527Z,6.00
2023-04-02T23:39:15.221Z,6.10
2023-04-02T23:41:44.786Z,6.20
2023-04-02T23:44:14.673Z,6.20
2023-04-02T23:46:43.528Z,6.30
2023-04-02T23:49:12.986Z,6.30
2023-04-02T23:51:42.001Z,6.20
2023-04-02T23:54:13.030Z,6.10
2023-04-02T23:56:43.577Z,6.10
2023-04-02T23:59:12.464Z,6.20
