createdAt,value
2023-05-11T00:00:51.768Z,18.45
2023-05-11T00:02:23.102Z,18.17
2023-05-11T00:03:54.560Z,18.90
2023-05-11T00:05:27.572Z,18.39
2023-05-11T00:07:00.178Z,18.86
2023-05-11T00:08:31.532Z,19.26
2023-05-11T00:10:03.027Z,19.62
2023-05-11T00:11:34.409Z,19.58
2023-05-11T00:13:05.834Z,18.81
2023-05-11T00:14:37.279Z,19.34
2023-05-11T00:16:08.595Z,19.48
2023-05-11T00:17:40.215Z,19.56
2023-05-11T00:19:11.725Z,20.23
2023-05-11T00:20:43.072Z,20.02
2023-05-11T00:22:14.336Z,20.43
2023-05-11T00:23:45.753Z,20.26
2023-05-11T00:25:17.201Z,20.25
2023-05-11T00:26:48.567Z,20.92
2023-05-11T00:28:19.859Z,21.22
2023-05-11T00:29:51.247Z,21.49
2023-05-11T00:31:22.683Z,21.43
2023-05-11T00:32:54.266Z,21.37
2023-05-11T00:34:25.861Z,20.71
2023-05-11T00:35:57.579Z,21.44
2023-05-11T00:37:29.071Z,21.15
2023-05-11T00:39:00.521Z,21.30
2023-05-11T00:40:31.956Z,21.22
2023-05-11T00:42:03.204Z,21.81
2023-05-11T00:43:34.577Z,21.87
2023-05-11T00:45:05.970Z,21.99
2023-05-11T00:46:37.478Z,21.60
2023-05-11T00:48:08.891Z,22.36
2023-05-11T00:49:40.239Z,21.36
2023-05-11T00:51:11.658Z,21.66
2023-05-11T00:52:43.116Z,21.91
2023-05-11T00:54:14.504Z,21.63
2023-05-11T00:55:46.212Z,21.14
2023-05-11T00:57:17.605Z,21.25
2023-05-11T00:58:49.238Z,21.98
2023-05-11T01:00:20.928Z,22.06
2023-05-11T01:01:52.553Z,22.01
2023-05-11T01:03:24.872Z,22.13
2023-05-11T01:04:56.331Z,22.02
2023-05-11T01:06:27.591Z,22.46
2023-05-11T01:07:58.929Z,22.23
2023-05-11T01:09:30.259Z,21.78
2023-05-11T01:11:01.843Z,23.16
2023-05-11T01:12:33.185Z,22.82
2023-05-11T01:14:04.469Z,23.45
2023-05-11T01:15:35.868Z,22.93
2023-05-11T01:17:07.137Z,22.68
2023-05-11T01:18:38.633Z,23.10
2023-05-11T01:20:10.051Z,23.79
2023-05-11T01:21:41.454Z,23.38
2023-05-11T01:23:12.933Z,24.50
2023-05-11T01:24:44.250Z,24.55
2023-05-11T01:26:15.551Z,24.53
2023-05-11T01:27:46.818Z,24.33
2023-05-11T01:29:18.358Z,24.75
2023-05-11T01:30:49.665Z,24.84
2023-05-11T01:32:21.152Z,24.81
2023-05-11T01:33:52.537Z,24.94
2023-05-11T01:35:23.842Z,25.08
2023-05-11T01:36:55.240Z,25.48
2023-05-11T01:38:26.736Z,25.30
2023-05-11T01:39:58.230Z,25.71
2023-05-11T01:41:29.573Z,25.54
2023-05-11T01:43:00.946Z,25.25
2023-05-11T01:44:32.216Z,25.61
2023-05-11T01:46:03.546Z,25.92
2023-05-11T01:47:35.513Z,25.66
2023-05-11T01:49:06.995Z,25.26
2023-05-11T01:50:38.490Z,24.95
2023-05-11T01:52:10.060Z,25.40
2023-05-11T01:53:41.697Z,25.05
2023-05-11T01:55:12.980Z,25.99
2023-05-11T01:56:44.281Z,25.44
2023-05-11T01:58:15.795Z,26.66
2023-05-11T01:59:47.067Z,26.14
2023-05-11T02:01:18.410Z,26.10
2023-05-11T02:02:49.951Z,26.23
2023-05-11T02:04:21.572Z,25.52
2023-05-11T02:05:52.980Z,26.27
2023-05-11T02:07:24.276Z,26.25
2023-05-11T02:08:55.770Z,26.54
2023-05-11T02:10:27.321Z,25.84
2023-05-11T02:11:58.792Z,26.10
2023-05-11T02:13:30.259Z,26.12
2023-05-11T02:15:01.580Z,27.01
2023-05-11T02:16:32.996Z,26.39
2023-05-11T02:18:04.411Z,26.36
2023-05-11T02:19:35.855Z,26.85
2023-05-11T02:21:07.148Z,27.08
2023-05-11T02:22:38.459Z,26.92
2023-05-11T02:24:09.746Z,27.09
2023-05-11T02:25:41.447Z,27.05
2023-05-11T02:27:12.719Z,27.03
2023-05-11T02:28:44.267Z,26.31
2023-05-11T02:30:15.855Z,26.62
2023-05-11T02:31:47.427Z,26.90
2023-05-11T02:33:19.055Z,27.48
2023-05-11T02:34:50.440Z,27.03
2023-05-11T02:36:21.728Z,28.03
2023-05-11T02:37:53.098Z,27.71
2023-05-11T02:39:24.543Z,27.63
2023-05-11T02:40:55.949Z,27.21
2023-05-11T02:42:27.480Z,27.19
2023-05-11T02:43:58.817Z,27.89
2023-05-11T02:45:30.124Z,27.89
2023-05-11T02:47:01.682Z,27.96
2023-05-11T02:48:33.210Z,27.76
2023-05-11T02:50:04.717Z,27.96
2023-05-11T02:51:36.105Z,27.32
2023-05-11T02:53:07.505Z,29.04
2023-05-11T02:54:38.875Z,28.36
2023-05-11T02:56:10.316Z,27.86
2023-05-11T02:57:41.835Z,28.41
2023-05-11T02:59:13.215Z,27.87
2023-05-11T03:00:44.736Z,27.21
2023-05-11T03:02:16.292Z,29.16
2023-05-11T03:03:48.212Z,28.58
2023-05-11T03:05:19.721Z,28.68
2023-05-11T03:06:50.997Z,28.71
2023-05-11T03:08:22.287Z,29.24
2023-05-11T03:09:53.558Z,29.67
2023-05-11T03:11:24.890Z,30.13
2023-05-11T03:12:56.277Z,30.10
2023-05-11T03:14:27.653Z,30.96
2023-05-11T03:15:58.971Z,30.61
2023-05-11T03:17:30.390Z,30.61
2023-05-11T03:19:01.954Z,30.72
2023-05-11T03:20:33.443Z,30.53
2023-05-11T03:22:04.741Z,29.97
2023-05-11T03:23:36.034Z,30.13
2023-05-11T03:25:07.585Z,29.97
2023-05-11T03:26:39.204Z,30.45
2023-05-11T03:28:10.443Z,30.04
2023-05-11T03:29:41.947Z,31.60
2023-05-11T03:31:13.298Z,31.31
2023-05-11T03:32:44.777Z,31.47
2023-05-11T03:34:16.309Z,31.93
2023-05-11T03:35:47.601Z,31.75
2023-05-11T03:37:19.509Z,31.71
2023-05-11T03:38:50.886Z,31.37
2023-05-11T03:40:22.349Z,31.28
2023-05-11T03:41:53.853Z,31.24
2023-05-11T03:43:25.157Z,31.70
2023-05-11T03:44:56.428Z,31.28
2023-05-11T03:46:27.750Z,30.10
2023-05-11T03:47:59.189Z,30.58
2023-05-11T03:49:30.538Z,31.36
2023-05-11T03:51:01.966Z,31.05
2023-05-11T03:52:33.312Z,30.50
2023-05-11T03:54:04.592Z,30.00
2023-05-11T03:55:35.889Z,30.01
2023-05-11T03:57:07.494Z,29.29
2023-05-11T03:58:38.857Z,30.03
2023-05-11T04:00:10.435Z,29.37
2023-05-11T04:01:41.859Z,29.49
2023-05-11T04:03:13.381Z,29.95
2023-05-11T04:04:44.928Z,29.65
2023-05-11T04:06:16.568Z,29.14
2023-05-11T04:07:47.939Z,29.80
2023-05-11T04:09:19.439Z,28.56
2023-05-11T04:10:50.844Z,28.58
2023-05-11T04:12:22.301Z,29.84
2023-05-11T04:13:53.820Z,29.33
2023-05-11T04:15:25.216Z,29.98
2023-05-11T04:16:56.501Z,30.01
2023-05-11T04:18:27.951Z,29.77
2023-05-11T04:19:59.286Z,29.76
2023-05-11T04:21:30.899Z,30.13
2023-05-11T04:23:02.331Z,29.66
2023-05-11T04:24:33.800Z,30.06
2023-05-11T04:26:05.199Z,30.22
2023-05-11T04:27:36.523Z,29.94
2023-05-11T04:29:07.883Z,30.37
2023-05-11T04:30:39.408Z,29.93
2023-05-11T04:32:15.716Z,29.55
2023-05-11T04:33:47.095Z,30.23
2023-05-11T04:35:18.531Z,29.95
2023-05-11T04:36:49.949Z,30.17
2023-05-11T04:38:21.364Z,30.09
2023-05-11T04:39:52.744Z,30.99
2023-05-11T04:41:24.330Z,29.83
2023-05-11T04:42:55.853Z,30.14
2023-05-11T04:44:27.216Z,30.17
2023-05-11T04:45:58.579Z,30.35
2023-05-11T04:47:30.046Z,30.59
2023-05-11T04:49:01.559Z,30.34
2023-05-11T04:50:33.320Z,30.44
2023-05-11T04:52:04.725Z,29.89
2023-05-11T04:53:36.168Z,30.54
2023-05-11T04:55:07.940Z,30.33
2023-05-11T04:56:39.349Z,31.71
2023-05-11T04:58:10.736Z,31.31
2023-05-11T04:59:47.344Z,30.60
2023-05-11T05:01:19.700Z,31.60
2023-05-11T05:02:51.473Z,32.27
2023-05-11T05:04:22.999Z,32.12
2023-05-11T05:05:54.334Z,32.43
2023-05-11T05:07:25.722Z,33.12
2023-05-11T05:08:57.119Z,33.30
2023-05-11T05:10:28.653Z,33.22
2023-05-11T05:12:00.029Z,33.19
2023-05-11T05:13:31.374Z,32.63
2023-05-11T05:15:03.207Z,33.15
2023-05-11T05:16:34.690Z,32.50
2023-05-11T05:18:06.306Z,32.80
2023-05-11T05:19:37.686Z,33.75
2023-05-11T05:22:13.316Z,33.24
2023-05-11T05:23:44.928Z,33.19
2023-05-11T05:25:16.293Z,32.26
2023-05-11T05:26:48.249Z,32.73
2023-05-11T05:28:19.880Z,32.68
2023-05-11T05:29:51.390Z,34.03
2023-05-11T05:31:23.156Z,34.13
2023-05-11T05:32:54.598Z,34.43
2023-05-11T05:34:25.996Z,35.26
2023-05-11T05:35:57.722Z,35.30
2023-05-11T05:37:29.115Z,35.64
2023-05-11T05:39:01.704Z,35.21
2023-05-11T05:40:33.638Z,35.72
2023-05-11T05:42:05.145Z,35.37
2023-05-11T05:43:36.647Z,35.39
2023-05-11T05:45:07.967Z,34.33
2023-05-11T05:46:39.412Z,34.62
2023-05-11T05:48:10.795Z,35.72
2023-05-11T05:49:42.193Z,36.25
2023-05-11T05:51:13.590Z,37.03
2023-05-11T05:52:44.972Z,35.81
2023-05-11T05:54:16.558Z,36.06
2023-05-11T05:55:48.124Z,35.33
2023-05-11T05:57:19.549Z,35.56
2023-05-11T05:58:51.736Z,35.40
2023-05-11T06:00:23.419Z,34.70
2023-05-11T06:01:54.973Z,34.63
2023-05-11T06:03:29.234Z,36.65
2023-05-11T06:05:02.818Z,36.11
2023-05-11T06:06:34.392Z,36.70
2023-05-11T06:08:10.546Z,35.73
2023-05-11T06:09:42.633Z,34.94
2023-05-11T06:11:13.955Z,34.32
2023-05-11T06:12:45.575Z,35.21
2023-05-11T06:14:17.117Z,34.98
2023-05-11T06:15:49.396Z,35.78
2023-05-11T06:17:20.890Z,35.18
2023-05-11T06:18:52.335Z,34.72
2023-05-11T06:20:23.755Z,35.61
2023-05-11T06:21:55.231Z,34.57
2023-05-11T06:23:26.597Z,34.05
2023-05-11T06:24:58.242Z,33.40
2023-05-11T06:26:34.552Z,34.23
2023-05-11T06:28:06.117Z,34.34
2023-05-11T06:29:37.585Z,33.67
2023-05-11T06:31:09.052Z,33.94
2023-05-11T06:32:40.566Z,33.83
2023-05-11T06:34:11.856Z,33.34
2023-05-11T06:35:43.569Z,33.39
2023-05-11T06:37:15.049Z,32.58
2023-05-11T06:38:46.548Z,32.51
2023-05-11T06:40:18.528Z,31.98
2023-05-11T06:41:50.036Z,30.94
2023-05-11T06:43:21.397Z,31.22
2023-05-11T06:44:52.857Z,30.51
2023-05-11T06:46:24.570Z,30.33
2023-05-11T06:47:56.410Z,31.21
2023-05-11T06:49:27.892Z,30.69
2023-05-11T06:50:59.276Z,30.05
2023-05-11T06:52:30.583Z,30.20
2023-05-11T06:54:01.985Z,29.92
2023-05-11T06:55:33.807Z,30.63
2023-05-11T06:57:05.480Z,29.82
2023-05-11T06:58:36.879Z,30.86
2023-05-11T07:00:08.262Z,29.99
2023-05-11T07:01:39.754Z,29.90
2023-05-11T07:03:11.391Z,29.79
2023-05-11T07:04:43.034Z,29.00
2023-05-11T07:06:14.649Z,29.93
2023-05-11T07:07:51.216Z,29.51
2023-05-11T07:09:22.685Z,29.17
2023-05-11T07:10:54.279Z,29.29
2023-05-11T07:12:25.696Z,29.83
2023-05-11T07:13:57.042Z,28.94
2023-05-11T07:15:28.687Z,28.02
2023-05-11T07:17:00.223Z,27.14
2023-05-11T07:18:31.796Z,27.32
2023-05-11T07:20:03.286Z,27.14
2023-05-11T07:21:34.579Z,27.14
2023-05-11T07:23:06.301Z,26.84
2023-05-11T07:24:37.797Z,26.99
2023-05-11T07:26:09.429Z,26.67
2023-05-11T07:27:41.037Z,27.92
2023-05-11T07:29:17.445Z,27.59
2023-05-11T07:30:48.837Z,27.40
2023-05-11T07:32:20.564Z,26.09
2023-05-11T07:33:52.225Z,26.76
2023-05-11T07:35:24.419Z,26.97
2023-05-11T07:36:55.794Z,26.73
2023-05-11T07:38:27.123Z,27.01
2023-05-11T07:39:58.494Z,25.80
2023-05-11T07:41:30.033Z,26.38
2023-05-11T07:43:01.544Z,26.54
2023-05-11T07:44:32.959Z,27.17
2023-05-11T07:46:10.253Z,26.56
2023-05-11T07:47:41.918Z,27.31
2023-05-11T07:49:18.967Z,26.35
2023-05-11T07:50:54.211Z,25.67
2023-05-11T07:52:25.635Z,26.06
2023-05-11T07:53:57.058Z,26.41
2023-05-11T07:55:28.756Z,25.79
2023-05-11T07:57:00.414Z,25.77
2023-05-11T07:58:31.882Z,26.19
2023-05-11T08:00:03.321Z,25.67
2023-05-11T08:01:34.721Z,25.70
2023-05-11T08:03:11.244Z,26.36
2023-05-11T08:04:59.735Z,26.47
2023-05-11T08:06:31.289Z,26.90
2023-05-11T08:08:02.793Z,26.07
2023-05-11T08:09:34.152Z,26.17
2023-05-11T08:11:05.571Z,26.75
2023-05-11T08:12:37.188Z,26.71
2023-05-11T08:14:08.717Z,26.15
2023-05-11T08:15:40.241Z,25.72
2023-05-11T08:17:11.669Z,25.70
2023-05-11T08:18:43.224Z,25.58
2023-05-11T08:20:14.761Z,25.31
2023-05-11T08:21:46.546Z,24.59
2023-05-11T08:23:17.983Z,24.05
2023-05-11T08:24:49.515Z,24.22
2023-05-11T08:26:20.963Z,24.86
2023-05-11T08:27:52.751Z,24.97
2023-05-11T08:29:34.088Z,24.44
2023-05-11T08:31:15.620Z,24.11
2023-05-11T08:32:58.145Z,24.05
2023-05-11T08:34:30.662Z,24.10
2023-05-11T08:36:02.315Z,23.54
2023-05-11T08:37:34.005Z,23.91
2023-05-11T08:39:05.380Z,23.62
2023-05-11T08:40:38.160Z,23.73
2023-05-11T08:42:09.516Z,23.95
2023-05-11T08:43:41.045Z,23.77
2023-05-11T08:45:12.332Z,22.80
2023-05-11T08:46:44.157Z,22.67
2023-05-11T08:48:15.578Z,22.44
2023-05-11T08:49:46.939Z,21.61
2023-05-11T08:51:18.388Z,20.96
2023-05-11T08:52:49.825Z,22.32
2023-05-11T08:54:21.417Z,21.94
2023-05-11T08:55:53.006Z,22.31
2023-05-11T08:57:24.465Z,22.71
2023-05-11T09:00:27.358Z,21.50
2023-05-11T09:01:59.095Z,21.72
2023-05-11T09:03:30.582Z,20.65
2023-05-11T09:05:02.199Z,19.51
2023-05-11T09:06:33.577Z,19.05
2023-05-11T09:08:04.937Z,17.20
2023-05-11T09:09:36.381Z,14.16
2023-05-11T09:11:12.847Z,11.83
2023-05-11T09:12:44.412Z,10.02
2023-05-11T09:14:15.900Z,10.31
2023-05-11T09:15:47.391Z,9.87
2023-05-11T09:17:18.943Z,9.84
2023-05-11T09:18:50.866Z,9.94
2023-05-11T09:20:22.483Z,11.17
2023-05-11T09:22:13.916Z,12.33
2023-05-11T09:23:45.335Z,12.49
2023-05-11T09:25:17.153Z,11.69
2023-05-11T09:26:53.751Z,11.29
2023-05-11T09:28:26.059Z,11.39
2023-05-11T09:29:57.530Z,12.28
2023-05-11T09:31:29.211Z,12.09
2023-05-11T09:33:05.873Z,12.33
2023-05-11T09:34:43.303Z,13.38
2023-05-11T09:36:14.866Z,13.38
2023-05-11T09:37:46.381Z,13.21
2023-05-11T09:40:53.989Z,14.18
2023-05-11T09:42:25.353Z,14.17
2023-05-11T09:43:56.861Z,14.75
2023-05-11T09:45:28.300Z,14.98
2023-05-11T09:46:59.672Z,14.30
2023-05-11T09:48:31.215Z,14.77
2023-05-11T09:50:02.676Z,15.41
2023-05-11T09:51:34.046Z,15.23
2023-05-11T09:53:15.417Z,15.60
2023-05-11T09:54:46.782Z,15.74
2023-05-11T09:56:23.170Z,15.92
2023-05-11T09:57:54.543Z,16.16
2023-05-11T09:59:26.732Z,16.16
2023-05-11T10:00:58.186Z,16.10
2023-05-11T10:02:29.748Z,16.22
2023-05-11T10:04:17.897Z,16.19
2023-05-11T10:05:53.477Z,16.39
2023-05-11T10:07:24.832Z,16.54
2023-05-11T10:08:56.238Z,17.25
2023-05-11T10:10:27.983Z,17.50
2023-05-11T10:11:59.466Z,17.13
2023-05-11T10:13:30.958Z,16.70
2023-05-11T10:15:02.626Z,16.42
2023-05-11T10:16:34.395Z,15.88
2023-05-11T10:18:05.925Z,15.77
2023-05-11T10:19:37.475Z,16.00
2023-05-11T10:21:08.966Z,16.28
2023-05-11T10:22:40.460Z,16.22
2023-05-11T10:24:12.173Z,15.84
2023-05-11T10:25:43.548Z,15.64
2023-05-11T10:27:14.885Z,16.03
2023-05-11T10:28:56.301Z,16.16
2023-05-11T10:30:27.780Z,15.96
2023-05-11T10:31:59.429Z,16.41
2023-05-11T10:33:30.985Z,15.59
2023-05-11T10:35:02.512Z,15.98
2023-05-11T10:36:34.078Z,16.03
2023-05-11T10:38:05.427Z,16.32
2023-05-11T10:39:37.241Z,15.81
2023-05-11T10:41:08.866Z,16.29
2023-05-11T10:42:40.255Z,16.52
2023-05-11T10:44:11.584Z,16.42
2023-05-11T10:45:43.374Z,16.48
2023-05-11T10:47:14.846Z,16.70
2023-05-11T10:48:46.332Z,17.54
2023-05-11T10:50:17.857Z,17.48
2023-05-11T10:51:49.475Z,16.58
2023-05-11T10:53:25.935Z,16.32
2023-05-11T10:55:07.321Z,16.84
2023-05-11T10:56:38.769Z,16.89
2023-05-11T10:58:10.179Z,16.44
2023-05-11T10:59:41.682Z,16.45
2023-05-11T11:01:13.119Z,15.33
2023-05-11T11:02:44.655Z,15.08
2023-05-11T11:04:16.410Z,16.05
2023-05-11T11:05:48.159Z,15.43
2023-05-11T11:07:19.835Z,15.16
2023-05-11T11:08:51.258Z,14.89
2023-05-11T11:10:22.657Z,14.39
2023-05-11T11:11:54.067Z,12.67
2023-05-11T11:13:25.560Z,11.40
2023-05-11T11:14:57.184Z,11.12
2023-05-11T11:16:28.696Z,11.05
2023-05-11T11:18:00.416Z,10.58
2023-05-11T11:19:41.974Z,10.86
2023-05-11T11:21:13.499Z,10.57
2023-05-11T11:22:44.936Z,10.09
2023-05-11T11:24:16.428Z,9.84
2023-05-11T11:25:48.041Z,9.82
2023-05-11T11:27:20.317Z,10.22
2023-05-11T11:28:51.878Z,10.25
2023-05-11T11:30:23.321Z,10.41
2023-05-11T11:31:54.823Z,9.68
2023-05-11T11:33:26.297Z,10.44
2023-05-11T11:35:02.761Z,10.31
2023-05-11T11:36:34.192Z,10.71
2023-05-11T11:38:05.672Z,10.53
2023-05-11T11:39:37.289Z,10.85
2023-05-11T11:41:09.098Z,11.12
2023-05-11T11:42:40.576Z,11.30
2023-05-11T11:44:12.150Z,11.50
2023-05-11T11:45:44.518Z,12.11
2023-05-11T11:47:15.995Z,11.90
2023-05-11T11:49:07.553Z,12.39
2023-05-11T11:50:49.084Z,11.92
2023-05-11T11:52:20.515Z,12.85
2023-05-11T11:53:52.337Z,13.69
2023-05-11T11:55:23.908Z,14.93
2023-05-11T11:56:55.296Z,14.45
2023-05-11T11:58:26.703Z,14.48
2023-05-11T11:59:58.170Z,15.41
2023-05-11T12:01:29.695Z,16.23
2023-05-11T12:03:01.370Z,16.44
2023-05-11T12:04:32.970Z,16.70
2023-05-11T12:06:04.451Z,16.84
2023-05-11T12:07:37.026Z,16.39
2023-05-11T12:09:08.717Z,16.94
2023-05-11T12:10:40.138Z,16.50
2023-05-11T12:12:11.626Z,16.23
2023-05-11T12:13:43.243Z,16.23
2023-05-11T12:15:15.266Z,15.85
2023-05-11T12:16:46.743Z,13.77
2023-05-11T12:18:18.366Z,12.90
2023-05-11T12:19:49.777Z,13.17
2023-05-11T12:21:21.149Z,12.37
2023-05-11T12:22:52.663Z,11.97
2023-05-11T12:24:24.487Z,11.61
2023-05-11T12:25:56.293Z,11.53
2023-05-11T12:27:27.676Z,12.07
2023-05-11T12:28:59.117Z,11.85
2023-05-11T12:30:30.732Z,11.16
2023-05-11T12:32:02.543Z,11.31
2023-05-11T12:33:33.980Z,11.01
2023-05-11T12:35:05.483Z,10.36
2023-05-11T12:36:36.882Z,11.01
2023-05-11T12:38:08.850Z,11.27
2023-05-11T12:39:40.321Z,11.06
2023-05-11T12:41:11.678Z,11.51
2023-05-11T12:42:43.166Z,11.12
2023-05-11T12:44:14.588Z,11.12
2023-05-11T12:45:46.143Z,11.08
2023-05-11T12:47:17.680Z,11.16
2023-05-11T12:48:49.229Z,11.42
2023-05-11T12:50:20.792Z,11.59
2023-05-11T12:51:52.342Z,11.31
2023-05-11T12:53:23.832Z,11.80
2023-05-11T12:54:55.226Z,11.32
2023-05-11T12:56:26.699Z,12.01
2023-05-11T12:57:58.292Z,11.86
2023-05-11T12:59:29.751Z,12.49
2023-05-11T13:01:01.156Z,12.36
2023-05-11T13:02:32.861Z,12.91
2023-05-11T13:04:09.353Z,13.04
2023-05-11T13:05:40.876Z,13.63
2023-05-11T13:07:12.449Z,13.96
2023-05-11T13:08:43.813Z,13.27
2023-05-11T13:10:15.223Z,9.16
2023-05-11T13:11:46.603Z,7.67
2023-05-11T13:13:19.175Z,8.79
2023-05-11T13:14:50.754Z,7.94
2023-05-11T13:16:22.154Z,8.92
2023-05-11T13:17:54.357Z,8.78
2023-05-11T13:19:25.766Z,8.53
2023-05-11T13:20:57.328Z,8.78
2023-05-11T13:22:28.817Z,10.33
2023-05-11T13:24:00.326Z,10.99
2023-05-11T13:25:31.742Z,10.18
2023-05-11T13:27:03.104Z,9.83
2023-05-11T13:28:34.558Z,10.38
2023-05-11T13:30:05.906Z,10.89
2023-05-11T13:31:37.288Z,11.58
2023-05-11T13:33:08.705Z,11.10
2023-05-11T13:34:40.238Z,10.08
2023-05-11T13:36:11.729Z,9.89
2023-05-11T13:37:43.216Z,9.28
2023-05-11T13:39:14.732Z,9.58
2023-05-11T13:40:46.067Z,9.56
2023-05-11T13:42:22.492Z,9.61
2023-05-11T13:43:53.955Z,10.04
2023-05-11T13:45:25.495Z,10.10
2023-05-11T13:46:57.017Z,9.29
2023-05-11T13:48:28.368Z,9.43
2023-05-11T13:49:59.995Z,9.29
2023-05-11T13:51:31.411Z,9.22
2023-05-11T13:53:02.845Z,8.79
2023-05-11T13:54:34.220Z,8.62
2023-05-11T13:56:05.625Z,8.60
2023-05-11T13:57:37.064Z,9.29
2023-05-11T13:59:08.443Z,9.44
2023-05-11T14:00:39.846Z,9.58
2023-05-11T14:02:11.771Z,9.71
2023-05-11T14:03:43.360Z,8.92
2023-05-11T14:05:14.967Z,9.01
2023-05-11T14:06:46.294Z,8.80
2023-05-11T14:08:17.682Z,8.83
2023-05-11T14:09:49.213Z,8.64
2023-05-11T14:11:20.634Z,8.43
2023-05-11T14:13:10.092Z,8.49
2023-05-11T14:14:44.470Z,8.30
2023-05-11T14:16:21.191Z,8.99
2023-05-11T14:17:52.828Z,8.48
2023-05-11T14:19:24.460Z,8.57
2023-05-11T14:20:55.990Z,8.51
2023-05-11T14:22:40.259Z,8.34
2023-05-11T14:24:12.764Z,8.71
2023-05-11T14:26:17.880Z,9.47
2023-05-11T14:27:49.712Z,8.80
2023-05-11T14:29:22.183Z,9.06
2023-05-11T14:30:54.144Z,9.06
2023-05-11T14:32:25.563Z,8.99
2023-05-11T14:33:56.987Z,9.37
2023-05-11T14:35:28.581Z,9.75
2023-05-11T14:37:04.960Z,9.76
2023-05-11T14:38:36.509Z,9.71
2023-05-11T14:40:08.157Z,10.10
2023-05-11T14:41:39.581Z,9.41
2023-05-11T14:43:10.950Z,9.62
2023-05-11T14:44:42.302Z,8.88
2023-05-11T14:46:13.879Z,9.12
2023-05-11T14:47:50.293Z,8.78
2023-05-11T14:49:21.667Z,8.74
2023-05-11T14:51:03.067Z,8.94
2023-05-11T14:52:34.480Z,8.52
2023-05-11T14:54:05.964Z,9.42
2023-05-11T14:55:37.690Z,9.67
2023-05-11T14:57:09.850Z,9.53
2023-05-11T14:58:41.246Z,9.57
2023-05-11T15:01:50.157Z,10.00
2023-05-11T15:03:23.573Z,10.30
2023-05-11T15:04:55.206Z,10.76
2023-05-11T15:06:26.693Z,10.51
2023-05-11T15:07:59.885Z,10.59
2023-05-11T15:09:36.400Z,10.70
2023-05-11T15:11:07.710Z,10.20
2023-05-11T15:12:39.478Z,10.31
2023-05-11T15:14:10.970Z,10.29
2023-05-11T15:15:42.305Z,9.95
2023-05-11T15:17:13.712Z,10.39
2023-05-11T15:18:45.310Z,10.89
2023-05-11T15:20:16.779Z,10.97
2023-05-11T15:21:48.116Z,10.43
2023-05-11T15:23:19.456Z,10.16
2023-05-11T15:24:50.885Z,10.60
2023-05-11T15:26:22.403Z,11.07
2023-05-11T15:27:53.917Z,10.72
2023-05-11T15:29:25.493Z,10.68
2023-05-11T15:31:01.826Z,10.36
2023-05-11T15:32:33.260Z,9.38
2023-05-11T15:34:04.810Z,9.59
2023-05-11T15:35:36.321Z,9.23
2023-05-11T15:37:07.635Z,7.52
2023-05-11T15:38:39.016Z,7.30
2023-05-11T15:40:10.415Z,7.10
2023-05-11T15:41:47.057Z,7.83
2023-05-11T15:43:18.457Z,7.84
2023-05-11T15:44:49.944Z,7.67
2023-05-11T15:46:21.508Z,7.19
2023-05-11T15:47:52.988Z,6.22
2023-05-11T15:49:24.330Z,5.94
2023-05-11T15:50:55.872Z,6.77
2023-05-11T15:52:28.380Z,5.99
2023-05-11T15:53:59.971Z,5.63
2023-05-11T15:55:31.429Z,6.22
2023-05-11T15:57:02.790Z,6.87
2023-05-11T15:58:55.406Z,7.29
2023-05-11T16:00:26.712Z,7.07
2023-05-11T16:01:58.156Z,7.03
2023-05-11T16:03:29.673Z,7.37
2023-05-11T16:05:06.283Z,7.27
2023-05-11T16:06:48.236Z,7.46
2023-05-11T16:08:37.910Z,7.52
2023-05-11T16:10:10.001Z,8.17
2023-05-11T16:11:51.387Z,8.24
2023-05-11T16:13:22.857Z,8.10
2023-05-11T16:14:54.520Z,8.58
2023-05-11T16:16:46.438Z,8.87
2023-05-11T16:18:22.356Z,9.06
2023-05-11T16:19:53.734Z,9.60
2023-05-11T16:21:25.393Z,8.07
2023-05-11T16:23:11.657Z,8.39
2023-05-11T16:24:49.536Z,8.60
2023-05-11T16:26:20.892Z,8.75
2023-05-11T16:27:52.406Z,8.76
2023-05-11T16:29:54.440Z,9.16
2023-05-11T16:31:52.613Z,9.25
2023-05-11T16:33:24.226Z,9.38
2023-05-11T16:35:13.503Z,9.51
2023-05-11T16:36:45.231Z,9.04
2023-05-11T16:38:16.770Z,9.68
2023-05-11T16:39:48.192Z,9.37
2023-05-11T16:41:48.559Z,8.99
2023-05-11T16:43:25.399Z,8.96
2023-05-11T16:44:57.201Z,8.78
2023-05-11T16:46:29.108Z,9.53
2023-05-11T16:48:00.857Z,9.03
2023-05-11T16:49:33.046Z,8.87
2023-05-11T16:51:04.586Z,8.51
2023-05-11T16:52:36.264Z,8.78
2023-05-11T16:54:08.718Z,8.83
2023-05-11T16:55:40.497Z,8.64
2023-05-11T16:58:03.194Z,8.32
2023-05-11T16:59:37.690Z,8.11
2023-05-11T17:01:09.503Z,7.52
2023-05-11T17:02:41.404Z,7.15
2023-05-11T17:04:13.381Z,7.61
2023-05-11T17:05:45.063Z,7.62
2023-05-11T17:07:38.201Z,6.94
2023-05-11T17:09:14.932Z,7.47
2023-05-11T17:10:48.139Z,7.03
2023-05-11T17:12:19.812Z,6.34
2023-05-11T17:13:51.433Z,5.81
2023-05-11T17:15:22.998Z,6.03
2023-05-11T17:16:54.490Z,5.28
2023-05-11T17:18:26.155Z,5.55
2023-05-11T17:20:14.599Z,5.60
2023-05-11T17:21:46.312Z,5.47
2023-05-11T17:23:17.914Z,4.99
2023-05-11T17:25:02.215Z,5.34
2023-05-11T17:26:54.496Z,5.54
2023-05-11T17:28:26.117Z,5.31
2023-05-11T17:29:57.925Z,5.37
2023-05-11T17:31:29.628Z,4.40
2023-05-11T17:33:01.674Z,4.16
2023-05-11T17:34:33.920Z,4.16
2023-05-11T17:36:05.709Z,4.20
2023-05-11T17:37:37.153Z,4.39
2023-05-11T17:39:08.657Z,4.85
2023-05-11T17:41:00.011Z,4.11
2023-05-11T17:42:31.522Z,4.13
2023-05-11T17:44:13.627Z,4.21
2023-05-11T17:45:45.176Z,4.23
2023-05-11T17:47:21.823Z,4.48
2023-05-11T17:49:12.460Z,4.30
2023-05-11T17:50:44.036Z,4.88
2023-05-11T17:52:15.539Z,4.85
2023-05-11T17:54:13.077Z,4.56
2023-05-11T17:55:44.759Z,4.65
2023-05-11T17:57:16.203Z,5.02
2023-05-11T17:58:52.666Z,4.64
2023-05-11T18:00:24.233Z,4.43
2023-05-11T18:02:00.864Z,3.83
2023-05-11T18:03:32.444Z,3.07
2023-05-11T18:07:36.123Z,3.60
2023-05-11T18:09:08.057Z,4.06
2023-05-11T18:11:02.307Z,3.75
2023-05-11T18:12:34.146Z,3.61
2023-05-11T18:14:05.560Z,3.56
2023-05-11T18:15:38.325Z,3.55
2023-05-11T18:17:10.168Z,3.62
2023-05-11T18:18:47.751Z,3.77
2023-05-11T18:20:20.948Z,3.77
2023-05-11T18:21:52.566Z,3.92
2023-05-11T18:23:30.674Z,3.88
2023-05-11T18:25:02.338Z,3.61
2023-05-11T18:26:33.968Z,4.04
2023-05-11T18:28:12.066Z,4.33
2023-05-11T18:29:44.243Z,4.41
2023-05-11T18:31:26.454Z,4.08
2023-05-11T18:32:58.217Z,4.31
2023-05-11T18:34:29.893Z,4.34
2023-05-11T18:36:15.538Z,4.80
2023-05-11T18:38:05.189Z,4.91
2023-05-11T18:39:37.127Z,4.93
2023-05-11T18:41:18.659Z,5.08
2023-05-11T18:42:50.289Z,4.94
2023-05-11T18:44:21.617Z,5.28
2023-05-11T18:46:35.820Z,5.52
2023-05-11T18:48:07.338Z,5.67
2023-05-11T18:49:38.896Z,5.49
2023-05-11T18:51:10.334Z,5.76
2023-05-11T18:52:41.831Z,6.40
2023-05-11T18:54:33.261Z,7.26
2023-05-11T18:56:04.642Z,6.88
2023-05-11T18:57:46.346Z,6.73
2023-05-11T18:59:17.763Z,6.75
2023-05-11T19:01:09.066Z,6.60
2023-05-11T19:02:56.583Z,6.53
2023-05-11T19:04:28.280Z,6.88
2023-05-11T19:06:04.609Z,6.26
2023-05-11T19:09:29.570Z,6.60
2023-05-11T19:11:01.009Z,6.32
2023-05-11T19:12:54.986Z,6.40
2023-05-11T19:14:28.023Z,6.24
2023-05-11T19:15:59.339Z,5.94
2023-05-11T19:17:30.730Z,6.20
2023-05-11T19:19:09.254Z,6.35
2023-05-11T19:20:45.942Z,6.33
2023-05-11T19:22:17.224Z,6.03
2023-05-11T19:23:48.671Z,6.42
2023-05-11T19:25:40.866Z,6.48
2023-05-11T19:27:12.354Z,6.79
2023-05-11T19:28:43.751Z,7.27
2023-05-11T19:30:15.176Z,7.62
2023-05-11T19:31:46.546Z,7.69
2023-05-11T19:33:18.046Z,7.67
2023-05-11T19:35:12.746Z,8.16
2023-05-11T19:37:13.460Z,8.22
2023-05-11T19:38:45.243Z,8.55
2023-05-11T19:40:43.018Z,8.24
2023-05-11T19:44:14.221Z,8.74
2023-05-11T19:45:45.700Z,9.17
2023-05-11T19:47:17.230Z,8.98
2023-05-11T19:48:59.280Z,8.76
2023-05-11T19:50:30.630Z,8.90
2023-05-11T19:52:02.025Z,8.75
2023-05-11T19:53:33.517Z,9.33
2023-05-11T19:55:04.846Z,9.10
2023-05-11T19:56:52.783Z,9.66
2023-05-11T19:58:26.870Z,10.41
2023-05-11T19:59:58.218Z,10.35
2023-05-11T20:01:29.859Z,10.94
2023-05-11T20:03:01.737Z,10.79
2023-05-11T20:04:33.213Z,10.71
2023-05-11T20:06:04.569Z,10.71
2023-05-11T20:07:36.183Z,11.24
2023-05-11T20:09:07.548Z,11.38
2023-05-11T20:10:39.087Z,11.52
2023-05-11T20:12:10.653Z,11.68
2023-05-11T20:13:42.132Z,12.17
2023-05-11T20:15:13.736Z,12.56
2023-05-11T20:16:45.395Z,12.43
2023-05-11T20:18:16.837Z,12.94
2023-05-11T20:19:48.351Z,12.37
2023-05-11T20:21:19.733Z,12.80
2023-05-11T20:23:09.998Z,12.58