createdAt,value
2023-01-13T00:01:18.627Z,100156.03
2023-01-13T00:03:47.080Z,100147.06
2023-01-13T00:06:17.950Z,100149.19
2023-01-13T00:08:46.106Z,100149.75
2023-01-13T00:11:13.939Z,100142.88
2023-01-13T00:13:42.050Z,100147.59
2023-01-13T00:16:13.339Z,100143.16
2023-01-13T00:18:41.493Z,100143.38
2023-01-13T00:21:12.885Z,100144.47
2023-01-13T00:23:42.881Z,100139.69
2023-01-13T00:26:12.087Z,100150.78
2023-01-13T00:28:40.308Z,100127.53
2023-01-13T00:31:09.522Z,100126.25
2023-01-13T00:33:37.842Z,100124.84
2023-01-13T00:36:07.207Z,100116.19
2023-01-13T00:38:36.333Z,100119.88
2023-01-13T00:41:07.480Z,100119.03
2023-01-13T00:43:35.970Z,100122.09
2023-01-13T00:46:04.581Z,100110.78
2023-01-13T00:48:32.891Z,100119.47
2023-01-13T00:51:02.691Z,100116.78
2023-01-13T00:53:34.823Z,100112.59
2023-01-13T00:56:03.314Z,100104.69
2023-01-13T00:58:34.503Z,100107.66
2023-01-13T01:01:03.074Z,100106.13
2023-01-13T01:03:31.819Z,100094.03
2023-01-13T01:06:05.706Z,100106.13
2023-01-13T01:08:34.509Z,100104.63
2023-01-13T01:11:03.605Z,100126.38
2023-01-13T01:13:33.595Z,100084.78
2023-01-13T01:16:06.663Z,100095.38
2023-01-13T01:18:35.282Z,100082.31
2023-01-13T01:21:03.774Z,100082.31
2023-01-13T01:23:32.643Z,100089.66
2023-01-13T01:26:01.059Z,100076.13
2023-01-13T01:28:29.336Z,100095.44
2023-01-13T01:30:59.764Z,100086.47
2023-01-13T01:33:28.038Z,100085.88
2023-01-13T01:35:56.020Z,100094.38
2023-01-13T01:38:24.137Z,100091.47
2023-01-13T01:40:51.993Z,100084.34
2023-01-13T01:43:39.369Z,100107.66
2023-01-13T01:46:08.664Z,100079.47
2023-01-13T01:48:39.976Z,100085.91
2023-01-13T01:51:10.961Z,100074.78
2023-01-13T01:53:41.654Z,100076.63
2023-01-13T01:56:10.113Z,100068.41
2023-01-13T01:58:45.659Z,100065.66
2023-01-13T02:01:15.350Z,100066.91
2023-01-13T02:03:45.735Z,100052.03
2023-01-13T02:06:14.751Z,100046.97
2023-01-13T02:08:42.851Z,100062.84
2023-01-13T02:11:42.999Z,100055.47
2023-01-13T02:14:12.131Z,100045.81
2023-01-13T02:16:53.142Z,100040.69
2023-01-13T02:19:40.015Z,100042.00
2023-01-13T02:22:26.975Z,100044.19
2023-01-13T02:25:07.119Z,100050.66
2023-01-13T02:27:58.982Z,100046.34
2023-01-13T02:30:59.043Z,100050.16
2023-01-13T02:33:45.272Z,100040.53
2023-01-13T02:36:20.557Z,100039.88
2023-01-13T02:38:52.280Z,100042.75
2023-01-13T02:41:44.448Z,100036.66
2023-01-13T02:44:13.393Z,100026.31
2023-01-13T02:46:50.038Z,100034.56
2023-01-13T02:49:23.174Z,100036.66
2023-01-13T02:51:52.497Z,100027.97
2023-01-13T02:54:23.556Z,100009.91
2023-01-13T02:56:51.964Z,100018.38
2023-01-13T02:59:20.627Z,100008.09
2023-01-13T03:01:50.970Z,100011.31
2023-01-13T03:04:46.769Z,100010.78
2023-01-13T03:07:42.124Z,100010.28
2023-01-13T03:10:12.794Z,100003.41
2023-01-13T03:12:48.555Z,99992.84
2023-01-13T03:15:20.415Z,99999.69
2023-01-13T03:17:56.561Z,100007.69
2023-01-13T03:20:27.548Z,99992.81
2023-01-13T03:23:00.908Z,99994.38
2023-01-13T03:25:30.585Z,99992.22
2023-01-13T03:28:00.275Z,99994.31
2023-01-13T03:30:32.459Z,99992.72
2023-01-13T03:33:06.024Z,99988.44
2023-01-13T03:35:37.194Z,99975.97
2023-01-13T03:38:08.396Z,99978.31
2023-01-13T03:40:39.077Z,99988.16
2023-01-13T03:43:27.373Z,99986.03
2023-01-13T03:45:59.087Z,99982.56
2023-01-13T03:48:29.788Z,99975.19
2023-01-13T03:51:03.373Z,99973.59
2023-01-13T03:53:33.817Z,99971.06
2023-01-13T03:56:10.533Z,99966.25
2023-01-13T03:58:41.318Z,99962.25
2023-01-13T04:01:15.309Z,99950.38
2023-01-13T04:03:49.774Z,99951.53
2023-01-13T04:06:24.962Z,99961.09
2023-01-13T04:08:57.074Z,99944.25
2023-01-13T04:11:30.472Z,99947.44
2023-01-13T04:13:59.549Z,99939.72
2023-01-13T04:16:27.672Z,99943.44
2023-01-13T04:18:57.152Z,99938.44
2023-01-13T04:21:25.111Z,99939.50
2023-01-13T04:23:53.903Z,99940.63
2023-01-13T04:26:23.381Z,99933.72
2023-01-13T04:28:51.939Z,99937.50
2023-01-13T04:31:19.959Z,99921.59
2023-01-13T04:33:48.131Z,99938.00
2023-01-13T04:36:18.143Z,99926.38
2023-01-13T04:38:46.315Z,99934.88
2023-01-13T04:41:14.211Z,99930.66
2023-01-13T04:43:42.407Z,99929.56
2023-01-13T04:46:10.350Z,99946.56
2023-01-13T04:48:39.136Z,99936.44
2023-01-13T04:51:07.205Z,99933.81
2023-01-13T04:53:37.064Z,99926.72
2023-01-13T04:56:05.326Z,99922.25
2023-01-13T04:58:33.447Z,99921.75
2023-01-13T05:01:01.354Z,99937.06
2023-01-13T05:03:29.647Z,99922.25
2023-01-13T05:05:57.507Z,99930.75
2023-01-13T05:08:25.748Z,99928.88
2023-01-13T05:10:54.977Z,99930.72
2023-01-13T05:13:39.790Z,99932.91
2023-01-13T05:16:28.156Z,99922.25
2023-01-13T05:18:56.309Z,99943.72
2023-01-13T05:21:41.873Z,99921.50
2023-01-13T05:24:36.822Z,99918.31
2023-01-13T05:27:06.237Z,99914.06
2023-01-13T05:29:34.385Z,99904.47
2023-01-13T05:32:02.577Z,99897.88
2023-01-13T05:34:30.841Z,99897.88
2023-01-13T05:36:58.747Z,99910.06
2023-01-13T05:39:27.861Z,99900.78
2023-01-13T05:42:13.454Z,99896.78
2023-01-13T05:44:42.940Z,99911.66
2023-01-13T05:47:11.492Z,99899.50
2023-01-13T05:49:42.178Z,99903.22
2023-01-13T05:52:10.205Z,99919.91
2023-01-13T05:54:38.367Z,99909.59
2023-01-13T05:57:06.254Z,99930.50
2023-01-13T05:59:34.438Z,99935.53
2023-01-13T06:02:03.682Z,99912.44
2023-01-13T06:04:31.854Z,99921.22
2023-01-13T06:06:59.821Z,99904.28
2023-01-13T06:09:27.966Z,99914.31
2023-01-13T06:11:55.879Z,99909.03
2023-01-13T06:14:24.091Z,99911.69
2023-01-13T06:16:52.028Z,99916.22
2023-01-13T06:19:21.583Z,99923.94
2023-01-13T06:21:49.526Z,99910.69
2023-01-13T06:24:17.697Z,99926.28
2023-01-13T06:26:45.757Z,99923.91
2023-01-13T06:29:16.714Z,99933.19
2023-01-13T06:31:44.852Z,99959.63
2023-01-13T06:34:14.850Z,99944.53
2023-01-13T06:36:46.604Z,99947.09
2023-01-13T06:39:17.752Z,99957.16
2023-01-13T06:42:04.030Z,99934.25
2023-01-13T06:44:32.164Z,99951.16
2023-01-13T06:47:00.102Z,99954.84
2023-01-13T06:49:28.271Z,99960.66
2023-01-13T06:51:57.490Z,99951.03
2023-01-13T06:54:27.673Z,99980.16
2023-01-13T06:56:55.795Z,100005.47
2023-01-13T06:59:25.111Z,100004.09
2023-01-13T07:01:53.152Z,100017.53
2023-01-13T07:04:21.433Z,100012.03
2023-01-13T07:06:49.475Z,100020.19
2023-01-13T07:09:19.023Z,100014.97
2023-01-13T07:11:46.960Z,100021.28
2023-01-13T07:14:32.921Z,100009.91
2023-01-13T07:17:00.801Z,100004.41
2023-01-13T07:19:28.945Z,100011.13
2023-01-13T07:21:56.905Z,100012.28
2023-01-13T07:24:26.566Z,100022.72
2023-01-13T07:26:54.481Z,100029.63
2023-01-13T07:29:22.660Z,100022.75
2023-01-13T07:31:50.938Z,100039.94
2023-01-13T07:34:19.723Z,100043.16
2023-01-13T07:36:47.733Z,100045.53
2023-01-13T07:39:15.953Z,100042.44
2023-01-13T07:42:02.713Z,100048.19
2023-01-13T07:44:30.921Z,100057.94
2023-01-13T07:46:58.886Z,100060.72
2023-01-13T07:49:27.119Z,100062.38
2023-01-13T07:51:55.214Z,100043.38
2023-01-13T07:54:35.076Z,100036.50
2023-01-13T07:57:08.828Z,100040.28
2023-01-13T07:59:37.041Z,100043.38
2023-01-13T08:02:05.304Z,100040.97
2023-01-13T08:04:34.990Z,100034.31
2023-01-13T08:07:02.898Z,100046.34
2023-01-13T08:09:31.224Z,100057.53
2023-01-13T08:12:13.172Z,100056.47
2023-01-13T08:14:43.021Z,100054.41
2023-01-13T08:17:11.752Z,100061.59
2023-01-13T08:19:39.904Z,100084.97
2023-01-13T08:22:07.809Z,100095.59
2023-01-13T08:24:35.948Z,100120.03
2023-01-13T08:27:03.906Z,100118.41
2023-01-13T08:29:32.034Z,100112.47
2023-01-13T08:32:01.455Z,100113.31
2023-01-13T08:34:29.783Z,100118.00
2023-01-13T08:36:57.752Z,100128.53
2023-01-13T08:39:26.195Z,100125.13
2023-01-13T08:41:58.262Z,100141.81
2023-01-13T08:44:27.602Z,100155.47
2023-01-13T08:46:56.045Z,100160.38
2023-01-13T08:49:26.511Z,100167.66
2023-01-13T08:51:54.857Z,100164.69
2023-01-13T08:54:23.052Z,100159.09
2023-01-13T08:56:51.115Z,100161.59
2023-01-13T08:59:20.957Z,100164.06
2023-01-13T09:01:49.169Z,100166.84
2023-01-13T09:04:19.783Z,100157.50
2023-01-13T09:06:49.591Z,100172.75
2023-01-13T09:09:17.807Z,100185.31
2023-01-13T09:12:08.660Z,100168.16
2023-01-13T09:14:38.744Z,100156.00
2023-01-13T09:17:07.296Z,100158.66
2023-01-13T09:19:35.836Z,100167.16
2023-01-13T09:22:05.154Z,100175.47
2023-01-13T09:24:33.545Z,100176.03
2023-01-13T09:27:01.578Z,100185.63
2023-01-13T09:29:29.824Z,100189.38
2023-01-13T09:31:58.214Z,100191.63
2023-01-13T09:34:44.577Z,100189.28
2023-01-13T09:37:14.046Z,100188.97
2023-01-13T09:39:42.231Z,100183.41
2023-01-13T09:42:33.868Z,100181.31
2023-01-13T09:45:05.767Z,100195.91
2023-01-13T09:47:38.424Z,100189.34
2023-01-13T09:50:16.648Z,100184.06
2023-01-13T09:52:46.098Z,100187.78
2023-01-13T09:55:17.100Z,100197.31
2023-01-13T09:57:45.110Z,100203.78
2023-01-13T10:00:15.249Z,100206.16
2023-01-13T10:02:58.811Z,100201.50
2023-01-13T10:05:33.422Z,100199.75
2023-01-13T10:08:08.867Z,100200.81
2023-01-13T10:10:39.863Z,100208.75
2023-01-13T10:13:20.055Z,100214.63
2023-01-13T10:16:06.276Z,100202.72
2023-01-13T10:18:41.012Z,100202.72
2023-01-13T10:21:21.120Z,100204.88
2023-01-13T10:23:59.381Z,100209.88
2023-01-13T10:26:38.547Z,100178.78
2023-01-13T10:29:19.750Z,100183.47
2023-01-13T10:31:47.969Z,100200.13
2023-01-13T10:34:17.012Z,100200.13
2023-01-13T10:36:57.725Z,100210.34
2023-01-13T10:39:28.791Z,100208.81
2023-01-13T10:42:04.375Z,100205.06
2023-01-13T10:44:32.294Z,100216.91
2023-01-13T10:47:00.621Z,100218.00
2023-01-13T10:49:32.719Z,100223.59
2023-01-13T10:52:02.063Z,100235.50
2023-01-13T10:54:32.823Z,100234.19
2023-01-13T10:57:15.363Z,100240.81
2023-01-13T10:59:43.372Z,100219.13
2023-01-13T11:02:25.636Z,100228.81
2023-01-13T11:05:03.033Z,100213.94
2023-01-13T11:07:34.311Z,100217.75
2023-01-13T11:10:19.096Z,100238.81
2023-01-13T11:12:52.684Z,100206.63
2023-01-13T11:15:22.655Z,100224.97
2023-01-13T11:18:00.523Z,100208.75
2023-01-13T11:20:33.652Z,100238.81
2023-01-13T11:23:04.366Z,100225.41
2023-01-13T11:25:42.293Z,100236.06
2023-01-13T11:28:34.795Z,100223.41
2023-01-13T11:31:09.166Z,100221.38
2023-01-13T11:33:41.629Z,100233.69
2023-01-13T11:36:13.560Z,100225.38
2023-01-13T11:38:47.717Z,100215.66
2023-01-13T11:41:24.717Z,100196.00
2023-01-13T11:43:56.373Z,100207.25
2023-01-13T11:46:27.564Z,100195.63
2023-01-13T11:48:57.297Z,100206.19
2023-01-13T11:51:36.863Z,100204.63
2023-01-13T11:54:32.918Z,100208.38
2023-01-13T11:57:17.171Z,100230.19
2023-01-13T11:59:54.635Z,100222.69
2023-01-13T12:02:33.271Z,100216.38
2023-01-13T12:05:11.879Z,100231.81
2023-01-13T12:07:45.446Z,100233.94
2023-01-13T12:10:18.593Z,100229.63
2023-01-13T12:12:54.570Z,100233.38
2023-01-13T12:15:37.249Z,100238.03
2023-01-13T12:18:22.843Z,100226.25
2023-01-13T12:21:02.212Z,100230.41
2023-01-13T12:23:34.844Z,100244.34
2023-01-13T12:26:08.689Z,100249.78
2023-01-13T12:28:43.950Z,100244.19
2023-01-13T12:31:12.579Z,100249.53
2023-01-13T12:33:48.826Z,100250.91
2023-01-13T12:36:23.386Z,100266.91
2023-01-13T12:38:56.832Z,100249.94
2023-01-13T12:41:34.712Z,100237.25
2023-01-13T12:44:20.185Z,100236.97
2023-01-13T12:46:56.999Z,100236.31
2023-01-13T12:49:28.573Z,100228.00
2023-01-13T12:52:18.411Z,100236.09
2023-01-13T12:55:14.927Z,100236.84
2023-01-13T12:58:11.719Z,100228.66
2023-01-13T13:00:55.516Z,100228.22
2023-01-13T13:03:34.890Z,100213.13
2023-01-13T13:06:11.506Z,100229.16
2023-01-13T13:08:47.433Z,100226.38
2023-01-13T13:11:39.763Z,100218.75
2023-01-13T13:14:12.314Z,100218.94
2023-01-13T13:16:49.548Z,100221.09
2023-01-13T13:19:42.313Z,100219.97
2023-01-13T13:22:38.486Z,100207.50
2023-01-13T13:25:25.469Z,100227.06
2023-01-13T13:28:17.808Z,100214.69
2023-01-13T13:30:52.785Z,100246.84
2023-01-13T13:33:40.129Z,100255.03
2023-01-13T13:36:19.135Z,100261.63
2023-01-13T13:39:27.362Z,100263.75
2023-01-13T13:42:20.395Z,100259.88
2023-01-13T13:45:06.840Z,100257.59
2023-01-13T13:47:39.312Z,100259.69
2023-01-13T13:50:13.095Z,100289.19
2023-01-13T13:52:43.197Z,100274.03
2023-01-13T13:55:18.591Z,100299.78
2023-01-13T13:57:48.790Z,100311.25
2023-01-13T14:00:24.087Z,100310.22
2023-01-13T14:02:54.181Z,100317.66
2023-01-13T14:05:25.398Z,100322.50
2023-01-13T14:07:59.938Z,100311.66
2023-01-13T14:10:32.578Z,100319.00
2023-01-13T14:13:03.456Z,100334.63
2023-01-13T14:15:34.582Z,100339.00
2023-01-13T14:18:05.443Z,100340.44
2023-01-13T14:20:36.815Z,100347.56
2023-01-13T14:23:06.047Z,100366.16
2023-01-13T14:25:39.413Z,100365.66
2023-01-13T14:28:20.021Z,100346.28
2023-01-13T14:30:49.821Z,100339.63
2023-01-13T14:33:19.827Z,100324.81
2023-01-13T14:36:09.137Z,100348.53
2023-01-13T14:38:37.395Z,100329.66
2023-01-13T14:41:13.411Z,100328.59
2023-01-13T14:43:44.221Z,100344.00
2023-01-13T14:46:12.508Z,100359.56
2023-01-13T14:48:44.111Z,100347.72
2023-01-13T14:51:21.456Z,100349.28
2023-01-13T14:53:49.825Z,100357.97
2023-01-13T14:56:41.976Z,100363.44
2023-01-13T14:59:32.743Z,100364.25
2023-01-13T15:02:00.973Z,100362.91
2023-01-13T15:04:34.161Z,100371.63
2023-01-13T15:07:04.116Z,100377.00
2023-01-13T15:09:40.124Z,100390.00
2023-01-13T15:12:17.623Z,100388.22
2023-01-13T15:14:50.516Z,100400.09
2023-01-13T15:17:18.899Z,100397.91
2023-01-13T15:19:47.140Z,100410.69
2023-01-13T15:22:16.483Z,100417.59
2023-01-13T15:24:44.816Z,100421.16
2023-01-13T15:27:18.800Z,100425.56
2023-01-13T15:29:47.050Z,100438.53
2023-01-13T15:32:19.682Z,100443.69
2023-01-13T15:34:48.839Z,100442.78
2023-01-13T15:37:19.354Z,100459.59
2023-01-13T15:39:47.858Z,100465.69
2023-01-13T15:42:33.633Z,100454.72
2023-01-13T15:45:19.609Z,100468.66
2023-01-13T15:47:48.239Z,100465.25
2023-01-13T15:50:20.713Z,100459.31
2023-01-13T15:52:50.116Z,100459.31
2023-01-13T15:55:18.370Z,100460.59
2023-01-13T15:57:47.354Z,100461.72
2023-01-13T16:00:17.766Z,100462.38
2023-01-13T16:02:45.761Z,100448.09
2023-01-13T16:05:14.109Z,100450.50
2023-01-13T16:07:42.436Z,100452.75
2023-01-13T16:10:17.547Z,100469.44
2023-01-13T16:12:45.580Z,100477.84
2023-01-13T16:15:15.424Z,100477.16
2023-01-13T16:17:44.458Z,100468.00
2023-01-13T16:20:16.759Z,100476.50
2023-01-13T16:22:45.229Z,100483.88
2023-01-13T16:25:18.581Z,100484.84
2023-01-13T16:27:47.127Z,100492.03
2023-01-13T16:30:28.743Z,100492.03
2023-01-13T16:32:57.123Z,100501.91
2023-01-13T16:35:25.790Z,100517.41
2023-01-13T16:37:54.985Z,100537.59
2023-01-13T16:40:26.762Z,100550.97
2023-01-13T16:42:54.918Z,100533.94
2023-01-13T16:45:23.125Z,100554.00
2023-01-13T16:47:51.274Z,100553.97
2023-01-13T16:50:31.830Z,100570.50
2023-01-13T16:52:59.839Z,100575.34
2023-01-13T16:55:29.436Z,100567.78
2023-01-13T16:57:57.618Z,100584.06
2023-01-13T17:00:26.316Z,100565.53
2023-01-13T17:02:54.600Z,100567.47
2023-01-13T17:05:22.885Z,100577.31
2023-01-13T17:07:50.934Z,100578.03
2023-01-13T17:10:21.393Z,100575.69
2023-01-13T17:12:50.795Z,100576.31
2023-01-13T17:15:20.542Z,100569.88
2023-01-13T17:17:51.758Z,100582.53
2023-01-13T17:20:20.601Z,100588.91
2023-01-13T17:22:57.666Z,100589.84
2023-01-13T17:25:26.365Z,100611.69
2023-01-13T17:27:55.682Z,100600.81
2023-01-13T17:30:23.931Z,100612.50
2023-01-13T17:32:51.969Z,100614.75
2023-01-13T17:35:24.489Z,100599.66
2023-01-13T17:37:52.552Z,100607.34
2023-01-13T17:40:20.938Z,100630.78
2023-01-13T17:42:48.946Z,100615.25
2023-01-13T17:45:18.942Z,100620.09
2023-01-13T17:47:47.560Z,100617.06
2023-01-13T17:50:17.124Z,100629.81
2023-01-13T17:52:45.135Z,100631.69
2023-01-13T17:55:13.455Z,100636.72
2023-01-13T17:57:41.493Z,100624.53
2023-01-13T18:00:12.062Z,100642.16
2023-01-13T18:02:44.267Z,100650.03
2023-01-13T18:05:12.686Z,100645.97
2023-01-13T18:07:40.742Z,100648.50
2023-01-13T18:10:10.663Z,100641.88
2023-01-13T18:12:38.957Z,100655.44
2023-01-13T18:15:08.582Z,100662.31
2023-01-13T18:17:36.612Z,100663.91
2023-01-13T18:20:24.340Z,100673.16
2023-01-13T18:23:10.042Z,100656.81
2023-01-13T18:25:57.784Z,100676.84
2023-01-13T18:28:25.793Z,100673.72
2023-01-13T18:30:54.052Z,100694.75
2023-01-13T18:33:22.043Z,100684.44
2023-01-13T18:35:51.843Z,100701.56
2023-01-13T18:38:20.023Z,100698.69
2023-01-13T18:40:48.279Z,100709.97
2023-01-13T18:43:15.332Z,100716.31
2023-01-13T18:45:44.780Z,100717.09
2023-01-13T18:48:12.830Z,100720.91
2023-01-13T18:50:41.061Z,100726.66
2023-01-13T18:53:10.425Z,100727.25
2023-01-13T18:55:38.767Z,100737.81
2023-01-13T18:58:06.845Z,100730.44
2023-01-13T19:00:37.341Z,100721.59
2023-01-13T19:05:36.044Z,100730.44
2023-01-13T19:08:04.725Z,100725.06
2023-01-13T19:10:34.518Z,100743.53
2023-01-13T19:13:02.661Z,100748.16
2023-01-13T19:15:31.100Z,100752.06
2023-01-13T19:17:59.187Z,100738.94
2023-01-13T19:20:27.454Z,100737.81
2023-01-13T19:22:55.509Z,100741.34
2023-01-13T19:25:23.787Z,100748.94
2023-01-13T19:27:53.216Z,100767.88
2023-01-13T19:30:21.731Z,100769.78
2023-01-13T19:32:49.823Z,100780.00
2023-01-13T19:35:19.864Z,100780.78
2023-01-13T19:37:47.958Z,100781.38
2023-01-13T19:40:16.759Z,100781.59
2023-01-13T19:43:02.556Z,100764.34
2023-01-13T19:45:35.090Z,100784.59
2023-01-13T19:48:05.238Z,100780.00
2023-01-13T19:50:37.229Z,100778.78
2023-01-13T19:53:05.410Z,100798.22
2023-01-13T19:55:33.641Z,100796.34
2023-01-13T19:58:02.745Z,100787.56
2023-01-13T20:00:32.452Z,100785.44
2023-01-13T20:03:03.330Z,100798.03
2023-01-13T20:05:31.788Z,100796.13
2023-01-13T20:07:59.840Z,100799.94
2023-01-13T20:10:30.328Z,100804.59
2023-01-13T20:12:58.346Z,100799.94
2023-01-13T20:15:26.598Z,100806.56
2023-01-13T20:17:57.237Z,100808.47
2023-01-13T20:20:27.250Z,100822.09
2023-01-13T20:22:55.242Z,100834.56
2023-01-13T20:25:23.519Z,100853.50
2023-01-13T20:27:51.773Z,100838.25
2023-01-13T20:30:20.036Z,100843.97
2023-01-13T20:32:48.034Z,100847.44
2023-01-13T20:35:18.285Z,100838.09
2023-01-13T20:37:46.296Z,100838.34
2023-01-13T20:40:17.768Z,100843.69
2023-01-13T20:42:45.171Z,100831.81
2023-01-13T20:45:16.809Z,100845.75
2023-01-13T20:47:45.819Z,100830.03
2023-01-13T20:50:14.936Z,100833.03
2023-01-13T20:52:44.686Z,100842.66
2023-01-13T20:55:13.312Z,100845.06
2023-01-13T20:57:41.693Z,100846.75
2023-01-13T21:00:11.389Z,100852.72
2023-01-13T21:02:41.442Z,100851.72
2023-01-13T21:05:10.062Z,100850.28
2023-01-13T21:07:38.106Z,100831.97
2023-01-13T21:10:11.201Z,100820.66
2023-01-13T21:12:56.673Z,100845.66
2023-01-13T21:15:25.761Z,100835.03
2023-01-13T21:18:11.241Z,100840.47
2023-01-13T21:20:39.967Z,100856.00
2023-01-13T21:23:10.495Z,100848.97
2023-01-13T21:25:40.424Z,100842.53
2023-01-13T21:28:13.375Z,100844.84
2023-01-13T21:30:41.668Z,100843.06
2023-01-13T21:33:13.909Z,100843.38
2023-01-13T21:35:42.589Z,100847.81
2023-01-13T21:38:12.179Z,100850.13
2023-01-13T21:40:41.887Z,100855.97
2023-01-13T21:43:30.411Z,100853.78
2023-01-13T21:46:16.274Z,100856.75
2023-01-13T21:48:44.250Z,100871.09
2023-01-13T21:51:12.673Z,100864.06
2023-01-13T21:53:40.636Z,100871.69
2023-01-13T21:56:10.207Z,100870.09
2023-01-13T21:58:39.732Z,100870.84
2023-01-13T22:01:09.679Z,100879.34
2023-01-13T22:03:54.565Z,100883.16
2023-01-13T22:06:22.928Z,100881.09
2023-01-13T22:08:50.938Z,100879.78
2023-01-13T22:11:20.625Z,100885.06
2023-01-13T22:14:07.078Z,100898.56
2023-01-13T22:16:38.979Z,100886.50
2023-01-13T22:19:08.421Z,100901.28
2023-01-13T22:21:36.923Z,100901.84
2023-01-13T22:24:05.272Z,100891.66
2023-01-13T22:26:35.186Z,100886.25
2023-01-13T22:29:03.199Z,100890.56
2023-01-13T22:31:31.779Z,100902.81
2023-01-13T22:33:59.777Z,100900.03
2023-01-13T22:36:28.109Z,100901.75
2023-01-13T22:38:56.798Z,100896.78
2023-01-13T22:41:25.093Z,100902.88
2023-01-13T22:43:54.476Z,100908.50
2023-01-13T22:46:23.537Z,100923.28
2023-01-13T22:48:53.773Z,100900.00
2023-01-13T22:51:23.627Z,100911.28
2023-01-13T22:53:52.069Z,100909.06
2023-01-13T22:56:22.065Z,100901.09
2023-01-13T22:58:55.325Z,100916.88
2023-01-13T23:01:24.760Z,100925.84
2023-01-13T23:03:53.088Z,100927.91
2023-01-13T23:06:22.243Z,100926.00
2023-01-13T23:08:50.549Z,100924.81
2023-01-13T23:11:19.881Z,100951.97
2023-01-13T23:13:48.040Z,100929.53
2023-01-13T23:16:20.845Z,100936.72
2023-01-13T23:18:49.056Z,100925.50
2023-01-13T23:21:19.085Z,100926.66
2023-01-13T23:23:47.287Z,100932.22
2023-01-13T23:26:16.069Z,100937.81
2023-01-13T23:28:44.337Z,100948.25
2023-01-13T23:31:18.616Z,100942.66
2023-01-13T23:33:46.918Z,100936.59
2023-01-13T23:36:16.933Z,100928.00
2023-01-13T23:38:45.188Z,100925.69
2023-01-13T23:41:15.831Z,100926.78
2023-01-13T23:43:43.917Z,100939.09
2023-01-13T23:46:13.895Z,100933.81
2023-01-13T23:48:43.442Z,100942.22
2023-01-13T23:51:13.406Z,100931.19
2023-01-13T23:53:44.572Z,100938.97
2023-01-13T23:56:14.631Z,100938.81
2023-01-13T23:58:43.317Z,100938.16
