createdAt,value
2023-02-06T00:01:44.101Z,101686.56
2023-02-06T00:04:48.623Z,101684.59
2023-02-06T00:07:52.714Z,101661.53
2023-02-06T00:10:57.124Z,101692.03
2023-02-06T00:14:01.316Z,101681.22
2023-02-06T00:17:05.706Z,101698.78
2023-02-06T00:20:11.598Z,101696.44
2023-02-06T00:23:15.682Z,101704.34
2023-02-06T00:26:20.068Z,101693.25
2023-02-06T00:29:24.619Z,101675.25
2023-02-06T00:32:28.922Z,101685.00
2023-02-06T00:35:33.292Z,101684.28
2023-02-06T00:38:40.997Z,101688.19
2023-02-06T00:41:45.952Z,101682.88
2023-02-06T00:44:50.365Z,101687.28
2023-02-06T00:47:55.028Z,101690.91
2023-02-06T00:51:04.384Z,101602.22
2023-02-06T00:54:09.417Z,101683.75
2023-02-06T00:57:13.238Z,101684.25
2023-02-06T01:00:19.071Z,101695.22
2023-02-06T01:03:23.475Z,101680.28
2023-02-06T01:06:28.245Z,101663.47
2023-02-06T01:09:32.696Z,101680.41
2023-02-06T01:12:37.662Z,101682.34
2023-02-06T01:15:41.981Z,101693.91
2023-02-06T01:18:46.221Z,101676.19
2023-02-06T01:21:50.624Z,101691.75
2023-02-06T01:24:54.483Z,101684.19
2023-02-06T01:27:58.323Z,101672.16
2023-02-06T01:31:02.306Z,101698.16
2023-02-06T01:34:08.333Z,101692.31
2023-02-06T01:37:16.254Z,101660.94
2023-02-06T01:40:20.632Z,101704.16
2023-02-06T01:43:26.913Z,101681.88
2023-02-06T01:46:31.138Z,101698.38
2023-02-06T01:49:41.014Z,101694.19
2023-02-06T01:52:45.557Z,101685.97
2023-02-06T01:55:52.727Z,101692.84
2023-02-06T01:59:03.658Z,101709.09
2023-02-06T02:02:08.331Z,101695.09
2023-02-06T02:05:14.009Z,101695.69
2023-02-06T02:08:24.132Z,101694.69
2023-02-06T02:11:48.827Z,101691.69
2023-02-06T02:14:55.144Z,101637.63
2023-02-06T02:18:23.140Z,101664.06
2023-02-06T02:21:27.726Z,101689.03
2023-02-06T02:25:10.791Z,101683.28
2023-02-06T02:28:31.186Z,101684.59
2023-02-06T02:31:47.206Z,101677.19
2023-02-06T02:35:11.078Z,101671.72
2023-02-06T02:38:27.542Z,101671.59
2023-02-06T02:41:34.748Z,101668.41
2023-02-06T02:44:49.617Z,101664.00
2023-02-06T02:48:08.102Z,101657.81
2023-02-06T02:51:13.592Z,101598.91
2023-02-06T02:54:18.930Z,101631.47
2023-02-06T02:57:30.455Z,101647.13
2023-02-06T03:00:44.375Z,101650.47
2023-02-06T03:03:52.876Z,101635.63
2023-02-06T03:07:27.400Z,101639.69
2023-02-06T03:11:10.798Z,101643.56
2023-02-06T03:14:44.870Z,101634.31
2023-02-06T03:17:56.384Z,101628.56
2023-02-06T03:21:03.390Z,101438.59
2023-02-06T03:24:16.720Z,101608.91
2023-02-06T03:27:23.864Z,101623.72
2023-02-06T03:30:31.327Z,101615.78
2023-02-06T03:33:43.354Z,101636.03
2023-02-06T03:36:49.053Z,101620.94
2023-02-06T03:39:53.012Z,101628.78
2023-02-06T03:43:01.439Z,101626.91
2023-02-06T03:46:07.624Z,101610.06
2023-02-06T03:49:15.553Z,101621.47
2023-02-06T03:52:24.464Z,101615.47
2023-02-06T03:55:28.283Z,101618.66
2023-02-06T03:58:34.462Z,101604.63
2023-02-06T04:01:48.752Z,101606.13
2023-02-06T04:04:52.886Z,101598.16
2023-02-06T04:07:57.601Z,101611.66
2023-02-06T04:11:01.894Z,101611.81
2023-02-06T04:14:06.174Z,101612.38
2023-02-06T04:17:11.679Z,101605.41
2023-02-06T04:20:16.439Z,101608.19
2023-02-06T04:23:21.833Z,101592.59
2023-02-06T04:26:26.017Z,101604.44
2023-02-06T04:29:30.451Z,101603.56
2023-02-06T04:32:35.308Z,101595.84
2023-02-06T04:35:40.158Z,101602.41
2023-02-06T04:38:44.184Z,101571.47
2023-02-06T04:41:48.455Z,101582.03
2023-02-06T04:44:53.049Z,101559.69
2023-02-06T04:47:59.396Z,101558.22
2023-02-06T04:51:03.850Z,101580.50
2023-02-06T04:54:08.561Z,101553.94
2023-02-06T04:57:13.063Z,101573.69
2023-02-06T05:00:17.910Z,101580.06
2023-02-06T05:03:26.120Z,101582.03
2023-02-06T05:06:33.745Z,101581.25
2023-02-06T05:09:37.713Z,101567.53
2023-02-06T05:12:42.153Z,101576.59
2023-02-06T05:15:46.987Z,101581.16
2023-02-06T05:18:55.633Z,101574.78
2023-02-06T05:22:00.030Z,101392.47
2023-02-06T05:25:04.885Z,101575.72
2023-02-06T05:28:09.004Z,101569.81
2023-02-06T05:31:18.942Z,101584.97
2023-02-06T05:34:23.262Z,101571.53
2023-02-06T05:37:27.008Z,101570.59
2023-02-06T05:40:31.328Z,101582.13
2023-02-06T05:43:35.301Z,101576.94
2023-02-06T05:46:39.631Z,101580.66
2023-02-06T05:49:49.022Z,101583.50
2023-02-06T05:52:53.450Z,101574.34
2023-02-06T05:55:58.309Z,101578.44
2023-02-06T05:59:02.847Z,101582.41
2023-02-06T06:02:07.480Z,101574.63
2023-02-06T06:05:20.916Z,101552.09
2023-02-06T06:08:28.058Z,101557.75
2023-02-06T06:11:34.088Z,101526.28
2023-02-06T06:14:38.541Z,101567.28
2023-02-06T06:17:42.853Z,101586.53
2023-02-06T06:20:48.187Z,101583.63
2023-02-06T06:23:52.538Z,101585.69
2023-02-06T06:26:56.747Z,101577.13
2023-02-06T06:30:00.827Z,101551.56
2023-02-06T06:33:05.411Z,101573.63
2023-02-06T06:36:13.523Z,101581.53
2023-02-06T06:39:18.654Z,101554.00
2023-02-06T06:42:23.284Z,101548.88
2023-02-06T06:45:27.603Z,101546.78
2023-02-06T06:48:32.794Z,101581.38
2023-02-06T06:51:37.127Z,101486.09
2023-02-06T06:54:41.131Z,101574.63
2023-02-06T06:57:44.810Z,101583.72
2023-02-06T07:00:48.783Z,101555.22
2023-02-06T07:03:53.018Z,101532.19
2023-02-06T07:06:57.343Z,101591.44
2023-02-06T07:10:01.950Z,101560.81
2023-02-06T07:13:08.977Z,101574.38
2023-02-06T07:16:14.513Z,101600.31
2023-02-06T07:19:19.098Z,101590.00
2023-02-06T07:22:23.658Z,101590.22
2023-02-06T07:25:27.751Z,101598.44
2023-02-06T07:28:33.228Z,101560.09
2023-02-06T07:31:37.427Z,101575.06
2023-02-06T07:34:42.179Z,101586.38
2023-02-06T07:37:48.736Z,101578.66
2023-02-06T07:40:53.350Z,101593.16
2023-02-06T07:43:58.090Z,101576.50
2023-02-06T07:47:02.718Z,101524.44
2023-02-06T07:50:07.176Z,101572.81
2023-02-06T07:53:11.491Z,101557.66
2023-02-06T07:56:18.602Z,101578.50
2023-02-06T07:59:23.273Z,101564.44
2023-02-06T08:02:27.954Z,101572.63
2023-02-06T08:05:33.168Z,101586.56
2023-02-06T08:08:37.728Z,101564.31
2023-02-06T08:11:42.448Z,101580.09
2023-02-06T08:14:46.983Z,101578.28
2023-02-06T08:17:51.369Z,101507.19
2023-02-06T08:21:05.615Z,101580.16
2023-02-06T08:24:12.888Z,101576.94
2023-02-06T08:27:17.364Z,101571.03
2023-02-06T08:30:22.242Z,101595.00
2023-02-06T08:33:26.683Z,101589.34
2023-02-06T08:36:32.785Z,101548.97
2023-02-06T08:39:39.270Z,101587.44
2023-02-06T08:42:44.162Z,101596.50
2023-02-06T08:45:52.962Z,101525.47
2023-02-06T08:49:00.134Z,101593.00
2023-02-06T08:52:04.212Z,101596.09
2023-02-06T08:55:08.719Z,101605.94
2023-02-06T08:58:14.576Z,101608.47
2023-02-06T09:01:19.810Z,101610.28
2023-02-06T09:04:24.125Z,101603.13
2023-02-06T09:07:28.213Z,101617.19
2023-02-06T09:10:32.602Z,101589.66
2023-02-06T09:13:38.482Z,101616.78
2023-02-06T09:16:44.296Z,101613.66
2023-02-06T09:19:48.635Z,101593.34
2023-02-06T09:22:53.374Z,101617.31
2023-02-06T09:25:58.102Z,101623.06
2023-02-06T09:29:06.404Z,101627.53
2023-02-06T09:32:10.984Z,101599.03
2023-02-06T09:35:15.410Z,101566.03
2023-02-06T09:38:19.817Z,101549.66
2023-02-06T09:41:33.344Z,101621.63
2023-02-06T09:44:42.836Z,101610.91
2023-02-06T09:48:01.461Z,101630.53
2023-02-06T09:51:30.357Z,101590.78
2023-02-06T09:55:04.212Z,101621.94
2023-02-06T09:58:24.118Z,101609.34
2023-02-06T10:01:42.644Z,101609.81
2023-02-06T10:05:13.957Z,101618.25
2023-02-06T10:08:26.552Z,101633.34
2023-02-06T10:12:02.738Z,101634.78
2023-02-06T10:15:18.676Z,101625.66
2023-02-06T10:18:45.359Z,101626.47
2023-02-06T10:22:00.258Z,101625.97
2023-02-06T10:25:24.741Z,101630.63
2023-02-06T10:28:32.629Z,101611.16
2023-02-06T10:32:09.153Z,101631.81
2023-02-06T10:35:52.812Z,101637.97
2023-02-06T10:39:15.251Z,101639.44
2023-02-06T10:42:49.510Z,101637.06
2023-02-06T10:46:21.252Z,101578.47
2023-02-06T10:49:50.106Z,101641.56
2023-02-06T10:52:57.262Z,101610.81
2023-02-06T10:56:18.359Z,101635.13
2023-02-06T10:59:32.910Z,101644.41
2023-02-06T11:02:43.659Z,101630.81
2023-02-06T11:05:48.865Z,101621.63
2023-02-06T11:08:55.553Z,101614.44
2023-02-06T11:12:03.399Z,101596.84
2023-02-06T11:15:23.255Z,101641.34
2023-02-06T11:22:28.826Z,101641.09
2023-02-06T11:25:34.984Z,101644.88
2023-02-06T11:28:50.013Z,101650.75
2023-02-06T11:32:08.367Z,101647.94
2023-02-06T11:35:31.998Z,101653.19
2023-02-06T11:38:35.933Z,101630.84
2023-02-06T11:41:39.891Z,101662.34
2023-02-06T11:44:46.135Z,101656.25
2023-02-06T11:47:50.717Z,101657.59
2023-02-06T11:50:56.431Z,101590.63
2023-02-06T11:54:03.994Z,101662.34
2023-02-06T11:57:24.933Z,101640.34
2023-02-06T12:00:29.564Z,101658.94
2023-02-06T12:03:40.482Z,101657.53
2023-02-06T12:06:44.904Z,101600.78
2023-02-06T12:09:49.194Z,101660.63
2023-02-06T12:13:15.832Z,101661.22
2023-02-06T12:16:20.868Z,101662.66
2023-02-06T12:19:34.629Z,101572.88
2023-02-06T12:22:48.688Z,101656.63
2023-02-06T12:25:58.241Z,101659.53
2023-02-06T12:29:14.109Z,101663.22
2023-02-06T12:32:27.757Z,101648.34
2023-02-06T12:35:44.362Z,101668.34
2023-02-06T12:38:55.454Z,101656.94
2023-02-06T12:42:12.523Z,101667.34
2023-02-06T12:45:45.756Z,101666.47
2023-02-06T12:48:56.032Z,101664.56
2023-02-06T12:52:14.139Z,101668.25
2023-02-06T12:55:37.566Z,101665.00
2023-02-06T12:58:45.058Z,101656.78
2023-02-06T13:01:57.607Z,101654.94
2023-02-06T13:05:06.677Z,101633.28
2023-02-06T13:08:21.298Z,101611.63
2023-02-06T13:11:29.710Z,101649.34
2023-02-06T13:14:39.874Z,101657.97
2023-02-06T13:17:45.633Z,101624.94
2023-02-06T13:21:30.881Z,101654.69
2023-02-06T13:24:36.121Z,101621.47
2023-02-06T13:32:20.930Z,101651.53
2023-02-06T13:35:31.610Z,101650.94
2023-02-06T13:38:35.689Z,101641.38
2023-02-06T13:41:43.075Z,101626.75
2023-02-06T13:44:47.508Z,101645.13
2023-02-06T13:48:46.396Z,101639.38
2023-02-06T13:52:24.040Z,101645.31
2023-02-06T13:55:38.998Z,101633.75
2023-02-06T13:58:53.622Z,101617.25
2023-02-06T14:01:58.011Z,101609.84
2023-02-06T14:18:11.698Z,101630.16
2023-02-06T14:21:24.061Z,101600.66
2023-02-06T14:25:06.567Z,101638.63
2023-02-06T14:28:23.979Z,101597.59
2023-02-06T14:31:48.313Z,101620.09
2023-02-06T14:39:52.918Z,101620.28
2023-02-06T14:43:02.750Z,101612.72
2023-02-06T14:46:19.632Z,101625.13
2023-02-06T14:49:38.440Z,101603.50
2023-02-06T14:52:46.543Z,101585.03
2023-02-06T14:55:51.266Z,101609.41
2023-02-06T14:58:56.263Z,101620.25
2023-02-06T15:02:12.816Z,101626.16
2023-02-06T15:05:29.365Z,101614.81
2023-02-06T15:08:34.401Z,101578.00
2023-02-06T15:11:38.700Z,101626.19
2023-02-06T15:14:53.800Z,101603.69
2023-02-06T15:18:17.674Z,101612.84
2023-02-06T15:21:22.462Z,101625.47
2023-02-06T15:24:50.197Z,101609.25
2023-02-06T15:28:11.686Z,101590.16
2023-02-06T15:31:23.066Z,101604.06
2023-02-06T15:34:29.909Z,101583.63
2023-02-06T15:37:36.556Z,101606.13
2023-02-06T15:40:47.582Z,101563.38
2023-02-06T15:43:54.419Z,101576.00
2023-02-06T15:47:03.942Z,101590.19
2023-02-06T15:50:12.274Z,101616.66
2023-02-06T15:53:34.439Z,101573.81
2023-02-06T15:56:42.325Z,101622.88
2023-02-06T15:59:47.152Z,101538.53
2023-02-06T16:02:56.880Z,101600.13
2023-02-06T16:06:02.417Z,101583.03
2023-02-06T16:09:09.814Z,101614.72
2023-02-06T16:12:17.390Z,101635.09
2023-02-06T16:15:34.680Z,101631.16
2023-02-06T16:18:41.604Z,101534.72
2023-02-06T16:21:48.609Z,101609.47
2023-02-06T16:25:12.675Z,101617.53
2023-02-06T16:28:28.164Z,101620.38
2023-02-06T16:31:38.605Z,101626.13
2023-02-06T16:34:47.534Z,101621.81
2023-02-06T16:37:53.911Z,101633.56
2023-02-06T16:40:58.174Z,101610.72
2023-02-06T16:44:04.171Z,101604.25
2023-02-06T16:47:08.552Z,101653.72
2023-02-06T16:50:13.366Z,101653.84
2023-02-06T16:53:24.038Z,101626.53
2023-02-06T16:56:28.405Z,101653.13
2023-02-06T16:59:32.901Z,101645.41
2023-02-06T17:02:37.676Z,101652.59
2023-02-06T17:05:42.635Z,101657.34
2023-02-06T17:08:48.200Z,101626.03
2023-02-06T17:11:54.103Z,101651.66
2023-02-06T17:14:59.302Z,101644.19
2023-02-06T17:18:03.814Z,101647.91
2023-02-06T17:21:08.172Z,101654.38
2023-02-06T17:24:12.583Z,101641.97
2023-02-06T17:27:22.621Z,101649.34
2023-02-06T17:30:27.304Z,101637.22
2023-02-06T17:33:32.149Z,101650.72
2023-02-06T17:36:40.356Z,101647.00
2023-02-06T17:39:44.994Z,101601.31
2023-02-06T17:42:52.399Z,101626.13
2023-02-06T17:45:56.950Z,101577.19
2023-02-06T17:49:01.475Z,101627.28
2023-02-06T17:52:06.321Z,101626.66
2023-02-06T17:55:10.683Z,101631.34
2023-02-06T17:58:15.118Z,101634.84
2023-02-06T18:01:24.629Z,101636.34
2023-02-06T18:04:29.823Z,101636.34
2023-02-06T18:07:33.809Z,101633.78
2023-02-06T18:10:40.535Z,101635.84
2023-02-06T18:13:45.593Z,101636.81
2023-02-06T18:16:50.256Z,101606.00
2023-02-06T18:19:54.391Z,101607.72
2023-02-06T18:22:58.772Z,101625.78
2023-02-06T18:26:09.012Z,101633.47
2023-02-06T18:29:13.320Z,101603.16
2023-02-06T18:32:18.671Z,101618.91
2023-02-06T18:35:23.438Z,101608.50
2023-02-06T18:38:27.672Z,101610.25
2023-02-06T18:41:52.645Z,101633.53
2023-02-06T18:44:57.119Z,101627.03
2023-02-06T18:48:05.765Z,101629.88
2023-02-06T18:51:10.177Z,101633.53
2023-02-06T18:54:14.798Z,101641.25
2023-02-06T18:57:19.258Z,101643.63
2023-02-06T19:00:25.539Z,101599.75
2023-02-06T19:03:29.391Z,101624.13
2023-02-06T19:06:37.291Z,101620.69
2023-02-06T19:09:41.676Z,101632.25
2023-02-06T19:12:46.637Z,101625.59
2023-02-06T19:15:50.895Z,101646.97
2023-02-06T19:18:55.621Z,101644.75
2023-02-06T19:21:59.886Z,101641.56
2023-02-06T19:25:07.132Z,101668.91
2023-02-06T19:28:12.672Z,101638.72
2023-02-06T19:31:24.443Z,101640.75
2023-02-06T19:34:29.121Z,101633.13
2023-02-06T19:37:33.629Z,101634.88
2023-02-06T19:40:38.529Z,101627.78
2023-02-06T19:43:43.420Z,101640.50
2023-02-06T19:46:47.871Z,101607.47
2023-02-06T19:49:53.648Z,101639.66
2023-02-06T19:53:00.148Z,101627.81
2023-02-06T19:56:07.437Z,101638.69
2023-02-06T19:59:19.863Z,101561.00
2023-02-06T20:02:27.305Z,101649.91
2023-02-06T20:05:34.695Z,101638.28
2023-02-06T20:08:41.180Z,101624.91
2023-02-06T20:11:45.904Z,101645.09
2023-02-06T20:14:53.245Z,101639.19
2023-02-06T20:17:57.640Z,101633.38
2023-02-06T20:21:04.913Z,101651.59
2023-02-06T20:24:12.039Z,101629.22
2023-02-06T20:27:16.731Z,101583.34
2023-02-06T20:30:22.876Z,101625.91
2023-02-06T20:33:27.559Z,101493.16
2023-02-06T20:36:32.413Z,101666.59
2023-02-06T20:39:40.037Z,101612.66
2023-02-06T20:42:45.275Z,101620.13
2023-02-06T20:45:49.701Z,101625.19
2023-02-06T20:48:58.787Z,101644.16
2023-02-06T20:52:04.105Z,101623.56
2023-02-06T20:55:08.930Z,101632.75
2023-02-06T20:58:13.213Z,101637.09
2023-02-06T21:01:20.882Z,101607.00
2023-02-06T21:04:25.669Z,101650.03
2023-02-06T21:07:30.258Z,101657.38
2023-02-06T21:10:34.487Z,101651.59
2023-02-06T21:13:41.898Z,101630.59
2023-02-06T21:16:46.816Z,101618.97
2023-02-06T21:19:51.270Z,101652.38
2023-02-06T21:22:56.025Z,101654.00
2023-02-06T21:26:00.252Z,101651.91
2023-02-06T21:29:09.764Z,101615.44
2023-02-06T21:32:16.104Z,101636.63
2023-02-06T21:35:20.571Z,101644.88
2023-02-06T21:38:26.447Z,101629.69
2023-02-06T21:41:33.803Z,101610.84
2023-02-06T21:44:38.496Z,101657.47
2023-02-06T21:47:45.776Z,101658.38
2023-02-06T21:50:52.881Z,101467.91
2023-02-06T21:54:00.382Z,101636.91
2023-02-06T21:57:05.203Z,101637.19
2023-02-06T22:00:10.840Z,101631.34
2023-02-06T22:03:17.809Z,101632.75
2023-02-06T22:06:22.897Z,101625.31
2023-02-06T22:09:27.117Z,101662.81
2023-02-06T22:12:31.465Z,101641.72
2023-02-06T22:15:36.357Z,101662.09
2023-02-06T22:18:41.072Z,101653.84
2023-02-06T22:21:45.616Z,101632.53
2023-02-06T22:24:51.336Z,101654.88
2023-02-06T22:27:55.615Z,101566.13
2023-02-06T22:31:26.606Z,101660.28
2023-02-06T22:34:31.748Z,101663.13
2023-02-06T22:37:44.572Z,101641.22
2023-02-06T22:40:49.337Z,101667.31
2023-02-06T22:43:54.155Z,101578.53
2023-02-06T22:46:58.125Z,101683.53
2023-02-06T22:50:02.588Z,101693.59
2023-02-06T22:53:25.628Z,101695.41
2023-02-06T22:56:37.553Z,101703.69
2023-02-06T22:59:41.930Z,101697.94
2023-02-06T23:02:46.536Z,101665.69
2023-02-06T23:05:50.945Z,101646.69
2023-02-06T23:08:58.536Z,101696.53
2023-02-06T23:12:07.348Z,101690.75
2023-02-06T23:15:12.074Z,101690.38
2023-02-06T23:18:16.905Z,101714.19
2023-02-06T23:21:47.181Z,101715.16
2023-02-06T23:25:00.077Z,101693.41
2023-02-06T23:28:08.905Z,101700.84
2023-02-06T23:31:19.148Z,101692.91
2023-02-06T23:34:31.615Z,101719.41
2023-02-06T23:37:39.254Z,101728.81
2023-02-06T23:40:48.755Z,101734.75
2023-02-06T23:44:00.660Z,101720.38
2023-02-06T23:47:04.755Z,101737.38
2023-02-06T23:50:10.686Z,101737.59
2023-02-06T23:53:17.805Z,101744.44
2023-02-06T23:56:28.343Z,101749.66
2023-02-06T23:59:38.140Z,101756.84
