createdAt,value
2018-04-26T00:02:14.595Z,98.20
2018-04-26T00:04:43.090Z,98.20
2018-04-26T00:07:12.436Z,98.10
2018-04-26T00:09:40.805Z,98.40
2018-04-26T00:12:09.031Z,98.30
2018-04-26T00:14:37.309Z,98.70
2018-04-26T00:17:05.586Z,98.40
2018-04-26T00:19:33.903Z,98.50
2018-04-26T00:22:02.137Z,98.50
2018-04-26T00:24:30.439Z,98.60
2018-04-26T00:26:58.696Z,98.50
2018-04-26T00:29:27.007Z,98.50
2018-04-26T00:31:55.266Z,98.70
2018-04-26T00:34:23.516Z,98.60
2018-04-26T00:36:51.808Z,98.50
2018-04-26T00:39:20.042Z,98.70
2018-04-26T00:41:48.307Z,98.80
2018-04-26T00:44:16.579Z,98.60
2018-04-26T00:46:45.645Z,98.60
2018-04-26T00:49:14.723Z,98.60
2018-04-26T00:51:55.543Z,98.60
2018-04-26T00:54:24.715Z,98.70
2018-04-26T00:56:52.962Z,98.80
2018-04-26T00:59:22.406Z,99.00
2018-04-26T01:01:50.725Z,99.00
2018-04-26T01:04:18.999Z,99.10
2018-04-26T01:06:48.657Z,98.90
2018-04-26T01:09:16.883Z,98.90
2018-04-26T01:11:45.184Z,99.00
2018-04-26T01:14:13.679Z,98.70
2018-04-26T01:16:41.949Z,98.80
2018-04-26T01:19:10.179Z,98.60
2018-04-26T01:21:38.457Z,98.40
2018-04-26T01:24:07.527Z,98.40
2018-04-26T01:26:35.765Z,98.00
2018-04-26T01:29:04.163Z,98.10
2018-04-26T01:31:32.420Z,98.10
2018-04-26T01:34:00.723Z,98.10
2018-04-26T01:36:42.413Z,98.10
2018-04-26T01:39:11.459Z,98.10
2018-04-26T01:41:39.688Z,98.10
2018-04-26T01:44:08.737Z,97.90
2018-04-26T01:46:37.029Z,97.90
2018-04-26T01:49:06.146Z,97.60
2018-04-26T01:51:36.407Z,97.70
2018-04-26T01:54:05.404Z,97.60
2018-04-26T01:56:34.942Z,97.60
2018-04-26T01:59:03.190Z,97.70
2018-04-26T02:01:31.458Z,97.70
2018-04-26T02:03:59.744Z,97.80
2018-04-26T02:06:28.034Z,97.80
2018-04-26T02:08:56.272Z,98.00
2018-04-26T02:11:25.591Z,97.90
2018-04-26T02:13:53.870Z,97.80
2018-04-26T02:16:22.108Z,97.80
2018-04-26T02:18:51.124Z,97.90
2018-04-26T02:21:19.392Z,97.90
2018-04-26T02:23:47.633Z,97.80
2018-04-26T02:26:15.894Z,97.90
2018-04-26T02:28:44.179Z,97.90
2018-04-26T02:31:12.435Z,97.90
2018-04-26T02:33:40.726Z,97.90
2018-04-26T02:36:09.021Z,97.80
2018-04-26T02:38:37.315Z,97.90
2018-04-26T02:41:06.362Z,97.80
2018-04-26T02:43:34.653Z,97.80
2018-04-26T02:46:02.915Z,97.90
2018-04-26T02:48:31.196Z,97.70
2018-04-26T02:51:00.745Z,97.80
2018-04-26T02:53:29.014Z,97.60
2018-04-26T02:55:57.243Z,97.60
2018-04-26T02:58:25.521Z,97.40
2018-04-26T03:00:53.801Z,97.40
2018-04-26T03:03:22.541Z,97.30
2018-04-26T03:05:50.860Z,97.30
2018-04-26T03:08:19.170Z,97.10
2018-04-26T03:10:47.415Z,97.30
2018-04-26T03:13:16.463Z,97.10
2018-04-26T03:15:45.483Z,96.90
2018-04-26T03:18:13.735Z,97.20
2018-04-26T03:20:42.005Z,96.60
2018-04-26T03:23:12.259Z,96.60
2018-04-26T03:25:40.604Z,96.60
2018-04-26T03:28:09.631Z,96.50
2018-04-26T03:30:37.910Z,96.50
2018-04-26T03:33:06.221Z,96.30
2018-04-26T03:35:34.481Z,96.60
2018-04-26T03:38:02.736Z,96.40
2018-04-26T03:40:31.029Z,96.40
2018-04-26T03:42:59.311Z,96.50
2018-04-26T03:45:27.584Z,96.60
2018-04-26T03:47:57.118Z,96.30
2018-04-26T03:50:25.373Z,96.10
2018-04-26T03:52:53.696Z,96.20
2018-04-26T03:55:21.962Z,95.80
2018-04-26T03:57:51.008Z,95.70
2018-04-26T04:00:31.154Z,95.70
2018-04-26T04:03:11.385Z,95.70
2018-04-26T04:05:51.631Z,95.80
2018-04-26T04:08:20.636Z,95.70
2018-04-26T04:10:48.940Z,95.80
2018-04-26T04:13:17.196Z,95.70
2018-04-26T04:15:45.425Z,95.30
2018-04-26T04:18:13.673Z,95.70
2018-04-26T04:20:41.935Z,95.80
2018-04-26T04:23:10.160Z,95.70
2018-04-26T04:25:39.174Z,96.10
2018-04-26T04:28:08.269Z,96.10
2018-04-26T04:30:37.256Z,95.90
2018-04-26T04:33:05.508Z,95.90
2018-04-26T04:35:33.860Z,95.80
2018-04-26T04:38:02.113Z,95.60
2018-04-26T04:40:30.439Z,95.80
2018-04-26T04:42:58.643Z,96.10
2018-04-26T04:45:26.955Z,95.90
2018-04-26T04:47:55.248Z,95.60
2018-04-26T04:50:23.545Z,95.60
2018-04-26T04:52:51.780Z,95.70
2018-04-26T04:55:20.109Z,95.70
2018-04-26T04:57:49.149Z,96.10
2018-04-26T05:00:17.469Z,96.10
2018-04-26T05:02:45.815Z,96.40
2018-04-26T05:05:14.101Z,96.50
2018-04-26T05:07:42.369Z,96.30
2018-04-26T05:10:10.651Z,96.80
2018-04-26T05:12:38.921Z,96.50
2018-04-26T05:15:07.197Z,96.70
2018-04-26T05:17:35.448Z,96.10
2018-04-26T05:20:03.720Z,95.60
2018-04-26T05:22:32.031Z,95.70
2018-04-26T05:25:00.312Z,95.20
2018-04-26T05:27:28.586Z,95.20
2018-04-26T05:29:56.907Z,95.10
2018-04-26T05:32:25.161Z,95.10
2018-04-26T05:34:54.227Z,95.00
2018-04-26T05:37:22.492Z,94.80
2018-04-26T05:39:50.781Z,94.50
2018-04-26T05:42:19.082Z,94.40
2018-04-26T05:44:47.345Z,94.30
2018-04-26T05:47:16.500Z,94.20
2018-04-26T05:49:44.688Z,94.20
2018-04-26T05:52:12.980Z,94.10
2018-04-26T05:54:41.265Z,94.30
2018-04-26T05:57:09.542Z,94.50
2018-04-26T05:59:37.800Z,94.30
2018-04-26T06:02:06.076Z,94.40
2018-04-26T06:04:34.372Z,94.50
2018-04-26T06:07:02.684Z,94.30
2018-04-26T06:09:35.391Z,94.50
2018-04-26T06:12:03.672Z,94.50
2018-04-26T06:14:32.623Z,94.40
2018-04-26T06:17:00.952Z,94.60
2018-04-26T06:19:29.931Z,94.50
2018-04-26T06:21:58.242Z,94.50
2018-04-26T06:24:27.454Z,94.00
2018-04-26T06:26:55.744Z,93.90
2018-04-26T06:29:24.775Z,93.20
2018-04-26T06:31:53.041Z,93.30
2018-04-26T06:34:21.350Z,93.20
2018-04-26T06:36:49.720Z,93.00
2018-04-26T06:39:17.882Z,92.90
2018-04-26T06:41:46.259Z,92.40
2018-04-26T06:44:14.504Z,92.50
2018-04-26T06:46:42.841Z,92.50
2018-04-26T06:49:11.108Z,92.70
2018-04-26T06:51:40.142Z,92.70
2018-04-26T06:54:09.139Z,92.70
2018-04-26T06:56:37.436Z,92.70
2018-04-26T06:59:05.685Z,92.70
2018-04-26T07:01:35.872Z,92.80
2018-04-26T07:04:04.164Z,92.70
2018-04-26T07:06:32.387Z,91.80
2018-04-26T07:09:00.685Z,91.70
2018-04-26T07:11:28.989Z,91.50
2018-04-26T07:13:57.203Z,92.10
2018-04-26T07:16:25.469Z,91.80
2018-04-26T07:18:53.739Z,91.60
2018-04-26T07:21:22.764Z,91.60
2018-04-26T07:23:51.073Z,91.60
2018-04-26T07:26:19.333Z,91.10
2018-04-26T07:28:47.640Z,91.50
2018-04-26T07:31:15.916Z,91.10
2018-04-26T07:33:44.947Z,91.50
2018-04-26T07:36:13.976Z,91.70
2018-04-26T07:38:43.406Z,91.70
2018-04-26T07:41:11.685Z,90.90
2018-04-26T07:43:39.930Z,90.90
2018-04-26T07:46:08.179Z,91.10
2018-04-26T07:48:37.661Z,90.50
2018-04-26T07:51:06.705Z,91.80
2018-04-26T07:53:35.013Z,91.80
2018-04-26T07:56:03.256Z,91.80
2018-04-26T07:58:31.546Z,91.90
2018-04-26T08:01:00.575Z,91.90
2018-04-26T08:03:28.932Z,91.40
2018-04-26T08:05:57.209Z,91.50
2018-04-26T08:08:25.468Z,91.90
2018-04-26T08:10:54.993Z,91.60
2018-04-26T08:13:23.241Z,91.80
2018-04-26T08:15:51.483Z,91.90
2018-04-26T08:18:19.779Z,93.40
2018-04-26T08:20:48.041Z,94.30
2018-04-26T08:23:17.214Z,96.90
2018-04-26T08:25:46.236Z,99.90
2018-04-26T08:28:15.626Z,99.90
2018-04-26T08:30:44.616Z,99.90
2018-04-26T08:33:13.023Z,99.90
2018-04-26T08:35:41.539Z,99.90
2018-04-26T08:38:09.799Z,99.90
2018-04-26T08:40:38.040Z,99.90
2018-04-26T08:43:06.330Z,99.90
2018-04-26T08:45:34.658Z,99.90
2018-04-26T08:48:02.841Z,99.90
2018-04-26T08:50:31.991Z,99.90
2018-04-26T08:53:00.240Z,99.90
2018-04-26T08:55:29.657Z,99.90
2018-04-26T08:57:58.722Z,99.90
2018-04-26T09:00:27.501Z,99.90
2018-04-26T09:02:56.536Z,99.90
2018-04-26T09:05:24.804Z,99.90
2018-04-26T09:07:53.087Z,99.90
2018-04-26T09:10:21.366Z,99.90
2018-04-26T09:12:49.632Z,99.90
2018-04-26T09:15:17.881Z,99.90
2018-04-26T09:17:46.125Z,99.90
2018-04-26T09:20:15.176Z,99.90
2018-04-26T09:22:43.469Z,99.90
2018-04-26T09:25:11.726Z,99.90
2018-04-26T09:27:39.995Z,99.90
2018-04-26T09:30:08.284Z,99.30
2018-04-26T09:32:36.551Z,99.40
2018-04-26T09:35:04.821Z,98.40
2018-04-26T09:37:33.101Z,99.20
2018-04-26T09:40:01.385Z,98.90
2018-04-26T09:42:29.619Z,99.90
2018-04-26T09:44:58.685Z,99.90
2018-04-26T09:47:27.036Z,99.90
2018-04-26T09:49:55.275Z,99.90
2018-04-26T09:52:24.345Z,99.90
2018-04-26T09:54:52.702Z,99.90
2018-04-26T09:57:20.969Z,99.90
2018-04-26T09:59:49.340Z,99.90
2018-04-26T10:02:17.616Z,99.90
2018-04-26T10:04:51.598Z,99.90
2018-04-26T10:07:19.846Z,99.80
2018-04-26T10:09:48.854Z,97.50
2018-04-26T10:12:17.900Z,95.20
2018-04-26T10:14:46.156Z,95.00
2018-04-26T10:17:14.410Z,94.60
2018-04-26T10:19:42.659Z,95.70
2018-04-26T10:22:11.672Z,95.90
2018-04-26T10:24:41.118Z,95.80
2018-04-26T10:27:09.387Z,95.40
2018-04-26T10:29:37.678Z,92.80
2018-04-26T10:32:05.971Z,92.70
2018-04-26T10:34:34.342Z,93.40
2018-04-26T10:37:02.588Z,92.10
2018-04-26T10:39:31.672Z,90.70
2018-04-26T10:42:00.002Z,90.80
2018-04-26T10:44:28.328Z,91.10
2018-04-26T10:46:57.336Z,91.80
2018-04-26T10:49:26.409Z,91.20
2018-04-26T10:51:56.172Z,91.40
2018-04-26T10:54:24.460Z,91.40
2018-04-26T10:56:52.734Z,92.20
2018-04-26T10:59:21.018Z,90.20
2018-04-26T11:01:50.929Z,89.50
2018-04-26T11:04:19.169Z,89.40
2018-04-26T11:06:47.442Z,86.00
2018-04-26T11:09:15.839Z,83.20
2018-04-26T11:11:44.298Z,81.60
2018-04-26T11:14:12.549Z,81.50
2018-04-26T11:16:40.810Z,83.90
2018-04-26T11:19:09.090Z,84.80
2018-04-26T11:21:37.342Z,86.90
2018-04-26T11:24:06.394Z,82.80
2018-04-26T11:26:34.665Z,82.70
2018-04-26T11:29:02.924Z,81.20
2018-04-26T11:31:31.172Z,82.30
2018-04-26T11:34:00.206Z,81.00
2018-04-26T11:36:28.600Z,80.70
2018-04-26T11:38:56.792Z,75.80
2018-04-26T11:41:25.075Z,72.90
2018-04-26T11:43:53.346Z,73.10
2018-04-26T11:46:21.725Z,73.30
2018-04-26T11:48:50.014Z,74.30
2018-04-26T11:51:18.268Z,76.50
2018-04-26T11:53:46.531Z,79.10
2018-04-26T11:56:14.875Z,78.30
2018-04-26T11:58:43.056Z,76.40
2018-04-26T12:01:11.345Z,75.30
2018-04-26T12:03:39.590Z,75.60
2018-04-26T12:06:08.052Z,74.80
2018-04-26T12:08:36.314Z,79.00
2018-04-26T12:11:04.564Z,79.60
2018-04-26T12:13:32.819Z,77.20
2018-04-26T12:16:01.129Z,77.20
2018-04-26T12:18:29.498Z,78.30
2018-04-26T12:20:58.863Z,78.50
2018-04-26T12:23:27.137Z,72.90
2018-04-26T12:25:55.409Z,74.40
2018-04-26T12:28:24.201Z,74.60
2018-04-26T12:30:52.477Z,78.50
2018-04-26T12:33:21.912Z,78.30
2018-04-26T12:35:50.216Z,80.00
2018-04-26T12:38:18.493Z,76.30
2018-04-26T12:40:46.764Z,76.60
2018-04-26T12:43:15.041Z,77.50
2018-04-26T12:45:43.411Z,77.80
2018-04-26T12:48:11.659Z,77.10
2018-04-26T12:50:39.917Z,78.00
2018-04-26T12:53:08.246Z,78.20
2018-04-26T12:55:36.521Z,75.40
2018-04-26T12:58:05.629Z,74.10
2018-04-26T13:00:33.868Z,74.30
2018-04-26T13:03:02.163Z,74.20
2018-04-26T13:05:30.429Z,75.40
2018-04-26T13:07:58.729Z,77.50
2018-04-26T13:10:26.959Z,79.20
2018-04-26T13:12:55.236Z,80.30
2018-04-26T13:15:23.825Z,80.30
2018-04-26T13:17:52.640Z,80.60
2018-04-26T13:20:20.914Z,80.90
2018-04-26T13:22:49.161Z,81.10
2018-04-26T13:25:17.433Z,76.70
2018-04-26T13:27:46.813Z,80.70
2018-04-26T13:30:15.075Z,80.70
2018-04-26T13:32:43.340Z,81.70
2018-04-26T13:35:12.394Z,81.50
2018-04-26T13:37:40.694Z,81.50
2018-04-26T13:40:10.064Z,81.60
2018-04-26T13:42:38.321Z,79.70
2018-04-26T13:45:06.564Z,80.20
2018-04-26T13:47:35.688Z,79.70
2018-04-26T13:50:03.952Z,79.70
2018-04-26T13:52:32.195Z,81.00
2018-04-26T13:55:00.548Z,78.90
2018-04-26T13:57:28.819Z,80.00
2018-04-26T13:59:57.098Z,79.50
2018-04-26T14:02:26.268Z,81.70
2018-04-26T14:04:55.700Z,81.80
2018-04-26T14:07:23.925Z,81.90
2018-04-26T14:09:53.092Z,80.80
2018-04-26T14:12:21.338Z,80.60
2018-04-26T14:14:49.591Z,82.10
2018-04-26T14:17:17.867Z,81.80
2018-04-26T14:19:46.097Z,83.60
2018-04-26T14:22:14.368Z,79.40
2018-04-26T14:24:42.647Z,79.40
2018-04-26T14:54:17.208Z,81.70
2018-04-26T14:56:45.496Z,79.10
2018-04-26T14:59:13.758Z,79.60
2018-04-26T15:01:42.029Z,78.90
2018-04-26T15:04:10.275Z,78.60
2018-04-26T15:06:39.313Z,79.50
2018-04-26T15:09:07.618Z,79.40
2018-04-26T15:11:35.956Z,79.90
2018-04-26T15:14:04.207Z,79.40
2018-04-26T15:16:33.295Z,75.50
2018-04-26T15:19:02.311Z,79.40
2018-04-26T15:21:30.623Z,79.40
2018-04-26T15:23:58.857Z,78.10
2018-04-26T15:29:28.462Z,77.80
2018-04-26T15:31:56.752Z,77.80
2018-04-26T15:34:25.787Z,79.90
2018-04-26T15:36:54.093Z,79.90
2018-04-26T15:39:22.375Z,82.30
2018-04-26T15:41:50.665Z,83.40
2018-04-26T15:44:19.834Z,82.80
2018-04-26T15:46:48.794Z,83.70
2018-04-26T15:49:17.085Z,83.70
2018-04-26T15:51:45.436Z,82.90
2018-04-26T15:54:25.350Z,84.10
2018-04-26T15:57:06.104Z,84.80
2018-04-26T15:59:46.243Z,84.70
2018-04-26T16:02:31.962Z,85.40
2018-04-26T16:05:18.573Z,86.70
2018-04-26T16:08:05.058Z,88.50
2018-04-26T16:10:50.841Z,88.40
2018-04-26T16:13:36.690Z,88.30
2018-04-26T16:16:14.633Z,86.40
2018-04-26T16:18:54.787Z,87.20
2018-04-26T16:21:34.796Z,86.50
2018-04-26T16:24:20.364Z,86.00
2018-04-26T16:27:05.970Z,84.50
2018-04-26T16:29:46.695Z,85.30
2018-04-26T16:32:34.453Z,84.80
2018-04-26T16:35:20.476Z,84.70
2018-04-26T16:38:06.153Z,85.60
2018-04-26T16:40:34.456Z,86.30
2018-04-26T16:43:02.816Z,86.00
2018-04-26T16:45:31.058Z,86.90
2018-04-26T16:47:59.354Z,87.70
2018-04-26T16:50:27.676Z,86.30
2018-04-26T16:52:57.361Z,87.50
2018-04-26T16:55:25.666Z,87.50
2018-04-26T16:57:54.705Z,87.10
2018-04-26T17:00:23.038Z,87.00
2018-04-26T17:02:53.337Z,88.10
2018-04-26T17:05:22.604Z,88.10
2018-04-26T17:07:50.899Z,88.10
2018-04-26T17:10:19.190Z,89.60
2018-04-26T17:12:47.484Z,89.70
2018-04-26T17:15:15.821Z,90.10
2018-04-26T17:17:44.066Z,89.40
2018-04-26T17:20:12.364Z,87.30
2018-04-26T17:22:40.724Z,87.80
2018-04-26T17:25:09.001Z,87.70
2018-04-26T17:27:37.331Z,88.90
2018-04-26T17:30:05.668Z,90.00
2018-04-26T17:32:33.991Z,89.90
2018-04-26T17:35:02.268Z,90.00
2018-04-26T17:37:31.364Z,90.00
2018-04-26T17:40:00.440Z,90.10
2018-04-26T17:42:28.794Z,90.10
2018-04-26T17:44:57.080Z,90.50
2018-04-26T17:47:25.375Z,90.90
2018-04-26T17:49:53.686Z,91.10
2018-04-26T17:52:22.749Z,91.10
2018-04-26T17:54:51.031Z,91.10
2018-04-26T17:57:19.330Z,91.00
2018-04-26T17:59:47.633Z,91.50
2018-04-26T18:02:15.907Z,91.80
2018-04-26T18:04:44.280Z,92.10
2018-04-26T18:07:12.618Z,92.40
2018-04-26T18:09:40.913Z,92.10
2018-04-26T18:12:09.975Z,92.30
2018-04-26T18:14:38.259Z,92.30
2018-04-26T18:17:06.621Z,92.40
2018-04-26T18:19:35.700Z,92.30
2018-04-26T18:22:04.003Z,91.90
2018-04-26T18:24:32.300Z,91.80
2018-04-26T18:27:01.353Z,92.20
2018-04-26T18:29:29.790Z,92.20
2018-04-26T18:31:58.912Z,91.90
2018-04-26T18:34:27.178Z,91.90
2018-04-26T18:36:55.466Z,92.70
2018-04-26T18:39:24.478Z,93.10
2018-04-26T18:41:53.613Z,93.30
2018-04-26T18:44:21.919Z,93.60
2018-04-26T18:46:50.266Z,93.90
2018-04-26T18:49:19.329Z,94.20
2018-04-26T18:51:47.724Z,94.30
2018-04-26T18:54:16.001Z,94.50
2018-04-26T18:56:45.094Z,94.70
2018-04-26T18:59:13.368Z,95.00
2018-04-26T19:01:41.652Z,95.20
2018-04-26T19:04:10.745Z,95.40
2018-04-26T19:06:40.549Z,95.50
2018-04-26T19:09:08.845Z,95.50
2018-04-26T19:11:38.742Z,95.60
2018-04-26T19:14:07.126Z,95.60
2018-04-26T19:16:35.399Z,95.70
2018-04-26T19:19:03.709Z,95.90
2018-04-26T19:21:32.763Z,96.20
2018-04-26T19:24:01.114Z,96.10
2018-04-26T19:26:29.388Z,96.20
2018-04-26T19:28:57.924Z,96.40
2018-04-26T19:31:26.221Z,96.30
2018-04-26T19:33:54.648Z,96.40
2018-04-26T19:36:22.870Z,96.40
2018-04-26T19:38:52.861Z,96.50
2018-04-26T19:41:21.120Z,96.50
2018-04-26T19:43:49.447Z,96.60
2018-04-26T19:46:17.707Z,96.40
2018-04-26T19:48:46.770Z,96.10
2018-04-26T19:51:15.060Z,96.10
2018-04-26T19:53:44.156Z,96.30
2018-04-26T19:56:12.519Z,96.50
2018-04-26T19:58:41.217Z,96.60
2018-04-26T20:01:09.491Z,96.80
2018-04-26T20:03:37.763Z,96.80
2018-04-26T20:06:06.686Z,96.70
2018-04-26T20:08:34.962Z,96.60
2018-04-26T20:11:03.247Z,96.50
2018-04-26T20:13:32.308Z,96.50
2018-04-26T20:16:00.576Z,96.30
2018-04-26T20:18:28.953Z,96.40
2018-04-26T20:20:57.317Z,96.40
2018-04-26T20:23:25.513Z,96.50
2018-04-26T20:25:55.293Z,96.70
2018-04-26T20:28:24.622Z,96.70
2018-04-26T20:30:52.806Z,96.50
2018-04-26T20:33:21.102Z,96.50
2018-04-26T20:35:49.591Z,96.40
2018-04-26T20:38:18.642Z,96.80
2018-04-26T20:40:46.916Z,96.80
2018-04-26T20:43:16.682Z,97.30
2018-04-26T20:45:44.989Z,97.30
2018-04-26T20:48:13.303Z,97.50
2018-04-26T20:50:42.321Z,98.00
2018-04-26T20:53:10.626Z,97.90
2018-04-26T20:55:38.943Z,98.10
2018-04-26T20:58:07.214Z,98.00
2018-04-26T21:00:35.514Z,98.20
2018-04-26T21:03:04.587Z,98.80
2018-04-26T21:05:32.861Z,98.80
2018-04-26T21:08:01.182Z,98.90
2018-04-26T21:10:30.183Z,99.90
2018-04-26T21:12:58.456Z,99.90
2018-04-26T21:15:26.743Z,99.90
2018-04-26T21:17:55.022Z,99.90
2018-04-26T21:20:23.301Z,99.90
2018-04-26T21:22:52.335Z,99.90
2018-04-26T21:25:20.611Z,99.90
2018-04-26T21:27:48.883Z,99.90
2018-04-26T21:30:17.225Z,99.90
2018-04-26T21:32:45.524Z,99.90
2018-04-26T21:35:13.776Z,99.90
2018-04-26T21:37:42.157Z,99.90
2018-04-26T21:40:13.099Z,99.90
2018-04-26T21:42:42.269Z,99.90
2018-04-26T21:45:10.554Z,99.90
2018-04-26T21:47:38.830Z,99.90
2018-04-26T21:50:12.879Z,99.90
2018-04-26T21:52:47.569Z,99.90
2018-04-26T21:55:21.494Z,99.90
2018-04-26T21:57:55.533Z,99.90
2018-04-26T22:00:29.586Z,99.80
2018-04-26T22:02:57.375Z,99.60
2018-04-26T22:51:25.588Z,99.90
2018-04-26T22:53:53.851Z,99.90
2018-04-26T22:56:22.247Z,99.90
2018-04-26T22:58:51.852Z,99.90
2018-04-26T23:01:20.113Z,99.90
2018-04-26T23:03:49.308Z,99.90
2018-04-26T23:06:18.481Z,99.90
2018-04-26T23:08:46.751Z,99.90
2018-04-26T23:11:15.030Z,99.90
2018-04-26T23:13:43.300Z,99.90
2018-04-26T23:16:11.548Z,99.90
2018-04-26T23:18:39.808Z,99.90
2018-04-26T23:21:09.262Z,99.90
2018-04-26T23:23:38.323Z,99.90
2018-04-26T23:26:07.346Z,99.90
2018-04-26T23:28:35.572Z,99.90
2018-04-26T23:31:04.656Z,99.90
2018-04-26T23:33:33.029Z,99.90
2018-04-26T23:36:01.252Z,99.90
2018-04-26T23:38:29.597Z,99.70
2018-04-26T23:40:57.859Z,99.50
2018-04-26T23:43:26.174Z,99.10
2018-04-26T23:45:55.242Z,98.70
2018-04-26T23:48:23.439Z,98.70
2018-04-26T23:50:51.717Z,98.90
2018-04-26T23:53:20.047Z,98.80
2018-04-26T23:55:48.407Z,98.90
2018-04-26T23:58:16.642Z,99.10
