createdAt,value
2022-11-16T00:00:08.333Z,944.14
2022-11-16T00:01:08.275Z,944.11
2022-11-16T00:02:08.276Z,944.09
2022-11-16T00:03:08.185Z,944.04
2022-11-16T00:04:08.156Z,944.02
2022-11-16T00:05:08.095Z,944.00
2022-11-16T00:06:08.065Z,944.01
2022-11-16T00:07:08.060Z,943.99
2022-11-16T00:08:07.957Z,943.97
2022-11-16T00:09:07.925Z,943.94
2022-11-16T00:10:07.867Z,943.98
2022-11-16T00:11:07.845Z,943.92
2022-11-16T00:12:07.775Z,943.95
2022-11-16T00:13:07.746Z,943.88
2022-11-16T00:14:07.700Z,943.88
2022-11-16T00:15:07.648Z,943.86
2022-11-16T00:16:07.641Z,943.82
2022-11-16T00:17:07.597Z,943.79
2022-11-16T00:18:07.528Z,943.80
2022-11-16T00:19:07.489Z,943.75
2022-11-16T00:20:07.460Z,943.75
2022-11-16T00:21:07.431Z,943.79
2022-11-16T00:22:07.367Z,943.74
2022-11-16T00:23:07.318Z,943.82
2022-11-16T00:24:07.281Z,943.80
2022-11-16T00:25:07.236Z,943.82
2022-11-16T00:26:07.169Z,943.79
2022-11-16T00:27:07.149Z,943.77
2022-11-16T00:28:07.099Z,943.76
2022-11-16T00:29:07.060Z,943.78
2022-11-16T00:30:06.999Z,943.75
2022-11-16T00:31:06.971Z,943.74
2022-11-16T00:32:06.923Z,943.78
2022-11-16T00:33:06.901Z,943.77
2022-11-16T00:34:06.849Z,943.74
2022-11-16T00:35:06.810Z,943.71
2022-11-16T00:36:06.782Z,943.67
2022-11-16T00:37:06.742Z,943.69
2022-11-16T00:38:06.731Z,943.66
2022-11-16T00:39:06.701Z,943.68
2022-11-16T00:40:06.629Z,943.66
2022-11-16T00:41:06.602Z,943.67
2022-11-16T00:42:06.540Z,943.65
2022-11-16T00:43:06.513Z,943.61
2022-11-16T00:44:06.493Z,943.56
2022-11-16T00:45:06.434Z,943.57
2022-11-16T00:46:06.402Z,943.54
2022-11-16T00:47:06.354Z,943.54
2022-11-16T00:48:06.323Z,943.55
2022-11-16T00:49:06.301Z,943.53
2022-11-16T00:50:06.241Z,943.49
2022-11-16T00:51:06.193Z,943.50
2022-11-16T00:52:06.154Z,943.43
2022-11-16T00:53:06.125Z,943.47
2022-11-16T00:54:06.094Z,943.42
2022-11-16T00:55:06.055Z,943.42
2022-11-16T00:56:05.992Z,943.44
2022-11-16T00:57:05.959Z,943.45
2022-11-16T00:58:05.916Z,943.44
2022-11-16T00:59:05.887Z,943.51
2022-11-16T01:00:05.866Z,943.47
2022-11-16T01:01:05.838Z,943.46
2022-11-16T01:02:05.756Z,943.47
2022-11-16T01:03:05.726Z,943.46
2022-11-16T01:04:05.686Z,943.43
2022-11-16T01:05:05.686Z,943.37
2022-11-16T01:06:05.624Z,943.41
2022-11-16T01:07:05.594Z,943.38
2022-11-16T01:08:05.526Z,943.42
2022-11-16T01:09:05.488Z,943.41
2022-11-16T01:10:05.436Z,943.41
2022-11-16T01:11:05.408Z,943.40
2022-11-16T01:12:05.366Z,943.37
2022-11-16T01:13:05.308Z,943.38
2022-11-16T01:14:05.277Z,943.35
2022-11-16T01:15:05.239Z,943.31
2022-11-16T01:16:05.209Z,943.31
2022-11-16T01:17:05.148Z,943.29
2022-11-16T01:18:05.107Z,943.27
2022-11-16T01:19:05.082Z,943.27
2022-11-16T01:20:05.010Z,943.27
2022-11-16T01:21:05.006Z,943.24
2022-11-16T01:22:04.941Z,943.22
2022-11-16T01:23:04.919Z,943.25
2022-11-16T01:24:04.851Z,943.20
2022-11-16T01:25:04.822Z,943.19
2022-11-16T01:26:04.797Z,943.18
2022-11-16T01:27:04.721Z,943.14
2022-11-16T01:28:04.662Z,943.18
2022-11-16T01:29:04.598Z,943.16
2022-11-16T01:30:04.569Z,943.16
2022-11-16T01:31:04.533Z,943.19
2022-11-16T01:32:04.450Z,943.20
2022-11-16T01:33:04.402Z,943.14
2022-11-16T01:34:04.352Z,943.14
2022-11-16T01:35:04.301Z,943.15
2022-11-16T01:36:04.260Z,943.11
2022-11-16T01:37:04.222Z,943.11
2022-11-16T01:38:04.160Z,943.06
2022-11-16T01:39:04.146Z,943.03
2022-11-16T01:40:04.075Z,943.04
2022-11-16T01:41:04.033Z,942.95
2022-11-16T01:42:03.994Z,942.95
2022-11-16T01:43:03.935Z,942.92
2022-11-16T01:44:03.885Z,942.93
2022-11-16T01:45:03.846Z,942.93
2022-11-16T01:46:03.798Z,942.94
2022-11-16T01:47:03.744Z,942.92
2022-11-16T01:48:10.716Z,942.95
2022-11-16T01:49:03.621Z,942.93
2022-11-16T01:50:03.555Z,942.94
2022-11-16T01:51:03.527Z,942.96
2022-11-16T01:52:03.466Z,942.95
2022-11-16T01:53:03.448Z,942.91
2022-11-16T01:54:03.415Z,942.89
2022-11-16T01:55:03.347Z,942.88
2022-11-16T01:56:03.307Z,942.86
2022-11-16T01:57:03.277Z,942.85
2022-11-16T01:58:03.225Z,942.86
2022-11-16T01:59:03.208Z,942.84
2022-11-16T02:00:03.138Z,942.89
2022-11-16T02:01:03.112Z,942.78
2022-11-16T02:02:03.058Z,942.78
2022-11-16T02:03:03.019Z,942.79
2022-11-16T02:04:02.989Z,942.80
2022-11-16T02:05:02.918Z,942.79
2022-11-16T02:06:02.869Z,942.74
2022-11-16T02:07:02.864Z,942.74
2022-11-16T02:08:02.795Z,942.76
2022-11-16T02:09:02.770Z,942.78
2022-11-16T02:10:02.703Z,942.75
2022-11-16T02:11:02.689Z,942.79
2022-11-16T02:12:02.611Z,942.76
2022-11-16T02:13:02.591Z,942.81
2022-11-16T02:14:02.540Z,942.76
2022-11-16T02:15:02.501Z,942.74
2022-11-16T02:16:02.450Z,942.69
2022-11-16T02:17:02.411Z,942.68
2022-11-16T02:18:02.352Z,942.67
2022-11-16T02:19:02.301Z,942.66
2022-11-16T02:20:02.290Z,942.66
2022-11-16T02:21:02.235Z,942.61
2022-11-16T02:22:02.182Z,942.61
2022-11-16T02:23:02.142Z,942.63
2022-11-16T02:24:02.093Z,942.60
2022-11-16T02:25:02.051Z,942.64
2022-11-16T02:26:02.023Z,942.63
2022-11-16T02:27:01.975Z,942.63
2022-11-16T02:28:01.919Z,942.59
2022-11-16T02:29:01.883Z,942.54
2022-11-16T02:30:01.851Z,942.56
2022-11-16T02:31:01.813Z,942.57
2022-11-16T02:32:01.745Z,942.56
2022-11-16T02:33:01.717Z,942.55
2022-11-16T02:34:01.672Z,942.56
2022-11-16T02:35:01.638Z,942.51
2022-11-16T02:36:01.594Z,942.53
2022-11-16T02:37:01.544Z,942.53
2022-11-16T02:38:01.474Z,942.53
2022-11-16T02:39:01.448Z,942.57
2022-11-16T02:40:01.391Z,942.55
2022-11-16T02:41:01.355Z,942.55
2022-11-16T02:42:01.299Z,942.54
2022-11-16T02:43:01.260Z,942.53
2022-11-16T02:44:01.211Z,942.52
2022-11-16T02:45:01.169Z,942.49
2022-11-16T02:46:01.126Z,942.52
2022-11-16T02:47:01.090Z,942.54
2022-11-16T02:48:01.029Z,942.51
2022-11-16T02:49:00.989Z,942.47
2022-11-16T02:50:00.937Z,942.53
2022-11-16T02:51:00.902Z,942.48
2022-11-16T02:52:00.848Z,942.45
2022-11-16T02:53:00.793Z,942.51
2022-11-16T02:54:00.743Z,942.40
2022-11-16T02:55:00.702Z,942.37
2022-11-16T02:56:00.658Z,942.40
2022-11-16T02:57:00.601Z,942.38
2022-11-16T02:58:00.554Z,942.36
2022-11-16T02:59:00.512Z,942.29
2022-11-16T03:00:00.454Z,942.29
2022-11-16T03:01:00.490Z,942.28
2022-11-16T03:02:00.352Z,942.27
2022-11-16T03:03:00.313Z,942.25
2022-11-16T03:04:00.263Z,942.30
2022-11-16T03:05:00.226Z,942.37
2022-11-16T03:06:00.173Z,942.38
2022-11-16T03:07:00.224Z,942.40
2022-11-16T03:08:00.074Z,942.44
2022-11-16T03:09:00.043Z,942.38
2022-11-16T03:09:59.994Z,942.45
2022-11-16T03:10:59.956Z,942.45
2022-11-16T03:11:59.913Z,942.48
2022-11-16T03:12:59.864Z,942.48
2022-11-16T03:13:59.814Z,942.47
2022-11-16T03:14:59.787Z,942.53
2022-11-16T03:15:59.737Z,942.47
2022-11-16T03:16:59.704Z,942.47
2022-11-16T03:17:59.652Z,942.40
2022-11-16T03:18:59.585Z,942.42
2022-11-16T03:19:59.536Z,942.45
2022-11-16T03:20:59.495Z,942.48
2022-11-16T03:21:59.435Z,942.46
2022-11-16T03:22:59.406Z,942.47
2022-11-16T03:23:59.338Z,942.48
2022-11-16T03:24:59.296Z,942.46
2022-11-16T03:25:59.237Z,942.46
2022-11-16T03:26:59.187Z,942.51
2022-11-16T03:27:59.148Z,942.50
2022-11-16T03:28:59.086Z,942.50
2022-11-16T03:29:59.038Z,942.46
2022-11-16T03:30:58.987Z,942.44
2022-11-16T03:31:58.928Z,942.44
2022-11-16T03:32:58.905Z,942.44
2022-11-16T03:33:58.829Z,942.43
2022-11-16T03:34:58.778Z,942.49
2022-11-16T03:35:58.726Z,942.49
2022-11-16T03:36:58.686Z,942.49
2022-11-16T03:37:58.626Z,942.46
2022-11-16T03:38:58.590Z,942.44
2022-11-16T03:39:58.519Z,942.46
2022-11-16T03:40:58.478Z,942.45
2022-11-16T03:41:58.419Z,942.46
2022-11-16T03:42:58.370Z,942.41
2022-11-16T03:43:58.343Z,942.40
2022-11-16T03:44:58.283Z,942.47
2022-11-16T03:45:58.244Z,942.39
2022-11-16T03:46:58.200Z,942.44
2022-11-16T03:47:58.184Z,942.47
2022-11-16T03:48:58.111Z,942.48
2022-11-16T03:49:58.081Z,942.47
2022-11-16T03:50:58.015Z,942.43
2022-11-16T03:51:57.961Z,942.48
2022-11-16T03:52:57.953Z,942.47
2022-11-16T03:53:57.872Z,942.47
2022-11-16T03:54:57.842Z,942.43
2022-11-16T03:55:57.786Z,942.45
2022-11-16T03:56:57.743Z,942.45
2022-11-16T03:57:57.693Z,942.41
2022-11-16T03:58:57.653Z,942.41
2022-11-16T03:59:57.623Z,942.45
2022-11-16T04:00:57.668Z,942.40
2022-11-16T04:01:57.524Z,942.48
2022-11-16T04:02:57.475Z,942.45
2022-11-16T04:03:57.427Z,942.43
2022-11-16T04:04:57.382Z,942.45
2022-11-16T04:05:57.350Z,942.43
2022-11-16T04:06:57.326Z,942.43
2022-11-16T04:07:57.234Z,942.38
2022-11-16T04:08:57.174Z,942.42
2022-11-16T04:09:57.134Z,942.41
2022-11-16T04:10:57.105Z,942.42
2022-11-16T04:11:57.035Z,942.43
2022-11-16T04:12:56.976Z,942.48
2022-11-16T04:13:56.927Z,942.46
2022-11-16T04:14:56.874Z,942.50
2022-11-16T04:15:56.826Z,942.47
2022-11-16T04:16:56.791Z,942.46
2022-11-16T04:17:56.728Z,942.50
2022-11-16T04:18:56.669Z,942.53
2022-11-16T04:19:58.344Z,942.54
2022-11-16T04:20:56.574Z,942.54
2022-11-16T04:21:56.549Z,942.56
2022-11-16T04:22:56.478Z,942.55
2022-11-16T04:23:56.440Z,942.55
2022-11-16T04:24:56.387Z,942.54
2022-11-16T04:25:56.338Z,942.54
2022-11-16T04:26:56.290Z,942.50
2022-11-16T04:27:56.261Z,942.50
2022-11-16T04:28:56.189Z,942.49
2022-11-16T04:29:56.149Z,942.50
2022-11-16T04:30:56.089Z,942.53
2022-11-16T04:31:56.047Z,942.52
2022-11-16T04:32:56.010Z,942.52
2022-11-16T04:33:55.951Z,942.52
2022-11-16T04:34:55.890Z,942.48
2022-11-16T04:35:55.851Z,942.52
2022-11-16T04:36:55.789Z,942.55
2022-11-16T04:37:55.760Z,942.57
2022-11-16T04:38:55.691Z,942.58
2022-11-16T04:39:55.651Z,942.55
2022-11-16T04:40:55.601Z,942.59
2022-11-16T04:41:55.563Z,942.60
2022-11-16T04:42:55.512Z,942.54
2022-11-16T04:43:55.484Z,942.58
2022-11-16T04:44:55.413Z,942.54
2022-11-16T04:45:55.370Z,942.54
2022-11-16T04:46:55.312Z,942.55
2022-11-16T04:47:55.265Z,942.54
2022-11-16T04:48:55.264Z,942.52
2022-11-16T04:49:55.165Z,942.58
2022-11-16T04:50:55.104Z,942.58
2022-11-16T04:51:55.063Z,942.58
2022-11-16T04:52:55.004Z,942.58
2022-11-16T04:53:54.966Z,942.61
2022-11-16T04:54:54.924Z,942.61
2022-11-16T04:56:00.479Z,942.62
2022-11-16T04:56:55.814Z,942.60
2022-11-16T04:57:54.774Z,942.59
2022-11-16T04:58:54.723Z,942.59
2022-11-16T04:59:54.695Z,942.63
2022-11-16T05:00:54.663Z,942.57
2022-11-16T05:01:54.586Z,942.54
2022-11-16T05:02:59.721Z,942.55
2022-11-16T05:03:55.486Z,942.59
2022-11-16T05:04:54.434Z,942.60
2022-11-16T05:05:54.387Z,942.59
2022-11-16T05:06:54.373Z,942.61
2022-11-16T05:07:54.280Z,942.65
2022-11-16T05:08:54.227Z,942.64
2022-11-16T05:09:54.186Z,942.67
2022-11-16T05:10:54.144Z,942.70
2022-11-16T05:11:54.086Z,942.71
2022-11-16T05:12:54.027Z,942.66
2022-11-16T05:13:53.980Z,942.66
2022-11-16T05:14:53.932Z,942.64
2022-11-16T05:15:53.896Z,942.62
2022-11-16T05:16:53.819Z,942.59
2022-11-16T05:17:53.771Z,942.63
2022-11-16T05:18:53.713Z,942.65
2022-11-16T05:19:53.670Z,942.65
2022-11-16T05:20:53.611Z,942.68
2022-11-16T05:21:53.584Z,942.69
2022-11-16T05:22:53.518Z,942.67
2022-11-16T05:23:53.471Z,942.68
2022-11-16T05:24:53.421Z,942.67
2022-11-16T05:25:53.381Z,942.62
2022-11-16T05:26:53.351Z,942.68
2022-11-16T05:27:53.293Z,942.73
2022-11-16T05:28:53.242Z,942.70
2022-11-16T05:29:53.192Z,942.64
2022-11-16T05:30:53.142Z,942.67
2022-11-16T05:31:53.096Z,942.68
2022-11-16T05:32:53.053Z,942.64
2022-11-16T05:33:53.009Z,942.65
2022-11-16T05:34:52.953Z,942.68
2022-11-16T05:35:52.918Z,942.64
2022-11-16T05:36:52.860Z,942.72
2022-11-16T05:37:52.843Z,942.67
2022-11-16T05:38:56.052Z,942.66
2022-11-16T05:39:52.736Z,942.69
2022-11-16T05:40:52.667Z,942.70
2022-11-16T05:41:52.614Z,942.71
2022-11-16T05:42:52.565Z,942.68
2022-11-16T05:43:52.529Z,942.70
2022-11-16T05:44:52.469Z,942.70
2022-11-16T05:45:52.424Z,942.74
2022-11-16T05:46:52.367Z,942.68
2022-11-16T05:47:52.325Z,942.72
2022-11-16T05:48:52.279Z,942.75
2022-11-16T05:49:52.226Z,942.74
2022-11-16T05:50:52.180Z,942.78
2022-11-16T05:51:52.140Z,942.76
2022-11-16T05:52:52.093Z,942.74
2022-11-16T05:53:52.057Z,942.75
2022-11-16T05:54:51.997Z,942.75
2022-11-16T05:55:52.008Z,942.77
2022-11-16T05:56:51.908Z,942.74
2022-11-16T05:57:51.859Z,942.73
2022-11-16T05:58:51.798Z,942.70
2022-11-16T05:59:51.768Z,942.69
2022-11-16T06:00:51.699Z,942.71
2022-11-16T06:01:51.651Z,942.72
2022-11-16T06:02:51.631Z,942.64
2022-11-16T06:03:51.549Z,942.65
2022-11-16T06:04:51.509Z,942.62
2022-11-16T06:05:51.452Z,942.60
2022-11-16T06:06:51.436Z,942.65
2022-11-16T06:07:51.350Z,942.71
2022-11-16T06:08:51.291Z,942.67
2022-11-16T06:09:51.240Z,942.66
2022-11-16T06:10:51.201Z,942.71
2022-11-16T06:11:51.141Z,942.75
2022-11-16T06:12:51.093Z,942.76
2022-11-16T06:13:51.051Z,942.71
2022-11-16T06:14:51.003Z,942.69
2022-11-16T06:15:56.586Z,942.72
2022-11-16T06:16:50.910Z,942.72
2022-11-16T06:17:50.861Z,942.68
2022-11-16T06:18:50.820Z,942.67
2022-11-16T06:19:50.784Z,942.65
2022-11-16T06:20:50.753Z,942.63
2022-11-16T06:21:50.683Z,942.63
2022-11-16T06:22:50.633Z,942.65
2022-11-16T06:23:50.595Z,942.62
2022-11-16T06:24:50.542Z,942.56
2022-11-16T06:25:50.503Z,942.63
2022-11-16T06:26:50.463Z,942.59
2022-11-16T06:27:50.405Z,942.55
2022-11-16T06:28:50.363Z,942.59
2022-11-16T06:29:50.314Z,942.58
2022-11-16T06:30:50.267Z,942.56
2022-11-16T06:31:50.237Z,942.58
2022-11-16T06:32:50.214Z,942.58
2022-11-16T06:33:50.135Z,942.54
2022-11-16T06:34:50.086Z,942.60
2022-11-16T06:35:50.045Z,942.59
2022-11-16T06:36:49.998Z,942.57
2022-11-16T06:37:49.965Z,942.54
2022-11-16T06:38:49.907Z,942.51
2022-11-16T06:39:49.865Z,942.54
2022-11-16T06:40:49.810Z,942.50
2022-11-16T06:41:49.768Z,942.52
2022-11-16T06:42:49.717Z,942.49
2022-11-16T06:43:49.656Z,942.48
2022-11-16T06:44:49.596Z,942.42
2022-11-16T06:45:49.547Z,942.39
2022-11-16T06:46:49.610Z,942.41
2022-11-16T06:47:49.432Z,942.37
2022-11-16T06:48:49.378Z,942.35
2022-11-16T06:49:49.318Z,942.37
2022-11-16T06:50:49.256Z,942.34
2022-11-16T06:51:49.198Z,942.33
2022-11-16T06:52:49.140Z,942.38
2022-11-16T06:53:49.111Z,942.28
2022-11-16T06:54:49.038Z,942.32
2022-11-16T06:55:48.989Z,942.29
2022-11-16T06:56:48.921Z,942.34
2022-11-16T06:57:48.878Z,942.31
2022-11-16T06:58:53.069Z,942.30
2022-11-16T06:59:48.791Z,942.25
2022-11-16T07:00:48.731Z,942.19
2022-11-16T07:01:48.724Z,942.21
2022-11-16T07:02:48.631Z,942.17
2022-11-16T07:03:48.590Z,942.19
2022-11-16T07:04:48.541Z,942.21
2022-11-16T07:05:48.490Z,942.18
2022-11-16T07:06:48.458Z,942.16
2022-11-16T07:07:48.397Z,942.11
2022-11-16T07:08:48.351Z,942.13
2022-11-16T07:09:48.333Z,942.18
2022-11-16T07:10:48.251Z,942.25
2022-11-16T07:11:48.207Z,942.29
2022-11-16T07:12:48.154Z,942.30
2022-11-16T07:13:48.113Z,942.29
2022-11-16T07:14:48.062Z,942.28
2022-11-16T07:15:48.026Z,942.23
2022-11-16T07:16:47.964Z,942.23
2022-11-16T07:17:47.926Z,942.24
2022-11-16T07:18:47.871Z,942.25
2022-11-16T07:19:47.824Z,942.22
2022-11-16T07:20:47.785Z,942.26
2022-11-16T07:21:47.734Z,942.25
2022-11-16T07:22:47.682Z,942.23
2022-11-16T07:23:47.634Z,942.28
2022-11-16T07:24:47.585Z,942.27
2022-11-16T07:25:47.556Z,942.30
2022-11-16T07:26:47.496Z,942.25
2022-11-16T07:27:47.456Z,942.22
2022-11-16T07:28:48.619Z,942.20
2022-11-16T07:29:47.357Z,942.20
2022-11-16T07:30:47.317Z,942.19
2022-11-16T07:31:47.258Z,942.21
2022-11-16T07:32:47.195Z,942.12
2022-11-16T07:33:47.147Z,942.16
2022-11-16T07:34:47.088Z,942.15
2022-11-16T07:35:47.056Z,942.16
2022-11-16T07:36:47.000Z,942.17
2022-11-16T07:37:46.949Z,942.18
2022-11-16T07:38:46.901Z,942.21
2022-11-16T07:39:46.858Z,942.22
2022-11-16T07:40:46.830Z,942.21
2022-11-16T07:41:46.768Z,942.19
2022-11-16T07:42:46.717Z,942.19
2022-11-16T07:43:52.566Z,942.22
2022-11-16T07:44:47.619Z,942.27
2022-11-16T07:45:46.580Z,942.26
2022-11-16T07:46:48.123Z,942.25
2022-11-16T07:47:46.489Z,942.19
2022-11-16T07:48:53.434Z,942.14
2022-11-16T07:49:46.386Z,942.13
2022-11-16T07:50:46.334Z,942.10
2022-11-16T07:51:46.306Z,942.12
2022-11-16T07:52:46.225Z,942.14
2022-11-16T07:53:46.189Z,942.22
2022-11-16T07:54:46.124Z,942.21
2022-11-16T07:55:46.076Z,942.23
2022-11-16T07:56:46.044Z,942.22
2022-11-16T07:57:49.090Z,942.23
2022-11-16T07:58:46.909Z,942.28
2022-11-16T07:59:45.860Z,942.26
2022-11-16T08:00:45.798Z,942.23
2022-11-16T08:01:45.836Z,942.26
2022-11-16T08:02:45.698Z,942.36
2022-11-16T08:03:45.636Z,942.34
2022-11-16T08:04:45.578Z,942.35
2022-11-16T08:05:45.527Z,942.37
2022-11-16T08:06:45.469Z,942.39
2022-11-16T08:07:45.437Z,942.35
2022-11-16T08:08:45.367Z,942.39
2022-11-16T08:09:45.415Z,942.41
2022-11-16T08:10:45.255Z,942.42
2022-11-16T08:11:45.201Z,942.34
2022-11-16T08:12:45.169Z,942.36
2022-11-16T08:13:45.091Z,942.33
2022-11-16T08:14:45.047Z,942.37
2022-11-16T08:15:44.991Z,942.39
2022-11-16T08:16:44.929Z,942.39
2022-11-16T08:17:44.894Z,942.36
2022-11-16T08:18:44.852Z,942.27
2022-11-16T08:19:44.780Z,942.34
2022-11-16T08:20:44.722Z,942.37
2022-11-16T08:21:44.672Z,942.36
2022-11-16T08:22:44.614Z,942.35
2022-11-16T08:23:44.570Z,942.38
2022-11-16T08:24:44.494Z,942.35
2022-11-16T08:25:44.431Z,942.26
2022-11-16T08:26:44.379Z,942.28
2022-11-16T08:27:44.304Z,942.29
2022-11-16T08:28:44.275Z,942.32
2022-11-16T08:29:44.222Z,942.34
2022-11-16T08:30:44.953Z,942.31
2022-11-16T08:31:44.084Z,942.35
2022-11-16T08:32:44.034Z,942.35
2022-11-16T08:33:43.992Z,942.33
2022-11-16T08:34:43.925Z,942.32
2022-11-16T08:35:43.877Z,942.33
2022-11-16T08:36:43.815Z,942.32
2022-11-16T08:37:43.761Z,942.22
2022-11-16T08:38:43.725Z,942.28
2022-11-16T08:39:43.675Z,942.26
2022-11-16T08:40:43.616Z,942.28
2022-11-16T08:41:43.549Z,942.31
2022-11-16T08:42:43.992Z,942.35
2022-11-16T08:43:43.449Z,942.24
2022-11-16T08:44:43.407Z,942.29
2022-11-16T08:45:43.340Z,942.24
2022-11-16T08:46:43.279Z,942.31
2022-11-16T08:47:43.227Z,942.36
2022-11-16T08:48:43.187Z,942.28
2022-11-16T08:49:48.200Z,942.32
2022-11-16T08:51:15.500Z,942.30
2022-11-16T08:51:44.026Z,942.32
2022-11-16T08:52:42.979Z,942.37
2022-11-16T08:53:42.927Z,942.37
2022-11-16T08:54:42.860Z,942.36
2022-11-16T08:55:42.817Z,942.32
2022-11-16T08:56:42.756Z,942.31
2022-11-16T08:57:42.707Z,942.29
2022-11-16T08:58:42.676Z,942.33
2022-11-16T08:59:42.597Z,942.39
2022-11-16T09:00:42.560Z,942.38
2022-11-16T09:01:42.509Z,942.38
2022-11-16T09:02:42.442Z,942.38
2022-11-16T09:03:42.380Z,942.36
2022-11-16T09:04:42.342Z,942.42
2022-11-16T09:05:42.271Z,942.40
2022-11-16T09:06:42.200Z,942.41
2022-11-16T09:07:42.140Z,942.48
2022-11-16T09:08:42.101Z,942.43
2022-11-16T09:09:42.022Z,942.39
2022-11-16T09:10:41.993Z,942.46
2022-11-16T09:11:41.911Z,942.45
2022-11-16T09:12:41.861Z,942.52
2022-11-16T09:13:41.810Z,942.49
2022-11-16T09:14:41.764Z,942.48
2022-11-16T09:15:41.722Z,942.57
2022-11-16T09:16:41.671Z,942.51
2022-11-16T09:17:41.593Z,942.47
2022-11-16T09:18:41.562Z,942.50
2022-11-16T09:19:41.483Z,942.47
2022-11-16T09:20:41.433Z,942.49
2022-11-16T09:21:41.390Z,942.46
2022-11-16T09:22:41.323Z,942.51
2022-11-16T09:23:41.264Z,942.50
2022-11-16T09:24:41.204Z,942.43
2022-11-16T09:25:41.149Z,942.43
2022-11-16T09:26:41.115Z,942.44
2022-11-16T09:27:41.044Z,942.38
2022-11-16T09:28:41.005Z,942.41
2022-11-16T09:29:40.923Z,942.39
2022-11-16T09:30:40.884Z,942.39
2022-11-16T09:31:40.816Z,942.41
2022-11-16T09:32:40.765Z,942.42
2022-11-16T09:33:40.697Z,942.44
2022-11-16T09:34:40.662Z,942.41
2022-11-16T09:35:40.583Z,942.44
2022-11-16T09:36:40.527Z,942.39
2022-11-16T09:37:40.487Z,942.44
2022-11-16T09:39:10.179Z,942.46
2022-11-16T09:39:41.367Z,942.46
2022-11-16T09:40:40.305Z,942.45
2022-11-16T09:41:40.237Z,942.47
2022-11-16T09:42:40.206Z,942.45
2022-11-16T09:43:45.573Z,942.47
2022-11-16T09:44:41.085Z,942.47
2022-11-16T09:45:40.017Z,942.49
2022-11-16T09:46:39.957Z,942.46
2022-11-16T09:47:39.898Z,942.44
2022-11-16T09:48:39.847Z,942.48
2022-11-16T09:49:39.768Z,942.44
2022-11-16T09:50:39.724Z,942.47
2022-11-16T09:51:39.667Z,942.45
2022-11-16T09:52:39.616Z,942.46
2022-11-16T09:53:39.528Z,942.52
2022-11-16T09:54:39.480Z,942.52
2022-11-16T09:55:39.420Z,942.50
2022-11-16T09:56:39.383Z,942.53
2022-11-16T09:57:39.319Z,942.54
2022-11-16T09:58:39.240Z,942.52
2022-11-16T09:59:39.180Z,942.51
2022-11-16T10:00:39.133Z,942.57
2022-11-16T10:01:39.056Z,942.56
2022-11-16T10:02:39.011Z,942.58
2022-11-16T10:03:38.932Z,942.55
2022-11-16T10:04:38.880Z,942.55
2022-11-16T10:05:38.811Z,942.57
2022-11-16T10:06:38.761Z,942.56
2022-11-16T10:07:38.741Z,942.52
2022-11-16T10:08:38.676Z,942.56
2022-11-16T10:09:38.582Z,942.47
2022-11-16T10:10:38.535Z,942.49
2022-11-16T10:11:38.452Z,942.48
2022-11-16T10:12:38.400Z,942.47
2022-11-16T10:13:38.344Z,942.47
2022-11-16T10:14:38.276Z,942.44
2022-11-16T10:15:38.206Z,942.47
2022-11-16T10:16:38.159Z,942.45
2022-11-16T10:17:38.084Z,942.40
2022-11-16T10:18:38.035Z,942.42
2022-11-16T10:19:38.007Z,942.45
2022-11-16T10:20:37.905Z,942.46
2022-11-16T10:21:37.857Z,942.43
2022-11-16T10:22:37.785Z,942.44
2022-11-16T10:23:37.717Z,942.46
2022-11-16T10:24:37.688Z,942.43
2022-11-16T10:25:37.591Z,942.46
2022-11-16T10:26:37.509Z,942.42
2022-11-16T10:27:37.441Z,942.41
2022-11-16T10:28:37.377Z,942.40
2022-11-16T10:29:37.306Z,942.40
2022-11-16T10:30:37.259Z,942.38
2022-11-16T10:31:37.183Z,942.37
2022-11-16T10:32:37.121Z,942.37
2022-11-16T10:33:37.293Z,942.38
2022-11-16T10:34:36.996Z,942.33
2022-11-16T10:35:36.950Z,942.29
2022-11-16T10:36:36.840Z,942.27
2022-11-16T10:37:36.788Z,942.25
2022-11-16T10:38:36.719Z,942.26
2022-11-16T10:39:36.651Z,942.28
2022-11-16T10:40:36.618Z,942.23
2022-11-16T10:41:36.516Z,942.25
2022-11-16T10:42:36.451Z,942.27
2022-11-16T10:43:36.694Z,942.28
2022-11-16T10:44:36.320Z,942.26
2022-11-16T10:45:36.248Z,942.26
2022-11-16T10:46:36.202Z,942.25
2022-11-16T10:47:36.108Z,942.25
2022-11-16T10:48:36.051Z,942.31
2022-11-16T10:49:35.982Z,942.27
2022-11-16T10:50:35.924Z,942.26
2022-11-16T10:51:35.861Z,942.28
2022-11-16T10:52:35.791Z,942.26
2022-11-16T10:53:35.988Z,942.29
2022-11-16T10:54:38.832Z,942.29
2022-11-16T10:55:36.562Z,942.25
2022-11-16T10:56:35.482Z,942.26
2022-11-16T10:57:35.415Z,942.28
2022-11-16T10:58:35.353Z,942.26
2022-11-16T10:59:35.270Z,942.23
2022-11-16T11:00:35.235Z,942.24
2022-11-16T11:01:35.124Z,942.24
2022-11-16T11:02:35.066Z,942.24
2022-11-16T11:03:35.405Z,942.19
2022-11-16T11:04:34.905Z,942.20
2022-11-16T11:05:34.846Z,942.19
2022-11-16T11:06:34.775Z,942.22
2022-11-16T11:07:34.728Z,942.21
2022-11-16T11:08:34.649Z,942.21
2022-11-16T11:09:34.599Z,942.18
2022-11-16T11:10:34.534Z,942.18
2022-11-16T11:11:34.449Z,942.17
2022-11-16T11:12:34.381Z,942.11
2022-11-16T11:13:34.510Z,942.17
2022-11-16T11:14:34.245Z,942.15
2022-11-16T11:15:34.167Z,942.15
2022-11-16T11:16:34.097Z,942.18
2022-11-16T11:17:34.030Z,942.18
2022-11-16T11:18:33.973Z,942.18
2022-11-16T11:19:33.918Z,942.18
2022-11-16T11:20:33.828Z,942.15
2022-11-16T11:21:33.761Z,942.20
2022-11-16T11:22:33.688Z,942.18
2022-11-16T11:23:33.997Z,942.20
2022-11-16T11:24:45.106Z,942.17
2022-11-16T11:25:34.505Z,942.19
2022-11-16T11:26:36.526Z,942.20
2022-11-16T11:27:33.339Z,942.16
2022-11-16T11:28:33.272Z,942.11
2022-11-16T11:29:33.201Z,942.17
2022-11-16T11:30:33.147Z,942.14
2022-11-16T11:31:33.050Z,942.11
2022-11-16T11:32:32.982Z,942.17
2022-11-16T11:33:33.377Z,942.08
2022-11-16T11:34:32.841Z,942.10
2022-11-16T11:35:32.794Z,942.09
2022-11-16T11:36:32.701Z,942.12
2022-11-16T11:37:32.629Z,942.09
2022-11-16T11:38:32.542Z,942.08
2022-11-16T11:39:32.519Z,942.01
2022-11-16T11:40:32.418Z,942.03
2022-11-16T11:41:32.331Z,942.03
2022-11-16T11:42:32.253Z,942.00
2022-11-16T11:43:32.541Z,941.96
2022-11-16T11:44:32.128Z,941.95
2022-11-16T11:45:32.063Z,941.95
2022-11-16T11:47:06.389Z,941.96
2022-11-16T11:47:56.849Z,941.97
2022-11-16T11:48:32.842Z,941.96
2022-11-16T11:49:33.798Z,941.97
2022-11-16T11:50:31.715Z,941.99
2022-11-16T11:51:31.643Z,941.90
2022-11-16T11:52:31.564Z,941.91
2022-11-16T11:53:31.770Z,941.92
2022-11-16T11:54:31.435Z,941.87
2022-11-16T11:55:31.385Z,941.89
2022-11-16T11:56:31.294Z,941.87
2022-11-16T11:57:31.228Z,941.87
2022-11-16T11:58:31.177Z,941.86
2022-11-16T11:59:31.093Z,941.89
2022-11-16T12:00:31.056Z,941.88
2022-11-16T12:01:30.955Z,941.89
2022-11-16T12:02:30.887Z,941.88
2022-11-16T12:03:30.839Z,941.89
2022-11-16T12:04:30.760Z,941.92
2022-11-16T12:05:30.667Z,941.92
2022-11-16T12:06:30.618Z,941.90
2022-11-16T12:07:30.566Z,941.92
2022-11-16T12:08:30.467Z,941.91
2022-11-16T12:09:30.413Z,941.90
2022-11-16T12:10:30.338Z,941.89
2022-11-16T12:11:30.280Z,941.91
2022-11-16T12:12:30.207Z,941.88
2022-11-16T12:13:30.159Z,941.89
2022-11-16T12:14:30.078Z,941.85
2022-11-16T12:15:30.011Z,941.87
2022-11-16T12:16:29.962Z,941.81
2022-11-16T12:17:29.880Z,941.83
2022-11-16T12:18:29.819Z,941.89
2022-11-16T12:19:29.749Z,941.89
2022-11-16T12:20:29.702Z,941.91
2022-11-16T12:21:29.655Z,941.90
2022-11-16T12:22:29.572Z,941.84
2022-11-16T12:23:29.514Z,941.84
2022-11-16T12:24:29.451Z,941.88
2022-11-16T12:25:29.372Z,941.91
2022-11-16T12:26:29.321Z,941.85
2022-11-16T12:27:29.287Z,941.85