createdAt,value
2019-03-04T00:01:02.841Z,88.50
2019-03-04T00:03:32.029Z,88.60
2019-03-04T00:06:00.900Z,88.20
2019-03-04T00:10:58.443Z,87.10
2019-03-04T00:13:27.236Z,87.20
2019-03-04T00:15:56.581Z,87.30
2019-03-04T00:18:26.072Z,86.90
2019-03-04T00:20:54.908Z,86.40
2019-03-04T00:23:23.790Z,86.70
2019-03-04T00:25:52.656Z,86.40
2019-03-04T00:28:21.504Z,86.60
2019-03-04T00:30:50.290Z,86.70
2019-03-04T00:33:19.073Z,86.30
2019-03-04T00:35:47.946Z,85.30
2019-03-04T00:38:16.761Z,85.00
2019-03-04T00:40:45.544Z,85.30
2019-03-04T00:43:14.393Z,84.90
2019-03-04T00:45:43.168Z,84.60
2019-03-04T00:48:12.021Z,84.40
2019-03-04T00:50:40.987Z,84.50
2019-03-04T00:53:09.846Z,84.60
2019-03-04T00:55:38.753Z,84.50
2019-03-04T00:58:07.669Z,84.20
2019-03-04T01:00:36.556Z,84.00
2019-03-04T01:03:06.108Z,84.20
2019-03-04T01:05:35.199Z,84.60
2019-03-04T01:08:04.119Z,84.80
2019-03-04T01:10:33.065Z,85.10
2019-03-04T01:17:58.648Z,85.10
2019-03-04T01:20:27.592Z,85.50
2019-03-04T01:25:24.792Z,86.60
2019-03-04T01:27:53.589Z,86.70
2019-03-04T01:30:23.490Z,87.20
2019-03-04T01:32:52.808Z,88.10
2019-03-04T01:37:50.003Z,88.20
2019-03-04T01:40:20.332Z,88.40
2019-03-04T01:42:49.360Z,88.90
2019-03-04T01:47:47.068Z,89.70
2019-03-04T01:50:17.128Z,89.70
2019-03-04T01:52:48.482Z,89.70
2019-03-04T01:55:17.904Z,89.10
2019-03-04T01:57:46.847Z,88.90
2019-03-04T02:00:17.293Z,88.60
2019-03-04T02:02:46.236Z,88.40
2019-03-04T02:07:43.776Z,88.30
2019-03-04T02:10:14.497Z,88.30
2019-03-04T02:12:43.420Z,88.20
2019-03-04T02:17:41.400Z,88.30
2019-03-04T02:20:11.289Z,88.00
2019-03-04T02:22:40.148Z,87.20
2019-03-04T02:25:10.904Z,87.10
2019-03-04T02:27:40.455Z,87.10
2019-03-04T02:30:13.089Z,87.00
2019-03-04T02:32:41.964Z,87.10
2019-03-04T02:35:10.899Z,87.10
2019-03-04T02:37:39.657Z,87.10
2019-03-04T02:40:09.232Z,87.20
2019-03-04T02:47:35.185Z,88.10
2019-03-04T02:50:04.755Z,88.30
2019-03-04T02:55:01.869Z,88.50
2019-03-04T02:57:30.646Z,88.70
2019-03-04T02:59:59.688Z,88.50
2019-03-04T03:04:56.781Z,88.70
2019-03-04T03:12:22.302Z,88.90
2019-03-04T03:17:19.482Z,89.20
2019-03-04T03:19:48.273Z,89.30
2019-03-04T03:22:17.032Z,89.20
2019-03-04T03:24:45.811Z,89.40
2019-03-04T03:27:14.594Z,89.30
2019-03-04T03:29:43.416Z,89.30
2019-03-04T03:32:12.209Z,89.30
2019-03-04T03:34:40.988Z,89.20
2019-03-04T03:42:06.524Z,89.30
2019-03-04T03:44:35.382Z,89.60
2019-03-04T03:49:32.460Z,89.90
2019-03-04T03:56:58.121Z,89.10
2019-03-04T03:59:26.917Z,88.70
2019-03-04T04:01:55.773Z,88.10
2019-03-04T04:04:24.623Z,87.80
2019-03-04T04:06:53.403Z,87.30
2019-03-04T04:11:50.522Z,86.90
2019-03-04T04:14:19.357Z,86.80
2019-03-04T04:19:16.526Z,86.80
2019-03-04T04:21:45.416Z,87.10
2019-03-04T04:24:14.329Z,87.10
2019-03-04T04:26:43.129Z,87.40
2019-03-04T04:31:41.762Z,87.10
2019-03-04T04:34:10.529Z,87.10
2019-03-04T04:41:36.468Z,85.90
2019-03-04T04:44:05.316Z,85.30
2019-03-04T04:51:44.285Z,84.40
2019-03-04T04:54:13.323Z,84.60
2019-03-04T04:56:42.186Z,84.80
2019-03-04T04:59:11.024Z,84.80
2019-03-04T05:01:40.271Z,84.80
2019-03-04T05:04:09.131Z,84.70
2019-03-04T05:09:07.117Z,84.30
2019-03-04T05:16:32.696Z,84.20
2019-03-04T05:19:01.481Z,84.30
2019-03-04T05:21:30.333Z,84.10
2019-03-04T05:26:27.426Z,84.40
2019-03-04T05:28:56.277Z,84.20
2019-03-04T05:31:25.193Z,84.20
2019-03-04T05:33:54.045Z,84.20
2019-03-04T05:36:22.897Z,84.00
2019-03-04T05:38:51.685Z,84.20
2019-03-04T05:43:48.945Z,83.80
2019-03-04T05:46:17.788Z,83.80
2019-03-04T05:51:14.961Z,82.70
2019-03-04T05:53:43.821Z,82.50
2019-03-04T05:56:12.666Z,81.90
2019-03-04T05:58:41.437Z,81.20
2019-03-04T06:01:18.864Z,81.20
2019-03-04T06:03:48.723Z,80.80
2019-03-04T06:06:36.581Z,80.90
2019-03-04T06:09:07.323Z,80.40
2019-03-04T06:16:33.164Z,80.10
2019-03-04T06:21:30.285Z,80.30
2019-03-04T06:26:27.469Z,80.00
2019-03-04T06:28:56.257Z,80.10
2019-03-04T06:33:53.345Z,81.40
2019-03-04T06:36:22.236Z,81.70
2019-03-04T06:38:51.021Z,82.20
2019-03-04T06:51:18.840Z,83.20
2019-03-04T06:54:06.265Z,82.90
2019-03-04T07:01:52.184Z,83.60
2019-03-04T07:04:48.944Z,83.90
2019-03-04T07:12:14.408Z,90.60
2019-03-04T07:14:43.172Z,91.90
2019-03-04T07:17:11.960Z,92.50
2019-03-04T07:19:41.372Z,93.10
2019-03-04T07:22:11.084Z,93.70
2019-03-04T07:27:08.405Z,94.50
2019-03-04T07:29:37.178Z,94.60
2019-03-04T07:32:06.028Z,94.50
2019-03-04T07:37:03.354Z,95.10
2019-03-04T07:42:00.770Z,95.00
2019-03-04T07:44:29.522Z,94.80
2019-03-04T07:49:26.757Z,95.10
2019-03-04T07:51:56.036Z,93.80
2019-03-04T07:54:24.969Z,92.10
2019-03-04T07:59:22.037Z,92.50
2019-03-04T08:01:50.883Z,91.90
2019-03-04T08:10:13.397Z,88.80
2019-03-04T08:15:33.752Z,89.00
2019-03-04T08:22:59.681Z,86.90
2019-03-04T08:28:00.203Z,84.40
2019-03-04T08:30:28.990Z,85.00
2019-03-04T08:32:57.853Z,83.90
2019-03-04T08:35:26.720Z,85.00
2019-03-04T08:45:24.896Z,85.70
2019-03-04T08:50:24.401Z,83.20
2019-03-04T08:52:53.350Z,81.50
2019-03-04T08:57:50.760Z,78.20
2019-03-04T09:00:22.145Z,76.90
2019-03-04T09:02:51.261Z,76.30
2019-03-04T09:07:48.493Z,74.40
2019-03-04T09:10:19.681Z,74.20
2019-03-04T09:12:48.865Z,72.80
2019-03-04T09:15:18.335Z,71.80
2019-03-04T09:17:48.665Z,71.80
2019-03-04T09:20:17.756Z,72.00
2019-03-04T09:22:46.668Z,71.30
2019-03-04T09:25:19.005Z,71.90
2019-03-04T09:27:47.780Z,72.40
2019-03-04T09:30:16.928Z,73.00
2019-03-04T09:32:45.869Z,74.30
2019-03-04T09:35:14.828Z,75.90
2019-03-04T09:42:41.438Z,78.20
2019-03-04T09:45:10.416Z,78.80
2019-03-04T09:47:39.276Z,78.10
2019-03-04T09:50:10.628Z,78.30
2019-03-04T09:52:39.413Z,77.60
2019-03-04T09:55:09.056Z,77.90
2019-03-04T09:57:37.915Z,79.00
2019-03-04T10:00:28.628Z,80.80
2019-03-04T10:03:00.100Z,81.80
2019-03-04T10:08:34.248Z,82.40
2019-03-04T10:11:25.544Z,81.60
2019-03-04T10:20:05.521Z,79.70
2019-03-04T10:23:08.329Z,78.70
2019-03-04T10:26:22.698Z,79.10
2019-03-04T10:31:54.734Z,77.50
2019-03-04T10:40:26.680Z,77.50
2019-03-04T10:51:03.710Z,77.10
2019-03-04T10:53:32.477Z,77.00
2019-03-04T10:56:01.261Z,76.20
2019-03-04T10:58:30.100Z,74.20
2019-03-04T11:00:58.969Z,74.20
2019-03-04T11:05:58.137Z,74.00
2019-03-04T11:10:55.522Z,73.20
2019-03-04T11:13:24.297Z,72.90
2019-03-04T11:15:53.325Z,71.40
2019-03-04T11:20:50.513Z,72.40
2019-03-04T11:23:19.664Z,70.70
2019-03-04T11:28:16.988Z,70.30
2019-03-04T11:30:45.910Z,70.50
2019-03-04T11:33:14.681Z,70.30
2019-03-04T11:38:31.558Z,69.50
2019-03-04T11:43:28.780Z,69.40
2019-03-04T11:45:57.565Z,69.10
2019-03-04T11:50:54.801Z,70.70
2019-03-04T11:53:23.980Z,70.30
2019-03-04T11:55:53.593Z,70.80
2019-03-04T11:58:22.899Z,70.90
2019-03-04T12:00:59.950Z,71.40
2019-03-04T12:03:28.789Z,71.50
2019-03-04T12:05:57.564Z,71.90
2019-03-04T12:08:26.333Z,72.60
2019-03-04T12:10:55.110Z,72.00
2019-03-04T12:15:52.668Z,71.50
2019-03-04T12:18:21.516Z,72.00
2019-03-04T12:20:50.361Z,71.60
2019-03-04T12:23:19.352Z,72.70
2019-03-04T12:28:17.778Z,78.90
2019-03-04T12:30:46.632Z,83.00
2019-03-04T12:33:15.492Z,88.50
2019-03-04T12:35:44.757Z,91.50
2019-03-04T12:43:10.559Z,96.60
2019-03-04T12:45:39.669Z,96.80
2019-03-04T12:48:08.708Z,96.60
2019-03-04T12:55:34.344Z,96.60
2019-03-04T13:00:31.705Z,96.40
2019-03-04T13:03:00.484Z,97.00
2019-03-04T13:05:29.398Z,95.10
2019-03-04T13:10:26.765Z,95.00
2019-03-04T13:12:55.681Z,94.20
2019-03-04T13:17:53.081Z,93.60
2019-03-04T13:20:22.073Z,93.90
2019-03-04T13:22:50.967Z,93.80
2019-03-04T13:25:19.729Z,93.70
2019-03-04T13:27:48.637Z,93.90
2019-03-04T13:32:46.984Z,93.30
2019-03-04T13:42:43.676Z,92.40
2019-03-04T13:45:13.400Z,92.10
2019-03-04T13:52:41.708Z,91.80
2019-03-04T13:55:11.320Z,91.80
2019-03-04T14:00:12.133Z,91.70
2019-03-04T14:17:31.629Z,91.70
2019-03-04T14:20:00.678Z,91.40
2019-03-04T14:22:29.474Z,90.80
2019-03-04T14:27:26.581Z,90.30
2019-03-04T14:29:55.422Z,89.50
2019-03-04T14:32:24.368Z,90.10
2019-03-04T14:39:51.322Z,89.80
2019-03-04T14:44:48.409Z,86.60
2019-03-04T14:47:17.164Z,86.50
2019-03-04T14:49:46.192Z,86.10
2019-03-04T14:57:11.703Z,84.10
2019-03-04T14:59:40.552Z,83.70
2019-03-04T15:02:09.464Z,86.40
2019-03-04T15:04:38.231Z,84.50
2019-03-04T15:07:07.244Z,82.70
2019-03-04T15:09:36.191Z,82.50
2019-03-04T15:12:05.118Z,81.90
2019-03-04T15:14:33.977Z,81.40
2019-03-04T15:17:03.695Z,80.40
2019-03-04T15:22:00.885Z,80.40
2019-03-04T15:24:29.668Z,80.20
2019-03-04T15:26:58.468Z,79.40
2019-03-04T15:29:27.589Z,79.50
2019-03-04T15:31:56.461Z,80.20
2019-03-04T15:34:25.415Z,80.40
2019-03-04T15:39:23.474Z,78.50
2019-03-04T15:44:20.836Z,77.60
2019-03-04T15:46:49.619Z,77.50
2019-03-04T15:49:18.390Z,77.10
2019-03-04T15:51:47.329Z,76.90
2019-03-04T15:54:16.270Z,76.70
2019-03-04T15:56:45.150Z,76.50
2019-03-04T15:59:14.322Z,76.90
2019-03-04T16:01:43.244Z,76.70
2019-03-04T16:04:12.310Z,77.20
2019-03-04T16:06:41.170Z,77.10
2019-03-04T16:11:43.516Z,76.30
2019-03-04T16:14:12.282Z,75.30
2019-03-04T16:16:43.325Z,75.30
2019-03-04T16:21:40.493Z,74.20
2019-03-04T16:26:37.691Z,74.00
2019-03-04T16:29:06.862Z,73.60
2019-03-04T16:31:35.687Z,73.60
2019-03-04T16:34:04.634Z,73.30
2019-03-04T16:36:33.498Z,73.70
2019-03-04T16:39:03.894Z,73.90
2019-03-04T16:41:32.873Z,74.20
2019-03-04T16:46:30.102Z,74.60
2019-03-04T16:48:58.954Z,74.20
2019-03-04T16:51:28.122Z,74.70
2019-03-04T16:53:56.925Z,75.00
2019-03-04T16:56:26.184Z,75.20
2019-03-04T16:58:55.444Z,75.60
2019-03-04T17:01:24.278Z,75.50
2019-03-04T17:03:53.704Z,76.10
2019-03-04T17:06:23.066Z,76.30
2019-03-04T17:11:20.612Z,77.10
2019-03-04T17:13:49.401Z,77.50
2019-03-04T17:18:46.699Z,78.30
2019-03-04T17:21:15.604Z,78.70
2019-03-04T17:23:44.532Z,79.50
2019-03-04T17:26:13.548Z,79.10
2019-03-04T17:28:42.317Z,79.60
2019-03-04T17:31:11.245Z,80.00
2019-03-04T17:33:40.065Z,80.10
2019-03-04T17:38:37.394Z,80.80
2019-03-04T17:41:06.226Z,80.70
2019-03-04T17:43:35.087Z,80.60
2019-03-04T17:46:03.928Z,81.00
2019-03-04T17:48:33.037Z,81.30
2019-03-04T17:51:01.886Z,81.40
2019-03-04T17:53:30.780Z,81.80
2019-03-04T17:55:59.656Z,82.00
2019-03-04T17:58:28.548Z,82.40
2019-03-04T18:00:57.401Z,81.60
2019-03-04T18:03:26.226Z,81.80
2019-03-04T18:05:55.072Z,82.00
2019-03-04T18:13:20.752Z,82.10
2019-03-04T18:15:49.592Z,82.00
2019-03-04T18:20:46.728Z,81.60
2019-03-04T18:23:15.641Z,81.50
2019-03-04T18:25:56.759Z,82.20
2019-03-04T18:28:57.221Z,82.50
2019-03-04T18:32:02.184Z,82.50
2019-03-04T18:35:33.247Z,82.60
2019-03-04T18:41:16.628Z,82.80
2019-03-04T18:44:02.803Z,82.00
2019-03-04T18:51:47.463Z,82.00
2019-03-04T18:54:18.188Z,82.00
2019-03-04T18:56:47.196Z,82.40
2019-03-04T18:59:16.096Z,82.20
2019-03-04T19:01:44.948Z,82.60
2019-03-04T19:04:13.780Z,82.70
2019-03-04T19:06:42.651Z,83.00
2019-03-04T19:11:40.315Z,83.00
2019-03-04T19:21:34.320Z,83.90
2019-03-04T19:24:03.244Z,83.90
2019-03-04T19:26:32.430Z,83.80
2019-03-04T19:29:01.537Z,84.10
2019-03-04T19:31:30.466Z,84.10
2019-03-04T19:33:59.472Z,84.00
2019-03-04T19:36:28.511Z,84.00
2019-03-04T19:41:25.813Z,84.50
2019-03-04T19:43:54.648Z,84.90
2019-03-04T19:46:23.483Z,84.90
2019-03-04T19:51:20.646Z,85.70
2019-03-04T19:53:49.640Z,86.30
2019-03-04T19:56:19.170Z,86.20
2019-03-04T19:58:48.117Z,86.50
2019-03-04T20:01:17.109Z,86.70
2019-03-04T20:03:46.032Z,86.50
2019-03-04T20:06:14.955Z,86.70
2019-03-04T20:13:40.617Z,86.50
2019-03-04T20:16:10.249Z,86.90
2019-03-04T20:18:39.177Z,86.90
2019-03-04T20:21:08.596Z,87.30
2019-03-04T20:23:37.596Z,87.60
2019-03-04T20:28:34.808Z,87.30
2019-03-04T20:31:03.671Z,86.90
2019-03-04T20:33:32.529Z,87.00
2019-03-04T20:38:33.204Z,87.10
2019-03-04T20:45:58.836Z,87.10
2019-03-04T20:48:27.640Z,86.90
2019-03-04T20:50:56.489Z,86.80
2019-03-04T20:55:53.741Z,87.00
2019-03-04T20:58:22.596Z,86.60
2019-03-04T21:08:18.088Z,86.30
2019-03-04T21:10:48.083Z,86.70
2019-03-04T21:13:32.039Z,86.90
2019-03-04T21:18:23.384Z,86.80
2019-03-04T21:20:52.322Z,86.60
2019-03-04T21:23:21.163Z,86.70
2019-03-04T21:25:59.200Z,86.90
2019-03-04T21:29:07.983Z,87.10
2019-03-04T21:31:47.958Z,87.00
2019-03-04T21:34:41.441Z,87.30
2019-03-04T21:37:18.696Z,87.50
2019-03-04T21:39:48.583Z,87.50
2019-03-04T21:42:25.268Z,87.90
2019-03-04T21:47:55.693Z,88.70
2019-03-04T21:50:41.597Z,89.20
2019-03-04T21:53:27.082Z,89.60
2019-03-04T21:56:34.257Z,89.50
2019-03-04T21:59:05.134Z,89.70
2019-03-04T22:01:38.993Z,89.60
2019-03-04T22:09:05.636Z,88.60
2019-03-04T22:11:34.669Z,88.10
2019-03-04T22:14:03.574Z,88.10
2019-03-04T22:21:29.308Z,87.50
2019-03-04T22:26:26.800Z,87.50
2019-03-04T22:28:55.637Z,87.70
2019-03-04T22:31:24.491Z,87.60
2019-03-04T22:33:53.240Z,86.90
2019-03-04T22:38:50.425Z,86.40
2019-03-04T22:41:19.353Z,86.30
2019-03-04T22:48:44.998Z,85.80
2019-03-04T22:51:13.759Z,85.10
2019-03-04T22:53:42.846Z,84.60
2019-03-04T22:56:11.638Z,84.50
2019-03-04T22:58:40.482Z,84.20
2019-03-04T23:03:52.043Z,84.30
2019-03-04T23:06:24.165Z,83.60
2019-03-04T23:11:24.257Z,83.20
2019-03-04T23:13:59.849Z,83.20
2019-03-04T23:16:30.856Z,82.80
2019-03-04T23:18:59.693Z,82.80
2019-03-04T23:21:28.555Z,83.00
2019-03-04T23:23:57.437Z,83.20
2019-03-04T23:26:26.231Z,83.00
2019-03-04T23:28:55.000Z,82.80
2019-03-04T23:31:23.986Z,83.10
2019-03-04T23:36:21.124Z,83.60
2019-03-04T23:46:14.820Z,83.20
2019-03-04T23:48:43.586Z,83.30
2019-03-04T23:51:12.584Z,83.00
2019-03-04T23:56:09.752Z,83.40
2019-03-04T23:58:38.600Z,83.60
