createdAt,value
2017-12-29T00:00:19.797Z,984.16
2017-12-29T00:01:19.799Z,984.14
2017-12-29T00:02:19.783Z,984.18
2017-12-29T00:03:19.766Z,984.21
2017-12-29T00:04:19.742Z,984.24
2017-12-29T00:05:19.732Z,984.2
2017-12-29T00:06:19.734Z,984.25
2017-12-29T00:07:19.710Z,984.27
2017-12-29T00:08:19.712Z,984.25
2017-12-29T00:09:19.700Z,984.33
2017-12-29T00:10:19.691Z,984.34
2017-12-29T00:11:19.668Z,984.36
2017-12-29T00:12:19.671Z,984.39
2017-12-29T00:13:19.663Z,984.4
2017-12-29T00:14:19.646Z,984.47
2017-12-29T00:15:19.638Z,984.49
2017-12-29T00:16:19.628Z,984.49
2017-12-29T00:17:19.615Z,984.46
2017-12-29T00:18:19.622Z,984.47
2017-12-29T00:19:19.593Z,984.46
2017-12-29T00:20:19.583Z,984.46
2017-12-29T00:21:19.572Z,984.46
2017-12-29T00:22:19.562Z,984.46
2017-12-29T00:23:19.551Z,984.5
2017-12-29T00:24:19.542Z,984.57
2017-12-29T00:25:19.517Z,984.52
2017-12-29T00:26:19.510Z,984.54
2017-12-29T00:27:19.508Z,984.5
2017-12-29T00:28:19.483Z,984.54
2017-12-29T00:29:19.485Z,984.48
2017-12-29T00:30:19.463Z,984.55
2017-12-29T00:31:19.462Z,984.5
2017-12-29T00:32:19.484Z,984.52
2017-12-29T00:33:19.443Z,984.49
2017-12-29T00:34:19.434Z,984.53
2017-12-29T00:35:19.420Z,984.44
2017-12-29T00:36:19.409Z,984.48
2017-12-29T00:37:19.398Z,984.53
2017-12-29T00:38:19.375Z,984.5
2017-12-29T00:39:19.365Z,984.54
2017-12-29T00:40:19.373Z,984.5
2017-12-29T00:41:19.342Z,984.51
2017-12-29T00:42:19.333Z,984.58
2017-12-29T00:43:19.333Z,984.58
2017-12-29T00:44:19.323Z,984.54
2017-12-29T00:45:19.317Z,984.57
2017-12-29T00:46:19.302Z,984.59
2017-12-29T00:47:19.292Z,984.55
2017-12-29T00:48:19.266Z,984.64
2017-12-29T00:49:19.267Z,984.6
2017-12-29T00:50:19.244Z,984.69
2017-12-29T00:51:19.247Z,984.69
2017-12-29T00:52:19.224Z,984.69
2017-12-29T00:53:19.223Z,984.73
2017-12-29T00:54:19.214Z,984.73
2017-12-29T00:55:19.198Z,984.75
2017-12-29T00:56:19.192Z,984.74
2017-12-29T00:57:19.168Z,984.8
2017-12-29T00:58:19.157Z,984.77
2017-12-29T00:59:19.146Z,984.78
2017-12-29T01:00:19.140Z,984.76
2017-12-29T01:01:19.142Z,984.82
2017-12-29T01:02:19.114Z,984.78
2017-12-29T01:03:19.102Z,984.82
2017-12-29T01:04:19.091Z,984.83
2017-12-29T01:05:19.082Z,984.84
2017-12-29T01:06:19.071Z,984.85
2017-12-29T01:07:19.059Z,984.91
2017-12-29T01:08:19.049Z,984.9
2017-12-29T01:09:19.038Z,984.96
2017-12-29T01:10:19.027Z,984.91
2017-12-29T01:11:19.017Z,984.94
2017-12-29T01:12:19.009Z,984.97
2017-12-29T01:13:18.995Z,984.99
2017-12-29T01:14:18.982Z,985
2017-12-29T01:15:18.974Z,985.05
2017-12-29T01:16:18.961Z,985.02
2017-12-29T01:17:18.953Z,985.06
2017-12-29T01:18:18.940Z,984.99
2017-12-29T01:19:18.929Z,985.07
2017-12-29T01:20:18.921Z,985.07
2017-12-29T01:21:18.909Z,985.1
2017-12-29T01:22:18.898Z,985.11
2017-12-29T01:23:18.886Z,985.14
2017-12-29T01:24:18.876Z,985.14
2017-12-29T01:25:18.868Z,985.2
2017-12-29T01:26:18.855Z,985.2
2017-12-29T01:27:18.843Z,985.2
2017-12-29T01:28:18.833Z,985.16
2017-12-29T01:29:18.826Z,985.21
2017-12-29T01:30:18.812Z,985.19
2017-12-29T01:31:18.803Z,985.26
2017-12-29T01:32:18.793Z,985.29
2017-12-29T01:33:18.785Z,985.28
2017-12-29T01:34:18.770Z,985.35
2017-12-29T01:35:18.762Z,985.36
2017-12-29T01:36:18.748Z,985.3
2017-12-29T01:37:18.737Z,985.38
2017-12-29T01:38:18.728Z,985.37
2017-12-29T01:39:18.717Z,985.32
2017-12-29T01:40:18.712Z,985.34
2017-12-29T01:41:18.704Z,985.36
2017-12-29T01:42:18.686Z,985.36
2017-12-29T01:43:18.684Z,985.37
2017-12-29T01:44:18.665Z,985.35
2017-12-29T01:45:18.662Z,985.32
2017-12-29T01:46:18.645Z,985.35
2017-12-29T01:47:18.633Z,985.36
2017-12-29T01:48:18.624Z,985.35
2017-12-29T01:49:18.614Z,985.4
2017-12-29T01:50:18.602Z,985.4
2017-12-29T01:51:18.593Z,985.4
2017-12-29T01:52:18.582Z,985.44
2017-12-29T01:53:18.575Z,985.46
2017-12-29T01:54:18.562Z,985.48
2017-12-29T01:55:18.554Z,985.53
2017-12-29T01:56:18.543Z,985.53
2017-12-29T01:57:18.536Z,985.56
2017-12-29T01:58:18.531Z,985.59
2017-12-29T01:59:18.512Z,985.58
2017-12-29T02:00:18.502Z,985.57
2017-12-29T02:01:18.491Z,985.59
2017-12-29T02:02:18.483Z,985.57
2017-12-29T02:03:18.475Z,985.6
2017-12-29T02:04:18.461Z,985.53
2017-12-29T02:05:18.452Z,985.58
2017-12-29T02:06:18.441Z,985.57
2017-12-29T02:07:18.434Z,985.61
2017-12-29T02:08:18.427Z,985.58
2017-12-29T02:09:18.410Z,985.62
2017-12-29T02:10:18.402Z,985.55
2017-12-29T02:11:18.391Z,985.55
2017-12-29T02:12:18.382Z,985.54
2017-12-29T02:13:18.373Z,985.57
2017-12-29T02:14:18.369Z,985.59
2017-12-29T02:15:18.352Z,985.54
2017-12-29T02:16:18.340Z,985.57
2017-12-29T02:17:18.330Z,985.57
2017-12-29T02:18:18.321Z,985.56
2017-12-29T02:19:18.318Z,985.56
2017-12-29T02:20:18.304Z,985.59
2017-12-29T02:21:18.302Z,985.62
2017-12-29T02:22:18.284Z,985.59
2017-12-29T02:23:18.271Z,985.6
2017-12-29T02:24:18.261Z,985.62
2017-12-29T02:25:18.257Z,985.59
2017-12-29T02:26:18.250Z,985.62
2017-12-29T02:27:18.231Z,985.62
2017-12-29T02:28:18.221Z,985.65
2017-12-29T02:29:18.217Z,985.68
2017-12-29T02:30:18.202Z,985.72
2017-12-29T02:31:18.197Z,985.69
2017-12-29T02:32:18.192Z,985.71
2017-12-29T02:33:18.172Z,985.71
2017-12-29T02:34:18.166Z,985.75
2017-12-29T02:35:18.152Z,985.74
2017-12-29T02:36:18.143Z,985.81
2017-12-29T02:37:18.132Z,985.82
2017-12-29T02:38:18.125Z,985.76
2017-12-29T02:39:18.110Z,985.77
2017-12-29T02:40:18.128Z,985.81
2017-12-29T02:41:18.090Z,985.82
2017-12-29T02:42:18.084Z,985.89
2017-12-29T02:43:18.071Z,985.86
2017-12-29T02:44:18.061Z,985.89
2017-12-29T02:45:18.050Z,985.88
2017-12-29T02:46:18.041Z,985.91
2017-12-29T02:47:18.032Z,985.83
2017-12-29T02:48:18.023Z,985.89
2017-12-29T02:49:18.011Z,985.84
2017-12-29T02:50:18.002Z,985.88
2017-12-29T02:51:17.992Z,985.87
2017-12-29T02:52:17.981Z,985.89
2017-12-29T02:53:17.970Z,985.93
2017-12-29T02:54:17.962Z,985.9
2017-12-29T02:55:17.952Z,985.9
2017-12-29T02:56:17.943Z,985.83
2017-12-29T02:57:17.932Z,985.86
2017-12-29T02:58:17.925Z,985.81
2017-12-29T02:59:17.913Z,985.82
2017-12-29T03:00:17.902Z,985.78
2017-12-29T03:01:17.893Z,985.78
2017-12-29T03:02:17.883Z,985.73
2017-12-29T03:03:17.879Z,985.76
2017-12-29T03:04:17.862Z,985.77
2017-12-29T03:05:17.853Z,985.8
2017-12-29T03:06:17.843Z,985.75
2017-12-29T03:07:17.832Z,985.8
2017-12-29T03:08:17.823Z,985.79
2017-12-29T03:09:17.818Z,985.81
2017-12-29T03:10:17.804Z,985.75
2017-12-29T03:11:17.794Z,985.78
2017-12-29T03:12:17.788Z,985.8
2017-12-29T03:13:17.774Z,985.79
2017-12-29T03:14:17.765Z,985.84
2017-12-29T03:15:17.753Z,985.81
2017-12-29T03:16:17.744Z,985.81
2017-12-29T03:17:17.884Z,985.82
2017-12-29T03:18:17.728Z,985.85
2017-12-29T03:19:17.717Z,985.84
2017-12-29T03:20:17.705Z,985.85
2017-12-29T03:21:17.698Z,985.84
2017-12-29T03:22:17.685Z,985.85
2017-12-29T03:23:17.679Z,985.81
2017-12-29T03:24:17.665Z,985.8
2017-12-29T03:25:17.656Z,985.75
2017-12-29T03:26:17.644Z,985.73
2017-12-29T03:27:17.634Z,985.72
2017-12-29T03:28:17.625Z,985.73
2017-12-29T03:29:17.613Z,985.68
2017-12-29T03:30:17.605Z,985.69
2017-12-29T03:31:17.596Z,985.7
2017-12-29T03:32:17.585Z,985.76
2017-12-29T03:33:17.573Z,985.76
2017-12-29T03:34:17.564Z,985.74
2017-12-29T03:35:17.554Z,985.73
2017-12-29T03:36:17.545Z,985.77
2017-12-29T03:37:17.533Z,985.8
2017-12-29T03:38:17.523Z,985.82
2017-12-29T03:39:17.512Z,985.81
2017-12-29T03:40:17.503Z,985.82
2017-12-29T03:41:17.492Z,985.84
2017-12-29T03:42:17.488Z,985.81
2017-12-29T03:43:17.471Z,985.9
2017-12-29T03:44:17.460Z,985.88
2017-12-29T03:45:17.451Z,985.86
2017-12-29T03:46:17.440Z,985.86
2017-12-29T03:47:18.480Z,985.87
2017-12-29T03:48:17.419Z,985.9
2017-12-29T03:49:17.410Z,985.85
2017-12-29T03:50:17.410Z,985.9
2017-12-29T03:51:17.387Z,985.86
2017-12-29T03:52:17.377Z,985.9
2017-12-29T03:53:17.368Z,985.92
2017-12-29T03:54:17.355Z,985.94
2017-12-29T03:55:17.344Z,985.9
2017-12-29T03:56:17.334Z,985.93
2017-12-29T03:57:17.324Z,985.94
2017-12-29T03:58:17.312Z,985.97
2017-12-29T03:59:17.312Z,986
2017-12-29T04:00:17.309Z,986.01
2017-12-29T04:01:17.281Z,986.03
2017-12-29T04:02:17.270Z,986.03
2017-12-29T04:03:17.259Z,986.01
2017-12-29T04:04:17.248Z,986.03
2017-12-29T04:05:17.252Z,986.01
2017-12-29T04:06:17.226Z,986.05
2017-12-29T04:07:17.215Z,986.06
2017-12-29T04:08:17.206Z,986.08
2017-12-29T04:09:17.193Z,986.05
2017-12-29T04:10:17.192Z,986
2017-12-29T04:11:17.172Z,986.05
2017-12-29T04:12:17.163Z,986.01
2017-12-29T04:13:17.148Z,985.96
2017-12-29T04:14:17.138Z,985.98
2017-12-29T04:15:17.134Z,985.95
2017-12-29T04:16:17.116Z,985.95
2017-12-29T04:17:17.106Z,985.97
2017-12-29T04:18:17.093Z,985.94
2017-12-29T04:19:17.083Z,985.88
2017-12-29T04:20:17.073Z,985.9
2017-12-29T04:21:17.062Z,985.91
2017-12-29T04:22:17.050Z,985.89
2017-12-29T04:23:17.039Z,985.87
2017-12-29T04:24:17.028Z,985.86
2017-12-29T04:25:17.017Z,985.88
2017-12-29T04:26:17.006Z,985.86
2017-12-29T04:27:16.996Z,985.88
2017-12-29T04:28:16.984Z,985.93
2017-12-29T04:29:16.978Z,985.94
2017-12-29T04:30:16.962Z,985.93
2017-12-29T04:31:16.949Z,985.9
2017-12-29T04:32:16.940Z,985.9
2017-12-29T04:33:16.932Z,985.9
2017-12-29T04:34:16.916Z,985.86
2017-12-29T04:35:16.908Z,985.87
2017-12-29T04:36:16.893Z,985.91
2017-12-29T04:37:16.883Z,985.96
2017-12-29T04:38:16.875Z,985.93
2017-12-29T04:39:16.859Z,985.95
2017-12-29T04:40:16.877Z,985.95
2017-12-29T04:41:16.838Z,985.95
2017-12-29T04:42:16.826Z,985.92
2017-12-29T04:43:16.815Z,985.96
2017-12-29T04:44:16.805Z,986
2017-12-29T04:45:16.793Z,985.96
2017-12-29T04:46:16.782Z,985.98
2017-12-29T04:47:16.772Z,985.93
2017-12-29T04:48:16.758Z,985.88
2017-12-29T04:49:16.746Z,985.89
2017-12-29T04:50:16.801Z,985.88
2017-12-29T04:51:16.724Z,985.86
2017-12-29T04:52:16.718Z,985.88
2017-12-29T04:53:16.704Z,985.83
2017-12-29T04:54:16.690Z,985.89
2017-12-29T04:55:16.680Z,985.9
2017-12-29T04:56:16.668Z,985.94
2017-12-29T04:57:16.655Z,985.96
2017-12-29T04:58:16.644Z,985.95
2017-12-29T04:59:16.634Z,985.91
2017-12-29T05:00:16.621Z,985.95
2017-12-29T05:01:16.612Z,985.9
2017-12-29T05:02:16.599Z,985.89
2017-12-29T05:03:16.837Z,985.91
2017-12-29T05:04:16.574Z,985.97
2017-12-29T05:05:16.563Z,985.92
2017-12-29T05:06:16.552Z,985.95
2017-12-29T05:07:16.541Z,985.97
2017-12-29T05:08:16.528Z,985.96
2017-12-29T05:09:16.516Z,985.96
2017-12-29T05:10:16.510Z,985.97
2017-12-29T05:11:16.496Z,985.99
2017-12-29T05:12:16.481Z,985.98
2017-12-29T05:13:16.475Z,985.98
2017-12-29T05:14:16.459Z,985.96
2017-12-29T05:15:16.454Z,985.93
2017-12-29T05:16:16.444Z,985.95
2017-12-29T05:17:16.424Z,985.97
2017-12-29T05:18:18.264Z,985.98
2017-12-29T05:19:16.400Z,986.04
2017-12-29T05:20:16.432Z,986.01
2017-12-29T05:21:16.384Z,986
2017-12-29T05:22:16.364Z,985.97
2017-12-29T05:23:16.352Z,985.93
2017-12-29T05:24:16.349Z,985.9
2017-12-29T05:25:16.330Z,985.87
2017-12-29T05:26:16.319Z,985.88
2017-12-29T05:27:16.307Z,985.85
2017-12-29T05:28:16.299Z,985.86
2017-12-29T05:29:16.293Z,985.93
2017-12-29T05:30:16.271Z,985.99
2017-12-29T05:31:16.265Z,985.93
2017-12-29T05:32:16.248Z,985.96
2017-12-29T05:33:16.236Z,985.96
2017-12-29T05:34:16.228Z,985.97
2017-12-29T05:35:16.214Z,985.94
2017-12-29T05:36:16.202Z,986
2017-12-29T05:37:16.190Z,985.98
2017-12-29T05:38:16.178Z,985.98
2017-12-29T05:39:16.167Z,986.01
2017-12-29T05:40:16.163Z,986.06
2017-12-29T05:41:16.143Z,986.04
2017-12-29T05:42:16.132Z,986.04
2017-12-29T05:43:16.121Z,986.07
2017-12-29T05:44:16.109Z,986.07
2017-12-29T05:45:16.270Z,986.08
2017-12-29T05:46:16.086Z,986.01
2017-12-29T05:47:16.074Z,986.08
2017-12-29T05:48:16.061Z,986.07
2017-12-29T05:49:16.051Z,986.04
2017-12-29T05:50:16.041Z,985.99
2017-12-29T05:51:16.027Z,985.98
2017-12-29T05:52:16.017Z,985.99
2017-12-29T05:53:16.004Z,985.93
2017-12-29T05:54:15.997Z,985.91
2017-12-29T05:55:16.023Z,985.92
2017-12-29T05:56:15.969Z,985.92
2017-12-29T05:57:15.958Z,985.94
2017-12-29T05:58:15.946Z,985.9
2017-12-29T05:59:15.937Z,985.89
2017-12-29T06:00:15.926Z,985.83
2017-12-29T06:01:15.911Z,985.81
2017-12-29T06:02:15.898Z,985.86
2017-12-29T06:03:15.886Z,985.81
2017-12-29T06:04:15.875Z,985.86
2017-12-29T06:05:15.863Z,985.87
2017-12-29T06:06:15.851Z,985.88
2017-12-29T06:07:15.844Z,985.93
2017-12-29T06:08:15.829Z,985.87
2017-12-29T06:09:15.816Z,985.85
2017-12-29T06:10:16.007Z,985.83
2017-12-29T06:11:15.792Z,985.84
2017-12-29T06:12:15.784Z,985.8
2017-12-29T06:13:15.768Z,985.83
2017-12-29T06:14:15.758Z,985.85
2017-12-29T06:15:16.139Z,985.83
2017-12-29T06:16:15.734Z,985.85
2017-12-29T06:17:15.725Z,985.88
2017-12-29T06:18:15.710Z,985.88
2017-12-29T06:19:15.700Z,985.92
2017-12-29T06:20:16.315Z,985.91
2017-12-29T06:21:15.685Z,985.86
2017-12-29T06:22:15.668Z,985.85
2017-12-29T06:23:15.652Z,985.81
2017-12-29T06:24:15.639Z,985.86
2017-12-29T06:25:16.015Z,985.89
2017-12-29T06:26:15.629Z,985.78
2017-12-29T06:27:15.607Z,985.83
2017-12-29T06:28:15.593Z,985.8
2017-12-29T06:29:15.626Z,985.84
2017-12-29T06:30:15.788Z,985.84
2017-12-29T06:31:15.559Z,985.83
2017-12-29T06:32:15.548Z,985.83
2017-12-29T06:33:15.536Z,985.88
2017-12-29T06:34:15.527Z,985.88
2017-12-29T06:35:16.064Z,985.87
2017-12-29T06:36:15.502Z,985.87
2017-12-29T06:37:15.488Z,985.87
2017-12-29T06:38:15.477Z,985.9
2017-12-29T06:39:15.466Z,985.9
2017-12-29T06:40:15.939Z,985.93
2017-12-29T06:41:15.444Z,985.9
2017-12-29T06:42:15.432Z,985.9
2017-12-29T06:43:15.423Z,985.94
2017-12-29T06:44:15.407Z,985.85
2017-12-29T06:45:15.656Z,985.87
2017-12-29T06:46:15.383Z,985.84
2017-12-29T06:47:15.372Z,985.8
2017-12-29T06:48:15.361Z,985.89
2017-12-29T06:49:16.152Z,985.89
2017-12-29T06:50:15.917Z,985.89
2017-12-29T06:51:15.326Z,985.94
2017-12-29T06:52:15.314Z,985.92
2017-12-29T06:53:15.307Z,985.96
2017-12-29T06:54:15.297Z,986.01
2017-12-29T06:55:15.714Z,985.99
2017-12-29T06:56:15.269Z,985.99
2017-12-29T06:57:15.258Z,986
2017-12-29T06:58:15.246Z,985.98
2017-12-29T06:59:15.237Z,985.99
2017-12-29T07:00:15.697Z,986.03
2017-12-29T07:01:15.212Z,986.08
2017-12-29T07:02:15.202Z,986.1
2017-12-29T07:03:15.191Z,986.11
2017-12-29T07:04:15.179Z,986.08
2017-12-29T07:05:15.326Z,986.07
2017-12-29T07:06:15.156Z,986.1
2017-12-29T07:07:15.145Z,986.09
2017-12-29T07:08:15.134Z,986.09
2017-12-29T07:09:15.128Z,986.06
2017-12-29T07:10:15.640Z,986.09
2017-12-29T07:11:15.109Z,986.11
2017-12-29T07:12:15.089Z,986.11
2017-12-29T07:13:15.082Z,986.05
2017-12-29T07:14:15.070Z,986.1
2017-12-29T07:15:15.583Z,986.02
2017-12-29T07:16:15.065Z,986.02
2017-12-29T07:17:15.055Z,986.01
2017-12-29T07:18:15.023Z,986.07
2017-12-29T07:19:15.011Z,986.11
2017-12-29T07:20:15.471Z,986.06
2017-12-29T07:21:14.991Z,986.13
2017-12-29T07:22:14.979Z,986.08
2017-12-29T07:23:14.967Z,986.13
2017-12-29T07:24:14.961Z,986.14
2017-12-29T07:25:15.388Z,986.12
2017-12-29T07:26:14.940Z,986.12
2017-12-29T07:27:14.923Z,986.12
2017-12-29T07:28:14.912Z,986.1
2017-12-29T07:29:14.901Z,986.1
2017-12-29T07:30:15.101Z,986.08
2017-12-29T07:31:14.878Z,986.13
2017-12-29T07:32:14.868Z,986.19
2017-12-29T07:33:14.858Z,986.18
2017-12-29T07:34:14.847Z,986.19
2017-12-29T07:35:14.984Z,986.2
2017-12-29T07:36:14.825Z,986.22
2017-12-29T07:37:14.813Z,986.24
2017-12-29T07:38:14.804Z,986.26
2017-12-29T07:39:14.789Z,986.26
2017-12-29T07:40:15.290Z,986.29
2017-12-29T07:41:14.767Z,986.35
2017-12-29T07:42:14.756Z,986.33
2017-12-29T07:43:14.747Z,986.33
2017-12-29T07:44:14.738Z,986.33
2017-12-29T07:45:15.425Z,986.28
2017-12-29T07:46:14.711Z,986.24
2017-12-29T07:47:14.700Z,986.27
2017-12-29T07:48:14.696Z,986.28
2017-12-29T07:49:14.677Z,986.26
2017-12-29T07:50:14.833Z,986.17
2017-12-29T07:51:14.655Z,986.23
2017-12-29T07:52:14.642Z,986.21
2017-12-29T07:53:14.633Z,986.13
2017-12-29T07:54:14.621Z,986.2
2017-12-29T07:55:15.231Z,986.16
2017-12-29T07:56:14.600Z,986.17
2017-12-29T07:57:14.593Z,986.16
2017-12-29T07:58:14.576Z,986.17
2017-12-29T07:59:14.566Z,986.17
2017-12-29T08:00:15.098Z,986.18
2017-12-29T08:01:14.542Z,986.15
2017-12-29T08:02:14.532Z,986.23
2017-12-29T08:03:14.519Z,986.24
2017-12-29T08:04:14.512Z,986.21
2017-12-29T08:05:14.497Z,986.26
2017-12-29T08:06:14.486Z,986.26
2017-12-29T08:07:14.478Z,986.23
2017-12-29T08:08:14.463Z,986.27
2017-12-29T08:09:14.458Z,986.21
2017-12-29T08:10:14.670Z,986.24
2017-12-29T08:11:14.429Z,986.32
2017-12-29T08:12:14.418Z,986.32
2017-12-29T08:13:14.407Z,986.31
2017-12-29T08:14:14.396Z,986.38
2017-12-29T08:15:14.731Z,986.38
2017-12-29T08:16:14.378Z,986.35
2017-12-29T08:17:14.364Z,986.34
2017-12-29T08:18:14.351Z,986.34
2017-12-29T08:19:14.341Z,986.38
2017-12-29T08:20:14.672Z,986.35
2017-12-29T08:21:14.320Z,986.4
2017-12-29T08:22:14.308Z,986.39
2017-12-29T08:23:14.302Z,986.38
2017-12-29T08:24:14.286Z,986.38
2017-12-29T08:25:14.506Z,986.33
2017-12-29T08:26:14.266Z,986.35
2017-12-29T08:27:14.257Z,986.37
2017-12-29T08:28:14.302Z,986.35
2017-12-29T08:29:14.240Z,986.38
2017-12-29T08:30:14.413Z,986.31
2017-12-29T08:31:14.216Z,986.35
2017-12-29T08:32:14.204Z,986.29
2017-12-29T08:33:14.193Z,986.35
2017-12-29T08:34:14.181Z,986.3
2017-12-29T08:35:14.642Z,986.34
2017-12-29T08:36:14.161Z,986.31
2017-12-29T08:37:14.149Z,986.37
2017-12-29T08:38:14.141Z,986.3
2017-12-29T08:39:14.129Z,986.36
2017-12-29T08:40:14.833Z,986.35
2017-12-29T08:41:14.111Z,986.33
2017-12-29T08:42:14.098Z,986.33
2017-12-29T08:43:14.088Z,986.34
2017-12-29T08:44:14.078Z,986.3
2017-12-29T08:45:14.230Z,986.29
2017-12-29T08:46:14.058Z,986.34
2017-12-29T08:47:14.064Z,986.32
2017-12-29T08:48:14.038Z,986.36
2017-12-29T08:49:14.032Z,986.31
2017-12-29T08:50:14.450Z,986.3
2017-12-29T08:51:14.015Z,986.31
2017-12-29T08:52:13.998Z,986.26
2017-12-29T08:53:14.001Z,986.33
2017-12-29T08:54:13.979Z,986.32
2017-12-29T08:55:14.188Z,986.26
2017-12-29T08:56:13.961Z,986.27
2017-12-29T08:57:13.957Z,986.26
2017-12-29T08:58:13.939Z,986.27
2017-12-29T08:59:13.929Z,986.27
2017-12-29T09:00:14.348Z,986.24
2017-12-29T09:01:13.909Z,986.24
2017-12-29T09:02:13.903Z,986.23
2017-12-29T09:03:13.889Z,986.2
2017-12-29T09:04:13.879Z,986.24
2017-12-29T09:05:14.020Z,986.16
2017-12-29T09:06:13.860Z,986.18
2017-12-29T09:07:13.850Z,986.22
2017-12-29T09:08:13.848Z,986.22
2017-12-29T09:09:13.830Z,986.21
2017-12-29T09:10:14.067Z,986.2
2017-12-29T09:11:13.811Z,986.21
2017-12-29T09:12:13.800Z,986.13
2017-12-29T09:13:13.792Z,986.11
2017-12-29T09:14:13.781Z,986.15
2017-12-29T09:15:14.238Z,986.09
2017-12-29T09:16:13.763Z,986.16
2017-12-29T09:17:13.753Z,986.14
2017-12-29T09:18:13.743Z,986.17
2017-12-29T09:19:13.732Z,986.13
2017-12-29T09:20:13.988Z,986.21
2017-12-29T09:21:13.862Z,986.16
2017-12-29T09:22:13.702Z,986.19
2017-12-29T09:23:13.691Z,986.18
2017-12-29T09:24:13.682Z,986.15
2017-12-29T09:25:14.089Z,986.15
2017-12-29T09:26:13.661Z,986.19
2017-12-29T09:27:13.652Z,986.26
2017-12-29T09:28:13.642Z,986.26
2017-12-29T09:29:13.635Z,986.23
2017-12-29T09:30:14.018Z,986.23
2017-12-29T09:31:13.613Z,986.25
2017-12-29T09:32:13.603Z,986.19
2017-12-29T09:33:13.597Z,986.2
2017-12-29T09:34:13.584Z,986.19
2017-12-29T09:35:13.922Z,986.17
2017-12-29T09:36:13.563Z,986.21
2017-12-29T09:37:13.554Z,986.27
2017-12-29T09:38:13.543Z,986.22
2017-12-29T09:39:13.533Z,986.22
2017-12-29T09:40:13.979Z,986.24
2017-12-29T09:41:13.515Z,986.25
2017-12-29T09:42:13.555Z,986.22
2017-12-29T09:43:13.498Z,986.23
2017-12-29T09:44:13.485Z,986.12
2017-12-29T09:45:13.937Z,986.13
2017-12-29T09:46:13.465Z,986.13
2017-12-29T09:47:13.461Z,986.14
2017-12-29T09:48:13.460Z,986.07
2017-12-29T09:49:13.444Z,986.1
2017-12-29T09:50:13.722Z,986.06
2017-12-29T09:51:13.669Z,986.04
2017-12-29T09:52:13.410Z,986
2017-12-29T09:53:13.405Z,985.97
2017-12-29T09:54:13.391Z,985.94
2017-12-29T09:55:13.839Z,985.94
2017-12-29T09:56:13.374Z,985.92
2017-12-29T09:57:13.362Z,985.94
2017-12-29T09:58:13.353Z,985.97
2017-12-29T09:59:13.343Z,985.85
2017-12-29T10:00:13.802Z,985.86
2017-12-29T10:01:13.326Z,985.81
2017-12-29T10:02:13.321Z,985.81
2017-12-29T10:03:13.308Z,985.75
2017-12-29T10:04:13.297Z,985.8
2017-12-29T10:05:14.048Z,985.74
2017-12-29T10:06:13.292Z,985.63
2017-12-29T10:07:13.270Z,985.65
2017-12-29T10:08:13.261Z,985.57
2017-12-29T10:09:13.253Z,985.57
2017-12-29T10:10:13.894Z,985.54
2017-12-29T10:11:13.232Z,985.53
2017-12-29T10:12:13.224Z,985.49
2017-12-29T10:13:13.216Z,985.44
2017-12-29T10:14:13.206Z,985.35
2017-12-29T10:15:13.809Z,985.38
2017-12-29T10:16:13.189Z,985.29
2017-12-29T10:17:13.179Z,985.31
2017-12-29T10:18:13.169Z,985.31
2017-12-29T10:19:13.162Z,985.29
2017-12-29T10:20:13.675Z,985.24
2017-12-29T10:21:14.194Z,985.28
2017-12-29T10:22:13.133Z,985.2
2017-12-29T10:52:36.221Z,984.88
2017-12-29T10:53:33.304Z,984.86
2017-12-29T10:54:33.287Z,984.93
2017-12-29T10:55:33.275Z,984.84
2017-12-29T10:56:33.262Z,984.82
2017-12-29T10:57:33.247Z,984.85
2017-12-29T10:58:33.235Z,984.75
2017-12-29T10:59:33.222Z,984.81
2017-12-29T11:00:33.211Z,984.81
2017-12-29T11:01:33.198Z,984.78
2017-12-29T11:02:33.197Z,984.82
2017-12-29T11:03:33.178Z,984.8
2017-12-29T11:04:33.167Z,984.76
2017-12-29T11:05:33.157Z,984.75
2017-12-29T11:06:33.148Z,984.74
2017-12-29T11:07:33.153Z,984.78
2017-12-29T11:08:33.129Z,984.77
2017-12-29T11:09:33.117Z,984.79
2017-12-29T11:10:33.107Z,984.78
2017-12-29T11:11:33.099Z,984.81
2017-12-29T11:12:33.090Z,984.74
2017-12-29T11:13:33.080Z,984.74
2017-12-29T11:14:33.071Z,984.68
2017-12-29T11:15:33.063Z,984.73
2017-12-29T11:16:33.074Z,984.69
2017-12-29T11:17:33.044Z,984.73
2017-12-29T11:18:33.042Z,984.73
2017-12-29T11:19:33.027Z,984.69
2017-12-29T11:20:33.020Z,984.65
2017-12-29T11:21:33.011Z,984.6
2017-12-29T11:22:33.002Z,984.62
2017-12-29T11:23:32.994Z,984.6
2017-12-29T11:24:32.986Z,984.6
2017-12-29T11:25:32.976Z,984.6
2017-12-29T11:26:32.970Z,984.59
2017-12-29T11:27:32.960Z,984.59
2017-12-29T11:28:32.951Z,984.63
2017-12-29T11:29:32.944Z,984.58
2017-12-29T11:30:32.937Z,984.62
2017-12-29T11:31:32.927Z,984.69
2017-12-29T11:32:32.919Z,984.59
2017-12-29T11:33:32.913Z,984.62
2017-12-29T11:34:32.903Z,984.58
2017-12-29T11:35:32.895Z,984.56
2017-12-29T11:36:32.886Z,984.57
2017-12-29T11:37:32.879Z,984.57
2017-12-29T11:38:32.871Z,984.55
2017-12-29T11:39:32.864Z,984.54
2017-12-29T11:40:32.855Z,984.43
2017-12-29T11:41:32.846Z,984.53
2017-12-29T11:42:32.838Z,984.52
2017-12-29T11:43:32.830Z,984.5
2017-12-29T11:44:32.822Z,984.49
2017-12-29T11:45:32.814Z,984.49
2017-12-29T11:46:32.806Z,984.47
2017-12-29T11:47:32.797Z,984.47
2017-12-29T11:48:32.790Z,984.47
2017-12-29T11:49:32.782Z,984.45
2017-12-29T11:50:32.772Z,984.37
2017-12-29T11:51:32.766Z,984.41
2017-12-29T11:52:32.762Z,984.34
2017-12-29T11:53:32.753Z,984.35
2017-12-29T11:54:32.745Z,984.32
2017-12-29T11:55:32.736Z,984.37
2017-12-29T11:56:32.726Z,984.31
2017-12-29T11:57:32.718Z,984.36
2017-12-29T11:58:32.710Z,984.36
2017-12-29T11:59:32.701Z,984.28
2017-12-29T12:00:32.695Z,984.3
2017-12-29T12:01:32.689Z,984.3
2017-12-29T12:02:32.677Z,984.27
2017-12-29T12:03:32.672Z,984.32
2017-12-29T12:04:32.668Z,984.25
2017-12-29T12:05:32.657Z,984.22
2017-12-29T12:06:32.656Z,984.25
2017-12-29T12:07:32.639Z,984.2
2017-12-29T12:08:32.630Z,984.18
2017-12-29T12:09:32.622Z,984.16
2017-12-29T12:10:32.614Z,984.22
2017-12-29T12:11:32.606Z,984.13
2017-12-29T12:12:32.599Z,984.16
2017-12-29T12:13:32.605Z,984.17
2017-12-29T12:14:32.586Z,984.14
2017-12-29T12:15:32.575Z,984.13
2017-12-29T12:16:32.567Z,984.12
2017-12-29T12:17:32.558Z,984.08
2017-12-29T12:18:32.552Z,984.09
2017-12-29T12:19:32.543Z,984.04
2017-12-29T12:20:32.543Z,984.08
2017-12-29T12:21:32.534Z,984.02
2017-12-29T12:22:32.521Z,984.04
2017-12-29T12:23:32.514Z,983.99
2017-12-29T12:24:32.504Z,983.93
2017-12-29T12:25:32.501Z,983.93
2017-12-29T12:26:32.490Z,983.9
2017-12-29T12:27:32.493Z,983.85
2017-12-29T12:28:32.482Z,983.88
2017-12-29T12:29:32.470Z,983.79
2017-12-29T12:30:32.460Z,983.78
2017-12-29T12:31:32.455Z,983.79
2017-12-29T12:32:32.445Z,983.82
2017-12-29T12:33:32.438Z,983.76
2017-12-29T12:34:32.431Z,983.88
2017-12-29T12:35:32.428Z,983.82
2017-12-29T12:36:32.413Z,983.82
2017-12-29T12:37:32.406Z,983.82
2017-12-29T12:38:32.401Z,983.77
2017-12-29T12:39:32.391Z,983.74
2017-12-29T12:40:32.384Z,983.76
2017-12-29T12:41:32.377Z,983.8
2017-12-29T12:42:32.368Z,983.72
2017-12-29T12:43:32.361Z,983.64
2017-12-29T12:44:32.353Z,983.64
2017-12-29T12:45:32.347Z,983.6
2017-12-29T12:46:32.338Z,983.54
2017-12-29T12:47:32.698Z,983.54
2017-12-29T12:48:32.323Z,983.55
2017-12-29T12:49:32.315Z,983.56
2017-12-29T12:50:32.310Z,983.46
2017-12-29T12:51:32.302Z,983.4
2017-12-29T12:52:32.294Z,983.43
2017-12-29T12:53:34.036Z,983.37
2017-12-29T12:54:32.284Z,983.32
2017-12-29T12:55:32.268Z,983.36
2017-12-29T12:56:32.267Z,983.26
2017-12-29T12:57:32.254Z,983.27
2017-12-29T12:58:32.246Z,983.27
2017-12-29T12:59:32.238Z,983.27
2017-12-29T13:00:32.235Z,983.28