createdAt,value
2022-11-05T00:02:09.230Z,1.33
2022-11-05T00:04:54.830Z,1.45
2022-11-05T00:07:46.201Z,1.50
2022-11-05T00:10:22.566Z,1.45
2022-11-05T00:13:08.300Z,1.58
2022-11-05T00:15:53.991Z,1.67
2022-11-05T00:18:20.897Z,1.45
2022-11-05T00:20:47.715Z,1.30
2022-11-05T00:23:33.324Z,1.60
2022-11-05T00:26:00.902Z,1.40
2022-11-05T00:28:28.659Z,1.50
2022-11-05T00:31:00.574Z,1.55
2022-11-05T00:33:27.478Z,1.50
2022-11-05T00:35:54.304Z,1.20
2022-11-05T00:38:21.175Z,1.48
2022-11-05T00:40:48.136Z,1.30
2022-11-05T00:43:33.795Z,1.50
2022-11-05T00:46:00.646Z,1.38
2022-11-05T00:48:45.973Z,1.50
2022-11-05T00:51:12.843Z,1.40
2022-11-05T00:53:39.682Z,1.40
2022-11-05T00:56:06.657Z,1.52
2022-11-05T00:58:33.483Z,1.35
2022-11-05T01:01:00.766Z,1.52
2022-11-05T01:03:33.043Z,1.30
2022-11-05T01:06:12.907Z,1.40
2022-11-05T01:08:39.971Z,1.23
2022-11-05T01:11:11.762Z,1.50
2022-11-05T01:13:38.828Z,1.40
2022-11-05T01:16:07.716Z,1.23
2022-11-05T01:18:36.166Z,1.17
2022-11-05T01:21:13.227Z,1.23
2022-11-05T01:23:40.268Z,1.30
2022-11-05T01:26:07.098Z,1.30
2022-11-05T01:28:34.006Z,1.20
2022-11-05T01:31:00.891Z,1.30
2022-11-05T01:33:27.727Z,1.20
2022-11-05T01:35:54.578Z,1.20
2022-11-05T01:38:21.412Z,1.10
2022-11-05T01:40:48.331Z,1.25
2022-11-05T01:43:19.822Z,1.35
2022-11-05T01:45:51.489Z,1.10
2022-11-05T01:48:26.451Z,1.40
2022-11-05T01:53:24.318Z,1.20
2022-11-05T01:55:56.157Z,1.35
2022-11-05T01:58:24.218Z,0.90
2022-11-05T02:00:51.052Z,1.10
2022-11-05T02:03:17.938Z,1.10
2022-11-05T02:05:44.985Z,1.20
2022-11-05T02:08:16.765Z,1.10
2022-11-05T02:10:43.595Z,1.20
2022-11-05T02:13:10.655Z,1.15
2022-11-05T02:16:18.544Z,1.02
2022-11-05T02:19:08.317Z,1.15
2022-11-05T02:22:05.782Z,1.05
2022-11-05T02:24:36.785Z,1.30
2022-11-05T02:27:22.403Z,1.20
2022-11-05T02:29:58.414Z,0.82
2022-11-05T02:32:53.478Z,1.30
2022-11-05T02:35:23.235Z,1.23
2022-11-05T02:37:52.590Z,1.05
2022-11-05T02:40:52.885Z,1.05
2022-11-05T02:43:51.313Z,1.08
2022-11-05T02:46:54.867Z,0.80
2022-11-05T02:49:21.657Z,1.00
2022-11-05T02:51:53.169Z,1.10
2022-11-05T02:54:45.882Z,1.05
2022-11-05T02:57:12.771Z,1.10
2022-11-05T02:59:39.630Z,1.13
2022-11-05T03:02:06.682Z,1.10
2022-11-05T03:04:33.653Z,1.33
2022-11-05T03:07:28.613Z,1.10
2022-11-05T03:10:22.853Z,0.90
2022-11-05T03:13:07.522Z,0.90
2022-11-05T03:15:53.460Z,0.90
2022-11-05T03:18:35.451Z,0.95
2022-11-05T03:21:35.874Z,1.00
2022-11-05T03:24:06.209Z,1.00
2022-11-05T03:26:39.520Z,1.00
2022-11-05T03:29:09.682Z,0.95
2022-11-05T03:31:36.761Z,1.00
2022-11-05T03:34:04.476Z,0.90
2022-11-05T03:36:33.843Z,1.00
2022-11-05T03:39:02.653Z,0.98
2022-11-05T03:41:29.488Z,1.08
2022-11-05T03:43:57.502Z,1.05
2022-11-05T03:46:32.042Z,0.93
2022-11-05T03:48:59.316Z,0.90
2022-11-05T03:51:38.939Z,0.90
2022-11-05T03:54:06.234Z,1.00
2022-11-05T03:56:38.132Z,0.93
2022-11-05T03:59:05.216Z,0.95
2022-11-05T04:01:32.130Z,0.80
2022-11-05T04:03:59.102Z,0.85
2022-11-05T04:06:44.881Z,0.90
2022-11-05T04:09:30.548Z,1.00
2022-11-05T04:12:16.273Z,1.05
2022-11-05T04:14:43.176Z,1.00
2022-11-05T04:17:10.094Z,0.90
2022-11-05T04:19:59.764Z,1.00
2022-11-05T04:22:46.381Z,1.00
2022-11-05T04:25:13.383Z,0.73
2022-11-05T04:27:40.264Z,1.00
2022-11-05T04:30:20.157Z,0.80
2022-11-05T04:33:05.991Z,0.90
2022-11-05T04:35:36.529Z,0.93
2022-11-05T04:38:05.157Z,0.80
2022-11-05T04:40:32.179Z,1.00
2022-11-05T04:42:59.135Z,1.05
2022-11-05T04:45:27.290Z,0.90
2022-11-05T04:47:54.201Z,0.90
2022-11-05T04:50:21.246Z,0.90
2022-11-05T04:52:48.166Z,0.95
2022-11-05T04:55:15.164Z,0.93
2022-11-05T04:57:42.061Z,0.70
2022-11-05T05:00:09.499Z,1.00
2022-11-05T05:02:36.449Z,0.98
2022-11-05T05:05:03.415Z,1.00
2022-11-05T05:07:30.276Z,0.90
2022-11-05T05:09:57.170Z,0.90
2022-11-05T05:12:24.053Z,0.90
2022-11-05T05:14:50.912Z,1.10
2022-11-05T05:17:17.789Z,1.00
2022-11-05T05:20:03.137Z,0.98
2022-11-05T05:22:30.051Z,1.02
2022-11-05T05:24:56.869Z,0.95
2022-11-05T05:27:24.189Z,1.00
2022-11-05T05:29:51.065Z,1.00
2022-11-05T05:32:17.908Z,1.08
2022-11-05T05:34:44.775Z,1.00
2022-11-05T05:37:11.656Z,1.00
2022-11-05T05:39:38.480Z,0.90
2022-11-05T05:42:05.403Z,0.88
2022-11-05T05:44:32.209Z,1.00
2022-11-05T05:46:59.162Z,0.80
2022-11-05T05:49:26.013Z,0.80
2022-11-05T05:51:52.878Z,1.00
2022-11-05T05:54:19.741Z,1.00
2022-11-05T05:56:46.593Z,0.90
2022-11-05T05:59:13.409Z,0.95
2022-11-05T06:01:40.371Z,1.00
2022-11-05T06:04:07.347Z,0.88
2022-11-05T06:06:34.204Z,0.90
2022-11-05T06:09:01.119Z,0.90
2022-11-05T06:11:28.069Z,1.00
2022-11-05T06:13:54.879Z,1.10
2022-11-05T06:16:21.694Z,0.90
2022-11-05T06:18:48.846Z,0.98
2022-11-05T06:21:17.031Z,1.00
2022-11-05T06:23:44.682Z,0.95
2022-11-05T06:26:13.415Z,1.10
2022-11-05T06:28:41.989Z,1.00
2022-11-05T06:31:12.327Z,1.00
2022-11-05T06:33:39.369Z,1.05
2022-11-05T06:36:06.988Z,0.90
2022-11-05T06:38:35.037Z,0.80
2022-11-05T06:41:07.244Z,0.80
2022-11-05T06:43:36.853Z,1.00
2022-11-05T06:46:03.837Z,0.85
2022-11-05T06:48:30.818Z,0.90
2022-11-05T06:50:57.679Z,0.80
2022-11-05T06:53:24.549Z,0.82
2022-11-05T06:55:51.379Z,1.00
2022-11-05T06:58:18.209Z,1.00
2022-11-05T07:00:45.428Z,0.93
2022-11-05T07:03:12.941Z,0.90
2022-11-05T07:05:45.465Z,1.02
2022-11-05T07:08:12.360Z,1.00
2022-11-05T07:10:39.247Z,1.00
2022-11-05T07:13:08.445Z,1.00
2022-11-05T07:15:36.694Z,0.82
2022-11-05T07:18:04.309Z,0.90
2022-11-05T07:20:34.327Z,0.93
2022-11-05T07:23:05.992Z,0.98
2022-11-05T07:25:33.018Z,0.90
2022-11-05T07:27:59.973Z,1.08
2022-11-05T07:30:26.954Z,1.05
2022-11-05T07:32:53.940Z,0.98
2022-11-05T07:35:20.791Z,1.08
2022-11-05T07:37:48.874Z,0.90
2022-11-05T07:40:16.506Z,1.10
2022-11-05T07:42:44.065Z,0.90
2022-11-05T07:45:11.604Z,0.88
2022-11-05T07:47:59.574Z,1.20
2022-11-05T07:50:30.927Z,0.80
2022-11-05T07:53:05.450Z,0.93
2022-11-05T07:55:32.438Z,0.90
2022-11-05T07:57:59.531Z,1.00
2022-11-05T08:00:26.777Z,0.90
2022-11-05T08:03:08.741Z,1.00
2022-11-05T08:05:37.832Z,0.90
2022-11-05T08:08:05.085Z,0.80
2022-11-05T08:10:32.532Z,1.00
2022-11-05T08:12:59.500Z,0.70
2022-11-05T08:15:26.339Z,1.08
2022-11-05T08:18:14.228Z,0.90
2022-11-05T08:20:41.608Z,0.80
2022-11-05T08:23:08.984Z,1.02
2022-11-05T08:25:36.096Z,0.88
2022-11-05T08:28:15.619Z,0.85
2022-11-05T08:30:42.587Z,0.90
2022-11-05T08:33:11.626Z,0.90
2022-11-05T08:35:38.892Z,0.90
2022-11-05T08:38:06.859Z,0.90
2022-11-05T08:40:34.771Z,0.75
2022-11-05T08:43:03.323Z,1.00
2022-11-05T08:45:30.207Z,0.85
2022-11-05T08:48:05.336Z,0.75
2022-11-05T08:50:32.566Z,0.80
2022-11-05T08:52:59.506Z,0.88
2022-11-05T08:55:26.351Z,1.02
2022-11-05T08:57:57.405Z,0.80
2022-11-05T09:00:24.782Z,1.00
2022-11-05T09:02:51.695Z,0.95
2022-11-05T09:05:18.722Z,1.02
2022-11-05T09:07:46.727Z,0.93
2022-11-05T09:10:13.558Z,0.98
2022-11-05T09:12:40.462Z,0.98
2022-11-05T09:15:07.771Z,1.10
2022-11-05T09:17:34.646Z,1.10
2022-11-05T09:20:02.269Z,1.00
2022-11-05T09:22:29.229Z,1.05
2022-11-05T09:24:56.038Z,1.10
2022-11-05T09:27:22.950Z,1.05
2022-11-05T09:29:49.751Z,1.10
2022-11-05T09:32:19.182Z,1.20
2022-11-05T09:34:46.084Z,1.10
2022-11-05T09:37:12.979Z,1.10
2022-11-05T09:39:39.798Z,1.30
2022-11-05T09:42:08.213Z,1.27
2022-11-05T09:45:04.047Z,11.20
2022-11-05T09:47:43.983Z,15.57
2022-11-05T09:50:24.487Z,32.00
2022-11-05T09:52:51.483Z,28.05
2022-11-05T09:55:26.435Z,24.98
2022-11-05T09:57:56.892Z,26.00
2022-11-05T10:00:23.899Z,26.23
2022-11-05T10:03:03.793Z,25.88
2022-11-05T10:05:30.688Z,24.83
2022-11-05T10:08:06.333Z,23.35
2022-11-05T10:11:00.916Z,21.48
2022-11-05T10:13:35.401Z,21.67
2022-11-05T10:16:28.406Z,18.52
2022-11-05T10:18:59.497Z,18.77
2022-11-05T10:21:51.417Z,18.42
2022-11-05T10:24:15.712Z,18.08
2022-11-05T10:26:43.470Z,16.77
2022-11-05T10:29:12.432Z,15.68
2022-11-05T10:31:39.349Z,15.07
2022-11-05T10:34:07.004Z,13.70
2022-11-05T10:36:37.268Z,14.85
2022-11-05T10:39:10.682Z,14.00
2022-11-05T10:41:59.108Z,12.95
2022-11-05T10:44:31.833Z,12.63
2022-11-05T10:47:10.748Z,13.27
2022-11-05T10:49:54.164Z,11.85
2022-11-05T10:52:29.257Z,11.43
2022-11-05T10:54:58.824Z,11.07
2022-11-05T10:57:34.723Z,10.43
2022-11-05T11:00:16.770Z,10.98
2022-11-05T11:02:46.287Z,10.07
2022-11-05T11:05:21.656Z,9.68
2022-11-05T11:08:23.335Z,9.48
2022-11-05T11:10:53.849Z,8.82
2022-11-05T11:13:25.847Z,9.13
2022-11-05T11:15:52.809Z,8.35
2022-11-05T11:18:32.478Z,8.27
2022-11-05T11:21:12.022Z,8.13
2022-11-05T11:23:39.922Z,7.13
2022-11-05T11:26:06.850Z,7.47
2022-11-05T11:28:37.264Z,7.07
2022-11-05T11:31:15.894Z,6.90
2022-11-05T11:33:44.833Z,6.45
2022-11-05T11:36:11.850Z,6.30
2022-11-05T11:38:38.705Z,6.55
2022-11-05T11:41:11.540Z,6.70
2022-11-05T11:43:40.184Z,6.00
2022-11-05T11:46:15.260Z,5.97
2022-11-05T11:48:43.320Z,6.00
2022-11-05T11:51:30.375Z,5.72
2022-11-05T11:54:00.731Z,5.55
2022-11-05T11:56:27.834Z,5.53
2022-11-05T11:58:55.835Z,5.60
2022-11-05T12:01:40.810Z,5.55
2022-11-05T12:06:37.189Z,5.13
2022-11-05T12:09:34.669Z,5.03
2022-11-05T12:12:13.066Z,4.90
2022-11-05T12:14:46.441Z,4.97
2022-11-05T12:17:23.802Z,5.23
2022-11-05T12:19:56.763Z,5.00
2022-11-05T12:22:26.702Z,4.93
2022-11-05T12:25:30.812Z,5.60
2022-11-05T12:28:28.687Z,4.50
2022-11-05T12:31:34.395Z,4.68
2022-11-05T12:34:19.415Z,4.72
2022-11-05T12:37:12.115Z,4.93
2022-11-05T12:39:48.217Z,4.47
2022-11-05T12:42:29.908Z,3.97
2022-11-05T12:45:44.352Z,4.03
2022-11-05T12:48:42.938Z,4.05
2022-11-05T12:51:26.848Z,4.32
2022-11-05T12:53:59.247Z,3.83
2022-11-05T12:56:35.016Z,3.75
2022-11-05T12:59:17.194Z,4.18
2022-11-05T13:01:46.774Z,3.70
2022-11-05T13:04:25.387Z,3.78
2022-11-05T13:06:53.076Z,3.53
2022-11-05T13:09:41.703Z,3.90
2022-11-05T13:12:12.009Z,3.60
2022-11-05T13:14:48.652Z,3.90
2022-11-05T13:17:43.156Z,3.22
2022-11-05T13:20:17.559Z,3.30
2022-11-05T13:25:12.145Z,3.10
2022-11-05T13:28:15.821Z,3.05
2022-11-05T13:30:44.232Z,3.20
2022-11-05T13:33:20.483Z,3.40
2022-11-05T13:36:28.290Z,3.10
2022-11-05T13:39:32.351Z,3.47
2022-11-05T13:42:17.623Z,2.80
2022-11-05T13:45:04.557Z,2.63
2022-11-05T13:47:52.869Z,3.25
2022-11-05T13:50:29.686Z,3.30
2022-11-05T13:53:02.395Z,3.35
2022-11-05T13:55:44.143Z,2.92
2022-11-05T13:58:29.886Z,2.83
2022-11-05T14:01:00.842Z,2.90
2022-11-05T14:03:27.822Z,2.85
2022-11-05T14:06:20.764Z,2.95
2022-11-05T14:08:47.635Z,2.80
2022-11-05T14:11:34.572Z,2.95
2022-11-05T14:14:06.832Z,2.60
2022-11-05T14:16:52.809Z,2.58
2022-11-05T14:19:19.571Z,2.90
2022-11-05T14:22:10.561Z,2.58
2022-11-05T14:24:37.363Z,2.70
2022-11-05T14:27:04.085Z,2.90
2022-11-05T14:29:39.865Z,2.95
2022-11-05T14:32:21.603Z,2.80
2022-11-05T14:34:48.432Z,2.50
2022-11-05T14:37:22.639Z,2.70
2022-11-05T14:39:49.482Z,2.72
2022-11-05T14:42:29.100Z,2.38
2022-11-05T14:45:03.996Z,2.92
2022-11-05T14:47:39.229Z,2.92
2022-11-05T14:50:32.467Z,2.85
2022-11-05T14:53:02.731Z,3.17
2022-11-05T14:55:33.892Z,3.00
2022-11-05T14:58:02.595Z,2.70
2022-11-05T15:00:29.323Z,2.88
2022-11-05T15:02:57.853Z,2.90
2022-11-05T15:05:38.734Z,2.63
2022-11-05T15:08:26.770Z,3.00
2022-11-05T15:10:54.046Z,2.88
2022-11-05T15:13:30.200Z,2.80
2022-11-05T15:15:56.977Z,3.10
2022-11-05T15:18:30.577Z,3.10
2022-11-05T15:20:59.037Z,2.92
2022-11-05T15:23:26.931Z,2.90
2022-11-05T15:26:02.832Z,3.28
2022-11-05T15:28:37.103Z,3.08
2022-11-05T15:31:12.964Z,3.25
2022-11-05T15:33:42.317Z,3.30
2022-11-05T15:36:18.308Z,3.10
2022-11-05T15:39:01.980Z,3.55
2022-11-05T15:41:34.424Z,3.15
2022-11-05T15:44:02.765Z,2.85
2022-11-05T15:46:29.952Z,3.30
2022-11-05T15:49:07.058Z,2.83
2022-11-05T15:51:33.927Z,3.25
2022-11-05T15:54:28.557Z,3.35
2022-11-05T15:56:52.092Z,3.67
2022-11-05T15:59:22.940Z,3.55
2022-11-05T16:01:56.429Z,3.40
2022-11-05T16:04:25.768Z,3.10
2022-11-05T16:06:54.176Z,3.17
2022-11-05T16:09:29.008Z,3.42
2022-11-05T16:12:20.371Z,3.17
2022-11-05T16:15:00.409Z,3.33
2022-11-05T16:17:33.423Z,3.80
2022-11-05T16:20:00.448Z,3.13
2022-11-05T16:22:46.918Z,3.42
2022-11-05T16:25:23.419Z,3.17
2022-11-05T16:27:50.265Z,3.15
2022-11-05T16:30:18.255Z,3.17
2022-11-05T16:32:45.154Z,3.22
2022-11-05T16:35:27.928Z,3.40
2022-11-05T16:37:54.791Z,3.65
2022-11-05T16:40:23.773Z,3.53
2022-11-05T16:42:52.052Z,3.25
2022-11-05T16:45:20.792Z,3.30
2022-11-05T16:47:47.741Z,3.15
2022-11-05T16:50:30.589Z,3.63
2022-11-05T16:52:57.420Z,3.65
2022-11-05T16:55:24.259Z,3.63
2022-11-05T16:57:54.817Z,3.10
2022-11-05T17:00:22.107Z,3.60
2022-11-05T17:02:49.337Z,3.97
2022-11-05T17:05:36.655Z,3.63
2022-11-05T17:08:03.590Z,3.70
2022-11-05T17:10:30.777Z,3.85
2022-11-05T17:12:57.642Z,3.83
2022-11-05T17:15:30.968Z,3.70
2022-11-05T17:17:58.328Z,3.85
2022-11-05T17:20:40.400Z,3.75
2022-11-05T17:23:16.174Z,3.83
2022-11-05T17:25:44.463Z,4.35
2022-11-05T17:28:11.683Z,4.20
2022-11-05T17:30:41.382Z,4.10
2022-11-05T17:33:10.537Z,4.10
2022-11-05T17:35:39.576Z,3.88
2022-11-05T17:38:06.415Z,3.92
2022-11-05T17:40:34.000Z,3.50
2022-11-05T17:43:00.893Z,3.85
2022-11-05T17:45:27.720Z,4.65
2022-11-05T17:47:54.634Z,4.40
2022-11-05T17:50:21.521Z,4.18
2022-11-05T17:52:48.353Z,4.40
2022-11-05T17:55:18.192Z,4.13
2022-11-05T17:57:45.199Z,4.63
2022-11-05T18:00:12.983Z,4.70
2022-11-05T18:02:39.900Z,4.57
2022-11-05T18:05:07.217Z,4.88
2022-11-05T18:07:34.260Z,4.93
2022-11-05T18:10:01.130Z,4.75
2022-11-05T18:12:28.041Z,5.00
2022-11-05T18:14:54.859Z,5.00
2022-11-05T18:17:21.760Z,4.82
2022-11-05T18:19:48.595Z,5.38
2022-11-05T18:22:16.329Z,5.05
2022-11-05T18:24:43.153Z,5.30
2022-11-05T18:27:10.158Z,5.00
2022-11-05T18:29:37.151Z,5.13
2022-11-05T18:32:04.119Z,5.05
2022-11-05T18:34:30.954Z,5.20
2022-11-05T18:36:57.863Z,5.18
2022-11-05T18:39:24.853Z,4.32
2022-11-05T18:41:51.701Z,5.13
2022-11-05T18:44:22.742Z,4.32
2022-11-05T18:46:58.000Z,4.93
2022-11-05T18:49:26.193Z,5.28
2022-11-05T18:51:53.030Z,5.10
2022-11-05T18:54:20.023Z,5.30
2022-11-05T18:56:47.025Z,4.82
2022-11-05T18:59:35.863Z,4.75
2022-11-05T19:02:01.899Z,4.60
2022-11-05T19:04:30.549Z,4.68
2022-11-05T19:07:03.123Z,4.90
2022-11-05T19:09:31.817Z,4.53
2022-11-05T19:11:58.764Z,4.65
2022-11-05T19:14:25.589Z,4.95
2022-11-05T19:16:52.451Z,4.57
2022-11-05T19:19:19.360Z,4.28
2022-11-05T19:21:46.187Z,4.30
2022-11-05T19:24:20.100Z,4.75
2022-11-05T19:26:47.536Z,4.20
2022-11-05T19:29:15.007Z,4.07
2022-11-05T19:31:42.035Z,4.35
2022-11-05T19:34:08.957Z,4.32
2022-11-05T19:36:35.806Z,4.63
2022-11-05T19:39:06.364Z,4.70
2022-11-05T19:41:33.333Z,4.32
2022-11-05T19:44:01.735Z,4.57
2022-11-05T19:46:29.249Z,4.50
2022-11-05T19:48:56.284Z,4.20
2022-11-05T19:51:24.521Z,4.70
2022-11-05T19:53:52.841Z,4.20
2022-11-05T19:56:21.924Z,4.68
2022-11-05T19:58:49.118Z,5.03
2022-11-05T20:01:16.767Z,4.70
2022-11-05T20:03:43.852Z,4.30
2022-11-05T20:06:15.353Z,4.63
2022-11-05T20:09:06.697Z,4.80
2022-11-05T20:11:29.582Z,4.57
2022-11-05T20:13:56.762Z,4.40
2022-11-05T20:16:25.534Z,4.45
2022-11-05T20:18:52.480Z,4.95
2022-11-05T20:21:19.403Z,4.55
2022-11-05T20:23:46.331Z,4.30
2022-11-05T20:26:13.489Z,4.65
2022-11-05T20:28:40.607Z,4.68
2022-11-05T20:31:12.057Z,4.70
2022-11-05T20:33:39.089Z,4.53
2022-11-05T20:36:07.486Z,4.65
2022-11-05T20:38:34.305Z,5.20
2022-11-05T20:41:05.225Z,4.45
2022-11-05T20:43:32.034Z,4.32
2022-11-05T20:45:58.859Z,4.70
2022-11-05T20:48:25.740Z,4.30
2022-11-05T20:50:52.967Z,5.03
2022-11-05T20:53:19.778Z,4.80
2022-11-05T20:55:47.433Z,4.82
2022-11-05T20:58:15.429Z,4.88
2022-11-05T21:00:50.866Z,4.75
2022-11-05T21:03:18.196Z,4.65
2022-11-05T21:05:48.773Z,4.75
2022-11-05T21:08:15.901Z,5.07
2022-11-05T21:10:47.172Z,5.15
2022-11-05T21:13:18.314Z,5.18
2022-11-05T21:15:52.606Z,5.50
2022-11-05T21:18:22.172Z,5.05
2022-11-05T21:20:49.123Z,5.50
2022-11-05T21:23:16.141Z,4.85
2022-11-05T21:25:43.440Z,5.15
2022-11-05T21:28:11.257Z,5.13
2022-11-05T21:30:41.529Z,5.25
2022-11-05T21:33:08.676Z,4.90
2022-11-05T21:35:39.700Z,5.07
2022-11-05T21:38:06.847Z,5.90
2022-11-05T21:40:33.697Z,4.80
2022-11-05T21:43:00.523Z,4.60
2022-11-05T21:45:27.351Z,5.22
2022-11-05T21:47:54.256Z,4.85
2022-11-05T21:50:41.091Z,5.05
2022-11-05T21:53:34.266Z,4.95
2022-11-05T21:56:19.606Z,5.20
2022-11-05T21:59:05.286Z,5.07
2022-11-05T22:01:32.210Z,5.30
2022-11-05T22:04:03.129Z,5.22
2022-11-05T22:06:33.075Z,5.05
2022-11-05T22:09:00.018Z,5.30
2022-11-05T22:11:26.841Z,5.22
2022-11-05T22:13:53.799Z,5.40
2022-11-05T22:16:20.652Z,5.55
2022-11-05T22:18:47.505Z,4.88
2022-11-05T22:21:18.277Z,5.03
2022-11-05T22:23:45.113Z,5.10
2022-11-05T22:26:11.932Z,5.10
2022-11-05T22:28:38.771Z,5.35
2022-11-05T22:31:12.628Z,5.63
2022-11-05T22:33:39.541Z,5.50
2022-11-05T22:36:06.791Z,4.88
2022-11-05T22:38:33.616Z,4.95
2022-11-05T22:41:00.575Z,5.88
2022-11-05T22:43:27.389Z,5.53
2022-11-05T22:45:54.265Z,5.38
2022-11-05T22:48:21.286Z,5.28
2022-11-05T22:50:48.097Z,5.93
2022-11-05T22:53:14.905Z,5.45
2022-11-05T22:55:41.797Z,5.28
2022-11-05T22:58:08.634Z,5.65
2022-11-05T23:00:36.806Z,5.65
2022-11-05T23:03:04.010Z,5.45
2022-11-05T23:05:31.017Z,5.43
2022-11-05T23:08:16.821Z,5.80
2022-11-05T23:11:02.487Z,5.43
2022-11-05T23:13:29.392Z,5.15
2022-11-05T23:16:15.086Z,5.07
2022-11-05T23:19:00.935Z,5.57
2022-11-05T23:21:46.544Z,5.32
2022-11-05T23:24:13.505Z,5.25
2022-11-05T23:26:52.728Z,5.63
2022-11-05T23:29:26.023Z,5.93
2022-11-05T23:32:11.717Z,5.70
2022-11-05T23:34:38.849Z,5.40
2022-11-05T23:37:24.359Z,5.80
2022-11-05T23:39:51.406Z,5.72
2022-11-05T23:42:36.721Z,6.07
2022-11-05T23:45:23.110Z,5.70
2022-11-05T23:48:08.576Z,5.55
2022-11-05T23:50:39.546Z,5.60
2022-11-05T23:53:07.212Z,5.57
2022-11-05T23:55:34.134Z,5.55
2022-11-05T23:58:01.015Z,5.70
