createdAt,value
2018-09-28T00:01:17.037Z,101944.38
2018-09-28T00:03:46.135Z,101950.89
2018-09-28T00:06:15.190Z,101954.73
2018-09-28T00:08:44.201Z,101963.17
2018-09-28T00:11:13.789Z,101956.35
2018-09-28T00:13:42.515Z,101960.19
2018-09-28T00:16:11.676Z,101957.72
2018-09-28T00:18:40.472Z,101948.79
2018-09-28T00:21:09.538Z,101943.33
2018-09-28T00:23:38.340Z,101950.16
2018-09-28T00:26:07.586Z,101950.69
2018-09-28T00:28:36.336Z,101950.09
2018-09-28T00:31:05.334Z,101953.00
2018-09-28T00:33:34.382Z,101957.61
2018-09-28T00:36:03.302Z,101952.95
2018-09-28T00:38:32.086Z,101958.87
2018-09-28T00:41:01.010Z,101948.95
2018-09-28T00:43:30.085Z,101949.44
2018-09-28T00:45:59.009Z,101948.64
2018-09-28T00:48:27.751Z,101958.45
2018-09-28T00:50:56.557Z,101957.34
2018-09-28T00:53:25.711Z,101957.83
2018-09-28T00:55:54.734Z,101960.02
2018-09-28T00:58:23.547Z,101955.79
2018-09-28T01:00:52.392Z,101950.11
2018-09-28T01:03:21.567Z,101943.70
2018-09-28T01:05:50.850Z,101947.27
2018-09-28T01:08:19.621Z,101945.33
2018-09-28T01:10:48.426Z,101945.02
2018-09-28T01:13:17.502Z,101942.80
2018-09-28T01:15:46.307Z,101949.06
2018-09-28T01:18:15.115Z,101954.27
2018-09-28T01:20:44.192Z,101955.83
2018-09-28T01:23:12.987Z,101960.50
2018-09-28T01:25:41.817Z,101962.40
2018-09-28T01:28:10.698Z,101962.91
2018-09-28T01:30:39.750Z,101959.61
2018-09-28T01:33:08.580Z,101958.77
2018-09-28T01:35:37.407Z,101964.17
2018-09-28T01:38:06.233Z,101966.22
2018-09-28T01:40:35.339Z,101962.43
2018-09-28T01:43:04.508Z,101964.91
2018-09-28T01:45:33.955Z,101960.23
2018-09-28T01:48:02.844Z,101965.22
2018-09-28T01:50:31.652Z,101973.95
2018-09-28T01:53:00.482Z,101969.00
2018-09-28T01:55:35.540Z,101968.74
2018-09-28T01:58:04.412Z,101973.58
2018-09-28T02:00:33.185Z,101968.44
2018-09-28T02:03:02.059Z,101967.06
2018-09-28T02:05:30.866Z,101963.91
2018-09-28T02:08:00.036Z,101964.96
2018-09-28T02:10:28.860Z,101974.31
2018-09-28T02:12:57.840Z,101971.05
2018-09-28T02:15:26.622Z,101977.10
2018-09-28T02:17:55.682Z,101967.38
2018-09-28T02:20:24.481Z,101978.83
2018-09-28T02:22:53.471Z,101985.48
2018-09-28T02:25:22.272Z,101984.81
2018-09-28T02:27:51.061Z,101981.93
2018-09-28T02:30:19.874Z,101997.56
2018-09-28T02:32:48.700Z,102001.41
2018-09-28T02:35:17.682Z,101996.52
2018-09-28T02:37:46.651Z,102008.28
2018-09-28T02:40:15.504Z,102016.78
2018-09-28T02:42:44.299Z,102015.73
2018-09-28T02:45:13.142Z,102016.94
2018-09-28T02:47:42.882Z,102024.38
2018-09-28T02:50:11.750Z,102027.30
2018-09-28T02:52:40.565Z,102028.45
2018-09-28T02:55:09.422Z,102027.09
2018-09-28T02:57:38.882Z,102035.05
2018-09-28T03:00:07.668Z,102033.96
2018-09-28T03:02:36.480Z,102035.94
2018-09-28T03:05:05.512Z,102037.35
2018-09-28T03:07:34.376Z,102049.23
2018-09-28T03:10:03.172Z,102042.37
2018-09-28T03:12:31.927Z,102040.48
2018-09-28T03:15:00.781Z,102043.47
2018-09-28T03:17:29.858Z,102049.81
2018-09-28T03:19:58.687Z,102047.30
2018-09-28T03:22:27.430Z,102057.20
2018-09-28T03:24:56.948Z,102058.56
2018-09-28T03:27:25.726Z,102056.80
2018-09-28T03:29:54.503Z,102057.91
2018-09-28T03:32:23.706Z,102056.84
2018-09-28T03:34:52.894Z,102062.88
2018-09-28T03:37:21.974Z,102054.47
2018-09-28T03:39:51.097Z,102061.59
2018-09-28T03:42:19.970Z,102065.08
2018-09-28T03:44:48.856Z,102072.24
2018-09-28T03:47:17.813Z,102080.92
2018-09-28T03:49:46.663Z,102070.92
2018-09-28T03:52:18.623Z,102075.59
2018-09-28T03:54:47.764Z,102078.13
2018-09-28T03:57:17.095Z,102078.97
2018-09-28T03:59:46.153Z,102079.53
2018-09-28T04:02:14.865Z,102083.66
2018-09-28T04:04:43.654Z,102093.20
2018-09-28T04:07:12.682Z,102091.31
2018-09-28T04:09:41.811Z,102094.57
2018-09-28T04:12:10.618Z,102097.08
2018-09-28T04:14:39.702Z,102099.50
2018-09-28T04:17:08.551Z,102106.05
2018-09-28T04:19:37.338Z,102108.51
2018-09-28T04:22:06.821Z,102115.06
2018-09-28T04:24:35.570Z,102118.81
2018-09-28T04:27:04.682Z,102122.63
2018-09-28T04:29:33.838Z,102126.77
2018-09-28T04:32:03.422Z,102128.43
2018-09-28T04:34:32.214Z,102125.48
2018-09-28T04:37:01.015Z,102136.88
2018-09-28T04:39:29.853Z,102144.30
2018-09-28T04:41:58.674Z,102154.67
2018-09-28T04:44:27.503Z,102163.16
2018-09-28T04:46:56.498Z,102163.72
2018-09-28T04:49:25.302Z,102156.15
2018-09-28T04:51:54.111Z,102164.56
2018-09-28T04:54:23.162Z,102172.17
2018-09-28T04:56:53.011Z,102174.09
2018-09-28T04:59:22.770Z,102180.65
2018-09-28T05:01:53.026Z,102184.24
2018-09-28T05:04:22.915Z,102187.04
2018-09-28T05:06:53.361Z,102188.66
2018-09-28T05:09:22.454Z,102194.19
2018-09-28T05:11:51.871Z,102203.20
2018-09-28T05:14:20.678Z,102203.23
2018-09-28T05:16:50.228Z,102206.75
2018-09-28T05:19:19.418Z,102203.00
2018-09-28T05:21:48.178Z,102213.66
2018-09-28T05:24:17.617Z,102219.70
2018-09-28T05:26:46.891Z,102218.84
2018-09-28T05:29:15.631Z,102216.13
2018-09-28T05:31:45.105Z,102222.44
2018-09-28T05:34:14.093Z,102226.79
2018-09-28T05:36:42.954Z,102224.66
2018-09-28T05:39:11.833Z,102240.44
2018-09-28T05:41:41.097Z,102238.02
2018-09-28T05:44:09.843Z,102235.09
2018-09-28T05:46:38.614Z,102246.81
2018-09-28T05:49:07.657Z,102249.51
2018-09-28T05:51:37.103Z,102257.71
2018-09-28T05:54:06.439Z,102259.08
2018-09-28T05:56:35.172Z,102256.11
2018-09-28T05:59:09.156Z,102271.39
2018-09-28T06:01:43.399Z,102263.55
2018-09-28T06:04:17.447Z,102268.94
2018-09-28T06:06:46.294Z,102277.67
2018-09-28T06:09:15.015Z,102267.84
2018-09-28T06:11:44.123Z,102277.11
2018-09-28T06:14:13.574Z,102274.39
2018-09-28T06:16:42.652Z,102279.89
2018-09-28T06:19:11.461Z,102288.66
2018-09-28T06:21:40.575Z,102287.31
2018-09-28T06:24:09.420Z,102291.41
2018-09-28T06:26:38.160Z,102296.29
2018-09-28T06:29:06.963Z,102300.34
2018-09-28T06:31:35.760Z,102307.38
2018-09-28T06:34:04.929Z,102311.97
2018-09-28T06:36:33.759Z,102317.73
2018-09-28T06:39:02.879Z,102322.33
2018-09-28T06:41:31.943Z,102324.77
2018-09-28T06:44:00.665Z,102331.81
2018-09-28T06:46:29.423Z,102337.55
2018-09-28T06:48:58.923Z,102340.09
2018-09-28T06:51:27.854Z,102343.64
2018-09-28T06:53:56.729Z,102343.13
2018-09-28T06:56:25.530Z,102355.69
2018-09-28T06:58:54.259Z,102351.86
2018-09-28T07:01:23.027Z,102359.19
2018-09-28T07:03:51.821Z,102363.20
2018-09-28T07:06:20.661Z,102367.80
2018-09-28T07:08:49.817Z,102377.55
2018-09-28T07:11:19.421Z,102380.27
2018-09-28T07:13:49.432Z,102381.59
2018-09-28T07:16:18.204Z,102393.27
2018-09-28T07:18:47.236Z,102395.70
2018-09-28T07:21:16.792Z,102402.19
2018-09-28T07:23:45.600Z,102402.43
2018-09-28T07:26:14.609Z,102404.84
2018-09-28T07:28:44.006Z,102412.94
2018-09-28T07:31:13.107Z,102416.73
2018-09-28T07:33:41.851Z,102412.89
2018-09-28T07:36:10.757Z,102414.20
2018-09-28T07:38:39.663Z,102413.04
2018-09-28T07:41:08.546Z,102421.46
2018-09-28T07:43:37.404Z,102418.65
2018-09-28T07:46:06.809Z,102425.11
2018-09-28T07:48:35.656Z,102432.91
2018-09-28T07:51:04.690Z,102434.72
2018-09-28T07:53:33.718Z,102433.63
2018-09-28T07:56:02.453Z,102434.33
2018-09-28T07:58:31.655Z,102433.20
2018-09-28T08:01:00.799Z,102438.06
2018-09-28T08:03:30.377Z,102437.26
2018-09-28T08:06:00.489Z,102440.48
2018-09-28T08:08:30.693Z,102440.72
2018-09-28T08:10:59.760Z,102441.29
2018-09-28T08:13:28.853Z,102449.21
2018-09-28T08:15:57.631Z,102451.38
2018-09-28T08:18:27.104Z,102454.07
2018-09-28T08:20:55.942Z,102448.50
2018-09-28T08:23:25.011Z,102452.83
2018-09-28T08:26:00.379Z,102458.85
2018-09-28T08:28:29.701Z,102467.84
2018-09-28T08:30:58.399Z,102469.20
2018-09-28T08:33:27.528Z,102471.07
2018-09-28T08:35:56.958Z,102476.83
2018-09-28T08:38:26.026Z,102480.89
2018-09-28T08:40:54.869Z,102481.63
2018-09-28T08:43:24.104Z,102485.33
2018-09-28T08:45:53.211Z,102485.00
2018-09-28T08:48:21.967Z,102482.58
2018-09-28T08:50:51.060Z,102474.28
2018-09-28T08:53:21.393Z,102482.03
2018-09-28T08:55:50.129Z,102485.63
2018-09-28T08:58:19.335Z,102482.59
2018-09-28T09:00:48.907Z,102493.22
2018-09-28T09:03:17.801Z,102498.88
2018-09-28T09:05:46.654Z,102494.48
2018-09-28T09:08:15.737Z,102493.69
2018-09-28T09:10:44.579Z,102506.39
2018-09-28T09:13:13.434Z,102508.10
2018-09-28T09:15:42.258Z,102510.94
2018-09-28T09:18:11.269Z,102509.00
2018-09-28T09:20:40.312Z,102508.20
2018-09-28T09:23:09.763Z,102518.00
2018-09-28T09:25:38.677Z,102514.93
2018-09-28T09:28:08.376Z,102513.98
2018-09-28T09:30:37.343Z,102513.27
2018-09-28T09:33:06.120Z,102509.28
2018-09-28T09:35:36.952Z,102511.02
2018-09-28T09:38:06.054Z,102508.80
2018-09-28T09:40:34.886Z,102516.00
2018-09-28T09:43:03.839Z,102519.40
2018-09-28T09:45:32.975Z,102515.16
2018-09-28T09:48:01.764Z,102520.81
2018-09-28T09:50:30.507Z,102532.55
2018-09-28T09:52:59.331Z,102521.44
2018-09-28T09:55:28.152Z,102525.97
2018-09-28T09:57:57.247Z,102528.88
2018-09-28T10:00:30.980Z,102528.92
2018-09-28T10:04:03.337Z,102522.78
2018-09-28T10:06:32.446Z,102523.25
2018-09-28T10:09:01.491Z,102521.11
2018-09-28T10:11:30.272Z,102526.18
2018-09-28T10:13:59.406Z,102528.70
2018-09-28T10:16:28.700Z,102531.52
2018-09-28T10:19:04.618Z,102533.68
2018-09-28T10:21:33.809Z,102536.66
2018-09-28T10:24:03.770Z,102535.75
2018-09-28T10:26:32.843Z,102532.02
2018-09-28T10:29:01.904Z,102539.46
2018-09-28T10:31:30.999Z,102542.80
2018-09-28T10:33:59.864Z,102543.72
2018-09-28T10:36:28.665Z,102537.30
2018-09-28T10:38:57.481Z,102539.42
2018-09-28T10:41:26.416Z,102542.38
2018-09-28T10:43:55.238Z,102543.52
2018-09-28T10:46:24.656Z,102540.92
2018-09-28T10:48:54.251Z,102537.87
2018-09-28T10:51:23.699Z,102552.03
2018-09-28T10:53:52.713Z,102553.52
2018-09-28T10:56:21.632Z,102556.03
2018-09-28T10:58:50.492Z,102552.04
2018-09-28T11:01:19.244Z,102554.20
2018-09-28T11:03:48.429Z,102553.84
2018-09-28T11:06:17.152Z,102558.01
2018-09-28T11:08:46.349Z,102560.62
2018-09-28T11:11:15.283Z,102563.96
2018-09-28T11:13:44.320Z,102555.95
2018-09-28T11:16:13.388Z,102558.31
2018-09-28T11:18:42.325Z,102562.69
2018-09-28T11:21:11.517Z,102558.79
2018-09-28T11:23:40.311Z,102546.27
2018-09-28T11:26:09.125Z,102549.17
2018-09-28T11:28:38.403Z,102550.16
2018-09-28T11:31:07.680Z,102555.84
2018-09-28T11:33:37.044Z,102551.47
2018-09-28T11:36:06.507Z,102547.52
2018-09-28T11:38:35.612Z,102557.06
2018-09-28T11:41:04.765Z,102553.70
2018-09-28T11:43:33.538Z,102550.72
2018-09-28T11:46:02.387Z,102547.88
2018-09-28T11:48:31.735Z,102550.41
2018-09-28T11:51:01.101Z,102550.30
2018-09-28T11:53:29.857Z,102548.46
2018-09-28T11:55:58.974Z,102552.35
2018-09-28T11:58:27.708Z,102550.73
2018-09-28T12:00:56.959Z,102545.83
2018-09-28T12:03:26.049Z,102554.00
2018-09-28T12:05:55.020Z,102542.91
2018-09-28T12:08:23.926Z,102555.44
2018-09-28T12:10:52.783Z,102549.86
2018-09-28T12:13:21.823Z,102550.18
2018-09-28T12:15:51.000Z,102550.02
2018-09-28T12:18:19.687Z,102548.09
2018-09-28T12:20:49.999Z,102548.95
2018-09-28T12:23:19.115Z,102553.72
2018-09-28T12:25:48.120Z,102557.77
2018-09-28T12:28:16.882Z,102557.72
2018-09-28T12:30:45.794Z,102558.80
2018-09-28T12:33:16.815Z,102559.56
2018-09-28T12:35:46.189Z,102551.30
2018-09-28T12:38:15.053Z,102549.05
2018-09-28T12:40:44.063Z,102534.52
2018-09-28T12:43:12.956Z,102535.37
2018-09-28T12:45:42.252Z,102541.89
2018-09-28T12:48:12.222Z,102546.94
2018-09-28T12:50:41.117Z,102547.44
2018-09-28T12:53:10.462Z,102546.64
2018-09-28T12:55:39.584Z,102549.11
2018-09-28T12:58:08.476Z,102545.74
2018-09-28T13:00:37.634Z,102546.50
2018-09-28T13:03:06.343Z,102551.45
2018-09-28T13:05:35.067Z,102547.50
2018-09-28T13:08:04.421Z,102554.56
2018-09-28T13:10:33.842Z,102552.80
2018-09-28T13:13:02.898Z,102552.63
2018-09-28T13:15:32.243Z,102556.97
2018-09-28T13:18:01.076Z,102558.77
2018-09-28T13:20:31.209Z,102559.91
2018-09-28T13:23:00.454Z,102552.77
2018-09-28T13:25:29.302Z,102559.40
2018-09-28T13:27:58.671Z,102559.38
2018-09-28T13:30:27.421Z,102558.77
2018-09-28T13:32:56.310Z,102563.65
2018-09-28T13:35:25.067Z,102557.97
2018-09-28T13:37:54.388Z,102562.94
2018-09-28T13:40:23.386Z,102557.45
2018-09-28T13:42:52.123Z,102560.06
2018-09-28T13:45:21.217Z,102561.77
2018-09-28T13:47:50.000Z,102563.65
2018-09-28T13:50:18.854Z,102570.22
2018-09-28T13:52:47.919Z,102579.66
2018-09-28T13:55:17.650Z,102582.95
2018-09-28T13:57:46.823Z,102580.34
2018-09-28T14:00:15.591Z,102582.50
2018-09-28T14:02:44.475Z,102584.86
2018-09-28T14:05:13.486Z,102583.17
2018-09-28T14:07:42.876Z,102582.66
2018-09-28T14:10:12.048Z,102593.22
2018-09-28T14:12:41.414Z,102595.82
2018-09-28T14:15:10.175Z,102599.81
2018-09-28T14:17:40.579Z,102598.97
2018-09-28T14:20:11.947Z,102593.11
2018-09-28T14:22:47.537Z,102598.12
2018-09-28T14:25:16.741Z,102600.80
2018-09-28T14:27:45.552Z,102601.27
2018-09-28T14:30:14.623Z,102599.95
2018-09-28T14:32:43.480Z,102603.96
2018-09-28T14:35:12.554Z,102600.94
2018-09-28T14:37:41.749Z,102594.27
2018-09-28T14:40:10.766Z,102597.59
2018-09-28T14:42:40.227Z,102598.32
2018-09-28T14:45:09.265Z,102612.45
2018-09-28T14:47:38.131Z,102608.54
2018-09-28T14:50:06.936Z,102625.63
2018-09-28T14:52:36.362Z,102621.06
2018-09-28T14:55:05.506Z,102619.97
2018-09-28T14:57:34.300Z,102616.78
2018-09-28T15:00:03.249Z,102624.00
2018-09-28T15:02:33.146Z,102621.38
2018-09-28T15:05:02.035Z,102627.63
2018-09-28T15:07:30.763Z,102632.98
2018-09-28T15:09:59.837Z,102630.02
2018-09-28T15:12:28.580Z,102632.20
2018-09-28T15:14:57.351Z,102629.35
2018-09-28T15:17:26.568Z,102630.03
2018-09-28T15:19:55.363Z,102635.03
2018-09-28T15:22:24.453Z,102632.78
2018-09-28T15:24:53.596Z,102636.83
2018-09-28T15:27:22.443Z,102638.31
2018-09-28T15:29:57.592Z,102638.84
2018-09-28T15:32:26.342Z,102645.60
2018-09-28T15:34:55.385Z,102628.73
2018-09-28T15:37:24.166Z,102627.63
2018-09-28T15:39:52.918Z,102642.63
2018-09-28T15:42:21.692Z,102654.88
2018-09-28T15:44:51.019Z,102646.60
2018-09-28T15:47:21.745Z,102638.05
2018-09-28T15:49:50.866Z,102652.64
2018-09-28T15:52:19.668Z,102652.62
2018-09-28T15:54:48.810Z,102663.92
2018-09-28T15:57:17.620Z,102669.16
2018-09-28T15:59:46.868Z,102657.35
2018-09-28T16:02:16.032Z,102664.86
2018-09-28T16:04:44.807Z,102668.34
2018-09-28T16:07:13.571Z,102672.14
2018-09-28T16:09:42.390Z,102674.41
2018-09-28T16:12:11.309Z,102672.27
2018-09-28T16:14:40.262Z,102668.23
2018-09-28T16:17:09.023Z,102673.52
2018-09-28T16:19:37.927Z,102674.37
2018-09-28T16:22:06.994Z,102671.75
2018-09-28T16:24:36.209Z,102670.73
2018-09-28T16:27:05.239Z,102681.09
2018-09-28T16:29:34.092Z,102687.76
2018-09-28T16:32:02.962Z,102690.06
2018-09-28T16:34:31.746Z,102689.88
2018-09-28T16:37:00.903Z,102691.55
2018-09-28T16:39:30.180Z,102697.31
2018-09-28T16:41:59.214Z,102707.14
2018-09-28T16:44:28.289Z,102725.16
2018-09-28T16:46:57.070Z,102730.66
2018-09-28T16:49:25.882Z,102725.85
2018-09-28T16:51:55.024Z,102734.87
2018-09-28T16:54:24.092Z,102728.65
2018-09-28T16:56:53.499Z,102728.92
2018-09-28T16:59:22.619Z,102729.49
2018-09-28T17:01:52.071Z,102739.05
2018-09-28T17:04:21.199Z,102740.72
2018-09-28T17:06:50.671Z,102748.06
2018-09-28T17:09:19.469Z,102751.92
2018-09-28T17:11:48.261Z,102760.69
2018-09-28T17:14:17.342Z,102763.16
2018-09-28T17:16:46.142Z,102759.38
2018-09-28T17:19:16.003Z,102765.12
2018-09-28T17:21:45.151Z,102770.32
2018-09-28T17:24:14.886Z,102765.72
2018-09-28T17:26:45.762Z,102773.63
2018-09-28T17:29:31.081Z,102774.48
2018-09-28T17:32:00.867Z,102775.30
2018-09-28T17:34:31.199Z,102780.22
2018-09-28T17:37:00.350Z,102777.22
2018-09-28T17:39:29.734Z,102777.23
2018-09-28T17:41:59.192Z,102781.59
2018-09-28T17:44:28.043Z,102783.80
2018-09-28T17:46:57.497Z,102782.72
2018-09-28T17:49:26.307Z,102788.97
2018-09-28T17:51:55.375Z,102783.00
2018-09-28T17:54:24.095Z,102795.24
2018-09-28T17:56:52.844Z,102800.38
2018-09-28T17:59:21.676Z,102800.09
2018-09-28T18:01:50.944Z,102799.84
2018-09-28T18:04:20.590Z,102800.64
2018-09-28T18:06:49.710Z,102800.36
2018-09-28T18:09:18.444Z,102800.39
2018-09-28T18:11:47.806Z,102803.35
2018-09-28T18:14:16.702Z,102811.78
2018-09-28T18:16:45.752Z,102806.34
2018-09-28T18:19:14.810Z,102811.53
2018-09-28T18:21:43.566Z,102810.16
2018-09-28T18:24:12.302Z,102799.27
2018-09-28T18:26:41.035Z,102800.91
2018-09-28T18:29:10.152Z,102801.98
2018-09-28T18:31:38.884Z,102812.84
2018-09-28T18:34:07.933Z,102809.84
2018-09-28T18:36:36.701Z,102803.87
2018-09-28T18:39:08.211Z,102811.47
2018-09-28T18:41:37.001Z,102811.17
2018-09-28T18:44:07.001Z,102810.36
2018-09-28T18:46:35.815Z,102811.42
2018-09-28T18:49:04.806Z,102816.57
2018-09-28T18:51:33.895Z,102819.28
2018-09-28T18:54:03.030Z,102824.98
2018-09-28T18:56:32.950Z,102826.87
2018-09-28T18:59:02.026Z,102821.69
2018-09-28T19:01:31.169Z,102820.84
2018-09-28T19:03:59.905Z,102822.47
2018-09-28T19:06:28.658Z,102819.48
2018-09-28T19:08:57.970Z,102822.17
2018-09-28T19:11:27.139Z,102821.05
2018-09-28T19:13:56.412Z,102831.89
2018-09-28T19:16:25.176Z,102828.58
2018-09-28T19:18:53.939Z,102839.16
2018-09-28T19:21:22.789Z,102848.56
2018-09-28T19:23:52.084Z,102844.44
2018-09-28T19:26:20.854Z,102842.51
2018-09-28T19:28:49.935Z,102849.25
2018-09-28T19:31:18.804Z,102843.78
2018-09-28T19:33:47.936Z,102851.87
2018-09-28T19:36:16.996Z,102844.50
2018-09-28T19:38:45.930Z,102851.23
2018-09-28T19:41:15.308Z,102847.13
2018-09-28T19:43:44.095Z,102854.13
2018-09-28T19:46:13.510Z,102851.31
2018-09-28T19:48:43.627Z,102860.19
2018-09-28T19:51:12.397Z,102862.03
2018-09-28T19:53:41.235Z,102863.60
2018-09-28T19:56:10.211Z,102865.16
2018-09-28T19:58:39.765Z,102868.08
2018-09-28T20:01:08.641Z,102868.53
2018-09-28T20:03:37.434Z,102874.16
2018-09-28T20:06:06.924Z,102875.70
2018-09-28T20:08:35.875Z,102875.38
2018-09-28T20:11:04.702Z,102879.12
2018-09-28T20:13:33.492Z,102881.29
2018-09-28T20:16:02.516Z,102887.45
2018-09-28T20:18:31.834Z,102884.67
2018-09-28T20:21:00.585Z,102883.28
2018-09-28T20:23:29.426Z,102879.45
2018-09-28T20:25:58.410Z,102875.28
2018-09-28T20:28:27.450Z,102884.98
2018-09-28T20:30:56.206Z,102882.50
2018-09-28T20:33:24.951Z,102887.84
2018-09-28T20:35:54.107Z,102894.02
2018-09-28T20:38:22.878Z,102888.53
2018-09-28T20:40:51.599Z,102894.13
2018-09-28T20:43:21.101Z,102901.06
2018-09-28T20:45:50.263Z,102895.33
2018-09-28T20:48:19.835Z,102891.44
2018-09-28T20:50:49.849Z,102891.66
2018-09-28T20:53:19.928Z,102884.26
2018-09-28T20:55:50.109Z,102893.94
2018-09-28T20:58:18.951Z,102895.25
2018-09-28T21:00:48.271Z,102900.83
2018-09-28T21:03:17.273Z,102899.61
2018-09-28T21:05:46.041Z,102897.91
2018-09-28T21:08:14.851Z,102903.61
2018-09-28T21:10:43.901Z,102900.23
2018-09-28T21:13:13.214Z,102898.27
2018-09-28T21:15:42.048Z,102896.28
2018-09-28T21:18:11.082Z,102898.09
2018-09-28T21:20:40.127Z,102899.64
2018-09-28T21:23:09.992Z,102901.20
2018-09-28T21:25:39.232Z,102896.80
2018-09-28T21:28:07.956Z,102908.63
2018-09-28T21:30:36.725Z,102908.27
2018-09-28T21:33:06.251Z,102911.44
2018-09-28T21:35:35.103Z,102902.42
2018-09-28T21:38:03.806Z,102895.25
2018-09-28T21:40:32.635Z,102894.36
2018-09-28T21:43:01.396Z,102895.61
2018-09-28T21:45:30.187Z,102889.34
2018-09-28T21:47:58.945Z,102892.84
2018-09-28T21:50:28.070Z,102886.25
2018-09-28T21:52:56.813Z,102894.23
2018-09-28T21:55:25.540Z,102901.17
2018-09-28T21:57:54.611Z,102902.17
2018-09-28T22:00:23.636Z,102901.88
2018-09-28T22:02:52.394Z,102906.72
2018-09-28T22:05:21.448Z,102908.02
2018-09-28T22:07:50.207Z,102905.20
2018-09-28T22:10:19.456Z,102913.97
2018-09-28T22:12:48.200Z,102909.06
2018-09-28T22:15:17.520Z,102902.55
2018-09-28T22:17:46.509Z,102893.05
2018-09-28T22:20:15.466Z,102899.20
2018-09-28T22:22:44.566Z,102904.33
2018-09-28T22:25:13.467Z,102908.54
2018-09-28T22:27:42.498Z,102907.19
2018-09-28T22:30:11.516Z,102912.27
2018-09-28T22:32:40.547Z,102912.51
2018-09-28T22:35:09.601Z,102911.61
2018-09-28T22:37:38.449Z,102914.25
2018-09-28T22:40:07.502Z,102913.45
2018-09-28T22:42:36.851Z,102913.14
2018-09-28T22:45:05.697Z,102905.29
2018-09-28T22:47:34.514Z,102897.08
2018-09-28T22:50:03.697Z,102899.21
2018-09-28T22:52:32.590Z,102895.10
2018-09-28T22:55:01.419Z,102885.54
2018-09-28T22:57:31.915Z,102890.52
2018-09-28T23:00:00.947Z,102895.11
2018-09-28T23:02:30.026Z,102897.51
2018-09-28T23:04:59.001Z,102904.94
2018-09-28T23:07:27.962Z,102902.73
2018-09-28T23:09:57.579Z,102899.39
2018-09-28T23:12:26.906Z,102899.03
2018-09-28T23:14:56.642Z,102897.33
2018-09-28T23:17:25.539Z,102900.44
2018-09-28T23:19:54.451Z,102902.50
2018-09-28T23:22:23.266Z,102906.19
2018-09-28T23:24:52.111Z,102898.34
2018-09-28T23:27:21.083Z,102895.58
2018-09-28T23:29:50.466Z,102901.41
2018-09-28T23:32:19.779Z,102899.49
2018-09-28T23:34:48.654Z,102907.58
2018-09-28T23:37:17.547Z,102893.67
2018-09-28T23:39:46.340Z,102898.19
2018-09-28T23:42:15.162Z,102907.76
2018-09-28T23:44:44.348Z,102911.73
2018-09-28T23:47:13.399Z,102903.34
2018-09-28T23:49:42.334Z,102912.48
2018-09-28T23:52:11.107Z,102913.83
2018-09-28T23:54:40.587Z,102909.95
2018-09-28T23:57:09.475Z,102918.34
2018-09-28T23:59:38.309Z,102919.56
