createdAt,value
2023-01-20T00:03:01.696Z,-3.22
2023-01-20T00:08:07.203Z,-3.37
2023-01-20T00:13:11.939Z,-3.27
2023-01-20T00:18:15.675Z,-3.40
2023-01-20T00:23:20.085Z,-3.33
2023-01-20T00:28:23.169Z,-3.10
2023-01-20T00:33:26.461Z,-2.91
2023-01-20T00:38:31.054Z,-2.75
2023-01-20T00:43:34.193Z,-2.54
2023-01-20T00:48:37.549Z,-2.49
2023-01-20T00:53:42.252Z,-2.40
2023-01-20T00:58:45.725Z,-2.28
2023-01-20T01:03:49.053Z,-2.14
2023-01-20T01:08:54.171Z,-2.18
2023-01-20T01:13:57.773Z,-2.32
2023-01-20T01:19:00.842Z,-2.53
2023-01-20T01:24:05.626Z,-2.63
2023-01-20T01:29:08.850Z,-2.59
2023-01-20T01:34:12.139Z,-2.58
2023-01-20T01:39:16.641Z,-2.62
2023-01-20T01:44:20.774Z,-2.65
2023-01-20T01:49:26.846Z,-2.60
2023-01-20T01:54:34.928Z,-2.43
2023-01-20T01:59:39.106Z,-2.24
2023-01-20T02:04:42.847Z,-2.34
2023-01-20T02:09:47.601Z,-2.23
2023-01-20T02:14:54.099Z,-1.96
2023-01-20T02:20:32.135Z,-2.05
2023-01-20T02:26:04.264Z,-1.89
2023-01-20T02:31:49.021Z,-1.78
2023-01-20T02:36:58.394Z,-1.83
2023-01-20T02:42:09.805Z,-1.81
2023-01-20T02:47:16.314Z,-1.85
2023-01-20T02:52:25.705Z,-1.89
2023-01-20T02:57:34.059Z,-1.86
2023-01-20T03:02:40.046Z,-1.99
2023-01-20T03:07:46.906Z,-1.84
2023-01-20T03:12:54.965Z,-1.82
2023-01-20T03:17:59.036Z,-1.78
2023-01-20T03:23:03.501Z,-1.74
2023-01-20T03:28:06.831Z,-1.72
2023-01-20T03:33:11.174Z,-1.59
2023-01-20T03:38:16.032Z,-1.54
2023-01-20T03:43:29.829Z,-1.53
2023-01-20T03:48:41.299Z,-1.48
2023-01-20T03:53:52.347Z,-1.52
2023-01-20T03:58:58.997Z,-1.37
2023-01-20T04:04:04.262Z,-1.46
2023-01-20T04:09:12.491Z,-1.39
2023-01-20T04:14:15.481Z,-1.44
2023-01-20T04:19:18.608Z,-1.57
2023-01-20T04:24:27.672Z,-1.56
2023-01-20T04:29:30.753Z,-1.67
2023-01-20T04:34:34.424Z,-1.74
2023-01-20T04:39:39.062Z,-1.81
2023-01-20T04:44:42.312Z,-1.89
2023-01-20T04:49:45.770Z,-2.04
2023-01-20T04:54:50.838Z,-2.22
2023-01-20T04:59:54.013Z,-2.23
2023-01-20T05:04:57.209Z,-2.32
2023-01-20T05:10:02.965Z,-2.29
2023-01-20T05:15:07.867Z,-2.29
2023-01-20T05:20:12.367Z,-2.20
2023-01-20T05:25:17.482Z,-2.14
2023-01-20T05:30:21.339Z,-2.33
2023-01-20T05:35:24.496Z,-2.18
2023-01-20T05:40:29.232Z,-1.98
2023-01-20T05:45:32.606Z,-1.97
2023-01-20T05:50:35.715Z,-1.94
2023-01-20T05:55:40.253Z,-1.98
2023-01-20T06:00:43.470Z,-1.95
2023-01-20T06:05:49.338Z,-1.88
2023-01-20T06:10:55.527Z,-1.87
2023-01-20T06:15:59.375Z,-1.89
2023-01-20T06:21:02.986Z,-2.00
2023-01-20T06:26:08.921Z,-2.06
2023-01-20T06:31:14.117Z,-2.26
2023-01-20T06:36:17.746Z,-2.54
2023-01-20T06:41:22.911Z,-2.77
2023-01-20T06:46:26.329Z,-2.82
2023-01-20T06:51:31.073Z,-2.91
2023-01-20T06:56:50.675Z,-2.88
2023-01-20T07:01:54.278Z,-2.98
2023-01-20T07:06:57.483Z,-3.18
2023-01-20T07:12:02.117Z,-3.32
2023-01-20T07:17:06.608Z,-3.46
2023-01-20T07:22:09.728Z,-3.64
2023-01-20T07:27:15.112Z,-3.77
2023-01-20T07:32:18.208Z,-3.77
2023-01-20T07:37:21.410Z,-3.75
2023-01-20T07:42:25.960Z,-3.64
2023-01-20T07:47:30.181Z,-3.55
2023-01-20T07:52:33.271Z,-3.21
2023-01-20T07:57:37.747Z,-2.44
2023-01-20T08:02:41.331Z,-2.17
2023-01-20T08:07:44.877Z,-1.99
2023-01-20T08:12:49.550Z,-2.18
2023-01-20T08:17:54.897Z,-2.22
2023-01-20T08:22:58.176Z,-1.82
2023-01-20T08:28:04.361Z,-1.55
2023-01-20T08:33:08.532Z,-1.47
2023-01-20T08:38:11.900Z,-1.42
2023-01-20T08:43:16.510Z,-0.83
2023-01-20T08:48:20.071Z,-0.77
2023-01-20T08:53:23.116Z,-0.49
2023-01-20T08:58:28.252Z,-0.12
2023-01-20T09:03:33.102Z,0.35
2023-01-20T09:08:37.096Z,0.81
2023-01-20T09:13:41.829Z,1.20
2023-01-20T09:18:45.299Z,1.58
2023-01-20T09:23:48.843Z,1.53
2023-01-20T09:28:53.408Z,1.58
2023-01-20T09:33:56.925Z,1.58
2023-01-20T09:39:17.348Z,1.43
2023-01-20T09:44:44.254Z,0.59
2023-01-20T09:50:27.342Z,1.08
2023-01-20T09:55:39.848Z,0.67
2023-01-20T10:00:49.215Z,0.81
2023-01-20T10:05:57.781Z,1.84
2023-01-20T10:11:07.287Z,1.49
2023-01-20T10:16:13.517Z,1.80
2023-01-20T10:21:21.637Z,2.03
2023-01-20T10:26:30.750Z,1.70
2023-01-20T10:31:42.198Z,1.57
2023-01-20T10:36:50.598Z,1.81
2023-01-20T10:41:58.961Z,2.47
2023-01-20T10:47:22.528Z,2.18
2023-01-20T10:52:43.219Z,2.15
2023-01-20T10:57:50.795Z,2.35
2023-01-20T11:02:58.958Z,2.56
2023-01-20T11:08:04.389Z,2.50
2023-01-20T11:13:11.165Z,2.30
2023-01-20T11:18:23.759Z,2.59
2023-01-20T11:23:37.821Z,2.86
2023-01-20T11:28:51.998Z,3.08
2023-01-20T11:34:02.300Z,3.06
2023-01-20T11:39:25.090Z,3.03
2023-01-20T11:44:28.290Z,3.28
2023-01-20T11:49:32.865Z,2.61
2023-01-20T11:54:37.330Z,2.42
2023-01-20T11:59:49.817Z,3.13
2023-01-20T12:05:11.304Z,2.70
2023-01-20T12:10:18.726Z,2.56
2023-01-20T12:15:24.697Z,3.54
2023-01-20T12:20:45.574Z,3.15
2023-01-20T12:25:56.872Z,3.03
2023-01-20T12:31:01.589Z,3.02
2023-01-20T12:36:30.996Z,2.55
2023-01-20T12:41:59.512Z,2.48
2023-01-20T12:47:16.432Z,2.31
2023-01-20T12:52:39.148Z,2.38
2023-01-20T12:57:58.150Z,2.33
2023-01-20T13:03:33.099Z,2.08
2023-01-20T13:08:43.883Z,2.13
2023-01-20T13:14:11.923Z,1.95
2023-01-20T13:19:18.080Z,2.04
2023-01-20T13:24:29.342Z,2.00
2023-01-20T13:29:44.840Z,2.20
2023-01-20T13:34:47.992Z,2.12
2023-01-20T13:39:54.558Z,1.82
2023-01-20T13:45:19.226Z,1.83
2023-01-20T13:50:25.684Z,1.73
2023-01-20T13:55:31.200Z,1.49
2023-01-20T14:00:34.432Z,2.06
2023-01-20T14:05:37.785Z,2.56
2023-01-20T14:10:42.498Z,2.28
2023-01-20T14:15:51.531Z,2.55
2023-01-20T14:21:03.061Z,1.89
2023-01-20T14:26:14.352Z,1.77
2023-01-20T14:31:24.125Z,1.71
2023-01-20T14:36:31.269Z,1.44
2023-01-20T14:41:46.787Z,1.03
2023-01-20T14:46:53.284Z,1.44
2023-01-20T14:51:56.851Z,1.53
2023-01-20T14:57:19.246Z,1.59
2023-01-20T15:02:29.043Z,1.71
2023-01-20T15:07:32.176Z,1.74
2023-01-20T15:12:42.749Z,1.71
2023-01-20T15:18:16.552Z,1.64
2023-01-20T15:23:34.823Z,1.39
2023-01-20T15:28:45.359Z,1.32
2023-01-20T15:33:49.093Z,1.31
2023-01-20T15:38:52.440Z,1.35
2023-01-20T15:43:57.044Z,1.36
2023-01-20T15:49:00.541Z,1.22
2023-01-20T15:54:03.693Z,1.26
2023-01-20T15:59:13.773Z,1.17
2023-01-20T16:04:17.505Z,1.11
2023-01-20T16:09:27.500Z,1.13
2023-01-20T16:14:32.044Z,1.13
2023-01-20T16:19:36.568Z,1.01
2023-01-20T16:24:39.838Z,1.04
2023-01-20T16:29:44.562Z,1.00
2023-01-20T16:34:47.939Z,0.85
2023-01-20T16:39:51.095Z,0.79
2023-01-20T16:44:55.869Z,0.68
2023-01-20T16:49:59.129Z,0.59
2023-01-20T16:55:04.085Z,0.51
2023-01-20T17:00:10.315Z,0.45
2023-01-20T17:05:13.511Z,0.29
2023-01-20T17:10:17.442Z,0.14
2023-01-20T17:15:23.318Z,0.07
2023-01-20T17:20:27.561Z,-0.01
2023-01-20T17:25:30.851Z,0.01
2023-01-20T17:30:35.418Z,-0.10
2023-01-20T17:35:38.642Z,-0.09
2023-01-20T17:40:41.912Z,-0.08
2023-01-20T17:45:46.757Z,0.17
2023-01-20T17:50:50.045Z,0.01
2023-01-20T17:56:03.034Z,0.24
2023-01-20T18:01:17.819Z,0.20
2023-01-20T18:06:22.678Z,0.19
2023-01-20T18:11:27.695Z,0.18
2023-01-20T18:16:34.075Z,0.13
2023-01-20T18:21:38.764Z,0.13
2023-01-20T18:26:43.689Z,0.16
2023-01-20T18:31:48.742Z,0.08
2023-01-20T18:36:51.984Z,0.12
2023-01-20T18:41:55.513Z,0.27
2023-01-20T18:47:00.118Z,0.27
2023-01-20T18:52:03.328Z,0.29
2023-01-20T18:57:08.913Z,0.29
2023-01-20T19:02:13.930Z,0.37
2023-01-20T19:07:17.339Z,0.31
2023-01-20T19:12:20.765Z,0.24
2023-01-20T19:17:30.639Z,0.27
2023-01-20T19:22:33.790Z,0.33
2023-01-20T19:27:36.922Z,0.30
2023-01-20T19:32:43.074Z,0.29
2023-01-20T19:37:46.490Z,0.35
2023-01-20T19:42:52.620Z,0.39
2023-01-20T19:47:57.173Z,0.33
2023-01-20T19:53:00.338Z,0.32
2023-01-20T19:58:03.591Z,0.16
2023-01-20T20:03:08.574Z,0.35
2023-01-20T20:08:11.730Z,0.38
2023-01-20T20:13:16.797Z,0.36
2023-01-20T20:18:21.482Z,0.09
2023-01-20T20:23:26.321Z,0.20
2023-01-20T20:28:30.370Z,0.11
2023-01-20T20:33:36.478Z,0.18
2023-01-20T20:38:39.776Z,0.19
2023-01-20T20:43:45.225Z,0.08
2023-01-20T20:48:49.713Z,0.03
2023-01-20T20:53:55.899Z,-0.01
2023-01-20T20:59:03.108Z,-0.43
2023-01-20T21:04:08.693Z,-0.03
2023-01-20T21:09:12.111Z,-0.30
2023-01-20T21:14:15.364Z,-0.27
2023-01-20T21:19:20.506Z,-0.22
2023-01-20T21:24:29.080Z,-0.20
2023-01-20T21:29:32.826Z,-0.19
2023-01-20T21:34:37.391Z,-0.26
2023-01-20T21:39:40.859Z,-0.23
2023-01-20T21:44:44.310Z,-0.33
2023-01-20T21:50:08.628Z,-0.32
2023-01-20T21:55:16.076Z,-0.29
2023-01-20T22:00:20.111Z,-0.38
2023-01-20T22:05:24.905Z,-0.66
2023-01-20T22:10:29.432Z,-0.86
2023-01-20T22:15:34.411Z,-1.13
2023-01-20T22:20:39.612Z,-1.37
2023-01-20T22:25:43.350Z,-1.51
2023-01-20T22:30:47.038Z,-1.68
2023-01-20T22:35:55.686Z,-1.81
2023-01-20T22:41:04.232Z,-1.93
2023-01-20T22:46:07.962Z,-2.17
2023-01-20T22:51:14.835Z,-2.19
2023-01-20T22:56:19.809Z,-2.22
2023-01-20T23:01:25.139Z,-2.33
2023-01-20T23:06:33.208Z,-2.35
2023-01-20T23:11:38.418Z,-2.32
2023-01-20T23:16:42.295Z,-2.21
2023-01-20T23:21:47.055Z,-2.20
2023-01-20T23:26:52.523Z,-1.96
2023-01-20T23:31:56.605Z,-1.86
2023-01-20T23:37:01.445Z,-1.73
2023-01-20T23:42:04.628Z,-1.44
2023-01-20T23:47:10.409Z,-1.41
2023-01-20T23:52:15.366Z,-1.38
2023-01-20T23:57:18.767Z,-1.21
