createdAt,value
2022-08-29T00:01:33.367Z,15.95
2022-08-29T00:04:01.356Z,15.91
2022-08-29T00:06:29.419Z,15.95
2022-08-29T00:08:57.740Z,16.05
2022-08-29T00:11:25.556Z,16.15
2022-08-29T00:13:53.492Z,16.02
2022-08-29T00:16:22.632Z,16.07
2022-08-29T00:18:50.553Z,16.15
2022-08-29T00:21:18.356Z,16.15
2022-08-29T00:23:46.406Z,16.12
2022-08-29T00:26:14.447Z,16.00
2022-08-29T00:28:42.336Z,16.01
2022-08-29T00:31:10.097Z,16.00
2022-08-29T00:33:39.549Z,15.97
2022-08-29T00:36:07.875Z,16.01
2022-08-29T00:38:35.929Z,15.97
2022-08-29T00:41:04.863Z,15.95
2022-08-29T00:43:36.153Z,15.83
2022-08-29T00:46:13.049Z,15.77
2022-08-29T00:48:43.211Z,15.75
2022-08-29T00:51:18.540Z,15.78
2022-08-29T00:53:49.293Z,15.66
2022-08-29T00:56:18.690Z,15.67
2022-08-29T00:58:51.738Z,15.69
2022-08-29T01:01:20.077Z,15.79
2022-08-29T01:03:51.092Z,15.78
2022-08-29T01:06:19.662Z,15.73
2022-08-29T01:08:47.745Z,15.75
2022-08-29T01:11:35.639Z,15.74
2022-08-29T01:14:04.788Z,15.80
2022-08-29T01:16:33.338Z,15.82
2022-08-29T01:19:08.365Z,15.75
2022-08-29T01:21:42.559Z,15.60
2022-08-29T01:24:21.340Z,15.46
2022-08-29T01:26:49.118Z,15.32
2022-08-29T01:29:17.418Z,15.35
2022-08-29T01:31:57.783Z,15.43
2022-08-29T01:34:28.842Z,15.35
2022-08-29T01:36:59.019Z,15.26
2022-08-29T01:39:30.980Z,15.21
2022-08-29T01:42:01.397Z,15.12
2022-08-29T01:44:29.183Z,15.15
2022-08-29T01:47:02.657Z,15.23
2022-08-29T01:49:32.229Z,15.37
2022-08-29T01:52:00.164Z,15.28
2022-08-29T01:54:31.557Z,15.32
2022-08-29T01:56:59.433Z,15.21
2022-08-29T01:59:29.393Z,14.95
2022-08-29T02:02:01.454Z,15.01
2022-08-29T02:04:29.579Z,15.07
2022-08-29T02:06:58.760Z,15.12
2022-08-29T02:09:27.696Z,15.24
2022-08-29T02:11:58.179Z,15.35
2022-08-29T02:14:26.464Z,15.44
2022-08-29T02:16:54.259Z,15.47
2022-08-29T02:19:22.051Z,15.46
2022-08-29T02:21:51.539Z,15.35
2022-08-29T02:24:25.921Z,15.13
2022-08-29T02:26:57.780Z,15.22
2022-08-29T02:29:34.249Z,15.30
2022-08-29T02:32:07.969Z,15.10
2022-08-29T02:34:36.360Z,15.24
2022-08-29T02:37:05.171Z,15.19
2022-08-29T02:39:34.265Z,14.99
2022-08-29T02:42:03.416Z,15.20
2022-08-29T02:44:31.681Z,15.11
2022-08-29T02:46:59.473Z,15.07
2022-08-29T02:49:27.381Z,14.82
2022-08-29T02:51:55.193Z,14.83
2022-08-29T02:54:23.626Z,14.98
2022-08-29T02:56:51.571Z,15.02
2022-08-29T02:59:20.677Z,15.06
2022-08-29T03:01:48.532Z,15.25
2022-08-29T03:04:16.377Z,15.12
2022-08-29T03:06:44.196Z,14.90
2022-08-29T03:09:11.992Z,15.03
2022-08-29T03:11:39.955Z,15.08
2022-08-29T03:14:07.787Z,14.97
2022-08-29T03:16:37.073Z,15.03
2022-08-29T03:19:04.863Z,14.93
2022-08-29T03:21:33.411Z,14.79
2022-08-29T03:24:01.175Z,14.86
2022-08-29T03:26:28.985Z,14.91
2022-08-29T03:28:56.727Z,14.94
2022-08-29T03:31:24.663Z,14.94
2022-08-29T03:33:54.036Z,14.91
2022-08-29T03:36:21.889Z,14.79
2022-08-29T03:38:49.650Z,14.72
2022-08-29T03:41:22.166Z,14.49
2022-08-29T03:43:49.957Z,14.48
2022-08-29T03:46:17.837Z,14.52
2022-08-29T03:48:45.816Z,14.33
2022-08-29T03:51:15.111Z,14.26
2022-08-29T03:53:43.424Z,14.26
2022-08-29T03:56:18.560Z,14.26
2022-08-29T03:58:52.610Z,14.22
2022-08-29T04:01:22.486Z,14.26
2022-08-29T04:03:51.040Z,14.06
2022-08-29T04:06:20.262Z,14.04
2022-08-29T04:08:48.625Z,14.12
2022-08-29T04:11:17.959Z,14.02
2022-08-29T04:13:46.369Z,14.09
2022-08-29T04:16:16.450Z,14.19
2022-08-29T04:18:44.774Z,14.41
2022-08-29T04:21:13.478Z,14.53
2022-08-29T04:23:42.718Z,14.33
2022-08-29T04:26:35.160Z,14.21
2022-08-29T04:29:03.163Z,14.23
2022-08-29T04:31:30.939Z,14.19
2022-08-29T04:33:58.902Z,14.32
2022-08-29T04:36:28.111Z,14.37
2022-08-29T04:38:57.907Z,14.38
2022-08-29T04:41:25.721Z,14.34
2022-08-29T04:43:53.521Z,14.25
2022-08-29T04:46:24.467Z,14.38
2022-08-29T04:48:53.382Z,14.29
2022-08-29T04:51:22.501Z,14.37
2022-08-29T04:53:51.704Z,14.36
2022-08-29T04:56:22.371Z,14.46
2022-08-29T04:58:52.022Z,14.43
2022-08-29T05:01:22.626Z,14.40
2022-08-29T05:03:52.116Z,14.29
2022-08-29T05:06:22.528Z,14.38
2022-08-29T05:08:59.323Z,14.48
2022-08-29T05:11:30.752Z,14.65
2022-08-29T05:13:59.126Z,14.76
2022-08-29T05:16:27.400Z,14.96
2022-08-29T05:18:55.222Z,15.11
2022-08-29T05:21:28.356Z,14.95
2022-08-29T05:23:57.157Z,14.94
2022-08-29T05:26:26.265Z,15.12
2022-08-29T05:28:55.333Z,15.17
2022-08-29T05:31:23.584Z,15.19
2022-08-29T05:33:51.919Z,15.24
2022-08-29T05:36:20.196Z,15.44
2022-08-29T05:38:48.208Z,15.40
2022-08-29T05:41:16.095Z,15.62
2022-08-29T05:43:43.929Z,15.51
2022-08-29T05:46:13.173Z,15.46
2022-08-29T05:48:43.036Z,15.69
2022-08-29T05:51:16.461Z,15.81
2022-08-29T05:53:44.461Z,15.70
2022-08-29T05:56:12.869Z,15.82
2022-08-29T05:58:40.633Z,15.93
2022-08-29T06:01:08.386Z,16.03
2022-08-29T06:03:39.046Z,15.88
2022-08-29T06:06:08.656Z,16.12
2022-08-29T06:08:36.362Z,16.21
2022-08-29T06:11:04.294Z,16.32
2022-08-29T06:13:32.021Z,16.10
2022-08-29T06:15:59.919Z,15.81
2022-08-29T06:18:35.852Z,16.18
2022-08-29T06:21:06.751Z,16.10
2022-08-29T06:23:34.706Z,16.44
2022-08-29T06:26:02.629Z,16.47
2022-08-29T06:28:32.121Z,16.37
2022-08-29T06:31:06.692Z,16.60
2022-08-29T06:33:34.862Z,16.62
2022-08-29T06:36:04.585Z,16.71
2022-08-29T06:38:34.181Z,16.73
2022-08-29T06:41:03.588Z,16.94
2022-08-29T06:43:31.349Z,17.02
2022-08-29T06:45:59.467Z,17.20
2022-08-29T06:48:29.575Z,17.29
2022-08-29T06:50:58.316Z,17.18
2022-08-29T06:53:32.104Z,17.33
2022-08-29T06:56:06.769Z,17.52
2022-08-29T06:58:39.390Z,17.59
2022-08-29T07:01:08.507Z,17.50
2022-08-29T07:03:36.463Z,22.35
2022-08-29T07:06:04.645Z,27.30
2022-08-29T07:08:33.709Z,30.98
2022-08-29T07:11:01.514Z,32.11
2022-08-29T07:13:31.250Z,32.87
2022-08-29T07:15:59.153Z,32.23
2022-08-29T07:18:27.045Z,34.39
2022-08-29T07:20:54.980Z,36.29
2022-08-29T07:23:23.230Z,35.31
2022-08-29T07:25:54.443Z,32.40
2022-08-29T07:28:22.235Z,33.19
2022-08-29T07:30:52.141Z,33.32
2022-08-29T07:33:20.081Z,31.98
2022-08-29T07:35:48.266Z,32.93
2022-08-29T07:38:16.151Z,33.50
2022-08-29T07:40:44.154Z,35.18
2022-08-29T07:43:15.428Z,32.81
2022-08-29T07:45:45.756Z,32.22
2022-08-29T07:48:15.121Z,32.78
2022-08-29T07:50:43.900Z,32.71
2022-08-29T07:53:11.710Z,32.66
2022-08-29T07:55:39.550Z,32.64
2022-08-29T07:58:07.547Z,33.02
2022-08-29T08:00:35.374Z,32.87
2022-08-29T08:03:03.222Z,31.91
2022-08-29T08:05:32.419Z,31.91
2022-08-29T08:08:05.314Z,31.74
2022-08-29T08:10:39.444Z,32.38
2022-08-29T08:13:07.832Z,32.78
2022-08-29T08:15:35.699Z,33.47
2022-08-29T08:18:03.453Z,32.48
2022-08-29T08:20:32.557Z,34.69
2022-08-29T08:23:00.360Z,33.05
2022-08-29T08:25:28.398Z,33.94
2022-08-29T08:27:57.037Z,34.58
2022-08-29T08:30:25.529Z,34.95
2022-08-29T08:32:55.131Z,36.08
2022-08-29T08:35:23.180Z,34.34
2022-08-29T08:37:53.329Z,34.20
2022-08-29T08:40:23.788Z,34.80
2022-08-29T08:42:51.970Z,32.41
2022-08-29T08:45:23.131Z,30.83
2022-08-29T08:47:54.327Z,32.52
2022-08-29T08:50:27.762Z,31.95
2022-08-29T08:53:00.760Z,31.09
2022-08-29T08:55:39.868Z,31.98
2022-08-29T08:58:16.618Z,31.24
2022-08-29T09:00:47.582Z,33.53
2022-08-29T09:03:46.761Z,30.62
2022-08-29T09:06:26.995Z,30.74
2022-08-29T09:09:06.101Z,31.23
2022-08-29T09:11:49.955Z,30.58
2022-08-29T09:14:33.694Z,30.81
2022-08-29T09:17:03.297Z,30.85
2022-08-29T09:19:32.252Z,31.68
2022-08-29T09:22:07.616Z,31.80
2022-08-29T09:24:41.728Z,30.44
2022-08-29T09:27:18.707Z,30.75
2022-08-29T09:29:48.797Z,29.91
2022-08-29T09:32:22.174Z,29.14
2022-08-29T09:35:08.434Z,28.90
2022-08-29T09:37:37.434Z,28.46
2022-08-29T09:40:11.052Z,30.41
2022-08-29T09:42:42.453Z,31.01
2022-08-29T09:45:20.359Z,27.35
2022-08-29T09:47:48.292Z,27.82
2022-08-29T09:50:24.540Z,27.44
2022-08-29T09:52:54.346Z,29.98
2022-08-29T09:55:30.402Z,28.40
2022-08-29T09:58:02.331Z,26.43
2022-08-29T10:00:34.023Z,24.56
2022-08-29T10:03:04.300Z,25.24
2022-08-29T10:05:42.476Z,26.53
2022-08-29T10:08:30.467Z,28.13
2022-08-29T10:11:02.881Z,28.69
2022-08-29T10:13:48.319Z,28.78
2022-08-29T10:16:24.689Z,28.78
2022-08-29T10:18:57.910Z,28.14
2022-08-29T10:21:33.614Z,28.10
2022-08-29T10:24:24.173Z,27.67
2022-08-29T10:27:00.986Z,28.09
2022-08-29T10:29:52.149Z,27.95
2022-08-29T10:32:34.056Z,28.08
2022-08-29T10:35:09.622Z,27.58
2022-08-29T10:37:48.626Z,26.62
2022-08-29T10:40:23.953Z,27.69
2022-08-29T10:43:12.490Z,29.03
2022-08-29T10:45:57.592Z,29.35
2022-08-29T10:48:31.449Z,28.29
2022-08-29T10:51:17.278Z,28.78
2022-08-29T10:53:49.692Z,28.93
2022-08-29T10:56:22.786Z,29.11
2022-08-29T10:59:04.013Z,28.11
2022-08-29T11:01:35.896Z,27.75
2022-08-29T11:04:17.566Z,27.48
2022-08-29T11:06:53.744Z,26.88
2022-08-29T11:09:25.313Z,26.94
2022-08-29T11:12:05.568Z,26.82
2022-08-29T11:14:39.101Z,26.86
2022-08-29T11:17:10.210Z,27.72
2022-08-29T11:19:49.345Z,26.41
2022-08-29T11:22:21.202Z,26.83
2022-08-29T11:24:58.444Z,27.44
2022-08-29T11:27:37.787Z,27.48
2022-08-29T11:30:11.102Z,26.47
2022-08-29T11:32:48.616Z,26.20
2022-08-29T11:35:22.682Z,26.60
2022-08-29T11:38:26.797Z,26.76
2022-08-29T11:44:14.182Z,26.92
2022-08-29T11:46:52.894Z,26.51
2022-08-29T11:49:37.097Z,26.09
2022-08-29T11:52:25.406Z,26.70
2022-08-29T11:55:15.819Z,26.94
2022-08-29T11:58:04.190Z,26.82
2022-08-29T12:00:51.146Z,26.56
2022-08-29T12:03:57.186Z,26.75
2022-08-29T12:06:37.112Z,27.00
2022-08-29T12:09:18.431Z,26.37
2022-08-29T12:12:20.715Z,25.34
2022-08-29T12:14:50.122Z,25.53
2022-08-29T12:18:00.818Z,25.53
2022-08-29T12:20:52.563Z,26.34
2022-08-29T12:23:26.901Z,26.04
2022-08-29T12:26:15.774Z,25.88
2022-08-29T12:28:47.774Z,25.91
2022-08-29T12:32:18.219Z,25.50
2022-08-29T12:34:55.724Z,25.64
2022-08-29T12:37:52.453Z,25.43
2022-08-29T12:40:39.643Z,25.95
2022-08-29T12:43:29.752Z,25.35
2022-08-29T12:45:58.554Z,25.93
2022-08-29T12:48:29.632Z,26.22
2022-08-29T12:50:57.769Z,25.69
2022-08-29T12:53:30.224Z,25.81
2022-08-29T12:56:00.163Z,25.69
2022-08-29T12:58:36.752Z,25.43
2022-08-29T13:01:07.846Z,25.52
2022-08-29T13:03:36.445Z,25.55
2022-08-29T13:06:08.422Z,26.02
2022-08-29T13:08:38.162Z,25.68
2022-08-29T13:11:08.118Z,25.34
2022-08-29T13:13:36.772Z,25.97
2022-08-29T13:16:07.916Z,26.28
2022-08-29T13:18:49.102Z,26.31
2022-08-29T13:21:25.986Z,25.44
2022-08-29T13:24:05.356Z,26.27
2022-08-29T13:26:34.188Z,26.56
2022-08-29T13:29:22.076Z,26.49
2022-08-29T13:32:23.806Z,26.44
2022-08-29T13:35:05.224Z,26.13
2022-08-29T13:37:36.150Z,25.74
2022-08-29T13:40:30.647Z,25.78
2022-08-29T13:43:00.319Z,25.73
2022-08-29T13:45:28.361Z,26.28
2022-08-29T13:47:59.611Z,25.90
2022-08-29T13:50:28.046Z,26.29
2022-08-29T13:52:57.671Z,26.82
2022-08-29T13:55:25.811Z,26.47
2022-08-29T13:57:56.352Z,26.11
2022-08-29T14:00:35.026Z,26.50
2022-08-29T14:03:06.989Z,26.68
2022-08-29T14:05:36.143Z,26.78
2022-08-29T14:08:05.359Z,25.95
2022-08-29T14:10:33.272Z,26.41
2022-08-29T14:13:02.917Z,26.45
2022-08-29T14:15:30.892Z,26.18
2022-08-29T14:17:59.372Z,26.87
2022-08-29T14:20:27.478Z,26.67
2022-08-29T14:22:55.412Z,26.09
2022-08-29T14:25:23.333Z,25.94
2022-08-29T14:27:51.697Z,26.22
2022-08-29T14:30:22.909Z,26.04
2022-08-29T14:32:50.962Z,25.93
2022-08-29T14:35:26.485Z,26.39
2022-08-29T14:37:59.390Z,26.12
2022-08-29T14:40:29.087Z,26.76
2022-08-29T14:42:57.555Z,26.47
2022-08-29T14:45:27.513Z,26.73
2022-08-29T14:47:55.700Z,26.08
2022-08-29T14:50:24.275Z,25.46
2022-08-29T14:52:52.359Z,25.38
2022-08-29T14:55:21.266Z,24.96
2022-08-29T14:57:49.239Z,24.62
2022-08-29T15:00:19.931Z,24.87
2022-08-29T15:02:49.545Z,25.08
2022-08-29T15:05:17.429Z,25.65
2022-08-29T15:07:45.843Z,24.60
2022-08-29T15:10:15.610Z,24.08
2022-08-29T15:12:43.519Z,24.67
2022-08-29T15:15:12.528Z,24.99
2022-08-29T15:17:43.585Z,25.03
2022-08-29T15:20:35.359Z,26.18
2022-08-29T15:23:03.453Z,26.37
2022-08-29T15:25:31.378Z,25.37
2022-08-29T15:27:59.437Z,25.11
2022-08-29T15:30:27.516Z,25.10
2022-08-29T15:32:55.815Z,24.79
2022-08-29T15:35:25.590Z,24.78
2022-08-29T15:37:54.401Z,24.32
2022-08-29T15:40:23.069Z,24.33
2022-08-29T15:42:51.097Z,23.77
2022-08-29T15:45:19.166Z,23.63
2022-08-29T15:47:54.115Z,24.75
2022-08-29T15:50:23.711Z,24.85
2022-08-29T15:52:53.586Z,24.72
2022-08-29T15:55:22.389Z,25.07
2022-08-29T15:57:52.424Z,25.19
2022-08-29T16:00:30.454Z,25.25
2022-08-29T16:03:03.560Z,24.91
2022-08-29T16:05:32.585Z,24.92
2022-08-29T16:08:02.071Z,25.29
2022-08-29T16:10:30.014Z,25.08
2022-08-29T16:12:58.377Z,25.15
2022-08-29T16:15:27.782Z,25.08
2022-08-29T16:17:55.794Z,25.01
2022-08-29T16:20:23.814Z,25.15
2022-08-29T16:22:51.854Z,24.79
2022-08-29T16:25:22.510Z,24.19
2022-08-29T16:27:50.847Z,24.02
2022-08-29T16:30:19.185Z,23.98
2022-08-29T16:32:48.408Z,24.01
2022-08-29T16:35:16.845Z,23.93
2022-08-29T16:37:44.885Z,23.52
2022-08-29T16:40:15.890Z,23.28
2022-08-29T16:42:55.648Z,23.41
2022-08-29T16:45:23.871Z,23.72
2022-08-29T16:47:56.732Z,23.67
2022-08-29T16:50:26.710Z,23.76
2022-08-29T16:52:54.822Z,24.12
2022-08-29T16:55:24.815Z,24.34
2022-08-29T16:58:11.676Z,24.69
2022-08-29T17:00:40.278Z,24.20
2022-08-29T17:03:08.146Z,23.83
2022-08-29T17:05:36.018Z,23.89
2022-08-29T17:08:03.251Z,24.13
2022-08-29T17:10:29.998Z,24.29
2022-08-29T17:12:58.075Z,24.51
2022-08-29T17:15:24.926Z,24.21
2022-08-29T17:17:52.747Z,23.63
2022-08-29T17:20:20.773Z,23.32
2022-08-29T17:22:48.581Z,22.92
2022-08-29T17:25:16.486Z,22.64
2022-08-29T17:27:55.605Z,22.38
2022-08-29T17:30:33.587Z,22.20
2022-08-29T17:33:02.725Z,22.26
2022-08-29T17:35:31.283Z,22.03
2022-08-29T17:37:59.625Z,21.85
2022-08-29T17:40:27.563Z,21.70
2022-08-29T17:42:55.449Z,21.56
2022-08-29T17:45:23.325Z,21.47
2022-08-29T17:47:52.477Z,21.51
2022-08-29T17:50:20.420Z,21.35
2022-08-29T17:52:48.225Z,21.23
2022-08-29T17:55:16.300Z,20.98
2022-08-29T17:57:44.177Z,20.82
2022-08-29T18:00:13.152Z,20.65
2022-08-29T18:02:41.754Z,20.59
2022-08-29T18:05:12.674Z,20.42
2022-08-29T18:07:41.406Z,20.22
2022-08-29T18:10:11.424Z,20.09
2022-08-29T18:12:39.611Z,20.06
2022-08-29T18:15:09.271Z,19.88
2022-08-29T18:17:37.686Z,19.75
2022-08-29T18:20:07.585Z,19.63
2022-08-29T18:22:37.154Z,19.30
2022-08-29T18:25:06.311Z,19.26
2022-08-29T18:27:34.446Z,19.22
2022-08-29T18:30:02.952Z,19.19
2022-08-29T18:32:34.759Z,19.02
2022-08-29T18:35:05.985Z,19.02
2022-08-29T18:37:33.787Z,19.01
2022-08-29T18:40:03.642Z,18.82
2022-08-29T18:42:40.523Z,18.70
2022-08-29T18:45:10.313Z,18.45
2022-08-29T18:47:38.516Z,18.36
2022-08-29T18:50:25.458Z,18.15
2022-08-29T18:52:55.283Z,18.16
2022-08-29T18:55:25.078Z,18.14
2022-08-29T18:57:53.189Z,18.10
2022-08-29T19:00:21.710Z,18.07
2022-08-29T19:02:49.508Z,18.00
2022-08-29T19:05:18.444Z,18.08
2022-08-29T19:07:46.261Z,18.02
2022-08-29T19:10:14.731Z,17.89
2022-08-29T19:12:44.261Z,17.56
2022-08-29T19:15:15.748Z,17.59
2022-08-29T19:17:43.945Z,17.52
2022-08-29T19:20:28.568Z,17.50
2022-08-29T19:22:56.470Z,17.36
2022-08-29T19:25:24.350Z,17.31
2022-08-29T19:27:53.544Z,17.48
2022-08-29T19:30:21.554Z,17.34
2022-08-29T19:32:49.952Z,17.27
2022-08-29T19:35:18.315Z,17.22
2022-08-29T19:37:46.140Z,17.12
2022-08-29T19:40:17.520Z,17.11
2022-08-29T19:42:47.992Z,17.11
2022-08-29T19:45:20.212Z,16.91
2022-08-29T19:47:49.444Z,16.94
2022-08-29T19:50:18.727Z,16.94
2022-08-29T19:52:46.634Z,16.94
2022-08-29T19:55:17.776Z,16.97
2022-08-29T19:57:47.402Z,16.86
2022-08-29T20:00:19.860Z,16.69
2022-08-29T20:02:47.695Z,16.60
2022-08-29T20:05:18.164Z,16.61
2022-08-29T20:07:49.607Z,16.53
2022-08-29T20:10:21.474Z,16.54
2022-08-29T20:12:51.716Z,16.56
2022-08-29T20:15:26.768Z,16.51
2022-08-29T20:17:59.382Z,16.50
2022-08-29T20:20:30.449Z,16.53
2022-08-29T20:22:58.466Z,16.49
2022-08-29T20:25:26.660Z,16.45
2022-08-29T20:27:54.427Z,16.43
2022-08-29T20:30:27.128Z,16.28
2022-08-29T20:32:55.716Z,16.28
2022-08-29T20:35:38.208Z,16.30
2022-08-29T20:38:06.156Z,15.94
2022-08-29T20:40:37.132Z,15.84
2022-08-29T20:43:06.186Z,16.18
2022-08-29T20:45:35.548Z,16.13
2022-08-29T20:48:03.656Z,16.19
2022-08-29T20:50:31.667Z,16.19
2022-08-29T20:52:59.505Z,16.23
2022-08-29T20:55:27.428Z,16.14
2022-08-29T20:57:55.251Z,16.31
2022-08-29T21:00:23.649Z,16.08
2022-08-29T21:03:10.326Z,16.30
2022-08-29T21:05:42.598Z,16.18
2022-08-29T21:08:12.424Z,16.26
2022-08-29T21:10:40.607Z,16.11
2022-08-29T21:13:09.354Z,15.94
2022-08-29T21:15:38.055Z,16.02
2022-08-29T21:18:08.310Z,15.90
2022-08-29T21:20:37.870Z,15.96
2022-08-29T21:23:13.220Z,15.94
2022-08-29T21:25:41.263Z,15.90
2022-08-29T21:28:09.539Z,15.68
2022-08-29T21:30:41.372Z,15.57
2022-08-29T21:33:14.336Z,15.71
2022-08-29T21:35:42.296Z,15.58
2022-08-29T21:38:11.334Z,15.51
2022-08-29T21:40:46.745Z,15.56
2022-08-29T21:43:19.793Z,15.63
2022-08-29T21:45:47.940Z,15.38
2022-08-29T21:48:17.345Z,15.49
2022-08-29T21:50:45.539Z,15.49
2022-08-29T21:53:14.385Z,15.49
2022-08-29T21:55:42.391Z,15.62
2022-08-29T21:58:10.295Z,15.57
2022-08-29T22:00:42.055Z,15.30
2022-08-29T22:03:12.373Z,15.26
2022-08-29T22:05:43.948Z,15.30
2022-08-29T22:08:13.813Z,15.31
2022-08-29T22:10:43.170Z,15.25
2022-08-29T22:13:11.111Z,15.25
2022-08-29T22:15:56.781Z,15.18
2022-08-29T22:18:24.608Z,15.15
2022-08-29T22:20:55.578Z,15.07
2022-08-29T22:23:25.376Z,14.98
2022-08-29T22:25:53.981Z,14.79
2022-08-29T22:28:21.815Z,14.77
2022-08-29T22:30:49.787Z,15.01
2022-08-29T22:33:18.060Z,14.95
2022-08-29T22:35:46.506Z,15.04
2022-08-29T22:38:15.598Z,14.86
2022-08-29T22:40:44.566Z,14.98
2022-08-29T22:43:12.504Z,14.64
2022-08-29T22:45:41.614Z,14.61
2022-08-29T22:48:09.489Z,14.79
2022-08-29T22:50:37.638Z,14.92
2022-08-29T22:53:05.817Z,14.91
2022-08-29T22:55:35.003Z,14.95
2022-08-29T22:58:04.725Z,14.87
2022-08-29T23:00:32.471Z,14.92
2022-08-29T23:03:02.207Z,14.88
2022-08-29T23:05:31.052Z,14.90
2022-08-29T23:07:58.812Z,14.96
2022-08-29T23:10:26.611Z,14.88
2022-08-29T23:12:55.875Z,14.66
2022-08-29T23:15:23.850Z,14.56
2022-08-29T23:17:51.686Z,14.46
2022-08-29T23:20:19.685Z,14.42
2022-08-29T23:22:47.441Z,14.53
2022-08-29T23:25:16.533Z,14.37
2022-08-29T23:27:44.439Z,14.33
2022-08-29T23:30:15.274Z,14.56
2022-08-29T23:32:43.094Z,14.70
2022-08-29T23:35:11.404Z,14.76
2022-08-29T23:37:39.180Z,14.84
2022-08-29T23:40:08.138Z,14.91
2022-08-29T23:42:37.076Z,14.78
2022-08-29T23:45:06.656Z,14.90
2022-08-29T23:47:36.092Z,14.77
2022-08-29T23:50:05.054Z,14.76
2022-08-29T23:52:32.806Z,14.60
2022-08-29T23:55:01.773Z,14.55
2022-08-29T23:57:29.534Z,14.38
