createdAt,value
2018-12-21T00:00:28.454Z,29.50
2018-12-21T00:01:29.578Z,28.95
2018-12-21T00:02:30.706Z,29.52
2018-12-21T00:03:31.836Z,29.48
2018-12-21T00:04:33.093Z,29.05
2018-12-21T00:05:34.214Z,28.95
2018-12-21T00:06:35.358Z,28.82
2018-12-21T00:07:36.515Z,29.19
2018-12-21T00:08:37.631Z,29.29
2018-12-21T00:09:38.762Z,28.88
2018-12-21T00:10:46.902Z,29.13
2018-12-21T00:11:48.033Z,29.37
2018-12-21T00:12:56.183Z,29.30
2018-12-21T00:13:57.324Z,29.30
2018-12-21T00:14:58.460Z,29.31
2018-12-21T00:15:59.619Z,29.26
2018-12-21T00:17:00.754Z,28.99
2018-12-21T00:18:01.897Z,29.20
2018-12-21T00:19:03.071Z,29.05
2018-12-21T00:20:05.951Z,28.83
2018-12-21T00:21:07.087Z,29.22
2018-12-21T00:22:08.317Z,28.87
2018-12-21T00:23:09.463Z,29.33
2018-12-21T00:24:10.594Z,28.99
2018-12-21T00:25:11.738Z,29.07
2018-12-21T00:26:12.866Z,28.92
2018-12-21T00:27:13.993Z,29.34
2018-12-21T00:28:15.124Z,29.40
2018-12-21T00:29:16.394Z,29.38
2018-12-21T00:30:19.587Z,29.08
2018-12-21T00:31:26.651Z,28.81
2018-12-21T00:32:33.923Z,28.89
2018-12-21T00:33:41.199Z,29.19
2018-12-21T00:34:48.469Z,29.41
2018-12-21T00:35:55.519Z,29.03
2018-12-21T00:37:02.657Z,28.99
2018-12-21T00:38:09.780Z,28.88
2018-12-21T00:39:17.150Z,28.88
2018-12-21T00:40:24.454Z,28.99
2018-12-21T00:41:25.489Z,29.35
2018-12-21T00:42:29.654Z,29.29
2018-12-21T00:43:32.833Z,29.51
2018-12-21T00:44:34.286Z,29.49
2018-12-21T00:45:36.460Z,28.96
2018-12-21T00:46:38.251Z,29.05
2018-12-21T00:47:39.406Z,29.01
2018-12-21T00:48:40.561Z,29.50
2018-12-21T00:49:42.357Z,29.22
2018-12-21T00:50:43.551Z,28.81
2018-12-21T00:51:44.737Z,28.91
2018-12-21T00:52:45.995Z,29.05
2018-12-21T00:53:47.160Z,29.07
2018-12-21T00:54:48.330Z,29.27
2018-12-21T00:55:49.457Z,29.15
2018-12-21T00:56:50.610Z,28.85
2018-12-21T00:57:51.739Z,29.19
2018-12-21T00:58:53.002Z,28.92
2018-12-21T00:59:54.147Z,28.89
2018-12-21T01:00:55.278Z,28.85
2018-12-21T01:01:56.450Z,29.16
2018-12-21T01:02:57.726Z,29.20
2018-12-21T01:03:58.874Z,29.22
2018-12-21T01:05:00.010Z,28.86
2018-12-21T01:06:01.166Z,28.97
2018-12-21T01:07:02.349Z,29.41
2018-12-21T01:08:03.497Z,29.05
2018-12-21T01:09:05.682Z,28.83
2018-12-21T01:10:07.574Z,28.90
2018-12-21T01:11:08.710Z,29.23
2018-12-21T01:12:10.309Z,29.28
2018-12-21T01:13:11.982Z,29.18
2018-12-21T01:14:13.210Z,28.90
2018-12-21T01:15:14.473Z,28.82
2018-12-21T01:16:15.621Z,28.90
2018-12-21T01:17:16.762Z,28.82
2018-12-21T01:18:18.017Z,28.97
2018-12-21T01:19:19.342Z,28.79
2018-12-21T01:20:20.615Z,28.80
2018-12-21T01:21:21.747Z,28.96
2018-12-21T01:22:22.918Z,29.33
2018-12-21T01:23:24.042Z,29.21
2018-12-21T01:24:25.161Z,28.90
2018-12-21T01:25:26.341Z,28.76
2018-12-21T01:26:34.496Z,29.06
2018-12-21T01:27:36.351Z,28.61
2018-12-21T01:28:37.496Z,28.90
2018-12-21T01:29:38.626Z,28.91
2018-12-21T01:30:39.765Z,28.80
2018-12-21T01:31:40.938Z,28.78
2018-12-21T01:32:42.064Z,28.79
2018-12-21T01:33:43.238Z,28.88
2018-12-21T01:34:44.410Z,29.41
2018-12-21T01:35:45.558Z,29.31
2018-12-21T01:36:46.826Z,29.27
2018-12-21T01:37:47.974Z,29.31
2018-12-21T01:38:49.109Z,29.26
2018-12-21T01:39:50.248Z,28.97
2018-12-21T01:40:51.410Z,28.78
2018-12-21T01:41:52.599Z,29.14
2018-12-21T01:42:53.721Z,29.27
2018-12-21T01:43:54.857Z,29.05
2018-12-21T01:44:55.998Z,29.21
2018-12-21T01:45:57.142Z,29.04
2018-12-21T01:46:58.280Z,28.98
2018-12-21T01:47:59.422Z,28.78
2018-12-21T01:49:00.551Z,28.79
2018-12-21T01:50:01.731Z,29.36
2018-12-21T01:51:02.869Z,29.32
2018-12-21T01:52:04.019Z,29.42
2018-12-21T01:53:05.160Z,28.80
2018-12-21T01:54:06.297Z,29.42
2018-12-21T01:55:07.486Z,28.90
2018-12-21T01:56:08.614Z,28.77
2018-12-21T01:57:09.789Z,28.78
2018-12-21T01:58:10.930Z,29.30
2018-12-21T01:59:12.087Z,29.24
2018-12-21T02:00:13.355Z,29.31
2018-12-21T02:01:14.521Z,28.91
2018-12-21T02:02:15.650Z,29.04
2018-12-21T02:03:16.820Z,29.15
2018-12-21T02:04:17.994Z,28.64
2018-12-21T02:05:19.114Z,28.76
2018-12-21T02:06:20.262Z,29.26
2018-12-21T02:07:21.430Z,28.73
2018-12-21T02:08:22.569Z,29.13
2018-12-21T02:09:23.739Z,28.76
2018-12-21T02:10:25.013Z,29.19
2018-12-21T02:11:26.179Z,28.75
2018-12-21T02:12:27.349Z,29.13
2018-12-21T02:13:28.481Z,28.98
2018-12-21T02:14:29.633Z,28.70
2018-12-21T02:15:30.782Z,28.54
2018-12-21T02:16:31.921Z,28.83
2018-12-21T02:17:33.070Z,29.08
2018-12-21T02:18:34.359Z,29.17
2018-12-21T02:19:35.475Z,28.98
2018-12-21T02:20:36.630Z,28.62
2018-12-21T02:21:37.768Z,28.67
2018-12-21T02:22:38.898Z,29.12
2018-12-21T02:23:40.034Z,28.83
2018-12-21T02:24:41.180Z,28.80
2018-12-21T02:25:42.332Z,28.75
2018-12-21T02:26:43.506Z,28.54
2018-12-21T02:27:44.669Z,28.55
2018-12-21T02:28:45.817Z,28.71
2018-12-21T02:29:46.953Z,29.11
2018-12-21T02:30:48.110Z,29.11
2018-12-21T02:31:49.270Z,28.62
2018-12-21T02:32:50.399Z,28.75
2018-12-21T02:33:51.557Z,29.19
2018-12-21T02:34:52.702Z,28.56
2018-12-21T02:35:53.846Z,28.57
2018-12-21T02:36:54.979Z,28.74
2018-12-21T02:37:56.137Z,28.97
2018-12-21T02:38:57.277Z,28.65
2018-12-21T02:39:58.451Z,28.75
2018-12-21T02:40:59.598Z,28.71
2018-12-21T02:42:00.750Z,29.17
2018-12-21T02:43:01.901Z,29.05
2018-12-21T02:44:03.217Z,28.61
2018-12-21T02:45:05.734Z,29.22
2018-12-21T02:46:06.870Z,29.20
2018-12-21T02:47:08.003Z,29.24
2018-12-21T02:48:09.129Z,28.52
2018-12-21T02:49:10.272Z,29.12
2018-12-21T02:50:11.427Z,28.88
2018-12-21T02:51:12.559Z,29.30
2018-12-21T02:52:13.701Z,28.87
2018-12-21T02:53:14.843Z,29.23
2018-12-21T02:54:15.998Z,29.13
2018-12-21T02:55:17.143Z,29.14
2018-12-21T02:56:18.298Z,28.78
2018-12-21T02:57:19.448Z,28.72
2018-12-21T02:58:20.746Z,28.94
2018-12-21T02:59:21.894Z,28.80
2018-12-21T03:00:23.265Z,29.18
2018-12-21T03:01:24.433Z,28.89
2018-12-21T03:02:25.617Z,28.90
2018-12-21T03:03:26.762Z,28.79
2018-12-21T03:04:27.910Z,29.20
2018-12-21T03:05:36.123Z,29.23
2018-12-21T03:06:37.241Z,28.59
2018-12-21T03:07:38.374Z,28.66
2018-12-21T03:08:39.517Z,29.19
2018-12-21T03:09:40.675Z,28.72
2018-12-21T03:10:41.808Z,29.22
2018-12-21T03:11:42.969Z,29.22
2018-12-21T03:12:44.087Z,28.67
2018-12-21T03:13:45.237Z,29.19
2018-12-21T03:14:46.394Z,28.69
2018-12-21T03:15:47.550Z,28.98
2018-12-21T03:16:48.693Z,28.75
2018-12-21T03:17:49.862Z,28.71
2018-12-21T03:18:51.022Z,29.19
2018-12-21T03:19:52.143Z,28.77
2018-12-21T03:20:53.291Z,28.71
2018-12-21T03:21:54.466Z,29.17
2018-12-21T03:22:55.578Z,28.62
2018-12-21T03:23:56.723Z,28.73
2018-12-21T03:24:57.875Z,29.06
2018-12-21T03:25:59.022Z,28.73
2018-12-21T03:27:00.166Z,28.82
2018-12-21T03:28:01.314Z,29.12
2018-12-21T03:29:02.479Z,28.58
2018-12-21T03:30:04.704Z,28.99
2018-12-21T03:31:05.912Z,28.97
2018-12-21T03:32:07.054Z,28.59
2018-12-21T03:33:08.195Z,28.68
2018-12-21T03:34:09.345Z,28.97
2018-12-21T03:35:10.496Z,28.92
2018-12-21T03:36:11.632Z,28.46
2018-12-21T03:37:12.802Z,28.81
2018-12-21T03:38:13.918Z,29.20
2018-12-21T03:39:15.058Z,28.67
2018-12-21T03:40:16.196Z,28.79
2018-12-21T03:41:17.333Z,29.07
2018-12-21T03:42:18.475Z,28.57
2018-12-21T03:43:19.607Z,29.35
2018-12-21T03:44:20.755Z,29.18
2018-12-21T03:45:21.890Z,29.10
2018-12-21T03:46:23.066Z,29.23
2018-12-21T03:47:24.234Z,29.17
2018-12-21T03:48:25.393Z,29.09
2018-12-21T03:49:26.536Z,29.12
2018-12-21T03:50:27.697Z,28.70
2018-12-21T03:51:28.841Z,28.84
2018-12-21T03:52:30.099Z,29.04
2018-12-21T03:53:31.215Z,28.86
2018-12-21T03:54:32.345Z,28.86
2018-12-21T03:55:33.474Z,28.98
2018-12-21T03:56:34.622Z,29.14
2018-12-21T03:57:35.753Z,29.01
2018-12-21T03:58:36.902Z,29.07
2018-12-21T03:59:38.042Z,28.59
2018-12-21T04:00:39.212Z,28.67
2018-12-21T04:01:40.353Z,29.02
2018-12-21T04:02:48.337Z,29.20
2018-12-21T04:03:49.471Z,29.08
2018-12-21T04:04:50.622Z,29.29
2018-12-21T04:05:51.773Z,28.65
2018-12-21T04:06:52.916Z,28.52
2018-12-21T04:07:54.081Z,29.06
2018-12-21T04:08:55.230Z,28.57
2018-12-21T04:09:56.367Z,29.16
2018-12-21T04:10:57.502Z,29.15
2018-12-21T04:11:58.621Z,28.92
2018-12-21T04:12:59.749Z,28.82
2018-12-21T04:14:00.918Z,29.15
2018-12-21T04:15:02.106Z,28.70
2018-12-21T04:16:03.299Z,28.92
2018-12-21T04:17:04.470Z,28.77
2018-12-21T04:18:05.599Z,28.49
2018-12-21T04:19:06.735Z,28.75
2018-12-21T04:20:07.913Z,28.52
2018-12-21T04:21:09.045Z,28.94
2018-12-21T04:22:10.182Z,28.58
2018-12-21T04:23:11.317Z,28.46
2018-12-21T04:24:12.471Z,28.91
2018-12-21T04:25:13.630Z,28.85
2018-12-21T04:26:14.755Z,28.70
2018-12-21T04:27:15.877Z,28.97
2018-12-21T04:28:17.038Z,29.18
2018-12-21T04:29:18.173Z,29.11
2018-12-21T04:30:19.319Z,29.14
2018-12-21T04:31:20.567Z,29.21
2018-12-21T04:32:21.720Z,29.07
2018-12-21T04:33:22.975Z,28.89
2018-12-21T04:34:24.109Z,29.08
2018-12-21T04:35:25.235Z,28.79
2018-12-21T04:36:26.404Z,28.92
2018-12-21T04:37:27.538Z,28.78
2018-12-21T04:38:28.666Z,28.56
2018-12-21T04:39:29.798Z,28.77
2018-12-21T04:40:30.943Z,28.71
2018-12-21T04:41:32.081Z,28.57
2018-12-21T04:42:33.317Z,28.34
2018-12-21T04:43:34.484Z,28.54
2018-12-21T04:44:35.650Z,28.34
2018-12-21T04:45:36.795Z,29.01
2018-12-21T04:46:37.946Z,28.94
2018-12-21T04:47:39.077Z,29.00
2018-12-21T04:48:40.218Z,28.81
2018-12-21T04:49:41.351Z,28.98
2018-12-21T04:50:42.485Z,28.58
2018-12-21T04:51:43.632Z,28.80
2018-12-21T04:52:44.788Z,29.17
2018-12-21T04:53:45.922Z,28.57
2018-12-21T04:54:47.054Z,28.65
2018-12-21T04:55:48.253Z,28.72
2018-12-21T04:56:49.445Z,28.39
2018-12-21T04:57:50.593Z,28.66
2018-12-21T04:58:51.733Z,28.69
2018-12-21T04:59:52.875Z,28.84
2018-12-21T05:00:54.082Z,28.70
2018-12-21T05:01:55.213Z,28.59
2018-12-21T05:02:56.350Z,28.47
2018-12-21T05:03:57.677Z,28.78
2018-12-21T05:04:58.854Z,28.47
2018-12-21T05:05:59.997Z,28.65
2018-12-21T05:07:01.145Z,28.76
2018-12-21T05:08:02.283Z,28.81
2018-12-21T05:09:04.801Z,28.85
2018-12-21T05:10:06.791Z,28.54
2018-12-21T05:11:08.203Z,28.55
2018-12-21T05:12:09.414Z,28.57
2018-12-21T05:13:10.560Z,29.16
2018-12-21T05:14:11.702Z,29.16
2018-12-21T05:15:12.855Z,28.79
2018-12-21T05:16:13.999Z,28.86
2018-12-21T05:17:15.129Z,28.51
2018-12-21T05:18:16.289Z,28.67
2018-12-21T05:19:17.415Z,28.62
2018-12-21T05:20:18.558Z,28.69
2018-12-21T05:21:19.714Z,28.64
2018-12-21T05:22:20.846Z,28.82
2018-12-21T05:23:22.008Z,28.98
2018-12-21T05:24:23.278Z,28.82
2018-12-21T05:25:24.397Z,28.92
2018-12-21T05:26:25.541Z,28.90
2018-12-21T05:27:26.697Z,28.96
2018-12-21T05:28:27.848Z,29.10
2018-12-21T05:29:28.995Z,29.04
2018-12-21T05:30:30.146Z,28.53
2018-12-21T05:31:31.284Z,29.10
2018-12-21T05:32:32.441Z,29.00
2018-12-21T05:33:33.567Z,28.65
2018-12-21T05:34:34.714Z,28.51
2018-12-21T05:35:35.855Z,29.07
2018-12-21T05:36:44.006Z,28.62
2018-12-21T05:37:45.170Z,28.67
2018-12-21T05:38:46.297Z,28.68
2018-12-21T05:39:47.503Z,28.56
2018-12-21T05:40:48.695Z,28.89
2018-12-21T05:41:49.917Z,28.68
2018-12-21T05:42:51.050Z,28.40
2018-12-21T05:43:52.189Z,28.25
2018-12-21T05:44:53.326Z,28.41
2018-12-21T05:45:54.476Z,28.11
2018-12-21T05:46:55.783Z,28.09
2018-12-21T05:47:56.950Z,27.66
2018-12-21T05:48:58.094Z,28.31
2018-12-21T05:49:59.346Z,28.04
2018-12-21T05:51:00.488Z,28.44
2018-12-21T05:52:01.634Z,28.38
2018-12-21T05:53:02.792Z,28.48
2018-12-21T05:54:03.946Z,27.86
2018-12-21T05:55:05.209Z,28.27
2018-12-21T05:56:06.342Z,28.45
2018-12-21T05:57:07.501Z,28.30
2018-12-21T05:58:08.646Z,28.14
2018-12-21T05:59:09.773Z,28.24
2018-12-21T06:00:11.054Z,27.89
2018-12-21T06:01:12.236Z,27.75
2018-12-21T06:02:13.450Z,27.81
2018-12-21T06:03:14.613Z,28.15
2018-12-21T06:04:15.759Z,27.89
2018-12-21T06:05:16.906Z,28.31
2018-12-21T06:06:18.034Z,28.01
2018-12-21T06:07:19.173Z,28.07
2018-12-21T06:08:20.317Z,28.30
2018-12-21T06:09:21.446Z,27.91
2018-12-21T06:10:22.602Z,28.36
2018-12-21T06:11:23.753Z,28.48
2018-12-21T06:12:24.905Z,28.36
2018-12-21T06:13:26.055Z,28.56
2018-12-21T06:14:27.206Z,28.54
2018-12-21T06:15:28.374Z,28.49
2018-12-21T06:16:29.513Z,27.95
2018-12-21T06:17:30.642Z,28.55
2018-12-21T06:18:31.771Z,28.27
2018-12-21T06:19:32.926Z,28.19
2018-12-21T06:20:34.075Z,28.14
2018-12-21T06:21:35.221Z,28.40
2018-12-21T06:22:36.367Z,28.08
2018-12-21T06:23:37.533Z,28.53
2018-12-21T06:24:38.678Z,28.55
2018-12-21T06:25:39.814Z,28.01
2018-12-21T06:26:40.993Z,28.29
2018-12-21T06:27:42.134Z,28.23
2018-12-21T06:28:43.275Z,28.40
2018-12-21T06:29:44.410Z,28.19
2018-12-21T06:30:45.533Z,28.21
2018-12-21T06:31:46.658Z,28.07
2018-12-21T06:32:47.788Z,28.12
2018-12-21T06:33:48.918Z,28.33
2018-12-21T06:34:50.062Z,28.62
2018-12-21T06:35:51.199Z,28.50
2018-12-21T06:36:52.432Z,28.64
2018-12-21T06:37:53.574Z,28.23
2018-12-21T06:38:54.694Z,27.79
2018-12-21T06:39:55.806Z,28.46
2018-12-21T06:40:56.926Z,28.19
2018-12-21T06:41:58.033Z,27.92
2018-12-21T06:42:59.178Z,28.06
2018-12-21T06:44:00.314Z,28.29
2018-12-21T06:45:01.467Z,28.43
2018-12-21T06:46:02.638Z,28.45
2018-12-21T06:47:03.801Z,28.43
2018-12-21T06:48:04.949Z,28.50
2018-12-21T06:49:06.069Z,27.89
2018-12-21T06:50:07.221Z,27.98
2018-12-21T06:51:08.333Z,28.00
2018-12-21T06:52:09.437Z,28.27
2018-12-21T06:53:17.719Z,28.17
2018-12-21T06:54:13.693Z,28.64
2018-12-21T06:55:14.805Z,27.99
2018-12-21T06:56:15.944Z,28.14
2018-12-21T06:57:17.053Z,27.96
2018-12-21T06:58:18.173Z,28.49
2018-12-21T06:59:19.293Z,28.19
2018-12-21T07:00:20.512Z,28.08
2018-12-21T07:01:21.641Z,28.27
2018-12-21T07:02:22.761Z,28.53
2018-12-21T07:03:23.998Z,28.53
2018-12-21T07:04:25.121Z,28.42
2018-12-21T07:05:26.242Z,27.94
2018-12-21T07:06:27.365Z,28.59
2018-12-21T07:07:28.490Z,28.40
2018-12-21T07:08:36.669Z,27.98
2018-12-21T07:09:37.809Z,28.43
2018-12-21T07:10:38.942Z,28.27
2018-12-21T07:11:40.071Z,28.56
2018-12-21T07:12:41.189Z,28.51
2018-12-21T07:13:42.349Z,28.08
2018-12-21T07:14:43.466Z,28.33
2018-12-21T07:15:44.584Z,28.48
2018-12-21T07:16:45.696Z,28.56
2018-12-21T07:17:46.823Z,27.94
2018-12-21T07:18:47.931Z,28.11
2018-12-21T07:19:49.045Z,28.43
2018-12-21T07:20:50.157Z,28.50
2018-12-21T07:21:51.261Z,28.56
2018-12-21T07:22:52.369Z,28.06
2018-12-21T07:23:53.481Z,28.04
2018-12-21T07:24:54.629Z,28.35
2018-12-21T07:25:55.745Z,28.49
2018-12-21T07:26:56.858Z,28.12
2018-12-21T07:27:57.990Z,28.40
2018-12-21T07:28:59.117Z,27.98
2018-12-21T07:30:00.441Z,28.01
2018-12-21T07:31:08.550Z,28.08
2018-12-21T07:32:09.681Z,28.41
2018-12-21T07:33:10.817Z,27.94
2018-12-21T07:34:12.077Z,28.17
2018-12-21T07:35:13.337Z,28.54
2018-12-21T07:36:14.452Z,28.72
2018-12-21T07:37:15.579Z,28.46
2018-12-21T07:38:16.698Z,27.96
2018-12-21T07:39:17.821Z,28.41
2018-12-21T07:40:18.949Z,28.16
2018-12-21T07:41:20.077Z,28.05
2018-12-21T07:42:21.273Z,28.55
2018-12-21T07:43:22.459Z,28.60
2018-12-21T07:44:23.635Z,28.28
2018-12-21T07:45:24.816Z,27.88
2018-12-21T07:46:25.978Z,28.23
2018-12-21T07:47:27.170Z,28.42
2018-12-21T07:48:28.357Z,28.37
2018-12-21T07:49:29.494Z,28.10
2018-12-21T07:50:30.650Z,28.11
2018-12-21T07:51:31.798Z,28.33
2018-12-21T07:52:32.981Z,28.33
2018-12-21T07:53:36.034Z,28.12
2018-12-21T07:54:37.351Z,28.27
2018-12-21T07:55:38.486Z,28.39
2018-12-21T07:56:39.652Z,27.95
2018-12-21T07:57:41.538Z,27.94
2018-12-21T07:58:42.778Z,28.11
2018-12-21T07:59:43.949Z,28.12
2018-12-21T08:00:45.137Z,28.56
2018-12-21T08:01:46.330Z,28.29
2018-12-21T08:02:47.477Z,28.50
2018-12-21T08:03:48.669Z,28.05
2018-12-21T08:04:49.853Z,27.98
2018-12-21T08:05:51.009Z,28.05
2018-12-21T08:06:52.173Z,28.30
2018-12-21T08:07:53.507Z,27.96
2018-12-21T08:08:54.677Z,28.39
2018-12-21T08:09:55.960Z,28.30
2018-12-21T08:10:57.115Z,28.44
2018-12-21T08:11:58.450Z,28.08
2018-12-21T08:12:59.610Z,28.04
2018-12-21T08:14:00.775Z,28.46
2018-12-21T08:15:02.125Z,28.62
2018-12-21T08:16:03.300Z,28.32
2018-12-21T08:17:04.503Z,28.33
2018-12-21T08:18:05.651Z,27.96
2018-12-21T08:19:06.822Z,28.61
2018-12-21T08:20:07.989Z,28.45
2018-12-21T08:21:09.178Z,28.21
2018-12-21T08:22:10.317Z,28.09
2018-12-21T08:23:11.472Z,28.14
2018-12-21T08:24:12.641Z,28.42
2018-12-21T08:25:13.785Z,28.05
2018-12-21T08:26:14.968Z,28.05
2018-12-21T08:27:16.157Z,28.40
2018-12-21T08:28:17.311Z,28.35
2018-12-21T08:29:18.477Z,28.66
2018-12-21T08:30:19.626Z,28.67
2018-12-21T08:31:20.753Z,28.25
2018-12-21T08:32:21.933Z,28.18
2018-12-21T08:33:23.081Z,28.54
2018-12-21T08:34:24.252Z,28.67
2018-12-21T08:35:25.386Z,28.17
2018-12-21T08:36:26.543Z,28.62
2018-12-21T08:37:27.677Z,28.20
2018-12-21T08:38:28.831Z,28.65
2018-12-21T08:39:29.979Z,28.10
2018-12-21T08:40:31.140Z,28.37
2018-12-21T08:41:32.282Z,28.11
2018-12-21T08:42:33.421Z,28.18
2018-12-21T08:43:34.575Z,28.62
2018-12-21T08:44:35.718Z,28.18
2018-12-21T08:45:36.851Z,28.32
2018-12-21T08:46:38.025Z,28.28
2018-12-21T08:48:47.056Z,28.16
2018-12-21T08:49:48.200Z,28.67
2018-12-21T08:50:49.375Z,28.29
2018-12-21T08:51:50.544Z,28.69
2018-12-21T08:52:51.702Z,28.11
2018-12-21T08:53:52.881Z,28.14
2018-12-21T08:54:54.018Z,28.72
2018-12-21T08:55:55.174Z,28.08
2018-12-21T08:56:56.307Z,28.63
2018-12-21T08:57:57.443Z,28.42
2018-12-21T08:58:58.577Z,28.72
2018-12-21T08:59:59.975Z,28.75
2018-12-21T09:01:01.115Z,28.64
2018-12-21T09:02:02.278Z,28.19
2018-12-21T09:03:03.423Z,28.34
2018-12-21T09:04:04.557Z,28.70
2018-12-21T09:05:05.858Z,28.49
2018-12-21T09:06:07.019Z,28.05
2018-12-21T09:07:08.172Z,28.15
2018-12-21T09:08:09.313Z,28.61
2018-12-21T09:09:10.473Z,28.78
2018-12-21T09:10:11.664Z,28.01
2018-12-21T09:11:12.828Z,28.66
2018-12-21T09:12:13.970Z,28.62
2018-12-21T09:13:15.646Z,28.72
2018-12-21T09:14:16.793Z,28.73
2018-12-21T09:15:17.937Z,28.66
2018-12-21T09:16:19.092Z,28.38
2018-12-21T09:17:20.230Z,28.42
2018-12-21T09:18:21.395Z,28.64
2018-12-21T09:19:22.575Z,28.64
2018-12-21T09:20:23.718Z,28.69
2018-12-21T09:21:24.870Z,28.23
2018-12-21T09:22:25.997Z,28.14
2018-12-21T09:23:27.163Z,28.25
2018-12-21T09:24:28.317Z,28.58
2018-12-21T09:25:29.458Z,28.08
2018-12-21T09:26:30.610Z,28.07
2018-12-21T09:27:31.755Z,28.24
2018-12-21T09:28:32.992Z,28.75
2018-12-21T09:29:34.162Z,28.26
2018-12-21T09:30:35.291Z,28.79
2018-12-21T09:31:37.643Z,28.77
2018-12-21T09:32:39.018Z,28.77
2018-12-21T09:33:40.166Z,28.20
2018-12-21T09:34:41.345Z,28.38
2018-12-21T09:35:42.547Z,28.17
2018-12-21T09:36:43.942Z,28.73
2018-12-21T09:37:45.097Z,28.59
2018-12-21T09:38:46.246Z,28.42
2018-12-21T09:39:47.386Z,28.34
2018-12-21T09:40:48.528Z,28.04
2018-12-21T09:41:49.674Z,28.46
2018-12-21T09:42:50.831Z,28.52
2018-12-21T09:43:52.007Z,28.53
2018-12-21T09:44:53.258Z,28.21
2018-12-21T09:45:54.394Z,28.45
2018-12-21T09:46:55.545Z,28.17
2018-12-21T09:47:56.675Z,28.18
2018-12-21T09:48:57.823Z,28.62
2018-12-21T09:49:58.970Z,28.19
2018-12-21T09:51:00.108Z,28.72
2018-12-21T09:52:01.251Z,28.40
2018-12-21T09:53:02.528Z,28.22
2018-12-21T09:54:09.867Z,28.82
2018-12-21T09:55:07.025Z,28.67
2018-12-21T09:56:08.177Z,28.28
2018-12-21T09:57:09.341Z,28.61
2018-12-21T09:58:10.470Z,28.35
2018-12-21T09:59:11.614Z,28.30
2018-12-21T10:00:12.777Z,28.63
2018-12-21T10:01:13.914Z,28.18
2018-12-21T10:02:15.057Z,28.44
2018-12-21T10:03:16.200Z,28.21
2018-12-21T10:04:17.349Z,28.05
2018-12-21T10:05:18.550Z,28.29
2018-12-21T10:06:19.729Z,28.18
2018-12-21T10:07:27.478Z,28.50
2018-12-21T10:08:24.038Z,28.39
2018-12-21T10:09:25.190Z,28.66
2018-12-21T10:10:26.333Z,28.64
2018-12-21T10:11:27.500Z,28.61
2018-12-21T10:12:28.655Z,28.51
2018-12-21T10:13:30.435Z,28.43
2018-12-21T10:14:31.640Z,28.14
2018-12-21T10:15:32.778Z,28.68
2018-12-21T10:16:33.927Z,28.25
2018-12-21T10:17:35.110Z,28.51
2018-12-21T10:18:36.258Z,28.03
2018-12-21T10:19:37.394Z,28.29
2018-12-21T10:20:38.567Z,28.39
2018-12-21T10:21:39.710Z,28.26
2018-12-21T10:23:48.648Z,28.47
2018-12-21T10:24:49.773Z,28.56
2018-12-21T10:25:50.945Z,28.47
2018-12-21T10:26:52.089Z,28.15
2018-12-21T10:27:53.219Z,28.42
2018-12-21T10:28:54.349Z,28.60
2018-12-21T10:29:55.477Z,28.60
2018-12-21T10:30:56.642Z,28.09
2018-12-21T10:31:57.884Z,28.62
2018-12-21T10:32:59.009Z,28.09
2018-12-21T10:34:00.129Z,28.61
2018-12-21T10:35:01.279Z,28.54
2018-12-21T10:36:02.438Z,28.44
2018-12-21T10:37:03.590Z,28.45
2018-12-21T10:38:04.717Z,28.08
2018-12-21T10:39:05.981Z,28.36
2018-12-21T10:40:07.290Z,27.86
2018-12-21T10:41:08.427Z,28.15
2018-12-21T10:42:09.578Z,28.55
2018-12-21T10:43:10.699Z,28.23
2018-12-21T10:44:11.849Z,27.77
2018-12-21T10:45:12.984Z,28.06
2018-12-21T10:46:14.146Z,28.34
2018-12-21T10:47:15.289Z,28.29
2018-12-21T10:48:16.430Z,28.51
2018-12-21T10:49:17.590Z,28.29
2018-12-21T10:50:18.758Z,27.93
2018-12-21T10:51:19.901Z,28.16
2018-12-21T10:52:21.034Z,28.43
2018-12-21T10:53:22.225Z,28.17
2018-12-21T10:54:26.881Z,28.38
2018-12-21T10:55:34.042Z,28.11
2018-12-21T10:56:35.177Z,28.29
2018-12-21T10:57:36.327Z,28.45
2018-12-21T10:58:37.462Z,28.51
2018-12-21T10:59:43.347Z,28.08
2018-12-21T11:00:41.763Z,28.05
2018-12-21T11:01:42.948Z,27.97
2018-12-21T11:02:44.136Z,28.59
2018-12-21T11:03:45.293Z,28.30
2018-12-21T11:04:46.437Z,28.41
2018-12-21T11:05:47.583Z,28.20
2018-12-21T11:06:48.742Z,28.06
2018-12-21T11:07:49.884Z,28.50
2018-12-21T11:08:51.893Z,27.94
2018-12-21T11:09:53.010Z,28.50
2018-12-21T11:11:01.066Z,28.03
2018-12-21T11:12:02.206Z,27.85
2018-12-21T11:13:03.393Z,28.52
2018-12-21T11:14:04.506Z,28.01
2018-12-21T11:15:05.906Z,28.58
2018-12-21T11:16:07.044Z,28.07
2018-12-21T11:17:08.181Z,28.12
2018-12-21T11:18:09.354Z,27.96
2018-12-21T11:19:10.551Z,28.22
2018-12-21T11:20:11.693Z,28.14
2018-12-21T11:21:12.862Z,27.98
2018-12-21T11:22:14.007Z,28.50
2018-12-21T11:23:15.181Z,28.41
2018-12-21T11:24:16.362Z,28.53
2018-12-21T11:25:17.523Z,28.36
2018-12-21T11:26:18.692Z,27.85
2018-12-21T11:27:19.838Z,28.35
2018-12-21T11:28:25.321Z,27.97
2018-12-21T11:29:24.157Z,27.98
2018-12-21T11:30:25.331Z,28.14
2018-12-21T11:31:26.474Z,28.39
2018-12-21T11:32:27.607Z,27.95
2018-12-21T11:33:28.745Z,27.95
2018-12-21T11:34:29.881Z,28.41
2018-12-21T11:35:31.046Z,28.50
2018-12-21T11:36:32.213Z,28.37
2018-12-21T11:37:33.362Z,27.98
2018-12-21T11:38:34.504Z,28.57
2018-12-21T11:39:35.650Z,28.50
2018-12-21T11:40:36.809Z,28.65
2018-12-21T11:41:37.956Z,28.50
2018-12-21T11:42:39.094Z,28.63
2018-12-21T11:43:40.244Z,28.00
2018-12-21T11:44:41.394Z,28.39
2018-12-21T11:45:42.534Z,28.08
2018-12-21T11:46:43.830Z,27.99
2018-12-21T11:47:45.005Z,28.03
2018-12-21T11:48:46.170Z,28.58
2018-12-21T11:49:47.418Z,28.43
2018-12-21T11:50:48.549Z,28.33
2018-12-21T11:51:49.690Z,28.46
2018-12-21T11:52:50.825Z,28.58
2018-12-21T11:53:51.957Z,28.41
2018-12-21T11:54:53.089Z,28.11
2018-12-21T11:55:54.227Z,28.46
2018-12-21T11:56:55.370Z,28.07
2018-12-21T11:57:56.517Z,28.42
2018-12-21T11:58:57.642Z,28.25
2018-12-21T11:59:58.779Z,28.46
2018-12-21T12:00:59.937Z,28.53
2018-12-21T12:02:01.090Z,28.02
2018-12-21T12:03:02.258Z,28.20
2018-12-21T12:04:03.418Z,28.11
2018-12-21T12:05:05.244Z,28.66
2018-12-21T12:06:06.403Z,28.26
2018-12-21T12:07:07.566Z,28.17
2018-12-21T12:08:08.706Z,28.03
2018-12-21T12:09:09.899Z,28.49
2018-12-21T12:10:11.051Z,28.50
2018-12-21T12:11:12.194Z,28.58
2018-12-21T12:12:13.343Z,28.68
2018-12-21T12:13:14.494Z,28.71
2018-12-21T12:14:15.705Z,28.58
2018-12-21T12:15:16.885Z,28.55
2018-12-21T12:16:18.129Z,28.58
2018-12-21T12:17:19.277Z,28.42
2018-12-21T12:18:20.593Z,28.16
2018-12-21T12:19:21.984Z,28.22
2018-12-21T12:20:23.174Z,28.51
2018-12-21T12:21:24.374Z,28.10
2018-12-21T12:22:25.571Z,28.50
2018-12-21T12:23:26.751Z,27.96
2018-12-21T12:24:27.923Z,28.49
2018-12-21T12:25:29.166Z,28.66
2018-12-21T12:26:30.439Z,28.11
2018-12-21T12:27:31.604Z,28.57
2018-12-21T12:28:32.747Z,28.64
2018-12-21T12:29:33.911Z,28.77
2018-12-21T12:30:35.114Z,28.41
2018-12-21T12:31:36.283Z,28.24
2018-12-21T12:32:37.718Z,28.57
2018-12-21T12:33:38.878Z,28.58
2018-12-21T12:34:40.035Z,28.30
2018-12-21T12:35:41.285Z,28.30
2018-12-21T12:36:42.453Z,28.14
2018-12-21T12:37:43.649Z,28.18
2018-12-21T12:38:44.838Z,28.06
2018-12-21T12:39:46.254Z,28.53
2018-12-21T12:40:47.432Z,28.51
2018-12-21T12:41:48.608Z,28.04
2018-12-21T12:42:49.902Z,28.12
2018-12-21T12:43:51.070Z,28.06
2018-12-21T12:44:52.265Z,28.53
2018-12-21T12:45:53.511Z,28.49
2018-12-21T12:46:54.642Z,28.32
2018-12-21T12:49:03.708Z,28.41
2018-12-21T12:51:12.817Z,28.45
2018-12-21T12:52:13.958Z,28.23
2018-12-21T12:53:15.129Z,28.22
2018-12-21T12:54:16.275Z,28.15
2018-12-21T12:55:17.452Z,28.39
2018-12-21T12:56:18.647Z,28.23
2018-12-21T12:57:19.794Z,28.62
2018-12-21T12:58:20.935Z,28.10
2018-12-21T12:59:22.098Z,28.49
2018-12-21T13:00:23.241Z,28.03
2018-12-21T13:01:24.501Z,28.32
2018-12-21T13:02:25.631Z,28.83
2018-12-21T13:03:26.923Z,28.34
2018-12-21T13:04:28.177Z,28.53
2018-12-21T13:05:29.345Z,28.31
2018-12-21T13:06:30.483Z,28.75
2018-12-21T13:07:31.610Z,28.33
2018-12-21T13:08:32.737Z,28.62
2018-12-21T13:09:33.950Z,28.24
2018-12-21T13:10:35.133Z,28.38
2018-12-21T13:11:36.269Z,28.54
2018-12-21T13:12:37.418Z,28.23
2018-12-21T13:13:38.549Z,28.77
2018-12-21T13:14:39.666Z,28.03