createdAt,value
2017-06-02T00:00:34.239Z,0
2017-06-02T00:01:35.670Z,0
2017-06-02T00:02:37.095Z,0
2017-06-02T00:03:38.523Z,0
2017-06-02T00:04:39.950Z,0
2017-06-02T00:05:41.373Z,0
2017-06-02T00:06:42.803Z,0
2017-06-02T00:07:44.234Z,0
2017-06-02T00:08:45.663Z,0
2017-06-02T00:09:47.102Z,0
2017-06-02T00:10:48.538Z,0
2017-06-02T00:11:49.963Z,0
2017-06-02T00:12:51.420Z,0
2017-06-02T00:13:52.850Z,0
2017-06-02T00:14:54.274Z,0
2017-06-02T00:15:55.704Z,0
2017-06-02T00:16:58.983Z,0
2017-06-02T00:18:00.414Z,0
2017-06-02T00:19:01.836Z,0
2017-06-02T00:20:03.278Z,0
2017-06-02T00:21:04.690Z,0
2017-06-02T00:22:06.102Z,0
2017-06-02T00:23:07.539Z,0
2017-06-02T00:24:08.966Z,0
2017-06-02T00:25:10.394Z,0
2017-06-02T00:26:11.825Z,0
2017-06-02T00:27:13.238Z,0
2017-06-02T00:28:14.662Z,0
2017-06-02T00:29:16.087Z,0
2017-06-02T00:30:17.513Z,0
2017-06-02T00:31:18.942Z,0
2017-06-02T00:32:20.366Z,0
2017-06-02T00:33:21.797Z,0
2017-06-02T00:34:23.228Z,0
2017-06-02T00:35:24.648Z,0
2017-06-02T00:36:26.077Z,0
2017-06-02T00:37:27.502Z,0
2017-06-02T00:38:28.931Z,0
2017-06-02T00:39:30.363Z,0
2017-06-02T00:40:32.662Z,0
2017-06-02T00:41:34.063Z,0
2017-06-02T00:42:35.490Z,0
2017-06-02T00:43:36.918Z,0
2017-06-02T00:44:38.348Z,0
2017-06-02T00:45:39.779Z,0
2017-06-02T00:46:42.010Z,0
2017-06-02T00:47:43.476Z,0
2017-06-02T00:48:44.914Z,0
2017-06-02T00:49:46.482Z,0
2017-06-02T00:50:47.785Z,0
2017-06-02T00:51:50.193Z,0
2017-06-02T00:52:51.632Z,0
2017-06-02T00:53:53.059Z,0
2017-06-02T00:54:54.480Z,0
2017-06-02T00:55:55.900Z,0
2017-06-02T00:56:57.345Z,0
2017-06-02T00:57:58.775Z,0
2017-06-02T00:59:00.208Z,0
2017-06-02T01:00:01.632Z,0
2017-06-02T01:01:03.061Z,0
2017-06-02T01:02:04.483Z,0
2017-06-02T01:03:05.902Z,0
2017-06-02T01:04:07.324Z,0
2017-06-02T01:05:08.748Z,0
2017-06-02T01:06:10.174Z,0
2017-06-02T01:07:11.600Z,0
2017-06-02T01:08:13.025Z,0
2017-06-02T01:09:14.448Z,0
2017-06-02T01:10:15.875Z,0
2017-06-02T01:11:17.295Z,0
2017-06-02T01:12:18.725Z,0
2017-06-02T01:13:20.154Z,0
2017-06-02T01:14:21.579Z,0
2017-06-02T01:15:23.023Z,0
2017-06-02T01:16:24.446Z,0
2017-06-02T01:17:25.871Z,0
2017-06-02T01:18:27.293Z,0
2017-06-02T01:19:28.717Z,0
2017-06-02T01:20:30.145Z,0
2017-06-02T01:21:31.564Z,0
2017-06-02T01:22:32.992Z,0
2017-06-02T01:23:34.415Z,0
2017-06-02T01:24:35.833Z,0
2017-06-02T01:25:37.803Z,0
2017-06-02T01:26:39.299Z,0
2017-06-02T01:27:40.723Z,0
2017-06-02T01:28:42.143Z,0
2017-06-02T01:29:43.570Z,0
2017-06-02T01:30:45.043Z,0
2017-06-02T01:31:46.475Z,0
2017-06-02T01:32:47.902Z,0
2017-06-02T01:33:49.427Z,0
2017-06-02T01:34:50.865Z,0
2017-06-02T01:35:52.286Z,0
2017-06-02T01:36:55.769Z,0
2017-06-02T01:37:57.196Z,0
2017-06-02T01:38:58.616Z,0
2017-06-02T01:40:00.048Z,0
2017-06-02T01:41:01.478Z,0
2017-06-02T01:42:02.899Z,0
2017-06-02T01:43:04.323Z,0
2017-06-02T01:44:05.752Z,0
2017-06-02T01:45:07.182Z,0
2017-06-02T01:46:08.604Z,0
2017-06-02T01:47:10.027Z,0
2017-06-02T01:48:11.452Z,0
2017-06-02T01:49:12.878Z,0
2017-06-02T01:50:14.303Z,0
2017-06-02T01:51:15.726Z,0
2017-06-02T01:52:17.156Z,0
2017-06-02T01:53:18.584Z,0
2017-06-02T01:54:20.009Z,0
2017-06-02T01:55:21.430Z,0
2017-06-02T01:56:22.854Z,0
2017-06-02T01:57:24.284Z,0
2017-06-02T01:58:25.714Z,0
2017-06-02T01:59:27.140Z,0
2017-06-02T02:00:28.566Z,0
2017-06-02T02:01:29.995Z,0
2017-06-02T02:02:31.418Z,0
2017-06-02T02:03:32.844Z,0
2017-06-02T02:04:34.265Z,0
2017-06-02T02:05:35.693Z,0
2017-06-02T02:06:37.116Z,0
2017-06-02T02:07:38.551Z,0
2017-06-02T02:08:39.977Z,0
2017-06-02T02:09:41.403Z,0
2017-06-02T02:10:42.825Z,0
2017-06-02T02:11:44.244Z,0
2017-06-02T02:12:45.666Z,0
2017-06-02T02:13:47.093Z,0
2017-06-02T02:14:48.519Z,0
2017-06-02T02:15:49.947Z,0
2017-06-02T02:16:51.377Z,0
2017-06-02T02:17:52.808Z,0
2017-06-02T02:18:54.228Z,0
2017-06-02T02:19:55.654Z,0
2017-06-02T02:20:57.082Z,0
2017-06-02T02:21:58.506Z,0
2017-06-02T02:22:59.933Z,0
2017-06-02T02:24:01.367Z,0
2017-06-02T02:25:02.795Z,0
2017-06-02T02:26:04.218Z,0
2017-06-02T02:27:05.643Z,0
2017-06-02T02:28:07.066Z,0
2017-06-02T02:29:08.494Z,0
2017-06-02T02:30:09.919Z,0
2017-06-02T02:31:11.343Z,0
2017-06-02T02:32:12.762Z,0
2017-06-02T02:33:14.189Z,0
2017-06-02T02:34:15.614Z,0
2017-06-02T02:35:17.060Z,0
2017-06-02T02:36:18.482Z,0
2017-06-02T02:37:20.507Z,0
2017-06-02T02:38:21.933Z,0
2017-06-02T02:39:23.354Z,0
2017-06-02T02:40:24.774Z,0
2017-06-02T02:41:26.200Z,0
2017-06-02T02:42:27.619Z,0
2017-06-02T02:43:29.046Z,0
2017-06-02T02:44:30.475Z,0
2017-06-02T02:45:31.895Z,0
2017-06-02T02:46:33.324Z,0
2017-06-02T02:47:34.747Z,0
2017-06-02T02:48:36.169Z,0
2017-06-02T02:49:37.594Z,0
2017-06-02T02:50:39.009Z,0
2017-06-02T02:51:40.433Z,0
2017-06-02T02:52:41.855Z,0
2017-06-02T02:53:45.442Z,0
2017-06-02T02:54:46.863Z,0
2017-06-02T02:55:48.290Z,0
2017-06-02T02:56:49.712Z,0
2017-06-02T02:57:51.137Z,0
2017-06-02T02:58:52.562Z,0
2017-06-02T02:59:53.985Z,0
2017-06-02T03:00:55.416Z,0
2017-06-02T03:01:56.840Z,0
2017-06-02T03:02:58.263Z,0
2017-06-02T03:03:59.691Z,0
2017-06-02T03:05:01.112Z,0
2017-06-02T03:06:02.545Z,0
2017-06-02T03:07:03.993Z,0
2017-06-02T03:08:05.423Z,0
2017-06-02T03:09:06.857Z,0
2017-06-02T03:10:08.285Z,0
2017-06-02T03:11:09.708Z,0
2017-06-02T03:12:11.133Z,0
2017-06-02T03:13:12.552Z,0
2017-06-02T03:14:13.978Z,0
2017-06-02T03:15:15.398Z,0
2017-06-02T03:16:16.829Z,0
2017-06-02T03:17:18.251Z,0
2017-06-02T03:18:19.675Z,0
2017-06-02T03:19:21.105Z,0
2017-06-02T03:20:22.539Z,0
2017-06-02T03:21:23.962Z,0
2017-06-02T03:22:25.403Z,0
2017-06-02T03:23:26.832Z,0
2017-06-02T03:24:28.261Z,0
2017-06-02T03:25:29.683Z,0
2017-06-02T03:26:31.105Z,0
2017-06-02T03:27:32.528Z,0
2017-06-02T03:28:33.959Z,0
2017-06-02T03:29:35.485Z,0
2017-06-02T03:30:36.915Z,0
2017-06-02T03:31:38.345Z,0
2017-06-02T03:32:39.779Z,0
2017-06-02T03:33:41.209Z,0
2017-06-02T03:34:42.626Z,0
2017-06-02T03:35:44.053Z,0
2017-06-02T03:36:45.472Z,0
2017-06-02T03:37:48.700Z,0
2017-06-02T03:38:50.126Z,0
2017-06-02T03:39:51.552Z,0
2017-06-02T03:40:52.975Z,0
2017-06-02T03:41:54.402Z,0
2017-06-02T03:42:55.824Z,0
2017-06-02T03:43:57.247Z,0
2017-06-02T03:44:58.674Z,0
2017-06-02T03:46:00.097Z,0
2017-06-02T03:47:01.521Z,5
2017-06-02T03:48:02.957Z,5
2017-06-02T03:49:04.381Z,5
2017-06-02T03:50:05.807Z,5
2017-06-02T03:51:07.234Z,5
2017-06-02T03:52:08.658Z,5
2017-06-02T03:53:10.083Z,5
2017-06-02T03:54:11.525Z,5
2017-06-02T03:55:12.955Z,5
2017-06-02T03:56:14.380Z,5
2017-06-02T03:57:15.810Z,5
2017-06-02T03:58:17.237Z,5
2017-06-02T03:59:18.663Z,5
2017-06-02T04:00:20.097Z,5
2017-06-02T04:01:21.528Z,5
2017-06-02T04:02:22.961Z,5
2017-06-02T04:03:24.384Z,5
2017-06-02T04:04:25.818Z,5
2017-06-02T04:05:27.248Z,5
2017-06-02T04:06:28.674Z,5
2017-06-02T04:07:30.103Z,5
2017-06-02T04:08:31.538Z,10
2017-06-02T04:09:32.963Z,10
2017-06-02T04:10:34.395Z,10
2017-06-02T04:11:35.819Z,10
2017-06-02T04:12:37.250Z,10
2017-06-02T04:13:38.686Z,10
2017-06-02T04:14:40.104Z,10
2017-06-02T04:15:41.530Z,10
2017-06-02T04:16:42.959Z,10
2017-06-02T04:17:44.386Z,10
2017-06-02T04:18:45.814Z,10
2017-06-02T04:19:47.240Z,10
2017-06-02T04:20:48.666Z,10
2017-06-02T04:21:50.096Z,10
2017-06-02T04:22:51.530Z,10
2017-06-02T04:23:53.039Z,10
2017-06-02T04:24:54.463Z,15
2017-06-02T04:25:55.891Z,15
2017-06-02T04:26:57.334Z,15
2017-06-02T04:27:58.764Z,15
2017-06-02T04:29:00.189Z,15
2017-06-02T04:30:01.629Z,15
2017-06-02T04:31:03.145Z,15
2017-06-02T04:32:04.576Z,15
2017-06-02T04:33:06.001Z,15
2017-06-02T04:34:07.431Z,15
2017-06-02T04:35:08.921Z,15
2017-06-02T04:36:10.362Z,15
2017-06-02T04:37:11.779Z,15
2017-06-02T04:38:13.209Z,15
2017-06-02T04:39:14.635Z,15
2017-06-02T04:40:16.062Z,15
2017-06-02T04:41:17.495Z,15
2017-06-02T04:42:18.925Z,15
2017-06-02T04:43:20.358Z,15
2017-06-02T04:44:21.789Z,15
2017-06-02T04:45:23.282Z,15
2017-06-02T04:46:24.706Z,15
2017-06-02T04:47:26.135Z,15
2017-06-02T04:48:27.561Z,15
2017-06-02T04:49:28.990Z,15
2017-06-02T04:50:30.415Z,15
2017-06-02T04:51:31.840Z,15
2017-06-02T04:52:33.267Z,15
2017-06-02T04:53:34.696Z,15
2017-06-02T04:54:36.125Z,15
2017-06-02T04:55:37.547Z,15
2017-06-02T04:56:38.978Z,15
2017-06-02T04:57:40.402Z,15
2017-06-02T04:58:41.830Z,15
2017-06-02T04:59:43.263Z,15
2017-06-02T05:00:44.690Z,20
2017-06-02T05:01:46.116Z,20
2017-06-02T05:02:47.545Z,20
2017-06-02T05:03:48.976Z,20
2017-06-02T05:04:50.401Z,20
2017-06-02T05:05:51.830Z,20
2017-06-02T05:06:53.257Z,20
2017-06-02T05:07:54.681Z,25
2017-06-02T05:08:56.109Z,25
2017-06-02T05:09:57.534Z,25
2017-06-02T05:10:58.968Z,25
2017-06-02T05:12:00.396Z,25
2017-06-02T05:13:01.841Z,25
2017-06-02T05:14:03.255Z,25
2017-06-02T05:15:04.686Z,25
2017-06-02T05:16:06.109Z,25
2017-06-02T05:17:07.543Z,30
2017-06-02T05:18:08.964Z,5
2017-06-02T05:19:10.385Z,25
2017-06-02T05:20:11.816Z,30
2017-06-02T05:21:13.247Z,30
2017-06-02T05:22:14.682Z,30
2017-06-02T05:23:16.109Z,25
2017-06-02T05:24:17.540Z,30
2017-06-02T05:25:18.968Z,30
2017-06-02T05:26:20.394Z,30
2017-06-02T05:27:21.824Z,30
2017-06-02T05:28:23.256Z,30
2017-06-02T05:29:24.683Z,30
2017-06-02T05:30:26.114Z,30
2017-06-02T05:31:27.551Z,30
2017-06-02T05:32:28.979Z,30
2017-06-02T05:33:30.406Z,30
2017-06-02T05:34:31.834Z,30
2017-06-02T05:35:34.168Z,30
2017-06-02T05:36:35.598Z,30
2017-06-02T05:37:37.027Z,30
2017-06-02T05:38:38.455Z,35
2017-06-02T05:39:39.885Z,35
2017-06-02T05:40:41.321Z,35
2017-06-02T05:41:42.748Z,35
2017-06-02T05:42:44.175Z,35
2017-06-02T05:43:46.570Z,35
2017-06-02T05:44:48.000Z,35
2017-06-02T05:45:49.430Z,35
2017-06-02T05:46:50.864Z,35
2017-06-02T05:47:52.293Z,35
2017-06-02T05:48:53.723Z,40
2017-06-02T05:49:55.157Z,40
2017-06-02T05:50:56.577Z,40
2017-06-02T05:51:58.010Z,40
2017-06-02T05:52:59.438Z,40
2017-06-02T05:54:00.870Z,40
2017-06-02T05:55:02.296Z,40
2017-06-02T05:56:03.725Z,40
2017-06-02T05:57:05.157Z,40
2017-06-02T05:58:07.334Z,40
2017-06-02T05:59:08.751Z,40
2017-06-02T06:00:10.181Z,40
2017-06-02T06:01:11.608Z,40
2017-06-02T06:02:13.042Z,40
2017-06-02T06:03:14.478Z,40
2017-06-02T06:04:15.908Z,40
2017-06-02T06:05:17.330Z,40
2017-06-02T06:06:18.762Z,25
2017-06-02T06:07:20.206Z,40
2017-06-02T06:08:21.640Z,40
2017-06-02T06:09:23.062Z,40
2017-06-02T06:10:24.489Z,40
2017-06-02T06:11:25.912Z,40
2017-06-02T06:12:27.340Z,40
2017-06-02T06:13:28.800Z,40
2017-06-02T06:14:30.232Z,40
2017-06-02T06:15:31.667Z,40
2017-06-02T06:16:33.096Z,40
2017-06-02T06:17:34.520Z,40
2017-06-02T06:18:35.947Z,45
2017-06-02T06:19:37.373Z,45
2017-06-02T06:20:38.802Z,45
2017-06-02T06:21:40.235Z,45
2017-06-02T06:22:41.665Z,45
2017-06-02T06:23:43.099Z,45
2017-06-02T06:24:44.541Z,45
2017-06-02T06:25:45.970Z,45
2017-06-02T06:26:47.441Z,45
2017-06-02T06:27:48.834Z,45
2017-06-02T06:28:50.274Z,45
2017-06-02T06:29:51.700Z,45
2017-06-02T06:30:53.128Z,45
2017-06-02T06:31:54.562Z,45
2017-06-02T06:32:55.993Z,45
2017-06-02T06:33:57.423Z,45
2017-06-02T06:34:58.854Z,45
2017-06-02T06:36:00.280Z,45
2017-06-02T06:37:01.713Z,45
2017-06-02T06:38:03.152Z,45
2017-06-02T06:39:04.582Z,45
2017-06-02T06:40:06.009Z,45
2017-06-02T06:41:07.460Z,45
2017-06-02T06:42:08.903Z,50
2017-06-02T06:43:10.332Z,50
2017-06-02T06:44:11.757Z,50
2017-06-02T06:45:13.275Z,50
2017-06-02T06:46:14.703Z,50
2017-06-02T06:47:16.134Z,50
2017-06-02T06:48:17.617Z,50
2017-06-02T06:49:19.073Z,50
2017-06-02T06:50:20.504Z,50
2017-06-02T06:51:21.942Z,50
2017-06-02T06:52:23.403Z,50
2017-06-02T06:53:24.830Z,50
2017-06-02T06:54:26.253Z,50
2017-06-02T06:55:27.692Z,50
2017-06-02T06:56:29.119Z,50
2017-06-02T06:57:30.547Z,50
2017-06-02T06:58:31.974Z,50
2017-06-02T06:59:33.449Z,50
2017-06-02T07:00:34.883Z,50
2017-06-02T07:01:36.314Z,50
2017-06-02T07:02:37.741Z,50
2017-06-02T07:03:39.807Z,50
2017-06-02T07:04:41.238Z,50
2017-06-02T07:05:42.678Z,50
2017-06-02T07:06:44.112Z,50
2017-06-02T07:07:45.537Z,50
2017-06-02T07:08:46.968Z,50
2017-06-02T07:09:48.398Z,50
2017-06-02T07:10:49.827Z,50
2017-06-02T07:11:51.262Z,50
2017-06-02T07:12:52.690Z,55
2017-06-02T07:13:54.129Z,55
2017-06-02T07:14:55.560Z,55
2017-06-02T07:15:56.988Z,55
2017-06-02T07:16:58.419Z,55
2017-06-02T07:17:59.849Z,55
2017-06-02T07:19:01.276Z,55
2017-06-02T07:20:02.703Z,55
2017-06-02T07:21:04.139Z,55
2017-06-02T07:22:05.567Z,55
2017-06-02T07:23:06.993Z,55
2017-06-02T07:24:08.434Z,60
2017-06-02T07:25:09.871Z,60
2017-06-02T07:26:11.297Z,60
2017-06-02T07:27:12.727Z,60
2017-06-02T07:28:14.151Z,60
2017-06-02T07:29:15.591Z,60
2017-06-02T07:30:17.024Z,60
2017-06-02T07:31:18.453Z,60
2017-06-02T07:32:19.885Z,60
2017-06-02T07:33:21.316Z,60
2017-06-02T07:34:22.748Z,60
2017-06-02T07:35:24.179Z,60
2017-06-02T07:36:25.608Z,60
2017-06-02T07:37:29.711Z,60
2017-06-02T07:38:30.214Z,60
2017-06-02T07:39:31.645Z,60
2017-06-02T07:40:33.088Z,60
2017-06-02T07:41:34.518Z,65
2017-06-02T07:42:35.942Z,60
2017-06-02T07:43:37.374Z,65
2017-06-02T07:44:38.811Z,65
2017-06-02T07:45:40.241Z,65
2017-06-02T07:46:41.673Z,65
2017-06-02T07:47:43.104Z,65
2017-06-02T07:48:44.534Z,65
2017-06-02T07:49:45.971Z,65
2017-06-02T07:50:47.404Z,65
2017-06-02T07:51:48.832Z,65
2017-06-02T07:52:50.256Z,65
2017-06-02T07:53:51.685Z,65
2017-06-02T07:54:53.133Z,65
2017-06-02T07:55:57.123Z,65
2017-06-02T07:56:58.486Z,65
2017-06-02T07:57:59.924Z,65
2017-06-02T07:59:01.364Z,65
2017-06-02T08:00:02.798Z,65
2017-06-02T08:01:04.231Z,65
2017-06-02T08:02:05.665Z,65
2017-06-02T08:03:07.098Z,65
2017-06-02T08:04:08.529Z,65
2017-06-02T08:05:09.960Z,65
2017-06-02T08:06:11.390Z,65
2017-06-02T08:07:12.819Z,65
2017-06-02T08:08:14.246Z,65
2017-06-02T08:09:15.677Z,65
2017-06-02T08:10:17.109Z,65
2017-06-02T08:11:18.543Z,65
2017-06-02T08:12:19.980Z,65
2017-06-02T08:13:21.407Z,65
2017-06-02T08:14:22.842Z,65
2017-06-02T08:15:24.274Z,65
2017-06-02T08:16:25.706Z,65
2017-06-02T08:17:27.172Z,65
2017-06-02T08:18:28.598Z,65
2017-06-02T08:19:30.038Z,65
2017-06-02T08:20:31.499Z,65
2017-06-02T08:21:32.942Z,65
2017-06-02T08:22:34.372Z,65
2017-06-02T08:23:35.866Z,65
2017-06-02T08:24:37.243Z,70
2017-06-02T08:25:38.676Z,70
2017-06-02T08:26:40.107Z,70
2017-06-02T08:27:41.589Z,70
2017-06-02T08:28:43.016Z,75
2017-06-02T08:29:44.453Z,75
2017-06-02T08:30:45.879Z,70
2017-06-02T08:31:47.314Z,70
2017-06-02T08:32:48.837Z,70
2017-06-02T08:33:50.271Z,70
2017-06-02T08:34:51.704Z,70
2017-06-02T08:35:53.138Z,70
2017-06-02T08:36:54.567Z,70
2017-06-02T08:37:56.003Z,70
2017-06-02T08:38:57.429Z,75
2017-06-02T08:39:58.951Z,75
2017-06-02T08:41:00.965Z,75
2017-06-02T08:42:02.392Z,75
2017-06-02T08:43:03.826Z,75
2017-06-02T08:44:05.255Z,75
2017-06-02T08:45:06.690Z,75
2017-06-02T08:46:08.130Z,75
2017-06-02T08:47:09.565Z,75
2017-06-02T08:48:10.998Z,75
2017-06-02T08:49:12.426Z,75
2017-06-02T08:50:13.862Z,75
2017-06-02T08:51:15.301Z,75
2017-06-02T08:52:16.724Z,75
2017-06-02T08:53:18.153Z,80
2017-06-02T08:54:19.590Z,80
2017-06-02T08:55:21.013Z,80
2017-06-02T08:56:22.438Z,80
2017-06-02T08:57:24.602Z,80
2017-06-02T08:58:26.034Z,80
2017-06-02T08:59:27.465Z,80
2017-06-02T09:00:28.899Z,80
2017-06-02T09:01:30.330Z,80
2017-06-02T09:02:31.770Z,80
2017-06-02T09:03:33.210Z,80
2017-06-02T09:04:34.642Z,80
2017-06-02T09:05:36.088Z,85
2017-06-02T09:06:37.524Z,85
2017-06-02T09:07:38.956Z,85
2017-06-02T09:08:40.395Z,85
2017-06-02T09:09:41.831Z,85
2017-06-02T09:10:43.271Z,85
2017-06-02T09:11:44.710Z,85
2017-06-02T09:12:46.148Z,85
2017-06-02T09:13:47.588Z,85
2017-06-02T09:14:49.017Z,85
2017-06-02T09:15:50.456Z,85
2017-06-02T09:16:51.883Z,85
2017-06-02T09:17:53.320Z,85
2017-06-02T09:18:54.766Z,85
2017-06-02T09:19:56.211Z,85
2017-06-02T09:20:57.641Z,85
2017-06-02T09:21:59.082Z,85
2017-06-02T09:23:00.510Z,85
2017-06-02T09:24:01.945Z,60
2017-06-02T09:25:03.380Z,85
2017-06-02T09:26:04.855Z,90
2017-06-02T09:27:06.293Z,90
2017-06-02T09:28:07.726Z,90
2017-06-02T09:29:09.163Z,90
2017-06-02T09:30:10.603Z,90
2017-06-02T09:31:12.034Z,90
2017-06-02T09:32:13.553Z,95
2017-06-02T09:33:14.983Z,95
2017-06-02T09:34:16.415Z,95
2017-06-02T09:35:17.847Z,95
2017-06-02T09:36:19.289Z,95
2017-06-02T09:37:20.723Z,95
2017-06-02T09:38:22.151Z,95
2017-06-02T09:39:23.595Z,100
2017-06-02T09:40:25.028Z,100
2017-06-02T09:41:26.463Z,100
2017-06-02T09:42:27.897Z,100
2017-06-02T09:43:29.332Z,100
2017-06-02T09:44:30.773Z,100
2017-06-02T09:45:32.215Z,100
2017-06-02T09:46:33.646Z,105
2017-06-02T09:47:35.078Z,105
2017-06-02T09:48:36.516Z,105
2017-06-02T09:49:37.949Z,105
2017-06-02T09:50:39.381Z,105
2017-06-02T09:51:40.824Z,105
2017-06-02T09:52:42.265Z,105
2017-06-02T09:53:43.694Z,105
2017-06-02T09:54:45.128Z,105
2017-06-02T09:55:46.558Z,105
2017-06-02T09:56:47.997Z,105
2017-06-02T09:57:49.431Z,105
2017-06-02T09:58:51.878Z,105
2017-06-02T09:59:53.307Z,110
2017-06-02T10:00:54.750Z,110
2017-06-02T10:01:56.179Z,110
2017-06-02T10:02:57.630Z,110
2017-06-02T10:04:00.596Z,110
2017-06-02T10:05:02.030Z,110
2017-06-02T10:06:03.462Z,110
2017-06-02T10:07:04.896Z,115
2017-06-02T10:08:06.324Z,115
2017-06-02T10:09:07.763Z,115
2017-06-02T10:10:09.198Z,120
2017-06-02T10:11:10.633Z,120
2017-06-02T10:12:12.069Z,120
2017-06-02T10:13:13.501Z,120
2017-06-02T10:14:14.936Z,125
2017-06-02T10:15:16.370Z,125
2017-06-02T10:16:17.805Z,125
2017-06-02T10:17:19.236Z,130
2017-06-02T10:18:21.240Z,130
2017-06-02T10:19:22.679Z,130
2017-06-02T10:20:24.120Z,130
2017-06-02T10:21:25.568Z,135
2017-06-02T10:22:27.011Z,135
2017-06-02T10:23:28.450Z,140
2017-06-02T10:24:29.882Z,135
2017-06-02T10:25:31.320Z,140
2017-06-02T10:26:32.755Z,140
2017-06-02T10:27:34.187Z,140
2017-06-02T10:28:35.625Z,145
2017-06-02T10:29:37.077Z,140
2017-06-02T10:30:38.510Z,145
2017-06-02T10:31:39.943Z,145
2017-06-02T10:32:41.380Z,145
2017-06-02T10:33:42.825Z,145
2017-06-02T10:34:44.254Z,145
2017-06-02T10:35:45.693Z,150
2017-06-02T10:36:47.124Z,150
2017-06-02T10:37:48.560Z,155
2017-06-02T10:38:50.734Z,160
2017-06-02T10:39:52.175Z,160
2017-06-02T10:40:53.606Z,165
2017-06-02T10:41:55.038Z,170
2017-06-02T10:42:56.465Z,170
2017-06-02T10:43:57.904Z,170
2017-06-02T10:44:59.350Z,170
2017-06-02T10:46:00.783Z,165
2017-06-02T10:47:02.222Z,170
2017-06-02T10:48:03.660Z,170
2017-06-02T10:49:05.109Z,170
2017-06-02T10:50:06.542Z,165
2017-06-02T10:51:07.985Z,170
2017-06-02T10:52:09.425Z,170
2017-06-02T10:53:10.865Z,170
2017-06-02T10:54:12.300Z,170
2017-06-02T10:55:13.730Z,170
2017-06-02T10:56:15.168Z,175
2017-06-02T10:57:16.607Z,180
2017-06-02T10:58:18.035Z,180
2017-06-02T10:59:19.476Z,185
2017-06-02T11:00:20.906Z,185
2017-06-02T11:01:22.353Z,180
2017-06-02T11:02:23.800Z,180
2017-06-02T11:03:25.227Z,185
2017-06-02T11:04:26.674Z,180
2017-06-02T11:05:28.107Z,185
2017-06-02T11:06:29.543Z,185
2017-06-02T11:07:30.979Z,185
2017-06-02T11:08:32.410Z,185
2017-06-02T11:09:33.851Z,185
2017-06-02T11:10:35.291Z,185
2017-06-02T11:11:36.735Z,190
2017-06-02T11:12:38.174Z,195
2017-06-02T11:13:39.609Z,195
2017-06-02T11:14:41.048Z,200
2017-06-02T11:15:42.483Z,200
2017-06-02T11:16:43.915Z,200
2017-06-02T11:17:45.350Z,205
2017-06-02T11:18:46.788Z,205
2017-06-02T11:19:48.230Z,205
2017-06-02T11:20:49.666Z,200
2017-06-02T11:21:51.097Z,205
2017-06-02T11:22:52.533Z,210
2017-06-02T11:23:53.964Z,205
2017-06-02T11:24:55.406Z,205
2017-06-02T11:25:56.839Z,200
2017-06-02T11:27:01.070Z,175
2017-06-02T11:28:02.505Z,155
2017-06-02T11:29:03.944Z,165
2017-06-02T11:30:05.384Z,160
2017-06-02T11:31:06.907Z,155
2017-06-02T11:32:08.350Z,150
2017-06-02T11:33:09.786Z,140
2017-06-02T11:34:11.224Z,140
2017-06-02T11:35:12.666Z,165
2017-06-02T11:36:14.101Z,150
2017-06-02T11:37:15.572Z,150
2017-06-02T11:38:17.010Z,165
2017-06-02T11:39:18.444Z,185
2017-06-02T11:40:19.883Z,190
2017-06-02T11:41:21.322Z,175
2017-06-02T11:42:22.789Z,170
2017-06-02T11:43:27.881Z,170
2017-06-02T11:44:29.323Z,165
2017-06-02T11:45:30.758Z,170
2017-06-02T11:46:32.186Z,170
2017-06-02T11:47:33.630Z,175
2017-06-02T11:48:35.079Z,195
2017-06-02T11:49:36.523Z,175
2017-06-02T11:50:37.961Z,210
2017-06-02T11:51:39.670Z,220
2017-06-02T11:52:41.106Z,230
2017-06-02T11:53:42.538Z,225
2017-06-02T11:54:43.974Z,200
2017-06-02T11:55:45.751Z,240
2017-06-02T11:56:47.145Z,235
2017-06-02T11:57:48.855Z,240
2017-06-02T11:58:50.287Z,240
2017-06-02T11:59:51.736Z,190
2017-06-02T12:00:53.169Z,185
2017-06-02T12:01:54.609Z,200
2017-06-02T12:02:56.043Z,225
2017-06-02T12:03:57.481Z,225
2017-06-02T12:04:58.913Z,190
2017-06-02T12:06:00.464Z,160
2017-06-02T12:07:01.899Z,155
2017-06-02T12:08:03.338Z,155
2017-06-02T12:09:04.771Z,155
2017-06-02T12:10:06.483Z,150
2017-06-02T12:11:07.910Z,160
2017-06-02T12:12:09.352Z,170
2017-06-02T12:13:10.782Z,185
2017-06-02T12:14:12.223Z,190
2017-06-02T12:15:13.659Z,185
2017-06-02T12:16:15.095Z,170
2017-06-02T12:17:16.528Z,150
2017-06-02T12:18:17.966Z,135
2017-06-02T12:19:19.414Z,125
2017-06-02T12:20:20.847Z,125
2017-06-02T12:21:22.288Z,145
2017-06-02T12:22:23.745Z,155
2017-06-02T12:23:25.177Z,170
2017-06-02T12:24:27.263Z,195
2017-06-02T12:25:28.699Z,245
2017-06-02T12:26:30.135Z,240
2017-06-02T12:27:31.572Z,195
2017-06-02T12:28:33.010Z,215
2017-06-02T12:29:34.449Z,175
2017-06-02T12:30:35.879Z,200
2017-06-02T12:31:37.323Z,160
2017-06-02T12:32:38.788Z,145
2017-06-02T12:33:40.223Z,145
2017-06-02T12:34:41.658Z,155
2017-06-02T12:35:43.102Z,160
2017-06-02T12:36:44.533Z,160
2017-06-02T12:37:45.972Z,170
2017-06-02T12:38:47.409Z,190
2017-06-02T12:39:48.842Z,200
2017-06-02T12:40:50.279Z,205
2017-06-02T12:41:51.712Z,210
2017-06-02T12:42:53.155Z,260
2017-06-02T12:43:54.592Z,270
2017-06-02T12:44:56.750Z,260
2017-06-02T12:45:58.511Z,250
2017-06-02T19:08:49.237Z,0
2017-06-02T19:09:54.007Z,0
2017-06-02T19:10:55.440Z,0
2017-06-02T19:11:57.094Z,0
2017-06-02T19:12:59.055Z,0
2017-06-02T19:14:00.502Z,0
2017-06-02T19:15:02.377Z,0
2017-06-02T19:16:03.899Z,0
2017-06-02T19:17:05.528Z,0
2017-06-02T19:18:06.965Z,0
2017-06-02T19:19:08.411Z,0
2017-06-02T19:20:09.842Z,0
2017-06-02T19:21:11.272Z,0
2017-06-02T19:22:12.720Z,0
2017-06-02T19:23:14.155Z,0
2017-06-02T19:24:15.590Z,0
2017-06-02T19:25:17.021Z,0
2017-06-02T19:26:18.452Z,0
2017-06-02T19:27:19.877Z,0
2017-06-02T19:28:21.302Z,0
2017-06-02T19:29:22.734Z,0
2017-06-02T19:30:24.163Z,0
2017-06-02T19:31:25.595Z,0
2017-06-02T19:32:27.042Z,0
2017-06-02T19:33:28.481Z,0
2017-06-02T19:34:29.906Z,0
2017-06-02T19:35:31.336Z,0
2017-06-02T19:36:32.762Z,0
2017-06-02T19:37:34.197Z,0
2017-06-02T19:38:36.298Z,0
2017-06-02T19:39:37.734Z,0
2017-06-02T19:40:40.171Z,0
2017-06-02T19:41:42.456Z,0
2017-06-02T19:42:44.582Z,0
2017-06-02T19:43:46.667Z,0
2017-06-02T19:44:48.798Z,0
2017-06-02T19:45:50.836Z,0
2017-06-02T19:46:52.832Z,0
2017-06-02T19:47:55.085Z,0
2017-06-02T19:48:57.189Z,0
2017-06-02T19:49:59.324Z,0
2017-06-02T19:51:01.322Z,0
2017-06-02T19:52:03.631Z,0
2017-06-02T19:53:05.070Z,0
2017-06-02T19:54:07.084Z,0
2017-06-02T19:55:09.446Z,0
2017-06-02T19:56:09.905Z,0
2017-06-02T19:57:12.302Z,0
2017-06-02T19:58:13.734Z,0
2017-06-02T19:59:16.025Z,0
2017-06-02T20:00:18.179Z,0
2017-06-02T20:01:20.292Z,0
2017-06-02T20:02:22.336Z,0
2017-06-02T20:03:24.313Z,0
2017-06-02T20:04:26.135Z,0
2017-06-02T20:05:28.495Z,0
2017-06-02T20:06:30.638Z,0
2017-06-02T20:07:32.642Z,0
2017-06-02T20:08:35.033Z,0
2017-06-02T20:09:37.166Z,0
2017-06-02T20:10:39.340Z,0
2017-06-02T20:11:41.342Z,0
2017-06-02T20:12:43.336Z,0
2017-06-02T20:13:45.667Z,0
2017-06-02T20:14:47.108Z,0
2017-06-02T20:15:49.348Z,0
2017-06-02T20:16:50.769Z,0
2017-06-02T20:17:53.566Z,0
2017-06-02T20:18:54.995Z,0
2017-06-02T20:19:57.095Z,0
2017-06-02T20:20:59.158Z,0
2017-06-02T20:22:01.349Z,0
2017-06-02T20:23:02.784Z,0
2017-06-02T20:24:04.971Z,0
2017-06-02T20:25:07.147Z,0
2017-06-02T20:26:09.340Z,0
2017-06-02T20:27:10.771Z,0
2017-06-02T20:28:13.324Z,0
2017-06-02T20:29:15.747Z,0
2017-06-02T20:30:18.059Z,0
2017-06-02T20:31:19.597Z,0
2017-06-02T20:32:22.016Z,0
2017-06-02T20:33:24.274Z,0
2017-06-02T20:34:26.302Z,0
2017-06-02T20:35:28.676Z,0
2017-06-02T20:36:30.799Z,0
2017-06-02T20:37:32.240Z,0
2017-06-02T20:38:34.351Z,0
2017-06-02T20:39:36.401Z,0
2017-06-02T20:40:38.404Z,0
2017-06-02T20:41:40.361Z,0
2017-06-02T20:42:42.374Z,0
2017-06-02T20:43:44.345Z,0
2017-06-02T20:44:46.780Z,0
2017-06-02T20:45:49.178Z,0
2017-06-02T20:46:50.612Z,0
2017-06-02T20:47:52.599Z,0
2017-06-02T20:48:54.930Z,0
2017-06-02T20:49:57.304Z,0
2017-06-02T20:50:58.734Z,0
2017-06-02T20:52:01.105Z,0
2017-06-02T20:53:03.516Z,0
2017-06-02T20:54:04.943Z,0
2017-06-02T20:55:07.250Z,0
2017-06-02T20:56:09.514Z,0
2017-06-02T20:57:10.948Z,0
2017-06-02T20:58:13.201Z,0
2017-06-02T20:59:15.289Z,0
2017-06-02T21:00:17.344Z,0
2017-06-02T21:01:19.339Z,0
2017-06-02T21:02:21.766Z,0
2017-06-02T21:03:24.050Z,0
2017-06-02T21:04:25.488Z,0
2017-06-02T21:05:27.568Z,0